Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-15 13:14:19.284100
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3543.3333
218.2508,3624.05
218.442,3704.1
218.6332,3792.4417
218.8244,3877.7208
219.0156,3967.6458
219.2067,4063.5167
219.3979,4164.9458
219.589,4265.075
219.7801,4367.7542
219.9712,4474.8375
220.1623,4588.3625
220.3533,4706.6
220.5444,4825.1125
220.7354,4947.4708
220.9264,5070.3333
221.1174,5207.875
221.3083,5342.4958
221.4993,5475.6333
221.6902,5610.1417
221.8812,5759.5792
222.0721,5910.975
222.263,6064.3333
222.4538,6220.5417
222.6447,6383.5
222.8355,6547.5375
223.0264,6712.1833
223.2172,6881.1875
223.408,7058.6667
223.5987,7240.825
223.7895,7421.625
223.9802,7611.7625
224.1709,7799.8333
224.3616,7999.0625
224.5524,8199.5875
224.743,8402.1
224.9337,8603.5958
225.1243,8831.5417
225.315,9044.9833
225.5056,9256.025
225.6962,9482.3167
225.8867,9711.3625
226.0773,9941.175
226.2678,10173.3917
226.4584,10413.2167
226.6489,10657.1042
226.8394,10885.9083
227.0298,11136.7375
227.2203,11399.8875
227.4108,11681.3833
227.6012,11949.9
227.7916,12208.6208
227.982,12474.7333
228.1723,12743.475
228.3627,13021.4458
228.5531,13294.5458
228.7434,13576.025
228.9337,13862.0458
229.124,14161.3708
229.3143,14458.0625
229.5045,14783.3292
229.6948,15104.625
229.885,15434.1792
230.0752,15760.5375
230.2654,16102.3042
230.4556,16423.075
230.6457,16747.5583
230.8358,17070.025
231.026,17398.4125
231.2161,17727.7208
231.4062,18069.425
231.5963,18392.525
231.7863,18732.975
231.9764,19097.825
232.1664,19461.8792
232.3564,19842.7375
232.5464,20205.8417
232.7364,20570.9583
232.9263,20925.5458
233.1163,21313.3
233.3062,21698.9083
233.4961,22111.4792
233.686,22495.0542
233.8758,22840.5708
234.0657,23195.25
234.2555,23592.0292
234.4454,23977.4167
234.6352,24360.7917
234.825,24737.2375
235.0147,25100.725
235.2045,25478.5708
235.3942,25857.3708
235.5839,26237.1708
235.7737,26606.4833
235.9633,26969.2167
236.153,27383.0917
236.3427,27775.5833
236.5323,28152.425
236.7219,28518.0
236.9115,28847.4458
237.1011,29195.475
237.2907,29583.1625
237.4803,29967.225
237.6698,30329.0458
237.8593,30701.9208
238.0488,31060.5
238.2383,31431.2958
238.4278,31793.4875
238.6172,32197.2417
238.8066,32566.4792
238.9961,32935.4
239.1855,33334.7542
239.3748,33695.7375
239.5642,34028.2708
239.7536,34393.3917
239.9429,34745.7083
240.1322,35059.5458
240.3215,35404.2875
240.5108,35757.3667
240.7001,36113.1875
240.8893,36459.9125
241.0786,36787.1125
241.2677,37104.775
241.457,37462.45
241.6461,37729.0167
241.8353,38012.8167
242.0244,38306.1708
242.2136,38589.75
242.4027,38878.2417
242.5918,39157.25
242.7809,39437.4083
242.9699,39631.4042
243.159,39775.1833
243.348,40102.3375
243.537,40457.175
243.726,40756.7625
243.915,41034.0042
244.1039,41288.6708
244.2929,41536.7083
244.4818,41627.4583
244.6707,41833.9417
244.8596,42164.5417
245.0485,42494.3917
245.2373,42829.3333
245.4262,43128.2792
245.615,43394.9375
245.8038,43624.0167
245.9926,43879.625
246.1814,44166.975
246.3701,44292.1458
246.5589,44299.3208
246.7476,44482.3833
246.9363,44825.7125
247.1249,45142.1375
247.3136,45423.3292
247.5023,45699.1875
247.6909,45983.7833
247.8795,46240.7625
248.0681,46527.3375
248.2567,46773.2417
248.4453,47022.7042
248.6338,47258.9708
248.8224,47419.5083
249.0109,47408.475
249.1994,47468.7417
249.3878,47771.9167
249.5763,48069.7708
249.7648,48333.8792
249.9532,48578.4583
250.1416,48860.125
250.33,49162.2667
250.5183,49440.775
250.7067,49665.0792
250.8951,49884.0958
251.0834,50081.55
251.2717,50260.2708
251.46,50438.4958
251.6483,50614.2875
251.8365,50774.7792
252.0247,50798.5542
252.213,50900.2792
252.4012,51116.9917
252.5894,51426.175
252.7775,51643.4875
252.9657,51825.8125
253.1538,52060.2458
253.3419,52267.8625
253.53,52391.1542
253.7181,52559.8
253.9062,52750.4292
254.0942,52924.7083
254.2823,53041.2542
254.4703,53159.4708
254.6583,53308.6833
254.8463,53465.0292
255.0342,53555.9292
255.2222,53638.75
255.4101,53710.4625
255.598,53690.9208
255.7859,53798.8333
255.9738,54035.8792
256.1616,54279.2125
256.3495,54516.8542
256.5373,54694.1208
256.7251,54967.7917
256.9129,55138.7417
257.1006,55293.2708
257.2884,55462.1042
257.4761,55681.9083
257.6638,55824.95
257.8515,55923.6708
258.0392,56035.775
258.2269,56125.5625
258.4146,56212.2792
258.6022,56325.2458
258.7898,56357.175
258.9774,56416.7583
259.165,56556.9458
259.3525,56708.8583
259.5401,56794.5083
259.7276,56916.8208
259.9151,57060.5917
260.1026,57147.2
260.2901,57279.85
260.4776,57389.9333
260.665,57590.8875
260.8524,57768.1708
261.0398,57956.5917
261.2272,58061.5833
261.4146,58109.5667
261.6019,58225.3333
261.7893,58354.7792
261.9766,58444.1542
262.1639,58564.8958
262.3512,58565.8958
262.5384,58585.8917
262.7257,58614.7625
262.9129,58695.0292
263.1001,58750.3583
263.2873,58867.025
263.4745,58959.2458
263.6617,58920.8042
263.8488,58991.0333
264.0359,59055.0625
264.2231,59091.1708
264.4101,59143.4667
264.5972,59204.825
264.7842,59267.1958
264.9713,59311.9208
265.1583,59346.7417
265.3453,59421.4917
265.5323,59487.7375
265.7193,59556.5708
265.9062,59659.4625
266.0931,59714.7417
266.2801,59743.8583
266.4669,59831.8417
266.6538,59916.7917
266.8407,60004.25
267.0276,60006.55
267.2143,60006.4292
267.4012,60057.4375
267.588,60000.175
267.7747,59977.2708
267.9615,59990.0292
268.1482,59996.5875
268.3349,60056.7708
268.5217,60085.0208
268.7083,60046.9708
268.895,60041.7708
269.0817,60098.0458
269.2682,60110.2125
269.4549,60053.5958
269.6415,59917.4417
269.8281,59871.0333
270.0146,59917.7917
270.2012,59972.45
270.3877,60023.1625
270.5742,60043.1458
270.7607,60048.8042
270.9472,60047.7708
271.1336,60033.5542
271.32,59997.0208
271.5065,59960.7
271.6929,59948.6792
271.8792,59987.2125
272.0656,59986.3333
272.252,60005.3125
272.4383,60018.0708
272.6246,59999.6583
272.8109,59976.4083
272.9972,60067.0583
273.1835,60123.2375
273.3697,60161.3
273.5559,60179.7042
273.7421,60198.8417
273.9283,60197.5792
274.1145,60181.4625
274.3007,60186.6042
274.4868,60219.5875
274.6729,60299.5958
274.859,60319.4125
275.0451,60311.4833
275.2311,60183.5875
275.4172,60185.95
275.6032,60231.7625
275.7892,60295.7917
275.9752,60314.1792
276.1612,60358.8792
276.3472,60306.0167
276.5331,60267.6417
276.719,60259.0875
276.9049,60267.3333
277.0908,60225.5417
277.2767,60204.3708
277.4625,60207.2583
277.6484,60181.9667
277.8342,60120.6958
278.02,60099.5708
278.2057,60136.9458
278.3915,60204.2708
278.5772,60223.7958
278.763,60151.9292
278.9487,60190.5333
279.1343,60241.5667
279.32,60219.5625
279.5057,60145.9583
279.6913,59990.625
279.877,59925.525
280.0625,59895.075
280.2481,59816.6083
280.4337,59743.1292
280.6192,59786.1125
280.8048,59831.0625
280.9903,59774.5375
281.1758,59682.7708
281.3612,59581.5417
281.5467,59541.25
281.7321,59596.8958
281.9175,59621.6042
282.1029,59596.5667
282.2884,59574.725
282.4737,59483.2
282.6591,59402.8792
282.8444,59388.275
283.0297,59363.8625
283.215,59361.5375
283.4002,59320.525
283.5855,59216.2
283.7707,59042.725
283.956,58968.6542
284.1412,58916.3667
284.3264,58942.8125
284.5115,58999.2667
284.6967,59015.7792
284.8818,58924.2875
285.0669,58810.0292
285.252,58781.8667
285.4371,58772.1917
285.6222,58671.8542
285.8072,58597.1208
285.9922,58525.1083
286.1772,58534.5417
286.3622,58549.6833
286.5472,58465.2167
286.7321,58353.3583
286.9171,58388.2417
287.102,58377.65
287.2869,58403.8708
287.4717,58467.9625
287.6566,58439.6958
287.8415,58404.9625
288.0263,58359.2833
288.2111,58210.1458
288.3959,58079.1292
288.5806,58054.7667
288.7654,58048.2417
288.9501,58150.3667
289.1348,58147.2333
289.3195,58119.9875
289.5042,58111.4125
289.6889,58138.0292
289.8735,57984.5542
290.0581,57917.9875
290.2428,57792.4167
290.4273,57766.5167
290.6119,57801.7667
290.7965,57753.7583
290.981,57720.8583
291.1655,57677.35
291.35,57506.7958
291.5345,57384.2042
291.719,57372.5292
291.9034,57372.5708
292.0878,57433.5375
292.2722,57390.3042
292.4566,57303.1333
292.641,57293.7792
292.8253,57264.5583
293.0096,57180.0083
293.194,57167.8125
293.3783,57134.8375
293.5626,57141.4042
293.7468,57117.6417
293.9311,57082.8667
294.1153,56958.8292
294.2995,56749.8208
294.4837,56608.0625
294.6678,56493.9833
294.852,56421.6167
295.0361,56403.5667
295.2202,56394.8583
295.4043,56408.6333
295.5884,56347.2083
295.7725,56288.325
295.9565,56215.875
296.1405,56060.0875
296.3246,55975.65
296.5085,56031.9833
296.6925,56075.5667
296.8764,56025.8625
297.0603,55941.6708
297.2443,55862.75
297.4282,55743.9667
297.612,55610.6792
297.7959,55499.0958
297.9797,55416.8958
298.1635,55303.1708
298.3474,55356.3208
298.5311,55382.0083
298.7149,55238.9792
298.8987,55085.2583
299.0823,54990.1
299.2661,54850.0833
299.4498,54658.1958
299.6334,54630.6792
299.8171,54612.5208
300.0007,54527.3625
300.1843,54460.8792
300.368,54387.6708
300.5515,54314.3542
300.7351,54249.7667
300.9186,54190.8833
301.1021,54083.8208
301.2857,54038.775
301.4691,53977.8042
301.6526,53970.5208
301.8361,53850.5833
302.0195,53724.2333
302.2029,53652.3708
302.3863,53602.0625
302.5697,53495.5333
302.753,53473.425
302.9364,53472.3375
303.1197,53478.7625
303.303,53409.3958
303.4863,53278.775
303.6696,53075.6208
303.8528,52922.425
304.036,52837.4375
304.2192,52818.9542
304.4024,52754.2167
304.5856,52634.0
304.7688,52577.5917
304.9519,52533.3375
305.135,52445.5792
305.3181,52349.5625
305.5012,52269.3083
305.6842,52236.8292
305.8673,52155.8833
306.0504,52035.0458
306.2333,51867.4583
306.4163,51806.5708
306.5993,51711.6833
306.7822,51656.6958
306.9652,51604.2125
307.1481,51485.2792
307.331,51382.9208
307.5139,51284.3417
307.6967,51158.975
307.8796,51055.1583
308.0624,50972.3042
308.2452,50845.4
308.428,50747.2958
308.6107,50700.9583
308.7935,50593.7042
308.9762,50508.6542
309.1589,50433.8708
309.3416,50333.2958
309.5243,50223.3708
309.7069,50149.2583
309.8896,50035.1
310.0721,49950.1
310.2548,49883.1292
310.4373,49797.4792
310.6199,49777.6542
310.8024,49675.45
310.985,49616.9625
311.1674,49476.2292
311.3499,49330.5375
311.5324,49268.7708
311.7148,49269.6792
311.8973,49139.1125
312.0797,49032.4833
312.2621,48983.6
312.4445,48911.7667
312.6268,48808.8625
312.8091,48743.4583
312.9915,48587.5333
313.1738,48487.85
313.356,48344.4833
313.5383,48210.3083
313.7206,48145.625
313.9027,48036.8333
314.085,47967.2917
314.2672,47904.9417
314.4493,47834.7
314.6314,47787.3375
314.8136,47759.55
314.9957,47644.4167
315.1778,47515.3375
315.3598,47437.6667
315.5419,47379.5667
315.724,47313.0042
315.9059,47209.1042
316.088,47108.1208
316.2699,47114.1667
316.4519,47057.2583
316.6338,46922.9125
316.8157,46741.35
316.9977,46656.1083
317.1795,46651.5917
317.3614,46631.0042
317.5432,46567.1917
317.7251,46436.6792
317.9069,46264.6
318.0887,46162.2167
318.2704,46079.9708
318.4522,46033.8042
318.6339,46000.2375
318.8156,46026.0458
318.9973,45957.5917
319.179,45928.0208
319.3607,45888.1375
319.5423,45848.3375
319.7239,45779.7708
319.9055,45695.0292
320.0871,45628.2083
320.2687,45547.4625
320.4502,45467.5208
320.6317,45357.7667
320.8132,45341.7792
320.9947,45271.6083
321.1761,45205.7792
321.3576,45154.9125
321.5391,45103.325
321.7205,45066.6583
321.9019,44963.8958
322.0832,44831.3792
322.2646,44712.5375
322.4459,44617.8833
322.6272,44515.2625
322.8085,44422.4625
322.9898,44351.1917
323.1711,44255.8667
323.3523,44171.7875
323.5335,44088.1708
323.7147,44158.1708
323.8959,44223.2375
324.0771,44191.5333
324.2582,44110.1583
324.4393,44047.3542
324.6204,44019.4583
324.8015,43953.6167
324.9826,43945.1208
325.1637,43988.6583
325.3447,43949.3208
325.5257,43896.1167
325.7067,43839.7708
325.8877,43690.8333
326.0686,43561.7167
326.2496,43460.375
326.4305,43346.8667
326.6114,43299.1833
326.7922,43286.2333
326.9731,43269.4708
327.1539,43208.45
327.3347,43157.3833
327.5155,43132.5917
327.6963,43157.4
327.8771,43106.3208
328.0578,42967.7667
328.2385,42779.1917
328.4193,42705.6292
328.5999,42633.3083
328.7806,42538.85
328.9613,42560.6458
329.1419,42533.4917
329.3225,42514.3375
329.5031,42411.4667
329.6837,42294.4792
329.8642,42223.4125
330.0447,42166.3917
330.2252,42097.3583
330.4057,41959.3583
330.5862,41866.5375
330.7667,41802.3417
330.9471,41835.5458
331.1275,41838.525
331.3079,41650.2625
331.4883,41538.8917
331.6687,41528.4583
331.849,41471.6167
332.0293,41391.7875
332.2096,41307.0083
332.3899,41252.2167
332.5702,41251.6
332.7504,41263.0708
332.9306,41224.7042
333.1108,41105.0042
333.291,40988.5167
333.4712,40958.5375
333.6514,40928.9208
333.8315,40854.3792
334.0116,40821.0917
334.1917,40799.7375
334.3717,40779.4292
334.5518,40784.45
334.7318,40706.2208
334.9119,40633.5875
335.0918,40583.5375
335.2718,40578.0917
335.4518,40537.05
335.6317,40486.9875
335.8116,40442.9792
335.9915,40348.2542
336.1714,40177.025
336.3513,40117.3458
336.5311,40164.1125
336.7109,40183.5083
336.8907,40066.2625
337.0705,39893.8167
337.2502,39733.8625
337.43,39678.7875
337.6097,39604.3625
337.7894,39571.8792
337.9691,39531.5042
338.1488,39496.3583
338.3284,39496.6167
338.508,39527.9708
338.6877,39513.7208
338.8672,39454.0125
339.0468,39344.7792
339.2263,39250.2958
339.4059,39200.4667
339.5854,39253.3625
339.7649,39237.3875
339.9443,39201.9
340.1238,39195.7917
340.3032,39171.9875
340.4826,39121.4833
340.662,39004.4667
340.8414,38859.4958
341.0207,38858.1917
341.2001,38875.7917
341.3794,38842.025
341.5587,38863.6792
341.738,38857.3417
341.9172,38749.8958
342.0965,38695.7917
342.2757,38539.1958
342.4549,38349.5125
342.6341,38339.1083
342.8132,38315.9625
342.9923,38348.1833
343.1715,38418.3542
343.3506,38413.0333
343.5296,38298.0208
343.7087,38181.3458
343.8878,38096.4583
344.0668,38027.575
344.2458,37936.175
344.4248,37834.6583
344.6037,37809.7125
344.7827,37825.375
344.9616,37766.625
345.1405,37764.8792
345.3194,37769.725
345.4982,37678.425
345.6771,37607.2583
345.8559,37557.2083
346.0347,37503.9042
346.2135,37416.9333
346.3923,37420.325
346.571,37416.95
346.7498,37322.5917
346.9285,37341.6042
347.1071,37289.5208
347.2859,37155.475
347.4645,37161.0375
347.6431,37161.1792
347.8217,37198.1
348.0003,37237.0583
348.1789,37224.2
348.3574,37004.4417
348.5359,36847.3458
348.7145,36766.4792
348.893,36763.6667
349.0714,36714.4875
349.2499,36600.3917
349.4283,36484.8
349.6068,36387.3917
349.7852,36322.5792
349.9635,36335.9875
350.1419,36363.1917
350.3202,36307.8875
350.4985,36207.2125
350.6768,36105.9083
350.8551,36047.1833
351.0334,35997.7792
351.2116,35893.5958
351.3898,35874.8375
351.568,35821.5167
351.7462,35851.7333
351.9243,35833.8833
352.1025,35735.3667
352.2806,35650.2
352.4587,35584.0208
352.6368,35496.6458
352.8148,35422.3292
352.9929,35370.8667
353.1709,35379.6167
353.3489,35338.15
353.5268,35282.6375
353.7048,35216.6833
353.8828,35168.4333
354.0607,35106.5875
354.2386,35071.1875
354.4165,35012.9458
354.5943,34962.0167
354.7722,34941.0833
354.95,34967.1958
355.1278,34950.3958
355.3056,34844.3875
355.4833,34672.1125
355.6611,34532.5125
355.8388,34425.575
356.0165,34340.7917
356.1942,34367.4625
356.3719,34465.9333
356.5495,34409.4583
356.7271,34283.875
356.9047,34266.5583
357.0823,34230.3792
357.2599,34219.4125
357.4374,34186.2125
357.6149,34104.3
357.7924,33989.7083
357.9699,33903.325
358.1474,33819.1083
358.3248,33705.0708
358.5023,33640.5333
358.6797,33532.5333
358.8571,33470.7708
359.0344,33464.85
359.2118,33414.7708
359.3891,33370.1167
359.5664,33332.9667
359.7437,33325.5583
359.9209,33218.0833
360.0982,33109.3042
360.2754,33030.7542
360.4526,33014.4917
360.6298,33010.85
360.807,32981.2333
360.9841,32907.3875
361.1613,32793.0167
361.3383,32810.5583
361.5154,32819.5958
361.6925,32766.925
361.8695,32672.6042
362.0466,32543.3125
362.2236,32544.2583
362.4005,32516.6125
362.5775,32538.3083
362.7545,32441.8208
362.9314,32332.2
363.1083,32292.3083
363.2852,32241.3083
363.462,32206.9083
363.6389,32165.3
363.8157,32160.3083
363.9925,32107.5917
364.1693,32099.4583
364.346,32010.3917
364.5228,31925.3292
364.6996,31929.625
364.8762,31898.3667
365.0529,31893.5333
365.2296,31891.0292
365.4062,31899.8292
365.5829,31920.2625
365.7595,31824.3667
365.9361,31811.7458
366.1126,31826.2167
366.2892,31806.1667
366.4657,32016.9708
366.6422,32339.5375
366.8186,32319.8875
366.9951,32364.775
367.1716,32309.575
367.348,32170.4375
367.5244,32263.9542
367.7008,32444.8375
367.8772,32524.9125
368.0535,32127.1625
368.2298,31771.2083
368.4061,31929.8417
368.5824,31819.9083
368.7586,31787.1333
368.9349,31950.3792
369.1111,31946.8375
369.2873,31814.3708
369.4635,31767.2375
369.6396,31953.2542
369.8158,31747.7375
369.9919,31539.5667
370.168,31448.4458
370.3441,31484.1708
370.5202,31339.7083
370.6962,31103.875
370.8722,30995.2583
371.0482,30992.6375
371.2242,31087.0375
371.4002,31258.0542
371.5761,31415.5792
371.752,31254.375
371.9279,31154.2542
372.1038,31111.1917
372.2796,31038.2125
372.4555,30978.7125
372.6313,31149.8667
372.8071,31133.4792
372.9829,31014.675
373.1586,30959.875
373.3344,30987.9917
373.5101,30892.4583
373.6858,30839.8
373.8615,30809.8167
374.0371,30864.1417
374.2127,31049.3583
374.3884,31179.3
374.564,31046.4375
374.7395,30893.225
374.9151,30918.975
375.0906,31224.0292
375.2661,31649.775
375.4416,31593.825
375.6171,31608.4875
375.7925,31843.2542
375.968,31909.875
376.1434,31739.4542
376.3188,31401.1542
376.4941,31277.2292
376.6695,31373.275
376.8448,31538.4083
377.0201,31714.4083
377.1954,31596.7833
377.3707,31646.4708
377.5459,31840.7792
377.7212,31915.2292
377.8964,32419.0458
378.0715,32902.3958
378.2467,32611.5542
378.4218,32550.1958
378.597,32779.4417
378.7721,32180.1125
378.9472,32225.6292
379.1222,32327.625
379.2973,32668.0708
379.4723,33655.225
379.6473,34130.9042
379.8223,33577.3625
379.9972,32481.775
380.1722,32163.6583
380.3471,32139.6833
380.522,32388.7333
380.6969,32298.0458
380.8717,32617.8125
381.0466,32909.6625
381.2214,32421.1
381.3962,32149.6875
381.571,31840.0458
381.7457,31627.3958
381.9204,31772.0625
382.0952,31858.0167
382.2699,31773.7417
382.4445,32463.8917
382.6192,32671.1667
382.7938,32928.4958
382.9685,33542.9542
383.1431,33288.2292
383.3176,32357.2292
383.4922,31886.8
383.6667,31935.3167
383.8412,32012.1
384.0157,31779.3708
384.1902,31783.8
384.3646,32172.6042
384.5391,32367.2
384.7134,32177.3708
384.8878,32270.0083
385.0622,32707.7083
385.2365,32979.6333
385.4109,32311.2333
385.5852,31811.8292
385.7594,31868.8375
385.9337,31943.4583
386.1079,32079.4792
386.2822,32327.2833
386.4564,32711.0917
386.6306,32468.7417
386.8047,32276.1833
386.9789,32665.05
387.153,32677.2792
387.3271,33189.7042
387.5012,33654.8583
387.6752,33784.6542
387.8492,34463.7625
388.0233,34516.975
388.1972,33831.1375
388.3712,33977.9667
388.5452,34015.8208
388.7191,34146.8
388.893,34577.7333
389.0669,35155.7458
389.2408,34301.5833
389.4146,33102.8458
389.5884,32346.5208
389.7623,31878.2375
389.9361,31846.9542
390.1098,32029.1
390.2835,32481.6125
390.4573,32476.6542
390.631,32228.2458
390.8047,32480.2083
390.9784,33181.425
391.152,33031.3167
391.3256,32914.3042
391.4992,33383.8875
391.6728,33274.9708
391.8464,32919.3583
392.0199,33507.3667
392.1934,34068.1542
392.3669,33958.8417
392.5403,34776.3167
392.7138,34735.0208
392.8873,35282.9458
393.0607,35882.8083
393.2341,36882.5042
393.4074,37008.7917
393.5808,36045.6958
393.7542,34455.9167
393.9274,34296.1208
394.1007,34357.9792
394.274,34311.1917
394.4472,34400.1833
394.6205,34007.6458
394.7937,34749.0958
394.9668,35686.5208
395.14,35627.8292
395.3131,34767.5417
395.4863,33971.2542
395.6594,33797.9375
395.8325,33875.0875
396.0055,33427.6
396.1786,33544.4333
396.3516,33520.5
396.5246,33667.0708
396.6975,33308.7333
396.8705,33045.6958
397.0434,34115.4167
397.2163,34094.9208
397.3892,33174.7833
397.5621,33620.225
397.735,34551.625
397.9077,35389.2583
398.0806,36436.2583
398.2534,35467.5375
398.4261,35341.15
398.5989,35716.5625
398.7716,37668.1417
398.9443,37898.1583
399.117,36781.0917
399.2896,35419.2167
399.4623,35138.925
399.6349,35065.8792
399.8075,34746.7333
399.9801,33899.55
400.1526,33978.0833
400.3252,33756.8333
400.4977,32628.8167
400.6702,32271.6958
400.8427,32172.5417
401.0151,32634.6625
401.1875,33094.2417
401.36,32940.3833
401.5323,33121.1292
401.7047,32774.075
401.877,32273.1792
402.0494,32036.95
402.2216,32097.9875
402.394,32826.3333
402.5662,32888.0542
402.7385,32536.7625
402.9107,32414.3833
403.0829,32424.6958
403.2551,32660.7708
403.4272,32404.2833
403.5994,32146.5792
403.7715,32334.3833
403.9436,33085.7042
404.1156,32944.5083
