Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-15 13:15:19.587643
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3546.9417
218.2508,3629.0083
218.442,3710.7
218.6332,3801.2333
218.8244,3885.325
219.0156,3973.9958
219.2067,4072.0667
219.3979,4171.2417
219.589,4271.7958
219.7801,4375.625
219.9712,4483.2708
220.1623,4594.1417
220.3533,4714.9625
220.5444,4832.6917
220.7354,4957.0375
220.9264,5078.7583
221.1174,5214.6208
221.3083,5351.7125
221.4993,5483.5542
221.6902,5617.9208
221.8812,5769.375
222.0721,5921.7917
222.263,6072.9333
222.4538,6234.225
222.6447,6393.2792
222.8355,6557.4083
223.0264,6723.9083
223.2172,6894.375
223.408,7070.025
223.5987,7251.1125
223.7895,7429.8708
223.9802,7622.7458
224.1709,7810.1917
224.3616,8007.1417
224.5524,8204.0
224.743,8411.875
224.9337,8614.825
225.1243,8840.075
225.315,9056.6333
225.5056,9265.0333
225.6962,9494.05
225.8867,9719.9125
226.0773,9949.325
226.2678,10185.3667
226.4584,10424.0125
226.6489,10664.7292
226.8394,10893.9875
227.0298,11147.7417
227.2203,11410.3042
227.4108,11689.9
227.6012,11959.5167
227.7916,12221.925
227.982,12488.1083
228.1723,12752.575
228.3627,13029.6125
228.5531,13304.975
228.7434,13583.5833
228.9337,13873.1375
229.124,14172.5
229.3143,14472.9167
229.5045,14790.8042
229.6948,15114.7125
229.885,15443.7625
230.0752,15777.7958
230.2654,16109.4042
230.4556,16435.7708
230.6457,16758.5458
230.8358,17083.0042
231.026,17411.3292
231.2161,17743.7333
231.4062,18077.1917
231.5963,18407.0917
231.7863,18749.0625
231.9764,19107.5292
232.1664,19479.2417
232.3564,19856.6583
232.5464,20219.7333
232.7364,20584.275
232.9263,20945.2833
233.1163,21325.7167
233.3062,21715.3292
233.4961,22129.225
233.686,22505.2083
233.8758,22853.3333
234.0657,23211.8625
234.2555,23602.6167
234.4454,23993.125
234.6352,24372.2958
234.825,24745.5708
235.0147,25117.3375
235.2045,25492.2292
235.3942,25872.9875
235.5839,26252.775
235.7737,26622.8125
235.9633,26984.1167
236.153,27396.6208
236.3427,27785.275
236.5323,28167.125
236.7219,28535.2792
236.9115,28865.7667
237.1011,29205.6417
237.2907,29598.6208
237.4803,29978.2375
237.6698,30335.225
237.8593,30714.2125
238.0488,31075.825
238.2383,31446.15
238.4278,31811.1792
238.6172,32210.8583
238.8066,32580.0875
238.9961,32952.0542
239.1855,33346.6875
239.3748,33707.8167
239.5642,34039.175
239.7536,34407.9708
239.9429,34759.3875
240.1322,35070.0875
240.3215,35419.725
240.5108,35770.5458
240.7001,36133.675
240.8893,36475.2542
241.0786,36791.9875
241.2677,37110.7042
241.457,37473.9917
241.6461,37739.8625
241.8353,38021.55
242.0244,38318.0083
242.2136,38600.9542
242.4027,38887.7583
242.5918,39171.4667
242.7809,39447.9667
242.9699,39637.0833
243.159,39789.8042
243.348,40112.6
243.537,40464.7042
243.726,40761.1083
243.915,41040.4583
244.1039,41304.9083
244.2929,41540.8375
244.4818,41634.4
244.6707,41845.3083
244.8596,42170.0458
245.0485,42507.6833
245.2373,42830.5333
245.4262,43140.9167
245.615,43405.6292
245.8038,43631.2083
245.9926,43882.5
246.1814,44177.0708
246.3701,44302.1333
246.5589,44303.775
246.7476,44490.6083
246.9363,44834.125
247.1249,45150.3958
247.3136,45428.6125
247.5023,45704.7792
247.6909,45988.5125
247.8795,46245.35
248.0681,46535.8208
248.2567,46785.9125
248.4453,47030.7958
248.6338,47259.775
248.8224,47430.5125
249.0109,47416.5833
249.1994,47467.4417
249.3878,47777.5208
249.5763,48069.35
249.7648,48337.8875
249.9532,48585.1083
250.1416,48859.0917
250.33,49161.5208
250.5183,49441.0042
250.7067,49668.2583
250.8951,49884.3583
251.0834,50082.6292
251.2717,50266.9917
251.46,50442.3917
251.6483,50622.0125
251.8365,50774.95
252.0247,50801.8375
252.213,50902.5667
252.4012,51118.6958
252.5894,51438.5083
252.7775,51649.2292
252.9657,51827.5042
253.1538,52062.85
253.3419,52256.375
253.53,52388.9042
253.7181,52564.6208
253.9062,52756.9917
254.0942,52926.55
254.2823,53048.2958
254.4703,53162.2708
254.6583,53307.7292
254.8463,53462.5875
255.0342,53547.2958
255.2222,53640.2583
255.4101,53707.125
255.598,53691.6833
255.7859,53799.7417
255.9738,54041.8583
256.1616,54272.7333
256.3495,54512.9333
256.5373,54692.8875
256.7251,54961.7875
256.9129,55135.325
257.1006,55287.325
257.2884,55468.925
257.4761,55685.0208
257.6638,55828.925
257.8515,55920.25
258.0392,56037.8292
258.2269,56126.6
258.4146,56212.5542
258.6022,56321.3583
258.7898,56359.4333
258.9774,56415.5083
259.165,56551.0458
259.3525,56706.4417
259.5401,56792.9958
259.7276,56918.7958
259.9151,57061.9792
260.1026,57149.2167
260.2901,57272.0042
260.4776,57396.6292
260.665,57593.0292
260.8524,57762.7458
261.0398,57959.5292
261.2272,58062.6583
261.4146,58099.0417
261.6019,58222.275
261.7893,58345.5875
261.9766,58448.5917
262.1639,58557.0
262.3512,58558.3333
262.5384,58582.8292
262.7257,58612.7625
262.9129,58693.3542
263.1001,58748.8125
263.2873,58868.0792
263.4745,58961.4625
263.6617,58919.2708
263.8488,58998.9833
264.0359,59051.5292
264.2231,59086.5833
264.4101,59139.9417
264.5972,59197.9208
264.7842,59268.0792
264.9713,59312.7125
265.1583,59347.1125
265.3453,59412.1125
265.5323,59493.0875
265.7193,59564.7375
265.9062,59666.2
266.0931,59715.2375
266.2801,59745.3958
266.4669,59826.4542
266.6538,59914.5583
266.8407,60011.4125
267.0276,60014.0375
267.2143,60011.6542
267.4012,60063.3042
267.588,59998.0375
267.7747,59988.6292
267.9615,60003.075
268.1482,60016.65
268.3349,60062.9708
268.5217,60096.9417
268.7083,60057.6708
268.895,60041.7417
269.0817,60103.4875
269.2682,60121.7958
269.4549,60062.0292
269.6415,59930.4125
269.8281,59880.275
270.0146,59931.0875
270.2012,59981.7458
270.3877,60035.725
270.5742,60049.9292
270.7607,60052.6583
270.9472,60048.6958
271.1336,60038.2292
271.32,60001.4125
271.5065,59966.1583
271.6929,59957.2917
271.8792,59996.05
272.0656,59990.3125
272.252,60012.9667
272.4383,60029.3042
272.6246,60016.6292
272.8109,59993.2458
272.9972,60075.8417
273.1835,60129.7417
273.3697,60169.8625
273.5559,60192.0167
273.7421,60215.9833
273.9283,60211.8417
274.1145,60195.7583
274.3007,60201.9583
274.4868,60235.4125
274.6729,60305.1542
274.859,60328.55
275.0451,60328.0292
275.2311,60195.2958
275.4172,60205.8375
275.6032,60249.3167
275.7892,60313.1458
275.9752,60332.0917
276.1612,60373.4542
276.3472,60321.7667
276.5331,60294.7708
276.719,60282.4208
276.9049,60292.0458
277.0908,60244.5875
277.2767,60222.4833
277.4625,60229.25
277.6484,60195.9875
277.8342,60142.6625
278.02,60124.5458
278.2057,60161.3125
278.3915,60231.0958
278.5772,60242.1667
278.763,60171.05
278.9487,60207.0792
279.1343,60260.4208
279.32,60239.7292
279.5057,60166.7583
279.6913,60007.9833
279.877,59942.6875
280.0625,59909.8458
280.2481,59833.2167
280.4337,59755.8083
280.6192,59809.5792
280.8048,59859.575
280.9903,59800.2458
281.1758,59699.8417
281.3612,59599.2458
281.5467,59562.6042
281.7321,59618.7083
281.9175,59639.2667
282.1029,59620.1125
282.2884,59602.0417
282.4737,59508.2833
282.6591,59425.8417
282.8444,59408.0208
283.0297,59390.2042
283.215,59374.5917
283.4002,59345.85
283.5855,59243.4875
283.7707,59066.0042
283.956,58990.2625
284.1412,58942.2708
284.3264,58958.1458
284.5115,59018.7042
284.6967,59035.9917
284.8818,58955.3
285.0669,58832.8333
285.252,58805.4917
285.4371,58798.1875
285.6222,58696.2333
285.8072,58625.125
285.9922,58552.7042
286.1772,58559.5542
286.3622,58576.5042
286.5472,58488.5708
286.7321,58379.9708
286.9171,58416.7292
287.102,58400.9417
287.2869,58426.1333
287.4717,58493.6958
287.6566,58461.6167
287.8415,58430.7667
288.0263,58384.5958
288.2111,58242.975
288.3959,58110.1458
288.5806,58082.1917
288.7654,58074.2375
288.9501,58173.8375
289.1348,58183.0542
289.3195,58147.8458
289.5042,58149.6458
289.6889,58171.7792
289.8735,58013.9542
290.0581,57943.7917
290.2428,57822.4708
290.4273,57795.1583
290.6119,57829.5542
290.7965,57784.2583
290.981,57746.5458
291.1655,57705.7042
291.35,57537.9042
291.5345,57416.3833
291.719,57407.6708
291.9034,57404.9625
292.0878,57469.6292
292.2722,57419.1833
292.4566,57337.375
292.641,57328.4917
292.8253,57295.65
293.0096,57217.2917
293.194,57200.3625
293.3783,57169.0375
293.5626,57175.3708
293.7468,57141.1917
293.9311,57124.7833
294.1153,56997.7208
294.2995,56784.025
294.4837,56645.0167
294.6678,56523.6375
294.852,56451.075
295.0361,56436.2917
295.2202,56436.8417
295.4043,56447.6292
295.5884,56384.6375
295.7725,56324.7375
295.9565,56252.8333
296.1405,56096.0
296.3246,56019.1667
296.5085,56067.1292
296.6925,56116.4125
296.8764,56061.45
297.0603,55988.9542
297.2443,55902.1542
297.4282,55781.1917
297.612,55651.7125
297.7959,55543.0708
297.9797,55467.1042
298.1635,55348.4292
298.3474,55402.6
298.5311,55427.1583
298.7149,55288.025
298.8987,55124.5667
299.0823,55037.675
299.2661,54902.0125
299.4498,54712.35
299.6334,54673.2458
299.8171,54656.5125
300.0007,54575.1292
300.1843,54509.7333
300.368,54438.1833
300.5515,54355.4792
300.7351,54295.25
300.9186,54233.2542
301.1021,54127.7
301.2857,54080.25
301.4691,54029.3958
301.6526,54014.65
301.8361,53905.1833
302.0195,53776.8958
302.2029,53696.8833
302.3863,53653.2083
302.5697,53543.0125
302.753,53523.1792
302.9364,53525.0792
303.1197,53532.2958
303.303,53461.55
303.4863,53337.8417
303.6696,53129.1083
303.8528,52974.6833
304.036,52887.2417
304.2192,52877.6792
304.4024,52810.825
304.5856,52690.1833
304.7688,52627.5125
304.9519,52595.725
305.135,52507.6042
305.3181,52418.1458
305.5012,52325.8042
305.6842,52293.7417
305.8673,52211.2292
306.0504,52090.8417
306.2333,51929.3458
306.4163,51863.775
306.5993,51769.9292
306.7822,51712.1625
306.9652,51661.4833
307.1481,51549.0292
307.331,51450.8042
307.5139,51354.7917
307.6967,51222.4875
307.8796,51113.1458
308.0624,51026.0583
308.2452,50906.6667
308.428,50812.6917
308.6107,50761.7333
308.7935,50656.7542
308.9762,50572.625
309.1589,50501.1917
309.3416,50393.95
309.5243,50286.7083
309.7069,50208.4042
309.8896,50100.5375
310.0721,50010.3833
310.2548,49943.95
310.4373,49870.2583
310.6199,49848.6042
310.8024,49749.8125
310.985,49692.4208
311.1674,49561.7708
311.3499,49397.2458
311.5324,49352.4542
311.7148,49346.8458
311.8973,49215.4542
312.0797,49108.3833
312.2621,49065.6
312.4445,48995.3167
312.6268,48894.1292
312.8091,48827.2875
312.9915,48662.525
313.1738,48560.75
313.356,48423.725
313.5383,48286.6458
313.7206,48229.8958
313.9027,48129.0625
314.085,48055.8625
314.2672,47986.1417
314.4493,47911.8208
314.6314,47865.0042
314.8136,47839.5292
314.9957,47730.0125
315.1778,47602.2875
315.3598,47525.9458
315.5419,47466.35
315.724,47390.1542
315.9059,47272.5167
316.088,47180.9625
316.2699,47184.9
316.4519,47137.7375
316.6338,47008.525
316.8157,46828.9833
316.9977,46739.8958
317.1795,46746.5625
317.3614,46728.2583
317.5432,46663.2375
317.7251,46535.4208
317.9069,46357.0833
318.0887,46244.6792
318.2704,46154.3167
318.4522,46110.4875
318.6339,46088.5292
318.8156,46119.3375
318.9973,46063.3375
319.179,46023.8708
319.3607,45972.5292
319.5423,45938.1125
319.7239,45863.7042
319.9055,45791.5917
320.0871,45725.4542
320.2687,45644.025
320.4502,45571.6583
320.6317,45466.325
320.8132,45450.075
320.9947,45372.6875
321.1761,45307.6417
321.3576,45247.7208
321.5391,45189.0667
321.7205,45161.5792
321.9019,45068.875
322.0832,44937.4083
322.2646,44809.1917
322.4459,44719.1667
322.6272,44615.7292
322.8085,44524.95
322.9898,44446.4708
323.1711,44356.0
323.3523,44282.3875
323.5335,44192.3875
323.7147,44267.9958
323.8959,44334.2708
324.0771,44310.2167
324.2582,44238.5208
324.4393,44168.7917
324.6204,44140.7208
324.8015,44079.2458
324.9826,44057.3417
325.1637,44110.0333
325.3447,44062.3292
325.5257,44022.5042
325.7067,43973.7333
325.8877,43824.2042
326.0686,43700.6542
326.2496,43600.7875
326.4305,43483.1708
326.6114,43426.5458
326.7922,43428.7625
326.9731,43417.1542
327.1539,43345.775
327.3347,43298.5958
327.5155,43271.1042
327.6963,43292.6792
327.8771,43244.85
328.0578,43093.775
328.2385,42907.9917
328.4193,42839.0958
328.5999,42773.2875
328.7806,42664.4083
328.9613,42690.7208
329.1419,42689.5667
329.3225,42672.4833
329.5031,42570.4458
329.6837,42458.325
329.8642,42384.1292
330.0447,42337.6083
330.2252,42260.8958
330.4057,42116.1333
330.5862,42009.0375
330.7667,41939.8583
330.9471,41978.275
331.1275,41981.6
331.3079,41799.1417
331.4883,41679.575
331.6687,41665.925
331.849,41612.1042
332.0293,41536.6042
332.2096,41452.9833
332.3899,41391.55
332.5702,41395.4333
332.7504,41404.1875
332.9306,41367.9083
333.1108,41242.675
333.291,41139.6583
333.4712,41107.1208
333.6514,41068.2917
333.8315,40986.2208
334.0116,40951.6583
334.1917,40941.9292
334.3717,40917.825
334.5518,40935.3958
334.7318,40859.4958
334.9119,40777.7667
335.0918,40715.4333
335.2718,40713.8542
335.4518,40695.7875
335.6317,40644.7833
335.8116,40589.4292
335.9915,40476.1375
336.1714,40280.1417
336.3513,40229.6167
336.5311,40300.7417
336.7109,40328.4958
336.8907,40189.7917
337.0705,40006.0458
337.2502,39844.7917
337.43,39798.675
337.6097,39735.1083
337.7894,39715.7458
337.9691,39673.125
338.1488,39622.9667
338.3284,39634.5875
338.508,39674.4583
338.6877,39668.5875
338.8672,39603.1667
339.0468,39496.5625
339.2263,39396.7875
339.4059,39324.0458
339.5854,39388.0458
339.7649,39383.3625
339.9443,39355.9542
340.1238,39370.7833
340.3032,39337.0708
340.4826,39279.3542
340.662,39155.2708
340.8414,39002.4167
341.0207,39002.8625
341.2001,39017.3167
341.3794,38986.0208
341.5587,38998.5542
341.738,38995.8417
341.9172,38902.0125
342.0965,38851.7458
342.2757,38694.7333
342.4549,38494.1875
342.6341,38486.9042
342.8132,38457.9375
342.9923,38509.975
343.1715,38587.0542
343.3506,38565.2625
343.5296,38451.1
343.7087,38338.9292
343.8878,38246.8208
344.0668,38157.25
344.2458,38047.7375
344.4248,37942.975
344.6037,37940.1875
344.7827,37955.9167
344.9616,37915.3958
345.1405,37924.8917
345.3194,37934.9792
345.4982,37831.0417
345.6771,37766.05
345.8559,37707.2708
346.0347,37649.1625
346.2135,37553.2167
346.3923,37565.5
346.571,37573.6542
346.7498,37474.6625
346.9285,37497.1167
347.1071,37461.3583
347.2859,37321.1292
347.4645,37305.6708
347.6431,37295.6167
347.8217,37332.0958
348.0003,37390.925
348.1789,37384.225
348.3574,37153.9542
348.5359,36994.325
348.7145,36920.0542
348.893,36926.125
349.0714,36862.9208
349.2499,36733.8
349.4283,36628.05
349.6068,36532.1458
349.7852,36454.5833
349.9635,36492.0125
350.1419,36533.9958
350.3202,36488.5125
350.4985,36389.9
350.6768,36287.1792
350.8551,36225.2792
351.0334,36169.2833
351.2116,36053.3917
351.3898,36023.6292
351.568,35977.6542
351.7462,36018.5125
351.9243,36021.5417
352.1025,35908.0833
352.2806,35810.35
352.4587,35730.6333
352.6368,35626.2708
352.8148,35566.6375
352.9929,35544.5958
353.1709,35547.2333
353.3489,35508.7917
353.5268,35454.525
353.7048,35405.3042
353.8828,35349.3042
354.0607,35297.3542
354.2386,35251.9583
354.4165,35197.2042
354.5943,35160.8333
354.7722,35135.1375
354.95,35156.7792
355.1278,35142.6792
355.3056,35030.5875
355.4833,34841.5667
355.6611,34709.4042
355.8388,34594.2125
356.0165,34511.4833
356.1942,34541.325
356.3719,34653.7333
356.5495,34579.5083
356.7271,34425.1333
356.9047,34409.2542
357.0823,34367.5333
357.2599,34354.1417
357.4374,34338.5375
357.6149,34263.1
357.7924,34158.3
357.9699,34056.5625
358.1474,33946.0125
358.3248,33815.7917
358.5023,33761.6417
358.6797,33648.9625
358.8571,33585.725
359.0344,33599.65
359.2118,33580.1333
359.3891,33550.2125
359.5664,33516.7417
359.7437,33522.3333
359.9209,33417.4167
360.0982,33318.7292
360.2754,33225.0458
360.4526,33188.3083
360.6298,33168.1333
360.807,33143.9208
360.9841,33056.7
361.1613,32942.4667
361.3383,32976.8417
361.5154,32994.4542
361.6925,32951.6167
361.8695,32831.05
362.0466,32677.075
362.2236,32703.0083
362.4005,32694.4917
362.5775,32726.8292
362.7545,32656.1625
362.9314,32546.3417
363.1083,32483.8583
363.2852,32398.9792
363.462,32367.0958
363.6389,32332.8458
363.8157,32337.6542
363.9925,32309.9042
364.1693,32305.7917
364.346,32211.25
364.5228,32116.0708
364.6996,32105.4375
364.8762,32067.425
365.0529,32065.8417
365.2296,32078.4708
365.4062,32110.9333
365.5829,32133.1917
365.7595,32046.7
365.9361,32037.8083
366.1126,32062.7125
366.2892,32045.8833
366.4657,32245.9208
366.6422,32559.4125
366.8186,32537.4292
366.9951,32574.9958
367.1716,32524.7375
367.348,32404.0542
367.5244,32502.4875
367.7008,32676.0125
367.8772,32736.95
368.0535,32326.3083
368.2298,31975.3583
368.4061,32139.9208
368.5824,32033.2417
368.7586,31989.0
368.9349,32142.2625
369.1111,32163.8083
369.2873,32057.5958
369.4635,32004.1917
369.6396,32187.1625
369.8158,31982.7167
369.9919,31794.7583
370.168,31703.5875
370.3441,31726.9958
370.5202,31551.7167
370.6962,31299.3875
370.8722,31180.2458
371.0482,31185.9583
371.2242,31312.475
371.4002,31513.7167
371.5761,31686.4208
371.752,31516.25
371.9279,31389.3333
372.1038,31297.2208
372.2796,31205.5333
372.4555,31174.3667
372.6313,31382.5583
372.8071,31358.6125
372.9829,31242.7458
373.1586,31185.3417
373.3344,31195.9917
373.5101,31058.2083
373.6858,30982.2083
373.8615,30960.8583
374.0371,31055.8875
374.2127,31273.9083
374.3884,31399.8125
374.564,31234.0417
374.7395,31061.2125
374.9151,31075.1167
375.0906,31373.6542
375.2661,31845.4958
375.4416,31830.6542
375.6171,31878.175
375.7925,32100.4542
375.968,32121.1208
376.1434,31950.275
376.3188,31626.9333
376.4941,31501.2958
376.6695,31598.9625
376.8448,31757.5667
377.0201,31945.2125
377.1954,31840.4208
377.3707,31903.8542
377.5459,32114.325
377.7212,32194.3042
377.8964,32698.875
378.0715,33199.7
378.2467,32923.4833
378.4218,32865.7
378.597,33089.2375
378.7721,32457.6875
378.9472,32479.425
379.1222,32571.1583
379.2973,32923.1208
379.4723,33905.475
379.6473,34364.825
379.8223,33791.8333
379.9972,32697.5
380.1722,32398.975
380.3471,32403.0583
380.522,32679.0833
380.6969,32586.7
380.8717,32892.9375
381.0466,33199.375
381.2214,32724.8917
381.3962,32431.6208
381.571,32077.5375
381.7457,31838.1417
381.9204,32007.325
382.0952,32070.8708
382.2699,31978.0875
382.4445,32676.1667
382.6192,32854.1917
382.7938,33100.05
382.9685,33709.4917
383.1431,33469.6083
383.3176,32536.8333
383.4922,32047.2792
383.6667,32107.25
383.8412,32193.775
384.0157,31942.7625
384.1902,31960.25
384.3646,32399.875
384.5391,32619.0458
384.7134,32436.975
384.8878,32544.3333
385.0622,32968.6542
385.2365,33241.9458
385.4109,32571.2167
385.5852,32070.5458
385.7594,32105.9208
385.9337,32168.8542
386.1079,32273.625
386.2822,32556.2792
386.4564,32985.6708
386.6306,32749.1625
386.8047,32549.9375
386.9789,32935.8875
387.153,32922.3167
387.3271,33421.4042
387.5012,33903.2792
387.6752,34068.0708
387.8492,34744.5292
388.0233,34767.9042
388.1972,34081.6917
388.3712,34220.2875
388.5452,34273.5167
388.7191,34392.9833
388.893,34818.2083
389.0669,35401.1417
389.2408,34583.5417
389.4146,33419.7292
389.5884,32662.075
389.7623,32207.975
389.9361,32180.8917
390.1098,32359.95
390.2835,32816.3833
390.4573,32795.7542
390.631,32524.2583
390.8047,32786.775
390.9784,33521.6583
391.152,33390.775
391.3256,33288.6667
391.4992,33767.8667
391.6728,33645.0792
391.8464,33281.7042
392.0199,33851.8792
392.1934,34392.7583
392.3669,34269.5792
392.5403,35095.8667
392.7138,35042.3625
392.8873,35552.3667
393.0607,36102.925
393.2341,37056.0458
393.4074,37146.9583
393.5808,36168.3042
393.7542,34596.3917
393.9274,34480.5292
394.1007,34589.4625
394.274,34575.5208
394.4472,34679.0333
394.6205,34293.4875
394.7937,35080.7875
394.9668,36026.1833
395.14,35997.9875
395.3131,35143.1542
395.4863,34347.275
395.6594,34180.1708
395.8325,34236.3208
396.0055,33803.9417
396.1786,33899.6042
396.3516,33814.7
396.5246,33929.3167
396.6975,33525.875
396.8705,33220.4875
397.0434,34259.5167
397.2163,34263.7625
397.3892,33390.9792
397.5621,33884.9458
397.735,34872.05
397.9077,35751.1333
398.0806,36845.7542
398.2534,35901.6333
398.4261,35766.8125
398.5989,36142.1917
398.7716,38101.6917
398.9443,38349.1292
399.117,37251.3792
399.2896,35895.1083
399.4623,35630.2875
399.6349,35551.0417
399.8075,35215.5208
399.9801,34360.4125
400.1526,34468.2208
400.3252,34253.7792
400.4977,33126.7875
400.6702,32723.775
400.8427,32617.7833
401.0151,33118.4375
401.1875,33592.9375
401.36,33448.8417
401.5323,33636.2333
401.7047,33292.0583
401.877,32781.1833
402.0494,32561.9417
402.2216,32627.4875
402.394,33356.05
402.5662,33419.4917
402.7385,33063.4375
402.9107,32963.5208
403.0829,32961.25
403.2551,33148.15
403.4272,32882.5833
403.5994,32627.1458
403.7715,32854.3292
403.9436,33644.4125
404.1156,33497.6292
