UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102125
Integration Time,1000
Averages,300
Date,5/10/2020 4:41:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50658.6897922222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89333333333
181.9732053322,-105.766874444444
182.1045947288,-109.066874444444
182.2359681898,-110.630207777778
182.3673257152,-58.4668744444444
182.498667305,-55.1668744444444
182.6299929592,-58.4168744444444
182.7613026778,-57.2402077777778
182.8925964608,-55.9168744444444
183.0238743082,-54.6135411111111
183.15513622,-57.7168744444444
183.2863821962,-56.4902077777778
183.4176122368,-52.8435411111111
183.5488263418,-50.9902077777778
183.6800245112,-56.5802077777778
183.811206745,-50.9168744444444
183.9423730432,-53.1035411111111
184.0735234058,-53.0235411111111
184.2046578328,-49.9068744444444
184.3357763242,-52.5402077777778
184.46687888,-53.0368744444444
184.5979655002,-50.2335411111111
184.7290361848,-53.2635411111111
184.8600909338,-50.2902077777778
184.9911297472,-48.9302077777778
185.122152625,-51.6902077777778
185.2531595672,-47.8535411111111
185.3841505738,-50.2235411111111
185.5151256448,-48.4768744444444
185.6460847802,-51.0068744444444
185.77702798,-53.0768744444444
185.9079552442,-52.0435411111111
186.0388665728,-50.6135411111111
186.1697619658,-49.8968744444444
186.3006414232,-47.5035411111111
186.431504945,-52.4702077777778
186.5623525312,-49.5668744444444
186.6931841818,-54.5935411111111
186.8239998968,-51.6035411111111
186.9547996762,-45.5168744444444
187.08558352,-50.8735411111111
187.2163514282,-47.9535411111111
187.3471034008,-55.1068744444444
187.4778394378,-54.0568744444444
187.6085595392,-48.1468744444444
187.739263705,-48.3735411111111
187.8699519352,-49.8368744444444
188.0006242298,-50.0602077777778
188.1312805888,-47.5568744444444
188.2619210122,-49.3302077777778
188.3925455,-52.7335411111111
188.5231540522,-51.3668744444444
188.6537466688,-51.9168744444444
188.7843233498,-52.3802077777778
188.9148840952,-49.6568744444444
189.045428905,-51.0635411111111
189.1759577792,-52.6268744444444
189.3064707178,-49.6235411111111
189.4369677208,-52.5535411111111
189.5674487882,-52.3602077777778
189.69791392,-45.0235411111111
189.8283631162,-51.1202077777778
189.9587963768,-52.6368744444444
190.0892137018,-50.3402077777778
190.2196150912,-51.5168744444444
190.350000545,-51.9935411111111
190.4803700632,-51.9002077777778
190.6107236458,-51.0635411111111
190.7410612928,-52.2402077777777
190.8713830042,-45.0602077777778
191.00168878,-51.0702077777777
191.1319786202,-50.6668744444444
191.2622525248,-52.9335411111111
191.3925104938,-47.0335411111111
191.5227525272,-51.0568744444444
191.652978625,-45.1102077777778
191.7831887872,-47.9535411111111
191.9133830138,-50.5135411111111
192.0435613048,-49.8402077777778
192.1737236602,-48.0568744444444
192.30387008,-48.3335411111111
192.4340005642,-51.4502077777777
192.5641151128,-46.9768744444444
192.6942137258,-51.7168744444444
192.8242964032,-47.1435411111111
192.954363145,-48.9502077777778
193.0844139512,-50.6468744444444
193.2144488218,-49.6302077777778
193.3444677568,-52.4635411111111
193.4744707562,-48.3535411111111
193.60445782,-50.6368744444444
193.7344289482,-49.0635411111111
193.8643841408,-48.4735411111111
193.9943233978,-47.9802077777778
194.1242467192,-47.9902077777778
194.254154105,-46.5068744444444
194.3840455552,-47.5535411111111
194.5139210698,-48.7468744444444
194.6437806488,-47.9002077777778
194.7736242922,-47.6068744444444
194.903452,-50.3335411111111
195.0332637722,-41.9135411111111
195.1630596088,-49.9935411111111
195.2928395098,-50.9635411111111
195.4226034752,-45.0135411111111
195.552351505,-50.6502077777777
195.6820835992,-46.9735411111111
195.8117997578,-50.1568744444444
195.9414999808,-50.1735411111111
196.0711842682,-52.3135411111111
196.20085262,-49.5702077777778
196.3305050362,-52.5235411111111
196.4601415168,-49.7602077777778
196.5897620618,-47.1868744444444
196.7193666712,-47.7568744444444
196.848955345,-51.4068744444444
196.9785280832,-49.7968744444444
197.1080848858,-50.6302077777777
197.2376257528,-49.1635411111111
197.3671506842,-50.7268744444444
197.49665968,-49.7002077777778
197.6261527402,-48.9535411111111
197.7556298648,-48.7902077777778
197.8850910538,-48.5735411111111
198.0145363072,-48.5635411111111
198.143965625,-39.3768744444444
198.2733790072,-51.1735411111111
198.4027764538,-48.3168744444444
198.5321579648,-50.0068744444444
198.6615235402,-47.2735411111111
198.79087318,-47.2835411111111
198.9202068842,-45.8768744444444
199.0495246528,-50.3102077777778
199.1788264858,-48.8468744444444
199.3081123832,-49.6435411111111
199.437382345,-48.0235411111111
199.5666363712,-49.0035411111111
199.6958744618,-49.9035411111111
199.8250966168,-46.8835411111111
199.9543028362,-46.0302077777778
200.08349312,-49.3402077777778
200.2126674682,-50.8235411111111
200.3418258808,-46.4035411111111
200.4709683578,-48.9502077777778
200.6000948992,-49.2002077777778
200.729205505,-51.6335411111111
200.8583001752,-47.4402077777778
200.9873789098,-46.3268744444444
201.1164417088,-48.4735411111111
201.2454885722,-45.2035411111111
201.3745195,-48.0702077777778
201.5035344922,-49.1368744444444
201.6325335488,-48.0202077777778
201.7615166698,-45.5935411111111
201.8904838552,-48.2335411111111
202.019435105,-46.1668744444444
202.1483704192,-46.8068744444444
202.2772897978,-47.7102077777778
202.4061932408,-47.1602077777778
202.5350807482,-49.7535411111111
202.66395232,-45.5268744444444
202.7928079562,-47.9702077777778
202.9216476568,-43.0868744444444
203.0504714218,-45.0702077777778
203.1792792512,-46.7935411111111
203.308071145,-48.6368744444444
203.4368471032,-34.2902077777778
203.5656071258,-46.7702077777778
203.6943512128,-46.7835411111111
203.8230793642,-45.8868744444444
203.95179158,-47.7268744444444
204.0804878602,-49.6768744444444
204.2091682048,-43.6302077777778
204.3378326138,-47.6268744444444
204.4664810872,-44.0102077777778
204.595113625,-47.2135411111111
204.7237302272,-44.9135411111111
204.8523308938,-43.7235411111111
204.9809156248,-47.1202077777778
205.1094844202,-43.0768744444444
205.23803728,-45.9268744444444
205.3665742042,-45.2735411111111
205.4950951928,-42.8468744444444
205.6236002458,-47.8902077777778
205.7520893632,-43.6068744444444
205.880562545,-44.7368744444444
206.0090197912,-44.6602077777778
206.1374611018,-45.5735411111111
206.2658864768,-42.7902077777778
206.3942959162,-44.6235411111111
206.52268942,-46.3035411111111
206.6510669882,-45.5035411111111
206.7794286208,-41.1602077777778
206.9077743178,-44.6968744444444
207.0361040792,-41.2868744444444
207.164417905,-44.3068744444444
207.2927157952,-44.7802077777778
207.4209977498,-44.1902077777778
207.5492637688,-44.1135411111111
207.6775138522,-41.2602077777778
207.805748,-44.4002077777778
207.9339662122,-41.1568744444444
208.0621684888,-45.6602077777778
208.1903548298,-42.3168744444444
208.3185252352,-43.1302077777778
208.446679705,-41.9168744444444
208.5748182392,-42.2502077777778
208.7029408378,-41.5435411111111
208.8310475008,-42.8102077777778
208.9591382282,-43.7702077777778
209.08721302,-45.5035411111111
209.2152718762,-44.4402077777778
209.3433147968,-37.7235411111111
209.4713417818,-43.0235411111111
209.5993528312,-43.9402077777778
209.727347945,-43.3835411111111
209.8553271232,-43.7968744444444
209.9832903658,-40.4302077777778
210.1112376728,-43.3502077777778
210.2391690442,-45.4002077777778
210.36708448,-47.0468744444444
210.4949839802,-43.8868744444444
210.6228675448,-41.9035411111111
210.7507351738,-39.6802077777778
210.8785868672,-44.8635411111111
211.006422625,-43.0135411111111
211.1342424472,-38.2035411111111
211.2620463338,-42.9802077777778
211.3898342848,-39.5868744444444
211.5176063002,-42.6102077777777
211.64536238,-40.1468744444444
211.7731025242,-43.3835411111111
211.9008267328,-41.0802077777778
212.0285350058,-42.3735411111111
212.1562273432,-40.1768744444444
212.283903745,-35.9835411111111
212.4115642112,-41.6468744444444
212.5392087418,-39.5435411111111
212.6668373368,-38.8068744444444
212.7944499962,-40.5535411111111
212.92204672,-39.9402077777778
213.0496275082,-41.6402077777778
213.1771923608,-39.4868744444444
213.3047412778,-36.5368744444444
213.4322742592,-40.7068744444444
213.559791305,-38.3168744444444
213.6872924152,-37.8802077777778
213.8147775898,-39.5368744444444
213.9422468288,-38.5702077777778
214.0697001322,-36.4502077777778
214.1971375,-38.8502077777778
214.3245589322,-36.6135411111111
214.4519644288,-37.1968744444444
214.5793539898,-36.2868744444444
214.7067276152,-37.9802077777778
214.834085305,-37.3268744444444
214.9614270592,-38.8035411111111
215.0887528778,-35.5168744444444
215.2160627608,-37.2135411111111
215.3433567082,-35.3235411111111
215.47063472,-35.6468744444444
215.5978967962,-35.2468744444444
215.7251429368,-31.9302077777778
215.8523731418,-33.1202077777778
215.9795874112,-37.1435411111111
216.106785745,-37.0068744444444
216.2339681432,-34.3502077777778
216.3611346058,-31.2835411111111
216.4882851328,-32.5268744444445
216.6154197242,-35.1502077777778
216.74253838,-29.5468744444444
216.8696411002,-32.2102077777778
216.9967278848,-32.0668744444445
217.1237987338,-32.4768744444444
217.2508536472,-35.4535411111111
217.377892625,-31.1668744444444
217.5049156672,-30.4035411111111
217.6319227738,-33.4535411111111
217.7589139448,-34.3868744444444
217.8858891802,-33.2402077777778
218.01284848,-33.3102077777778
218.1397918442,-34.3068744444444
218.2667192728,-31.5702077777778
218.3936307658,-31.3635411111111
218.5205263232,-31.4535411111111
218.647405945,-28.9768744444444
218.7742696312,-29.1568744444444
218.9011173818,-31.8202077777778
219.0279491968,-30.8568744444445
219.1547650762,-31.3268744444444
219.28156502,-29.2035411111111
219.4083490282,-27.2702077777778
219.5351171008,-27.6435411111111
219.6618692378,-27.4102077777778
219.7886054392,-27.0402077777778
219.915325705,-26.7668744444445
220.0420300352,-28.8402077777778
220.1687184298,-27.5568744444444
220.2953908888,-26.0735411111111
220.4220474122,-26.5302077777778
220.548688,-28.6202077777778
220.6753126522,-28.9202077777778
220.8019213688,-26.9268744444445
220.9285141498,-28.0902077777778
221.0550909952,-24.5368744444445
221.181651905,-25.0702077777778
221.3081968792,-27.2868744444445
221.4347259178,-23.1135411111111
221.5612390208,-23.2635411111111
221.6877361882,-28.2568744444444
221.81421742,-25.8868744444445
221.9406827162,-26.9568744444445
222.0671320768,-23.8435411111111
222.1935655018,-29.2168744444444
222.3199829912,-26.0002077777778
222.446384545,-25.6835411111111
222.5727701632,-28.6468744444444
222.6991398458,-23.4268744444445
222.8254935928,-23.2535411111111
222.9518314042,-25.6802077777778
223.07815328,-20.1735411111111
223.2044592202,-18.9668744444445
223.3307492248,-15.9468744444445
223.4570232938,-19.8568744444445
223.5832814272,-19.3035411111111
223.709523625,-17.2768744444445
223.8357498872,-22.0168744444445
223.9619602138,-10.3202077777778
224.0881546048,-17.1702077777778
224.2143330602,-15.4868744444444
224.34049558,-14.1968744444445
224.4666421642,-17.6568744444445
224.5927728128,-10.5668744444444
224.7188875258,-17.1335411111111
224.8449863032,-11.5502077777778
224.971069145,-12.0235411111111
225.0971360512,-14.3835411111111
225.2231870218,-10.9035411111111
225.3492220568,-10.6402077777778
225.4752411562,-8.90020777777778
225.60124432,-5.71020777777778
225.7272315482,-3.87687444444445
225.8532028408,-2.80354111111111
225.9791581978,-2.10020777777778
226.1050976192,-3.81687444444445
226.231021105,3.00645888888889
226.3569286552,2.96979222222222
226.4828202698,3.04312555555555
226.6086959488,10.7031255555556
226.7345556922,7.47312555555556
226.8603995,12.0464588888889
226.9862273722,15.1797922222222
227.1120393088,16.0597922222222
227.2378353098,17.8064588888889
227.3636153752,19.7531255555555
227.489379505,29.4064588888889
227.6151276992,25.3764588888889
227.7408599578,22.4064588888889
227.8665762808,31.9697922222222
227.9922766682,34.9864588888889
228.11796112,38.4064588888889
228.2436296362,41.1697922222222
228.3692822168,45.7964588888889
228.4949188618,47.7664588888889
228.6205395712,57.2831255555556
228.746144345,67.0897922222223
228.8717331832,69.066458888889
228.9973060858,72.1597922222223
229.1228630528,80.5664588888889
229.2484040842,88.7864588888889
229.37392918,91.9531255555556
229.4994383402,102.706458888889
229.6249315648,106.673125555556
229.7504088538,114.123125555556
229.8758702072,123.946458888889
230.001315625,130.553125555556
230.1267451072,136.549792222222
230.2521586538,151.749792222222
230.3775562648,157.549792222222
230.5029379402,161.309792222222
230.62830368,173.889792222222
230.7536534842,186.016458888889
230.8789873528,196.926458888889
231.0043052858,218.769792222222
231.1296072832,224.086458888889
231.254893345,242.883125555555
231.3801634712,260.589792222222
231.5054176618,268.973125555555
231.6306559168,285.349792222222
231.7558782362,296.646458888889
231.88108462,321.973125555556
232.0062750682,337.319792222222
232.1314495808,362.826458888889
232.2566081578,372.383125555556
232.3817507992,395.576458888889
232.506877505,412.956458888889
232.6319882752,438.153125555555
232.7570831098,467.266458888889
232.8821620088,494.919792222222
233.0072249722,520.756458888889
233.132272,543.386458888889
233.2573030922,565.363125555556
233.3823182488,602.913125555556
233.5073174698,630.623125555556
233.6323007552,663.386458888889
233.757268105,683.883125555555
233.8822195192,720.119792222222
234.0071549978,757.406458888889
234.1320745408,797.149792222222
234.2569781482,826.786458888889
234.38186582,877.783125555556
234.5067375562,910.97645888889
234.6315933568,951.41645888889
234.7564332218,1015.02645888889
234.8812571512,1038.82645888889
235.006065145,1085.92312555556
235.1308572032,1141.49645888889
235.2556333258,1186.93645888889
235.3803935128,1235.57979222222
235.5051377642,1295.82645888889
235.62986608,1348.23979222222
235.7545784602,1400.02645888889
235.8792749048,1458.86312555556
236.0039554138,1521.77312555556
236.1286199872,1580.38979222222
236.253268625,1643.71312555556
236.3779013272,1717.38312555556
236.5025180938,1781.13979222222
236.6271189248,1846.20312555556
236.7517038202,1925.04645888889
236.87627278,2001.64645888889
237.0008258042,2070.86312555556
237.1253628928,2160.68645888889
237.2498840458,2233.94979222222
237.3743892632,2318.81979222222
237.498878545,2406.71979222222
237.6233518912,2496.05979222222
237.7478093018,2584.28312555556
237.8722507768,2678.19979222222
237.9966763162,2763.73979222222
238.12108592,2861.13645888889
238.2454795882,2966.39979222222
238.3698573208,3050.42979222222
238.4942191178,3157.63645888889
238.6185649792,3259.31645888889
238.742894905,3365.05979222222
238.8672088952,3476.15645888889
238.9915069498,3588.27645888889
239.1157890688,3699.47312555555
239.2400552522,3814.89645888888
239.3643055,3931.53312555555
239.4885398122,4049.68312555555
239.6127581888,4166.34312555555
239.7369606298,4297.91645888889
239.8611471352,4416.38645888889
239.985317705,4551.61979222222
240.1094723392,4688.61312555555
240.2336110378,4815.53979222222
240.3577338008,4950.21312555555
240.4818406282,5084.18312555555
240.60593152,5227.92645888888
240.7300064762,5385.23312555555
240.8540654968,5514.66979222222
240.9781085818,5661.79645888889
241.1021357312,5806.94645888889
241.226146945,5967.10979222222
241.3501422232,6117.20979222222
241.4741215658,6265.65979222222
241.5980849728,6424.19979222222
241.7220324442,6574.91979222222
241.84596398,6737.08312555555
241.9698795802,6899.07645888888
242.0937792448,7073.05312555555
242.2176629738,7247.16645888889
242.3415307672,7431.02979222222
242.465382625,7606.07979222222
242.5892185472,7764.32645888889
242.7130385338,7896.85645888889
242.8368425848,8066.41312555555
242.9606307002,8260.57645888889
243.08440288,8459.44312555555
243.2081591242,8665.44979222222
243.3318994328,8869.18979222222
243.4556238058,9059.90979222222
243.5793322432,9262.44312555555
243.703024745,9433.28979222222
243.8267013112,9647.37312555555
243.9503619418,9811.43979222222
244.0740066368,9920.54312555556
244.1976353962,10072.9531255556
244.32124822,10270.3064588889
244.4448451082,10517.5964588889
244.5684260608,10767.9331255556
244.6919910778,10977.0231255556
244.8155401592,11207.5097922222
244.939073305,11399.2997922222
245.0625905152,11615.4497922222
245.1860917898,11806.2564588889
245.3095771288,11989.1864588889
245.4330465322,12220.9464588889
245.5565,12396.8764588889
245.6799375322,12619.0864588889
245.8033591288,12872.1664588889
245.9267647898,13056.3164588889
246.0501545152,13165.9464588889
246.173528305,13264.8131255556
246.2968861592,13491.7264588889
246.4202280778,13753.7864588889
246.5435540608,14061.3464588889
246.6668641082,14353.5097922222
246.79015822,14671.3531255556
246.9134363962,14909.9764588889
247.0366986368,15222.2764588889
247.1599449418,15442.3831255556
247.2831753112,15705.8897922222
247.406389745,15986.1764588889
247.5295882432,16198.7731255556
247.6527708058,16475.9864588889
247.7759374328,16729.4797922222
247.8990881242,16941.9164588889
248.02222288,17208.8197922222
248.1453417002,17473.0997922222
248.2684445848,17698.3631255556
248.3915315338,17959.5431255556
248.5146025472,18156.0597922222
248.637657625,18180.9564588889
248.7606967672,18253.4931255556
248.8837199738,18567.1164588889
249.0067272448,18901.2564588889
249.1297185802,19221.2131255556
249.25269398,19468.1697922222
249.3756534442,19786.6097922222
249.4985969728,20024.5131255556
249.6215245658,20356.1864588889
249.7444362232,20566.1697922222
249.867331945,20927.5997922222
249.9902117312,21167.0731255556
250.1130755818,21461.3831255556
250.2359234968,21775.8831255556
250.3587554762,21979.8831255556
250.48157152,22258.8297922222
250.6043716282,22499.2464588889
250.7271558008,22705.9364588889
250.8499240378,22999.1564588889
250.9726763392,23269.5197922222
251.095412705,23501.1431255556
251.2181331352,23727.2331255556
251.3408376298,23966.9097922222
251.4635261888,24190.9397922222
251.5861988122,24344.8764588889
251.7088555,24389.2497922222
251.8314962522,24540.7131255556
251.9541210688,24888.0831255556
252.0767299498,25206.8431255556
252.1993228952,25520.0997922222
252.321899905,25809.7031255556
252.4444609792,26084.2231255556
252.5670061178,26392.7731255556
252.6895353208,26648.9231255556
252.8120485882,26917.4631255556
252.93454592,27237.5431255556
253.0570273162,27459.1631255556
253.1794927768,27794.7397922222
253.3019423018,28029.3631255556
253.4243758912,28275.5464588889
253.546793545,28542.0231255556
253.6691952632,28772.6731255556
253.7915810458,28981.5031255556
253.9139508928,29232.9331255556
254.0363048042,29468.6697922222
254.15864278,29710.1764588889
254.2809648202,29983.7464588889
254.4032709248,30160.1397922222
254.5255610938,30376.8831255556
254.6478353272,30546.0164588889
254.770093625,30711.7497922222
254.8923359872,30872.0497922222
255.0145624138,31056.4597922222
255.1367729048,31132.8297922222
255.2589674602,31134.4397922222
255.38114608,31312.7631255556
255.5033087642,31595.4964588889
255.6254555128,31870.4931255555
255.7475863258,32098.2897922222
255.8697012032,32409.6764588889
255.991800145,32666.4631255556
256.1138831512,32953.0997922222
256.2359502218,33209.2197922222
256.3580013568,33567.2197922222
256.4800365562,33863.7897922222
256.60205582,34207.9931255556
256.7240591482,34480.2464588889
256.8460465408,34703.0397922222
256.9680179978,34973.7764588889
257.0899735192,35201.9131255556
257.211913105,35414.4864588889
257.3338367552,35638.4731255556
257.4557444698,35822.4797922222
257.5776362488,35985.3597922222
257.6995120922,36163.8031255556
257.821372,36333.1697922222
257.9432159722,36523.5297922222
258.0650440088,36689.6031255556
258.1868561098,36839.6931255556
258.3086522752,37000.5264588889
258.430432505,37154.8297922222
258.5521967992,37313.5664588889
258.6739451578,37500.5497922222
258.7956775808,37708.9331255556
258.9173940682,37881.7464588889
259.03909462,38019.8131255556
259.1607792362,38058.7297922222
259.2824479168,38198.8364588889
259.4041006618,38399.9931255556
259.5257374712,38586.2497922222
259.647358345,38761.2397922222
259.7689632832,38921.9597922222
259.8905522858,39071.3764588889
260.0121253528,39260.2897922222
260.1336824842,39347.6664588889
260.25522368,39511.9731255556
260.3767489402,39617.3164588889
260.4982582648,39748.7197922222
260.6197516538,39875.8464588889
260.7412291072,40012.7631255556
260.862690625,40176.5897922222
260.9841362072,40295.5564588889
261.1055658538,40452.1364588889
261.2269795648,40611.9831255556
261.3483773402,40729.8064588889
261.46975918,40853.7364588889
261.5911250842,41001.3231255556
261.7124750528,41138.0631255556
261.8338090858,41254.3631255556
261.9551271832,41425.0097922222
262.076429345,41631.4964588889
262.1977155712,41779.9331255556
262.3189858618,41920.7764588889
262.4402402168,42018.2131255556
262.5614786362,42131.4797922222
262.68270112,42235.0297922222
262.8039076682,42331.0897922222
262.9250982808,42462.3897922222
263.0462729578,42579.0631255556
263.1674316992,42690.7131255556
263.288574505,42785.6797922222
263.4097013752,42826.2764588889
263.5308123098,42830.0931255556
263.6519073088,42861.9364588889
263.7729863722,42949.7297922222
263.8940495,43021.3397922222
264.0150966922,43086.6431255556
264.1361279488,43195.5464588889
264.2571432698,43298.4564588889
264.3781426552,43433.9764588889
264.499126105,43549.9197922222
264.6200936192,43688.0997922222
264.7410451978,43785.6564588889
264.8619808408,43878.1931255556
264.9829005482,43974.8897922222
265.10380432,44034.6531255556
265.2246921562,44099.2031255556
265.3455640568,44164.0564588889
265.4664200218,44244.8031255556
265.5872600512,44280.8931255556
265.708084145,44368.7164588889
265.8288923032,44419.1164588889
265.9496845258,44482.9364588889
266.0704608128,44531.5464588889
266.1912211642,44566.4164588889
266.31196558,44588.3664588889
266.4326940602,44609.9964588889
266.5534066048,44638.0597922222
266.6741032138,44676.2531255556
266.7947838872,44693.7331255556
266.915448625,44678.7797922222
267.0360974272,44640.3064588889
267.1567302938,44629.8764588889
267.2773472248,44620.3364588889
267.3979482202,44608.4297922222
267.51853328,44566.6997922222
267.6391024042,44649.5064588889
267.7596555928,44730.1997922222
267.8801928458,44766.6197922222
268.0007141632,44812.8831255556
268.121219545,44917.8897922222
268.2417089912,44964.1097922222
268.3621825018,45023.7964588889
268.4826400768,45131.7464588889
268.6030817162,45187.3231255556
268.72350742,45236.2064588889
268.8439171882,45299.9664588889
268.9643110208,45359.2264588889
269.0846889178,45419.6764588889
269.2050508792,45397.6731255556
269.325396905,45391.9064588889
269.4457269952,45445.6364588889
269.5660411498,45465.9064588889
269.6863393688,45506.8797922222
269.8066216522,45552.5531255556
269.926888,45568.4964588889
270.0471384122,45605.8597922222
270.1673728888,45657.5764588889
270.2875914298,45660.3831255556
270.4077940352,45687.4697922222
270.527980705,45689.4731255556
270.6481514392,45698.5231255556
270.7683062378,45701.5864588889
270.8884451008,45710.2331255556
271.0085680282,45677.6297922222
271.12867502,45692.9897922222
271.2487660762,45684.7464588889
271.3688411968,45646.4164588889
271.4889003818,45678.9964588889
271.6089436312,45684.3831255556
271.728970945,45706.3431255556
271.8489823232,45688.2831255556
271.9689777658,45663.9131255556
272.0889572728,45707.2297922222
272.2089208442,45718.7231255556
272.32886848,45741.1297922222
272.4488001802,45753.3897922222
272.5687159448,45787.9564588889
272.6886157738,45847.1464588889
272.8084996672,45893.3764588889
272.928367625,45948.0997922222
273.0482196472,46072.8164588889
273.1680557338,46133.7897922222
273.2878758848,46190.1431255556
273.4076801002,46202.6764588889
273.52746838,46186.0797922222
273.6472407242,46212.0964588889
273.7669971328,46235.0397922222
273.8867376058,46255.8664588889
274.0064621432,46252.2997922222
274.126170745,46256.7031255556
274.2458634112,46272.8997922222
274.3655401418,46302.8397922222
274.4852009368,46321.2464588889
274.6048457962,46353.1631255556
274.72447472,46378.5431255556
274.8440877082,46407.2764588889
274.9636847608,46435.6897922222
275.0832658778,46471.8297922222
275.2028310592,46511.8964588889
275.322380305,46508.0464588889
275.4419136152,46552.0997922222
275.5614309898,46517.3497922222
275.6809324288,46533.6697922222
275.8004179322,46511.3231255556
275.9198875,46501.3064588889
276.0393411322,46483.2964588889
276.1587788288,46437.8031255556
276.2782005898,46443.8831255556
276.3976064152,46458.7531255556
276.516996305,46414.3531255556
276.6363702592,46440.9564588889
276.7557282778,46458.0664588889
276.8750703608,46471.0764588889
276.9943965082,46523.5297922222
277.11370672,46559.4731255556
277.2330009962,46599.8397922222
277.3522793368,46704.3464588889
277.4715417418,46749.3164588889
277.5907882112,46776.1697922222
277.710018745,46822.3331255556
277.8292333432,46853.9297922222
277.9484320058,46864.9364588889
278.0676147328,46876.6931255556
278.1867815242,46911.0297922222
278.30593238,46927.8897922222
278.4250673002,46937.4231255556
278.5441862848,46961.9497922222
278.6632893338,47019.3897922222
278.7823764472,47028.8664588889
278.901447625,47027.8197922222
279.0205028672,47055.5897922222
279.1395421738,47106.4164588889
279.2585655448,47134.5364588889
279.3775729802,47121.2564588889
279.49656448,47119.4164588889
279.6155400442,47139.9131255556
279.7344996728,47153.3464588889
279.8534433658,47130.5931255556
279.9723711232,47154.2331255556
280.091282945,47145.1764588889
280.2101788312,47122.5197922222
280.3290587818,47158.8631255556
280.4479227968,47109.6764588889
280.5667708762,47089.0264588889
280.68560302,47097.5964588889
280.8044192282,47075.1697922222
280.9232195008,47102.6197922222
281.0420038378,47109.7197922222
281.1607722392,47123.0197922222
281.279524705,47174.1397922222
281.3982612352,47191.1464588889
281.5169818298,47261.7331255556
281.6356864888,47307.8297922222
281.7543752122,47335.4931255556
281.873048,47356.2297922222
281.9917048522,47367.2197922222
282.1103457688,47398.2497922222
282.2289707498,47418.7497922222
282.3475797952,47419.3431255556
282.466172905,47446.8864588889
282.5847500792,47464.2931255556
282.7033113178,47461.7731255556
282.8218566208,47421.5631255556
282.9403859882,47347.9397922222
283.05889942,47325.7331255556
283.1773969162,47310.6097922222
283.2958784768,47311.5864588889
283.4143441018,47271.3297922222
283.5327937912,47235.1797922222
283.651227545,47214.9164588889
283.7696453632,47179.8431255556
283.8880472458,47166.2897922222
284.0064331928,47177.3597922222
284.1248032042,47192.3464588889
284.24315728,47202.2097922222
284.3614954202,47228.4364588889
284.4798176248,47250.7397922222
284.5981238938,47343.0264588889
284.7164142272,47420.5631255556
284.834688625,47421.8897922222
284.9529470872,47418.0131255556
285.0711896138,47402.3097922222
285.1894162048,47390.6031255556
285.3076268602,47379.5564588889
285.42582158,47367.7197922222
285.5440003642,47353.9164588889
285.6621632128,47345.3397922222
285.7803101258,47333.0697922222
285.8984411032,47334.7064588889
286.016556145,47291.4364588889
286.1346552512,47303.7697922222
286.2527384218,47327.3431255556
286.3708056568,47316.1097922222
286.4888569562,47288.8731255556
286.60689232,47264.5431255556
286.7249117482,47242.8497922222
286.8429152408,47251.7564588889
286.9609027978,47257.7897922222
287.0788744192,47277.7297922222
287.196830105,47300.4931255556
287.3147698552,47261.5431255556
287.4326936698,47224.5764588889
287.5506015488,47224.6231255556
287.6684934922,47217.2431255556
287.7863695,47172.1597922222
287.9042295722,47139.3597922222
288.0220737088,47119.8997922222
288.1399019098,47101.5497922222
288.2577141752,47078.4564588889
288.375510505,47033.8431255556
288.4932908992,47003.5164588889
288.6110553578,46951.6164588889
288.7288038808,46901.4731255556
288.8465364682,46875.6131255556
288.96425312,46828.1597922222
289.0819538362,46813.2564588889
289.1996386168,46841.6931255556
289.3173074618,46901.5897922222
289.4349603712,46911.1597922222
289.552597345,46920.3897922222
289.6702183832,46970.7631255556
289.7878234858,46980.8264588889
289.9054126528,46995.1231255556
290.0229858842,47037.9131255556
290.14054318,47044.2331255556
290.2580845402,47056.1831255556
290.3756099648,47075.2531255556
290.4931194538,47135.4564588889
290.6106130072,47165.5064588889
290.728090625,47191.0531255556
290.8455523072,47216.3364588889
290.9629980538,47262.0564588889
291.0804278648,47314.4731255556
291.1978417402,47355.7831255556
291.31523968,47383.1031255556
291.4326216842,47402.7464588889
291.5499877528,47449.0331255556
291.6673378858,47530.3897922222
291.7846720832,47555.4131255556
291.901990345,47606.7931255556
292.0192926712,47666.0064588889
292.1365790618,47713.6797922222
292.2538495168,47751.9097922222
292.3711040362,47784.5764588889
292.48834262,47813.5897922222
292.6055652682,47860.3497922222
292.7227719808,47908.3964588889
292.8399627578,47950.4031255556
292.9571375992,48010.4097922222
293.074296505,48058.8931255556
293.1914394752,48088.1164588889
293.3085665098,48134.7864588889
293.4256776088,48189.7997922222
293.5427727722,48234.9397922222
293.659852,48295.0197922222
293.7769152922,48342.7631255556
293.8939626488,48402.1664588889
294.0109940698,48435.0631255556
294.1280095552,48467.9931255556
294.245009105,48529.3531255556
294.3619927192,48568.8464588889
294.4789603978,48623.6031255556
294.5959121408,48647.7397922222
294.7128479482,48687.5664588889
294.82976782,48764.2697922222
294.9466717562,48805.0564588889
295.0635597568,48854.7697922222
295.1804318218,48921.8231255556
295.2972879512,48951.7131255556
295.414128145,48954.9131255556
