UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102183
Integration Time,1000
Averages,300
Date,5/10/2020 9:32:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31683.53449
Reference Date,Multiple Library Date
User Note,


181.8418,1559.72
181.9732053322,-95.1721766666667
182.1045947288,-98.24551
182.2359681898,-100.14551
182.3673257152,-60.0221766666667
182.498667305,-57.50551
182.6299929592,-60.06551
182.7613026778,-59.2988433333334
182.8925964608,-57.9188433333334
183.0238743082,-56.81551
183.15513622,-59.8621766666667
183.2863821962,-58.39551
183.4176122368,-54.6221766666667
183.5488263418,-53.0721766666667
183.6800245112,-58.3088433333334
183.811206745,-52.5421766666667
183.9423730432,-54.78551
184.0735234058,-54.9888433333334
184.2046578328,-51.93551
184.3357763242,-54.69551
184.46687888,-55.1321766666667
184.5979655002,-51.9421766666667
184.7290361848,-55.3421766666667
184.8600909338,-52.3588433333333
184.9911297472,-50.6821766666667
185.122152625,-53.6321766666667
185.2531595672,-49.6788433333333
185.3841505738,-52.21551
185.5151256448,-50.17551
185.6460847802,-52.74551
185.77702798,-54.83551
185.9079552442,-53.6488433333334
186.0388665728,-52.5088433333333
186.1697619658,-52.2321766666667
186.3006414232,-49.6621766666667
186.431504945,-54.2121766666667
186.5623525312,-51.5521766666667
186.6931841818,-56.26551
186.8239998968,-53.43551
186.9547996762,-47.9488433333333
187.08558352,-53.16551
187.2163514282,-49.9488433333333
187.3471034008,-57.0888433333334
187.4778394378,-55.90551
187.6085595392,-50.1321766666667
187.739263705,-50.5421766666667
187.8699519352,-52.0588433333333
188.0006242298,-52.0521766666667
188.1312805888,-49.5321766666667
188.2619210122,-51.1921766666667
188.3925455,-54.4121766666667
188.5231540522,-53.21551
188.6537466688,-53.8788433333334
188.7843233498,-54.8921766666667
188.9148840952,-52.1188433333333
189.045428905,-52.90551
189.1759577792,-54.7988433333334
189.3064707178,-51.7388433333333
189.4369677208,-55.21551
189.5674487882,-54.4021766666667
189.69791392,-47.2788433333333
189.8283631162,-53.4121766666667
189.9587963768,-54.7588433333334
190.0892137018,-52.1221766666667
190.2196150912,-53.6521766666667
190.350000545,-54.1488433333334
190.4803700632,-53.8188433333334
190.6107236458,-53.33551
190.7410612928,-54.4821766666667
190.8713830042,-47.2121766666667
191.00168878,-53.8021766666667
191.1319786202,-53.3988433333334
191.2622525248,-55.43551
191.3925104938,-50.0488433333333
191.5227525272,-53.6288433333334
191.652978625,-47.5021766666667
191.7831887872,-50.08551
191.9133830138,-53.1321766666667
192.0435613048,-52.1288433333333
192.1737236602,-50.27551
192.30387008,-50.5621766666667
192.4340005642,-53.8688433333334
192.5641151128,-49.7088433333333
192.6942137258,-54.46551
192.8242964032,-49.7688433333333
192.954363145,-51.87551
193.0844139512,-53.38551
193.2144488218,-52.43551
193.3444677568,-55.0588433333334
193.4744707562,-50.9821766666667
193.60445782,-53.49551
193.7344289482,-51.6521766666667
193.8643841408,-51.1288433333333
193.9943233978,-50.9121766666667
194.1242467192,-50.86551
194.254154105,-49.3321766666667
194.3840455552,-50.1788433333333
194.5139210698,-51.7521766666667
194.6437806488,-50.9888433333333
194.7736242922,-50.8121766666667
194.903452,-52.8188433333333
195.0332637722,-44.76551
195.1630596088,-53.0888433333334
195.2928395098,-54.1121766666667
195.4226034752,-48.4421766666667
195.552351505,-53.4288433333333
195.6820835992,-50.1721766666667
195.8117997578,-53.3088433333333
195.9414999808,-53.2488433333334
196.0711842682,-55.74551
196.20085262,-52.6988433333333
196.3305050362,-55.0888433333334
196.4601415168,-52.26551
196.5897620618,-50.2221766666667
196.7193666712,-51.14551
196.848955345,-54.6821766666667
196.9785280832,-53.1788433333333
197.1080848858,-53.72551
197.2376257528,-52.97551
197.3671506842,-54.1821766666667
197.49665968,-53.1588433333333
197.6261527402,-52.4621766666667
197.7556298648,-52.1088433333333
197.8850910538,-52.2421766666667
198.0145363072,-50.9221766666667
198.143965625,-40.9421766666667
198.2733790072,-54.6988433333334
198.4027764538,-52.1688433333333
198.5321579648,-53.6388433333334
198.6615235402,-50.7121766666667
198.79087318,-50.7321766666667
198.9202068842,-50.16551
199.0495246528,-54.25551
199.1788264858,-52.5621766666667
199.3081123832,-53.4988433333334
199.437382345,-52.12551
199.5666363712,-53.45551
199.6958744618,-54.0488433333334
199.8250966168,-50.8821766666667
199.9543028362,-50.0388433333333
200.08349312,-53.3588433333334
200.2126674682,-54.6521766666667
200.3418258808,-50.3688433333333
200.4709683578,-53.5988433333333
200.6000948992,-53.20551
200.729205505,-56.21551
200.8583001752,-51.2721766666667
200.9873789098,-50.46551
201.1164417088,-53.0821766666667
201.2454885722,-49.7588433333333
201.3745195,-52.3021766666667
201.5035344922,-53.3288433333334
201.6325335488,-52.51551
201.7615166698,-49.53551
201.8904838552,-51.9721766666667
202.019435105,-50.6521766666667
202.1483704192,-51.21551
202.2772897978,-52.12551
202.4061932408,-51.3688433333333
202.5350807482,-54.4088433333334
202.66395232,-50.09551
202.7928079562,-52.8188433333333
202.9216476568,-47.9421766666667
203.0504714218,-50.12551
203.1792792512,-51.9521766666667
203.308071145,-53.0288433333333
203.4368471032,-37.6221766666667
203.5656071258,-52.3521766666667
203.6943512128,-51.55551
203.8230793642,-51.2021766666667
203.95179158,-52.21551
204.0804878602,-54.4321766666667
204.2091682048,-48.6121766666667
204.3378326138,-52.5521766666667
204.4664810872,-48.7821766666667
204.595113625,-52.2621766666667
204.7237302272,-50.28551
204.8523308938,-48.87551
204.9809156248,-52.2288433333333
205.1094844202,-48.36551
205.23803728,-50.1388433333333
205.3665742042,-50.51551
205.4950951928,-48.37551
205.6236002458,-52.80551
205.7520893632,-48.54551
205.880562545,-49.8521766666667
206.0090197912,-50.60551
206.1374611018,-50.9521766666667
206.2658864768,-47.9521766666667
206.3942959162,-50.0321766666667
206.52268942,-52.16551
206.6510669882,-51.27551
206.7794286208,-46.50551
206.9077743178,-50.40551
207.0361040792,-46.9021766666667
207.164417905,-50.0921766666667
207.2927157952,-50.7421766666667
207.4209977498,-49.6721766666667
207.5492637688,-50.1021766666667
207.6775138522,-46.9288433333333
207.805748,-50.0321766666667
207.9339662122,-46.8621766666667
208.0621684888,-51.47551
208.1903548298,-48.9388433333333
208.3185252352,-49.1188433333333
208.446679705,-47.1088433333333
208.5748182392,-48.4188433333333
208.7029408378,-47.89551
208.8310475008,-49.8521766666667
208.9591382282,-49.7921766666667
209.08721302,-51.80551
209.2152718762,-50.97551
209.3433147968,-44.2088433333333
209.4713417818,-49.42551
209.5993528312,-50.38551
209.727347945,-49.8488433333333
209.8553271232,-49.9588433333333
209.9832903658,-46.8988433333333
210.1112376728,-49.91551
210.2391690442,-51.7488433333333
210.36708448,-53.2188433333333
210.4949839802,-50.6988433333333
210.6228675448,-48.3788433333333
210.7507351738,-46.65551
210.8785868672,-51.0921766666667
211.006422625,-49.8621766666667
211.1342424472,-44.88551
211.2620463338,-49.81551
211.3898342848,-46.5888433333333
211.5176063002,-49.6188433333333
211.64536238,-47.0988433333333
211.7731025242,-51.16551
211.9008267328,-47.9321766666667
212.0285350058,-49.3288433333333
212.1562273432,-47.1821766666667
212.283903745,-43.4021766666667
212.4115642112,-49.3888433333333
212.5392087418,-47.1721766666667
212.6668373368,-46.4488433333333
212.7944499962,-48.1788433333333
212.92204672,-47.6588433333333
213.0496275082,-49.1121766666667
213.1771923608,-47.0621766666667
213.3047412778,-44.5821766666667
213.4322742592,-48.3588433333333
213.559791305,-46.2388433333333
213.6872924152,-45.8521766666667
213.8147775898,-47.1021766666667
213.9422468288,-46.5888433333333
214.0697001322,-44.8688433333333
214.1971375,-47.6021766666667
214.3245589322,-44.54551
214.4519644288,-45.29551
214.5793539898,-44.31551
214.7067276152,-45.8921766666667
214.834085305,-45.5788433333333
214.9614270592,-47.1888433333333
215.0887528778,-44.2688433333333
215.2160627608,-46.0121766666667
215.3433567082,-43.9521766666667
215.47063472,-44.3788433333333
215.5978967962,-44.00551
215.7251429368,-40.4721766666667
215.8523731418,-41.8888433333333
215.9795874112,-45.85551
216.106785745,-45.8621766666667
216.2339681432,-42.9788433333333
216.3611346058,-39.9988433333334
216.4882851328,-41.6821766666667
216.6154197242,-44.04551
216.74253838,-38.9121766666667
216.8696411002,-41.6421766666667
216.9967278848,-40.9988433333334
217.1237987338,-41.7588433333333
217.2508536472,-44.45551
217.377892625,-40.0721766666667
217.5049156672,-39.8921766666667
217.6319227738,-43.3621766666667
217.7589139448,-44.0521766666667
217.8858891802,-42.9321766666667
218.01284848,-42.65551
218.1397918442,-44.4888433333333
218.2667192728,-41.4288433333334
218.3936307658,-41.0788433333334
218.5205263232,-41.50551
218.647405945,-39.14551
218.7742696312,-39.1321766666667
218.9011173818,-41.2821766666667
219.0279491968,-40.70551
219.1547650762,-41.59551
219.28156502,-39.8221766666667
219.4083490282,-37.45551
219.5351171008,-38.5288433333334
219.6618692378,-37.7388433333333
219.7886054392,-37.10551
219.915325705,-37.55551
220.0420300352,-39.4521766666667
220.1687184298,-38.1921766666667
220.2953908888,-36.89551
220.4220474122,-38.0388433333334
220.548688,-39.6688433333333
220.6753126522,-40.11551
220.8019213688,-37.7621766666667
220.9285141498,-38.9121766666667
221.0550909952,-36.1388433333334
221.181651905,-36.8921766666667
221.3081968792,-39.12551
221.4347259178,-34.2321766666667
221.5612390208,-34.99551
221.6877361882,-40.37551
221.81421742,-38.1388433333334
221.9406827162,-39.2088433333334
222.0671320768,-36.5021766666667
222.1935655018,-41.1621766666667
222.3199829912,-38.7288433333334
222.446384545,-38.0788433333334
222.5727701632,-41.2188433333334
222.6991398458,-35.8288433333334
222.8254935928,-36.2288433333334
222.9518314042,-38.66551
223.07815328,-33.4421766666667
223.2044592202,-32.7121766666667
223.3307492248,-28.9921766666667
223.4570232938,-33.31551
223.5832814272,-32.9121766666667
223.709523625,-31.4988433333333
223.8357498872,-36.05551
223.9619602138,-24.95551
224.0881546048,-31.89551
224.2143330602,-30.1321766666667
224.34049558,-28.4821766666667
224.4666421642,-32.7321766666667
224.5927728128,-26.1621766666667
224.7188875258,-33.39551
224.8449863032,-27.28551
224.971069145,-28.2121766666667
225.0971360512,-30.92551
225.2231870218,-27.7388433333334
225.3492220568,-27.7121766666667
225.4752411562,-26.59551
225.60124432,-24.2621766666667
225.7272315482,-22.03551
225.8532028408,-21.86551
225.9791581978,-21.0721766666667
226.1050976192,-22.9321766666667
226.231021105,-16.9121766666667
226.3569286552,-17.62551
226.4828202698,-18.63551
226.6086959488,-11.1888433333333
226.7345556922,-14.86551
226.8603995,-11.3588433333333
226.9862273722,-8.69884333333333
227.1120393088,-7.66551
227.2378353098,-7.55884333333333
227.3636153752,-6.64884333333333
227.489379505,2.74115666666666
227.6151276992,-2.42884333333333
227.7408599578,-5.66884333333333
227.8665762808,2.05115666666666
227.9922766682,4.10449
228.11796112,7.05449
228.2436296362,8.24782333333334
228.3692822168,11.73449
228.4949188618,11.8178233333333
228.6205395712,19.7111566666667
228.746144345,27.96449
228.8717331832,28.2578233333333
228.9973060858,29.28449
229.1228630528,35.88449
229.2484040842,42.08449
229.37392918,43.1111566666667
229.4994383402,52.35449
229.6249315648,53.1378233333333
229.7504088538,58.5811566666666
229.8758702072,65.6711566666666
230.001315625,69.21449
230.1267451072,72.3311566666666
230.2521586538,83.5378233333333
230.3775562648,86.7278233333333
230.5029379402,87.28449
230.62830368,95.1211566666667
230.7536534842,102.78449
230.8789873528,110.811156666667
231.0043052858,127.347823333333
231.1296072832,129.06449
231.254893345,142.581156666667
231.3801634712,154.96449
231.5054176618,157.507823333333
231.6306559168,169.35449
231.7558782362,172.381156666667
231.88108462,191.467823333333
232.0062750682,199.487823333333
232.1314495808,216.581156666667
232.2566081578,220.881156666667
232.3817507992,235.331156666667
232.506877505,245.37449
232.6319882752,260.06449
232.7570831098,280.07449
232.8821620088,297.397823333333
233.0072249722,312.91449
233.132272,323.667823333333
233.2573030922,335.00449
233.3823182488,360.43449
233.5073174698,374.997823333333
233.6323007552,395.91449
233.757268105,404.171156666667
233.8822195192,425.437823333333
234.0071549978,448.60449
234.1320745408,472.827823333334
234.2569781482,487.217823333333
234.38186582,521.521156666667
234.5067375562,537.311156666667
234.6315933568,560.75449
234.7564332218,604.89449
234.8812571512,608.78449
235.006065145,636.451156666667
235.1308572032,669.57449
235.2556333258,695.007823333333
235.3803935128,722.997823333333
235.5051377642,759.87449
235.62986608,790.671156666667
235.7545784602,817.51449
235.8792749048,850.157823333334
236.0039554138,889.541156666667
236.1286199872,918.44449
236.253268625,954.63449
236.3779013272,999.62449
236.5025180938,1032.92782333333
236.6271189248,1072.39115666667
236.7517038202,1115.36449
236.87627278,1158.90115666667
237.0008258042,1197.00449
237.1253628928,1253.16782333333
237.2498840458,1291.12449
237.3743892632,1339.94782333333
237.498878545,1390.15782333333
237.6233518912,1439.60115666667
237.7478093018,1486.58449
237.8722507768,1542.10449
237.9966763162,1590.42449
238.12108592,1642.87115666667
238.2454795882,1703.31449
238.3698573208,1747.18782333333
238.4942191178,1810.31782333333
238.6185649792,1866.04449
238.742894905,1924.46115666667
238.8672088952,1985.53782333333
238.9915069498,2050.84115666667
239.1157890688,2113.92782333333
239.2400552522,2177.33782333333
239.3643055,2244.53782333333
239.4885398122,2308.40449
239.6127581888,2371.70782333333
239.7369606298,2450.38115666667
239.8611471352,2513.35782333333
239.985317705,2589.08115666667
240.1094723392,2666.51449
240.2336110378,2738.59782333333
240.3577338008,2816.41782333333
240.4818406282,2890.45115666667
240.60593152,2969.92782333333
240.7300064762,3062.04115666667
240.8540654968,3124.27115666667
240.9781085818,3211.45449
241.1021357312,3294.01115666667
241.226146945,3384.44449
241.3501422232,3471.04449
241.4741215658,3549.86782333333
241.5980849728,3638.21449
241.7220324442,3723.88115666667
241.84596398,3812.13782333333
241.9698795802,3900.61782333333
242.0937792448,4001.17449
242.2176629738,4096.01449
242.3415307672,4200.74782333333
242.465382625,4298.65782333333
242.5892185472,4387.22449
242.7130385338,4455.54782333334
242.8368425848,4559.64115666667
242.9606307002,4669.77115666667
243.08440288,4774.97449
243.2081591242,4890.68449
243.3318994328,4998.53115666667
243.4556238058,5111.41449
243.5793322432,5215.55115666667
243.703024745,5316.20449
243.8267013112,5436.31115666667
243.9503619418,5514.41449
244.0740066368,5578.24115666667
244.1976353962,5670.25449
244.32124822,5778.53449
244.4448451082,5919.55115666667
244.5684260608,6060.05782333334
244.6919910778,6175.52449
244.8155401592,6300.45782333334
244.939073305,6407.03782333333
245.0625905152,6531.29115666667
245.1860917898,6627.77782333333
245.3095771288,6741.12449
245.4330465322,6861.96449
245.5565,6955.76782333334
245.6799375322,7083.73115666667
245.8033591288,7222.61115666667
245.9267647898,7312.74449
246.0501545152,7365.15782333334
246.173528305,7430.49115666667
246.2968861592,7564.64115666667
246.4202280778,7711.69115666667
246.5435540608,7886.82449
246.6668641082,8046.17115666667
246.79015822,8218.56115666667
246.9134363962,8355.87782333334
247.0366986368,8530.03782333333
247.1599449418,8641.80782333333
247.2831753112,8799.33449
247.406389745,8947.28115666666
247.5295882432,9069.80782333333
247.6527708058,9222.89115666666
247.7759374328,9345.67782333333
247.8990881242,9477.30449
248.02222288,9629.01115666667
248.1453417002,9763.84115666667
248.2684445848,9893.48115666667
248.3915315338,10031.8978233333
248.5146025472,10127.5178233333
248.637657625,10127.03449
248.7606967672,10198.65449
248.8837199738,10379.26449
249.0067272448,10563.6911566667
249.1297185802,10735.4411566667
249.25269398,10881.0411566667
249.3756534442,11034.4211566667
249.4985969728,11184.1878233333
249.6215245658,11357.5678233333
249.7444362232,11490.8711566667
249.867331945,11676.8178233333
249.9902117312,11804.6778233333
250.1130755818,11980.5278233333
250.2359234968,12146.4711566667
250.3587554762,12258.08449
250.48157152,12417.58449
250.6043716282,12543.2578233333
250.7271558008,12662.6078233333
250.8499240378,12830.45449
250.9726763392,12969.7078233333
251.095412705,13100.1378233333
251.2181331352,13225.4578233333
251.3408376298,13353.4078233333
251.4635261888,13482.0811566667
251.5861988122,13557.0878233333
251.7088555,13577.93449
251.8314962522,13684.9078233333
251.9541210688,13878.19449
252.0767299498,14061.7611566667
252.1993228952,14225.4811566667
252.321899905,14397.5178233333
252.4444609792,14534.9578233333
252.5670061178,14713.7911566667
252.6895353208,14846.2078233333
252.8120485882,15017.2911566667
252.93454592,15179.7978233333
253.0570273162,15310.98449
253.1794927768,15496.50449
253.3019423018,15619.96449
253.4243758912,15766.5078233333
253.546793545,15911.50449
253.6691952632,16045.6111566667
253.7915810458,16157.3378233333
253.9139508928,16293.38449
254.0363048042,16428.1211566667
254.15864278,16569.4278233333
254.2809648202,16718.5878233333
254.4032709248,16814.86449
254.5255610938,16926.1911566667
254.6478353272,17027.4711566667
254.770093625,17107.7711566667
254.8923359872,17207.7178233333
255.0145624138,17311.5978233333
255.1367729048,17343.92449
255.2589674602,17351.89449
255.38114608,17468.5978233333
255.5033087642,17623.93449
255.6254555128,17789.4578233333
255.7475863258,17919.13449
255.8697012032,18084.6711566667
255.991800145,18231.4378233333
256.1138831512,18389.7711566667
256.2359502218,18536.3478233333
256.3580013568,18730.85449
256.4800365562,18889.0411566667
256.60205582,19096.5911566667
256.7240591482,19243.6478233333
256.8460465408,19379.4478233333
256.9680179978,19537.0478233333
257.0899735192,19667.0778233333
257.211913105,19780.8611566667
257.3338367552,19904.1578233333
257.4557444698,20000.56449
257.5776362488,20095.5211566667
257.6995120922,20202.1278233333
257.821372,20294.4411566667
257.9432159722,20402.5978233333
258.0650440088,20509.75449
258.1868561098,20604.2078233333
258.3086522752,20692.8711566667
258.430432505,20783.5478233333
258.5521967992,20872.64449
258.6739451578,20983.2311566667
258.7956775808,21097.9578233333
258.9173940682,21201.40449
259.03909462,21261.46449
259.1607792362,21284.2111566667
259.2824479168,21372.6411566667
259.4041006618,21490.7111566667
259.5257374712,21593.6111566667
259.647358345,21692.6911566667
259.7689632832,21790.9978233333
259.8905522858,21879.8378233333
260.0121253528,21990.0378233333
260.1336824842,22047.2578233333
260.25522368,22151.48449
260.3767489402,22203.32449
260.4982582648,22296.3211566667
260.6197516538,22370.60449
260.7412291072,22448.3011566667
260.862690625,22548.2078233333
260.9841362072,22599.3311566667
261.1055658538,22695.6311566667
261.2269795648,22782.8478233333
261.3483773402,22848.6211566667
261.46975918,22925.58449
261.5911250842,23013.1878233333
261.7124750528,23093.05449
261.8338090858,23152.5178233333
261.9551271832,23275.9778233333
262.076429345,23391.9511566667
262.1977155712,23480.3778233333
262.3189858618,23567.90449
262.4402402168,23630.4778233333
262.5614786362,23687.2011566667
262.68270112,23756.99449
262.8039076682,23804.6011566667
262.9250982808,23881.3011566667
263.0462729578,23961.5778233333
263.1674316992,24019.11449
263.288574505,24078.5011566667
263.4097013752,24103.21449
263.5308123098,24101.6378233333
263.6519073088,24139.6978233333
263.7729863722,24205.10449
263.8940495,24253.1778233333
264.0150966922,24287.9011566667
264.1361279488,24357.80449
264.2571432698,24427.3311566667
264.3781426552,24503.57449
264.499126105,24579.2011566667
264.6200936192,24656.0811566667
264.7410451978,24712.8578233333
264.8619808408,24776.9178233333
264.9829005482,24838.64449
265.10380432,24866.1511566667
265.2246921562,24908.07449
265.3455640568,24959.7878233333
265.4664200218,25018.6911566667
265.5872600512,25033.3511566667
265.708084145,25088.68449
265.8288923032,25122.8011566667
265.9496845258,25156.8978233333
266.0704608128,25187.3911566667
266.1912211642,25215.0778233333
266.31196558,25230.09449
266.4326940602,25248.6578233333
266.5534066048,25270.78449
266.6741032138,25298.93449
266.7947838872,25305.1611566667
266.915448625,25304.03449
267.0360974272,25293.78449
267.1567302938,25293.7678233333
267.2773472248,25295.71449
267.3979482202,25312.1511566667
267.51853328,25288.25449
267.6391024042,25334.0611566667
267.7596555928,25388.3278233333
267.8801928458,25423.78449
268.0007141632,25456.35449
268.121219545,25523.4411566667
268.2417089912,25541.46449
268.3621825018,25579.30449
268.4826400768,25658.55449
268.6030817162,25696.7311566667
268.72350742,25736.1178233333
268.8439171882,25782.0411566667
268.9643110208,25813.79449
269.0846889178,25849.46449
269.2050508792,25847.7211566667
269.325396905,25866.88449
269.4457269952,25891.9211566667
269.5660411498,25922.1378233333
269.6863393688,25942.37449
269.8066216522,25974.03449
269.926888,25989.8578233333
270.0471384122,26023.63449
270.1673728888,26053.2978233333
270.2875914298,26061.82449
270.4077940352,26090.24449
270.527980705,26097.1378233333
270.6481514392,26110.5078233333
270.7683062378,26118.7311566667
270.8884451008,26135.49449
271.0085680282,26121.60449
271.12867502,26131.9078233333
271.2487660762,26122.22449
271.3688411968,26114.0411566667
271.4889003818,26148.1211566667
271.6089436312,26162.0178233333
271.728970945,26179.2011566667
271.8489823232,26168.1611566667
271.9689777658,26161.2878233333
272.0889572728,26186.0811566667
272.2089208442,26209.88449
272.32886848,26239.1278233333
272.4488001802,26252.81449
272.5687159448,26273.4211566667
272.6886157738,26318.2978233333
272.8084996672,26336.95449
272.928367625,26389.6778233333
273.0482196472,26468.26449
273.1680557338,26514.49449
273.2878758848,26560.17449
273.4076801002,26576.4178233333
273.52746838,26566.5011566667
273.6472407242,26582.59449
273.7669971328,26613.0678233333
273.8867376058,26628.9078233333
274.0064621432,26637.46449
274.126170745,26652.18449
274.2458634112,26661.59449
274.3655401418,26688.7778233333
274.4852009368,26705.18449
274.6048457962,26740.7811566667
274.72447472,26764.57449
274.8440877082,26781.1811566667
274.9636847608,26814.0011566667
275.0832658778,26836.4178233333
275.2028310592,26862.3878233333
275.322380305,26872.60449
275.4419136152,26899.22449
275.5614309898,26887.4778233333
275.6809324288,26902.0411566667
275.8004179322,26894.2011566667
275.9198875,26913.9411566667
276.0393411322,26903.13449
276.1587788288,26895.32449
276.2782005898,26895.9078233333
276.3976064152,26923.0811566667
276.516996305,26900.0511566667
276.6363702592,26908.0978233333
276.7557282778,26931.3278233333
276.8750703608,26953.53449
276.9943965082,26992.7478233333
277.11370672,27016.45449
277.2330009962,27046.6111566667
277.3522793368,27111.3478233333
277.4715417418,27153.4111566667
277.5907882112,27183.71449
277.710018745,27219.61449
277.8292333432,27252.5578233333
277.9484320058,27268.9078233333
278.0676147328,27288.6578233333
278.1867815242,27315.0211566667
278.30593238,27336.2978233333
278.4250673002,27348.88449
278.5441862848,27379.8711566667
278.6632893338,27419.0011566667
278.7823764472,27436.31449
278.901447625,27440.0711566667
279.0205028672,27457.38449
279.1395421738,27504.96449
279.2585655448,27523.9778233333
279.3775729802,27521.7111566667
279.49656448,27535.2311566667
279.6155400442,27550.7878233333
279.7344996728,27565.9111566667
279.8534433658,27553.45449
279.9723711232,27574.51449
280.091282945,27575.42449
280.2101788312,27583.08449
280.3290587818,27605.3511566667
280.4479227968,27585.5511566667
280.5667708762,27585.8311566667
280.68560302,27598.5878233333
280.8044192282,27594.1511566667
280.9232195008,27610.7311566667
281.0420038378,27631.28449
281.1607722392,27653.83449
281.279524705,27691.6978233333
281.3982612352,27713.0311566667
281.5169818298,27761.4211566667
281.6356864888,27795.28449
281.7543752122,27826.0911566667
281.873048,27836.87449
281.9917048522,27864.6478233333
282.1103457688,27893.40449
282.2289707498,27913.6311566667
282.3475797952,27922.1378233333
282.466172905,27938.48449
282.5847500792,27963.1778233333
282.7033113178,27972.52449
282.8218566208,27953.6811566667
282.9403859882,27923.7211566667
283.05889942,27928.3911566667
283.1773969162,27930.56449
283.2958784768,27939.2711566667
283.4143441018,27912.7978233333
283.5327937912,27888.90449
283.651227545,27900.95449
283.7696453632,27885.2111566667
283.8880472458,27888.7311566667
284.0064331928,27908.83449
284.1248032042,27911.98449
284.24315728,27920.3178233333
284.3614954202,27946.2578233333
284.4798176248,27983.0278233333
284.5981238938,28045.6811566667
284.7164142272,28104.31449
284.834688625,28111.8778233333
284.9529470872,28119.0378233333
285.0711896138,28121.02449
285.1894162048,28119.7978233333
285.3076268602,28130.3711566667
285.42582158,28125.0878233333
285.5440003642,28134.1011566667
285.6621632128,28138.6311566667
285.7803101258,28129.8011566667
285.8984411032,28146.32449
286.016556145,28135.8511566667
286.1346552512,28149.2611566667
286.2527384218,28162.66449
286.3708056568,28160.17449
286.4888569562,28163.52449
286.60689232,28166.1278233333
286.7249117482,28156.6878233333
286.8429152408,28169.3311566667
286.9609027978,28177.8111566667
287.0788744192,28201.2911566667
287.196830105,28237.6378233333
287.3147698552,28214.98449
287.4326936698,28197.7878233333
287.5506015488,28209.0278233333
287.6684934922,28222.0411566667
287.7863695,28209.22449
287.9042295722,28199.8678233333
288.0220737088,28197.0311566667
288.1399019098,28194.95449
288.2577141752,28180.87449
288.375510505,28163.5278233333
288.4932908992,28161.1778233333
288.6110553578,28143.8778233333
288.7288038808,28121.1778233333
288.8465364682,28115.0078233333
288.96425312,28088.4511566667
289.0819538362,28096.6611566667
289.1996386168,28123.6578233333
289.3173074618,28175.5311566667
289.4349603712,28187.1178233333
289.552597345,28201.9878233333
289.6702183832,28235.35449
289.7878234858,28249.7178233333
289.9054126528,28262.0878233333
290.0229858842,28295.6878233333
290.14054318,28319.0978233333
290.2580845402,28340.24449
290.3756099648,28360.0278233333
290.4931194538,28403.20449
290.6106130072,28445.7578233333
290.728090625,28466.3078233333
290.8455523072,28487.6411566667
290.9629980538,28533.76449
291.0804278648,28555.3211566667
291.1978417402,28593.1278233333
291.31523968,28622.59449
291.4326216842,28642.3611566667
291.5499877528,28688.77449
291.6673378858,28742.1878233333
291.7846720832,28766.9278233333
291.901990345,28803.1378233333
292.0192926712,28847.4678233333
292.1365790618,28887.4378233333
292.2538495168,28928.71449
292.3711040362,28955.2611566667
292.48834262,28992.08449
292.6055652682,29025.8811566667
292.7227719808,29064.52449
292.8399627578,29104.1978233333
292.9571375992,29138.7278233333
293.074296505,29185.2811566667
293.1914394752,29208.6611566667
293.3085665098,29240.31449
293.4256776088,29286.3611566667
293.5427727722,29315.1211566667
293.659852,29369.3511566667
293.7769152922,29412.3578233333
293.8939626488,29467.6611566667
294.0109940698,29498.97449
294.1280095552,29524.99449
294.245009105,29575.21449
294.3619927192,29608.7078233333
294.4789603978,29641.5078233333
294.5959121408,29672.1778233333
294.7128479482,29706.85449
294.82976782,29774.7078233333
294.9466717562,29798.6711566667
295.0635597568,29837.2178233333
295.1804318218,29881.4578233333
295.2972879512,29899.6478233333
295.414128145,29919.9711566667
295.5309524032,29984.03449
295.6477607258,30011.0311566667
295.7645531128,30036.17449
295.8813295642,30067.7478233333
295.99809008,30101.7278233333
296.1148346602,30148.63449
296.2315633048,30223.13449
296.3482760138,30214.8611566667
296.4649727872,30241.5811566667
296.581653625,30307.3411566667
296.6983185272,30362.6111566667
296.8149674938,30403.1078233333
296.9316005248,30439.3811566667
297.0482176202,30477.1478233333
297.16481878,30475.8878233333
297.2814040042,30541.0578233333
297.3979732928,30589.3178233333
297.5145266458,30612.6378233333
297.6310640632,30631.5578233333
297.747585545,30684.38449
297.8640910912,30732.5711566667
297.9805807018,30757.8011566667
298.0970543768,30778.2211566667
298.2135121162,30781.93449
298.32995392,30815.5511566667
298.4463797882,30848.6511566667
298.5627897208,30871.2011566667
298.6791837178,30879.4011566667
298.7955617792,30918.76449
298.911923905,30955.1211566667
299.0282700952,30982.55449
299.1446003498,31016.4211566667
299.2609146688,31032.00449
299.3772130522,31070.66449
299.4934955,31059.2978233333
299.6097620122,31120.2911566667
299.7260125888,31156.6511566667
299.8422472298,31183.2011566667
299.9584659352,31172.50449
300.074668705,31231.99449
300.1908555392,31262.50449
300.3070264378,31275.38449
300.4231814008,31297.74449
300.5393204282,31326.5111566667
300.65544352,31362.73449
300.7715506762,31389.93449
300.8876418968,31398.8778233333
301.0037171818,31435.91449
301.1197765312,31452.04449
301.235819945,31474.2778233333
301.3518474232,31486.22449
