UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102032
Integration Time,1000
Averages,300
Date,5/10/2020 8:54:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48114.7964655555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43
181.9732053322,-128.200201111111
182.1045947288,-131.653534444444
182.2359681898,-133.493534444444
182.3673257152,-53.3668677777778
182.498667305,-50.6835344444444
182.6299929592,-53.7235344444444
182.7613026778,-52.4835344444444
182.8925964608,-51.1002011111111
183.0238743082,-50.2635344444444
183.15513622,-53.0568677777778
183.2863821962,-52.3402011111111
183.4176122368,-48.0635344444444
183.5488263418,-46.8968677777778
183.6800245112,-51.3835344444444
183.811206745,-46.7135344444444
183.9423730432,-49.0102011111111
184.0735234058,-48.9702011111111
184.2046578328,-45.8135344444444
184.3357763242,-48.4868677777778
184.46687888,-49.0702011111111
184.5979655002,-46.1568677777778
184.7290361848,-48.9868677777778
184.8600909338,-46.4768677777778
184.9911297472,-45.4702011111111
185.122152625,-47.8768677777778
185.2531595672,-44.0268677777778
185.3841505738,-46.4702011111111
185.5151256448,-45.2368677777778
185.6460847802,-48.0002011111111
185.77702798,-49.7602011111111
185.9079552442,-48.9435344444444
186.0388665728,-47.7902011111111
186.1697619658,-47.1702011111111
186.3006414232,-44.9468677777778
186.431504945,-49.6568677777778
186.5623525312,-47.4368677777778
186.6931841818,-51.8702011111111
186.8239998968,-49.3802011111111
186.9547996762,-43.5802011111111
187.08558352,-48.6768677777778
187.2163514282,-45.8402011111111
187.3471034008,-53.0935344444444
187.4778394378,-52.3435344444444
187.6085595392,-46.2102011111111
187.739263705,-46.9535344444444
187.8699519352,-48.1702011111111
188.0006242298,-48.7402011111111
188.1312805888,-46.0402011111111
188.2619210122,-48.0935344444444
188.3925455,-51.5635344444444
188.5231540522,-50.0568677777778
188.6537466688,-50.3735344444444
188.7843233498,-51.0702011111111
188.9148840952,-49.1968677777778
189.045428905,-49.2268677777778
189.1759577792,-51.1935344444444
189.3064707178,-48.2335344444444
189.4369677208,-52.3002011111111
189.5674487882,-50.9835344444444
189.69791392,-43.4668677777778
189.8283631162,-49.9135344444444
189.9587963768,-51.3202011111111
190.0892137018,-48.8435344444444
190.2196150912,-49.9935344444444
190.350000545,-50.5035344444444
190.4803700632,-50.4935344444444
190.6107236458,-49.4635344444444
190.7410612928,-50.7735344444444
190.8713830042,-43.7968677777778
191.00168878,-49.6768677777778
191.1319786202,-50.0935344444444
191.2622525248,-51.4802011111111
191.3925104938,-46.3735344444444
191.5227525272,-49.7102011111111
191.652978625,-43.9735344444444
191.7831887872,-46.8068677777778
191.9133830138,-49.4702011111111
192.0435613048,-48.4135344444444
192.1737236602,-46.3468677777778
192.30387008,-46.9968677777778
192.4340005642,-50.5335344444444
192.5641151128,-45.8402011111111
192.6942137258,-50.5868677777778
192.8242964032,-46.0002011111111
192.954363145,-48.4468677777778
193.0844139512,-49.6802011111111
193.2144488218,-48.8302011111111
193.3444677568,-51.1935344444444
193.4744707562,-47.1402011111111
193.60445782,-49.9935344444444
193.7344289482,-48.3335344444444
193.8643841408,-47.7602011111111
193.9943233978,-47.1835344444444
194.1242467192,-47.0568677777778
194.254154105,-45.3868677777778
194.3840455552,-46.3668677777778
194.5139210698,-47.8135344444444
194.6437806488,-47.1835344444444
194.7736242922,-47.0202011111111
194.903452,-48.9435344444444
195.0332637722,-40.8535344444444
195.1630596088,-48.8002011111111
195.2928395098,-49.8102011111111
195.4226034752,-43.9135344444444
195.552351505,-49.2435344444444
195.6820835992,-46.7635344444444
195.8117997578,-48.9102011111111
195.9414999808,-49.1902011111111
196.0711842682,-51.1168677777778
196.20085262,-48.2602011111111
196.3305050362,-51.9802011111111
196.4601415168,-48.4702011111111
196.5897620618,-46.1768677777778
196.7193666712,-46.9435344444444
196.848955345,-50.1335344444444
196.9785280832,-49.4235344444444
197.1080848858,-49.5068677777778
197.2376257528,-48.4468677777778
197.3671506842,-49.6402011111111
197.49665968,-48.6068677777778
197.6261527402,-48.2435344444444
197.7556298648,-47.8435344444444
197.8850910538,-47.4102011111111
198.0145363072,-48.4535344444444
198.143965625,-39.0602011111111
198.2733790072,-50.6168677777778
198.4027764538,-47.6735344444444
198.5321579648,-49.0868677777778
198.6615235402,-46.3235344444444
198.79087318,-46.0635344444444
198.9202068842,-45.9368677777778
199.0495246528,-49.7368677777778
199.1788264858,-47.9168677777778
199.3081123832,-48.6935344444444
199.437382345,-47.4568677777778
199.5666363712,-47.8468677777778
199.6958744618,-48.9735344444444
199.8250966168,-45.4635344444444
199.9543028362,-45.7102011111111
200.08349312,-48.4335344444444
200.2126674682,-49.9802011111111
200.3418258808,-45.7735344444444
200.4709683578,-48.2535344444444
200.6000948992,-48.6402011111111
200.729205505,-51.0235344444444
200.8583001752,-46.5735344444444
200.9873789098,-45.2202011111111
201.1164417088,-47.9968677777778
201.2454885722,-44.7502011111111
201.3745195,-46.9368677777778
201.5035344922,-48.5335344444444
201.6325335488,-47.7668677777778
201.7615166698,-44.6302011111111
201.8904838552,-47.0335344444444
202.019435105,-45.1135344444444
202.1483704192,-46.1268677777778
202.2772897978,-46.8502011111111
202.4061932408,-46.4802011111111
202.5350807482,-48.8902011111111
202.66395232,-44.9068677777778
202.7928079562,-47.5468677777778
202.9216476568,-42.5302011111111
203.0504714218,-43.8768677777778
203.1792792512,-44.9602011111111
203.308071145,-47.8602011111111
203.4368471032,-34.3135344444444
203.5656071258,-46.8902011111111
203.6943512128,-45.9302011111111
203.8230793642,-45.4535344444444
203.95179158,-47.3068677777778
204.0804878602,-49.4235344444444
204.2091682048,-43.4168677777778
204.3378326138,-47.4168677777778
204.4664810872,-43.0502011111111
204.595113625,-46.6335344444444
204.7237302272,-44.4735344444444
204.8523308938,-43.6168677777778
204.9809156248,-46.4902011111111
205.1094844202,-42.8435344444444
205.23803728,-45.0435344444444
205.3665742042,-44.3735344444444
205.4950951928,-42.5035344444444
205.6236002458,-46.7935344444444
205.7520893632,-42.5868677777778
205.880562545,-43.6435344444444
206.0090197912,-44.6802011111111
206.1374611018,-45.2368677777778
206.2658864768,-42.1335344444444
206.3942959162,-44.2735344444444
206.52268942,-45.9435344444444
206.6510669882,-45.4735344444444
206.7794286208,-40.4702011111111
206.9077743178,-44.0668677777778
207.0361040792,-40.1035344444444
207.164417905,-43.8935344444444
207.2927157952,-44.1268677777778
207.4209977498,-43.7868677777778
207.5492637688,-43.6002011111111
207.6775138522,-40.5968677777778
207.805748,-43.8968677777778
207.9339662122,-40.6768677777778
208.0621684888,-45.2102011111111
208.1903548298,-42.2835344444444
208.3185252352,-42.9535344444444
208.446679705,-41.9935344444444
208.5748182392,-41.4168677777778
208.7029408378,-41.6068677777778
208.8310475008,-42.9602011111111
208.9591382282,-43.6202011111111
209.08721302,-44.9668677777778
209.2152718762,-43.7802011111111
209.3433147968,-37.6002011111111
209.4713417818,-42.4835344444444
209.5993528312,-44.1135344444444
209.727347945,-43.5635344444444
209.8553271232,-43.3068677777778
209.9832903658,-40.2435344444444
210.1112376728,-43.1935344444444
210.2391690442,-45.2035344444444
210.36708448,-46.9768677777778
210.4949839802,-44.0635344444444
210.6228675448,-41.3502011111111
210.7507351738,-39.5068677777778
210.8785868672,-44.1568677777778
211.006422625,-42.7702011111111
211.1342424472,-38.0568677777778
211.2620463338,-42.8735344444444
211.3898342848,-39.3968677777778
211.5176063002,-42.5935344444444
211.64536238,-39.5235344444444
211.7731025242,-43.6902011111111
211.9008267328,-40.9868677777778
212.0285350058,-42.1235344444444
212.1562273432,-40.7868677777778
212.283903745,-36.2935344444444
212.4115642112,-41.6102011111111
212.5392087418,-39.3335344444444
212.6668373368,-39.0102011111111
212.7944499962,-41.0235344444444
212.92204672,-40.2368677777778
213.0496275082,-41.0468677777778
213.1771923608,-39.4535344444444
213.3047412778,-36.3802011111111
213.4322742592,-40.7902011111111
213.559791305,-38.3702011111111
213.6872924152,-38.2168677777778
213.8147775898,-39.3135344444444
213.9422468288,-38.1902011111111
214.0697001322,-36.8202011111111
214.1971375,-39.1302011111111
214.3245589322,-36.4535344444444
214.4519644288,-37.3135344444444
214.5793539898,-36.5335344444444
214.7067276152,-38.2902011111111
214.834085305,-37.0735344444444
214.9614270592,-39.3068677777778
215.0887528778,-35.6368677777778
215.2160627608,-37.6035344444444
215.3433567082,-35.5302011111111
215.47063472,-35.9702011111111
215.5978967962,-35.2268677777778
215.7251429368,-31.3168677777778
215.8523731418,-33.0268677777778
215.9795874112,-37.0002011111111
216.106785745,-36.9835344444444
216.2339681432,-34.2135344444444
216.3611346058,-30.8068677777778
216.4882851328,-32.6402011111111
216.6154197242,-35.2468677777778
216.74253838,-29.1802011111111
216.8696411002,-32.7102011111111
216.9967278848,-31.8735344444444
217.1237987338,-33.0068677777778
217.2508536472,-35.2935344444444
217.377892625,-31.1135344444445
217.5049156672,-30.7002011111111
217.6319227738,-33.4502011111111
217.7589139448,-34.9302011111111
217.8858891802,-33.2435344444444
218.01284848,-33.2202011111111
218.1397918442,-34.6302011111111
218.2667192728,-31.7802011111111
218.3936307658,-31.5335344444444
218.5205263232,-31.4768677777778
218.647405945,-29.6902011111111
218.7742696312,-28.9102011111111
218.9011173818,-31.5135344444444
219.0279491968,-30.8968677777778
219.1547650762,-31.3568677777778
219.28156502,-29.2968677777778
219.4083490282,-27.8902011111111
219.5351171008,-28.3368677777778
219.6618692378,-28.1335344444445
219.7886054392,-27.1235344444445
219.915325705,-27.4535344444445
220.0420300352,-28.8968677777778
220.1687184298,-27.5702011111111
220.2953908888,-26.4902011111111
220.4220474122,-27.2002011111111
220.548688,-29.2902011111111
220.6753126522,-29.2902011111111
220.8019213688,-27.1402011111111
220.9285141498,-28.1835344444445
221.0550909952,-25.4735344444445
221.181651905,-25.2202011111111
221.3081968792,-27.6202011111111
221.4347259178,-23.1568677777778
221.5612390208,-24.4068677777778
221.6877361882,-29.1468677777778
221.81421742,-26.4502011111111
221.9406827162,-27.8935344444445
222.0671320768,-24.7402011111111
222.1935655018,-29.9835344444444
222.3199829912,-26.9268677777778
222.446384545,-26.7535344444445
222.5727701632,-30.0068677777778
222.6991398458,-24.3068677777778
222.8254935928,-24.0902011111111
222.9518314042,-26.4835344444445
223.07815328,-20.6635344444445
223.2044592202,-20.4035344444445
223.3307492248,-16.9168677777778
223.4570232938,-20.4968677777778
223.5832814272,-20.1668677777778
223.709523625,-18.9335344444445
223.8357498872,-23.0968677777778
223.9619602138,-11.6302011111111
224.0881546048,-18.2935344444445
224.2143330602,-16.7568677777778
224.34049558,-15.8068677777778
224.4666421642,-18.6768677777778
224.5927728128,-12.1468677777778
224.7188875258,-18.5468677777778
224.8449863032,-12.7868677777778
224.971069145,-13.0868677777778
225.0971360512,-16.0268677777778
225.2231870218,-12.1635344444444
225.3492220568,-12.2502011111111
225.4752411562,-10.6602011111111
225.60124432,-7.5202011111111
225.7272315482,-5.73686777777777
225.8532028408,-4.85353444444444
225.9791581978,-3.88353444444444
226.1050976192,-5.76686777777778
226.231021105,0.976465555555554
226.3569286552,1.37646555555555
226.4828202698,-0.460201111111113
226.6086959488,8.4197988888889
226.7345556922,4.65646555555556
226.8603995,8.71979888888889
226.9862273722,11.8331322222222
227.1120393088,14.2631322222222
227.2378353098,14.5197988888889
227.3636153752,15.9497988888889
227.489379505,25.4864655555555
227.6151276992,21.0364655555555
227.7408599578,18.7031322222222
227.8665762808,28.0464655555555
227.9922766682,30.0164655555555
228.11796112,34.0697988888889
228.2436296362,35.8197988888889
228.3692822168,40.3331322222222
228.4949188618,42.5131322222222
228.6205395712,51.7197988888889
228.746144345,61.3464655555555
228.8717331832,62.5497988888889
228.9973060858,65.7897988888888
229.1228630528,73.2297988888888
229.2484040842,80.5064655555555
229.37392918,83.3331322222221
229.4994383402,95.4297988888889
229.6249315648,97.9531322222222
229.7504088538,105.356465555556
229.8758702072,114.369798888889
230.001315625,120.179798888889
230.1267451072,126.343132222222
230.2521586538,138.989798888889
230.3775562648,145.709798888889
230.5029379402,149.203132222222
230.62830368,160.186465555556
230.7536534842,171.459798888889
230.8789873528,182.883132222222
231.0043052858,202.476465555556
231.1296072832,208.529798888889
231.254893345,224.879798888889
231.3801634712,242.766465555556
231.5054176618,250.076465555556
231.6306559168,265.373132222222
231.7558782362,273.806465555556
231.88108462,300.079798888889
232.0062750682,313.629798888889
232.1314495808,336.779798888889
232.2566081578,346.286465555555
232.3817507992,367.753132222222
232.506877505,383.303132222222
232.6319882752,407.163132222222
232.7570831098,434.696465555556
232.8821620088,460.456465555556
233.0072249722,484.369798888889
233.132272,504.939798888889
233.2573030922,526.003132222222
233.3823182488,560.643132222222
233.5073174698,585.603132222222
233.6323007552,617.223132222222
233.757268105,635.923132222222
233.8822195192,668.779798888889
234.0071549978,703.646465555556
234.1320745408,741.099798888889
234.2569781482,768.323132222222
234.38186582,817.186465555556
234.5067375562,848.053132222222
234.6315933568,885.069798888889
234.7564332218,949.709798888889
234.8812571512,966.236465555556
235.006065145,1010.34979888889
235.1308572032,1060.66646555556
235.2556333258,1103.63979888889
235.3803935128,1151.44646555556
235.5051377642,1206.16979888889
235.62986608,1258.10979888889
235.7545784602,1302.95646555556
235.8792749048,1357.14313222222
236.0039554138,1418.30979888889
236.1286199872,1468.99313222222
236.253268625,1531.73979888889
236.3779013272,1599.49979888889
236.5025180938,1658.10313222222
236.6271189248,1721.03313222222
236.7517038202,1793.14313222222
236.87627278,1863.68979888889
237.0008258042,1930.42313222222
237.1253628928,2015.10646555556
237.2498840458,2084.05646555556
237.3743892632,2165.13979888889
237.498878545,2246.41646555556
237.6233518912,2329.05646555556
237.7478093018,2409.75646555556
237.8722507768,2497.35979888889
237.9966763162,2579.33646555556
238.12108592,2670.61313222222
238.2454795882,2766.79646555556
238.3698573208,2847.44979888889
238.4942191178,2947.35979888889
238.6185649792,3042.95313222223
238.742894905,3143.14313222223
238.8672088952,3243.94979888889
238.9915069498,3350.10646555556
239.1157890688,3455.32979888889
239.2400552522,3556.78313222222
239.3643055,3671.68979888889
239.4885398122,3780.59313222222
239.6127581888,3892.86313222222
239.7369606298,4015.57313222222
239.8611471352,4124.17979888889
239.985317705,4252.09979888889
240.1094723392,4377.26979888889
240.2336110378,4501.30979888889
240.3577338008,4628.13979888889
240.4818406282,4753.25979888889
240.60593152,4885.77313222222
240.7300064762,5028.16646555555
240.8540654968,5151.46979888889
240.9781085818,5294.67979888889
241.1021357312,5426.91979888889
241.226146945,5578.51979888889
241.3501422232,5716.87979888889
241.4741215658,5856.39979888889
241.5980849728,6007.82313222222
241.7220324442,6148.26979888889
241.84596398,6299.22646555555
241.9698795802,6451.92313222222
242.0937792448,6615.85979888889
242.2176629738,6779.67979888889
242.3415307672,6951.87979888889
242.465382625,7114.43646555555
242.5892185472,7262.75646555555
242.7130385338,7382.63979888889
242.8368425848,7552.59313222222
242.9606307002,7737.05313222222
243.08440288,7915.71646555556
243.2081591242,8111.36313222222
243.3318994328,8295.10313222222
243.4556238058,8484.84646555555
243.5793322432,8667.32313222222
243.703024745,8830.50979888889
243.8267013112,9034.29646555556
243.9503619418,9171.22313222222
244.0740066368,9276.85979888889
244.1976353962,9430.17979888889
244.32124822,9612.88646555556
244.4448451082,9848.72313222223
244.5684260608,10087.1264655556
244.6919910778,10283.5864655556
244.8155401592,10497.0931322222
244.939073305,10678.2697988889
245.0625905152,10881.1897988889
245.1860917898,11052.9264655556
245.3095771288,11236.6297988889
245.4330465322,11453.5497988889
245.5565,11610.4764655556
245.6799375322,11831.0931322222
245.8033591288,12061.0697988889
245.9267647898,12223.6464655556
246.0501545152,12315.1097988889
246.173528305,12422.6564655556
246.2968861592,12637.8364655556
246.4202280778,12891.4197988889
246.5435540608,13186.2364655556
246.6668641082,13454.0597988889
246.79015822,13758.1797988889
246.9134363962,13981.0364655556
247.0366986368,14278.6364655556
247.1599449418,14470.3797988889
247.2831753112,14735.9131322222
247.406389745,14988.5197988889
247.5295882432,15191.9797988889
247.6527708058,15454.1831322222
247.7759374328,15678.9031322222
247.8990881242,15884.0364655556
248.02222288,16149.6231322222
248.1453417002,16381.4297988889
248.2684445848,16598.1964655555
248.3915315338,16839.0197988889
248.5146025472,17014.2231322222
248.637657625,17023.5631322222
248.7606967672,17118.9397988889
248.8837199738,17430.6764655556
249.0067272448,17728.9497988889
249.1297185802,18028.3464655556
249.25269398,18271.4097988889
249.3756534442,18553.6731322222
249.4985969728,18794.6731322222
249.6215245658,19089.4731322222
249.7444362232,19303.2297988889
249.867331945,19644.4731322222
249.9902117312,19859.2231322222
250.1130755818,20148.0497988889
250.2359234968,20432.8097988889
250.3587554762,20624.0764655556
250.48157152,20892.9797988889
250.6043716282,21106.8231322222
250.7271558008,21308.1897988889
250.8499240378,21589.4031322222
250.9726763392,21837.5464655556
251.095412705,22059.6864655556
251.2181331352,22271.6897988889
251.3408376298,22494.4664655556
251.4635261888,22702.8864655556
251.5861988122,22831.2831322222
251.7088555,22875.0464655556
251.8314962522,23037.8397988889
251.9541210688,23369.7531322222
252.0767299498,23675.3664655556
252.1993228952,23968.6697988889
252.321899905,24247.1797988889
252.4444609792,24493.0664655556
252.5670061178,24795.0297988889
252.6895353208,25018.8531322222
252.8120485882,25300.8197988889
252.93454592,25577.4997988889
253.0570273162,25795.2731322222
253.1794927768,26108.7597988889
253.3019423018,26321.6697988889
253.4243758912,26562.8997988889
253.546793545,26816.9297988889
253.6691952632,27041.5431322222
253.7915810458,27230.4731322222
253.9139508928,27459.0197988889
254.0363048042,27682.2031322222
254.15864278,27925.2964655556
254.2809648202,28171.8364655556
254.4032709248,28342.5031322222
254.5255610938,28529.4864655556
254.6478353272,28699.5797988889
254.770093625,28841.8864655556
254.8923359872,29003.2331322222
255.0145624138,29187.1164655555
255.1367729048,29231.0697988889
255.2589674602,29239.7697988889
255.38114608,29428.4864655556
255.5033087642,29701.8364655556
255.6254555128,29967.1831322222
255.7475863258,30186.7997988889
255.8697012032,30467.1731322222
255.991800145,30709.4897988889
256.1138831512,30976.4964655556
256.2359502218,31221.6764655556
256.3580013568,31557.7331322222
256.4800365562,31830.2464655556
256.60205582,32161.6831322222
256.7240591482,32410.2464655556
256.8460465408,32634.8431322222
256.9680179978,32892.0764655556
257.0899735192,33099.0064655556
257.211913105,33297.9231322222
257.3338367552,33504.3297988889
257.4557444698,33682.5964655556
257.5776362488,33841.0864655556
257.6995120922,34014.4197988889
257.821372,34165.7864655556
257.9432159722,34341.5564655556
258.0650440088,34498.0997988889
258.1868561098,34646.6931322222
258.3086522752,34801.2397988889
258.430432505,34944.6231322222
258.5521967992,35091.4297988889
258.6739451578,35271.4131322222
258.7956775808,35478.2997988889
258.9173940682,35634.0131322222
259.03909462,35745.8464655556
259.1607792362,35776.6297988889
259.2824479168,35926.5631322222
259.4041006618,36126.3397988889
259.5257374712,36303.7331322222
259.647358345,36464.1264655555
259.7689632832,36603.7897988889
259.8905522858,36747.5864655555
260.0121253528,36933.1231322222
260.1336824842,37017.8631322222
260.25522368,37176.5531322222
260.3767489402,37278.6397988889
260.4982582648,37415.3064655555
260.6197516538,37520.5297988889
260.7412291072,37660.8597988889
260.862690625,37812.7731322222
260.9841362072,37935.5897988889
261.1055658538,38073.0631322222
261.2269795648,38231.0131322222
261.3483773402,38326.8497988889
261.46975918,38444.3864655555
261.5911250842,38591.5197988889
261.7124750528,38706.3564655555
261.8338090858,38819.2264655555
261.9551271832,38988.4364655555
262.076429345,39183.1031322222
262.1977155712,39324.5331322222
262.3189858618,39465.5764655555
262.4402402168,39559.3364655555
262.5614786362,39660.2864655555
262.68270112,39760.0064655555
262.8039076682,39847.3364655555
262.9250982808,39969.4031322222
263.0462729578,40087.7664655555
263.1674316992,40182.4997988889
263.288574505,40276.1864655555
263.4097013752,40300.1597988889
263.5308123098,40303.7431322222
263.6519073088,40350.8064655555
263.7729863722,40440.1464655555
263.8940495,40512.2731322222
264.0150966922,40578.8764655555
264.1361279488,40682.0164655555
264.2571432698,40779.8097988889
264.3781426552,40900.1031322222
264.499126105,41019.5764655555
264.6200936192,41149.7997988889
264.7410451978,41227.4064655555
264.8619808408,41320.2631322222
264.9829005482,41418.6997988889
265.10380432,41476.2531322222
265.2246921562,41535.8297988889
265.3455640568,41594.9464655555
265.4664200218,41666.6764655555
265.5872600512,41704.3264655555
265.708084145,41803.2964655555
265.8288923032,41839.4331322222
265.9496845258,41892.2797988889
266.0704608128,41944.1464655555
266.1912211642,41980.8664655555
266.31196558,41999.3797988889
266.4326940602,42026.5031322222
266.5534066048,42067.1631322222
266.6741032138,42080.9431322222
266.7947838872,42095.1497988889
266.915448625,42078.6964655555
267.0360974272,42054.8564655555
267.1567302938,42047.9797988889
267.2773472248,42030.7264655555
267.3979482202,42034.7297988889
267.51853328,42005.9597988889
267.6391024042,42067.3264655555
267.7596555928,42143.6097988889
267.8801928458,42188.7464655555
268.0007141632,42233.9997988889
268.121219545,42322.8931322222
268.2417089912,42366.2531322222
268.3621825018,42409.9631322222
268.4826400768,42525.5364655555
268.6030817162,42574.6031322222
268.72350742,42628.2131322222
268.8439171882,42698.7031322222
268.9643110208,42741.3064655555
269.0846889178,42792.3731322222
269.2050508792,42789.8464655555
269.325396905,42788.0997988889
269.4457269952,42828.9831322222
269.5660411498,42855.6964655555
269.6863393688,42891.7097988889
269.8066216522,42929.7964655555
269.926888,42961.9997988889
270.0471384122,42989.0464655555
270.1673728888,43025.5097988889
270.2875914298,43042.1831322222
270.4077940352,43065.8797988889
270.527980705,43068.0797988889
270.6481514392,43079.2097988889
270.7683062378,43083.1597988889
270.8884451008,43098.1564655555
271.0085680282,43053.3797988889
271.12867502,43072.9831322222
271.2487660762,43059.7164655555
271.3688411968,43033.0231322222
271.4889003818,43063.2231322222
271.6089436312,43064.4397988889
271.728970945,43104.4597988889
271.8489823232,43069.1831322222
271.9689777658,43062.6031322222
272.0889572728,43083.7197988889
272.2089208442,43107.5931322222
272.32886848,43127.5331322222
272.4488001802,43141.3731322222
272.5687159448,43166.1731322222
272.6886157738,43231.5164655555
272.8084996672,43266.9964655555
272.928367625,43333.0097988889
273.0482196472,43443.2664655555
273.1680557338,43507.8531322222
273.2878758848,43564.2597988889
273.4076801002,43574.0831322222
273.52746838,43558.9297988889
273.6472407242,43574.2831322222
273.7669971328,43601.0364655555
273.8867376058,43627.5331322222
274.0064621432,43622.7764655555
274.126170745,43620.1964655555
274.2458634112,43637.8497988889
274.3655401418,43674.5197988889
274.4852009368,43695.0031322222
274.6048457962,43736.3164655555
274.72447472,43753.4131322222
274.8440877082,43777.3331322222
274.9636847608,43805.6964655555
275.0832658778,43835.6231322222
275.2028310592,43873.4564655555
275.322380305,43871.7964655555
275.4419136152,43917.8431322222
275.5614309898,43899.1764655555
275.6809324288,43903.7031322222
275.8004179322,43880.4831322222
275.9198875,43867.2264655555
276.0393411322,43859.5797988889
276.1587788288,43823.2897988889
276.2782005898,43830.1097988889
276.3976064152,43848.2197988889
276.516996305,43802.7931322222
276.6363702592,43816.8197988889
276.7557282778,43837.8797988889
276.8750703608,43852.4164655555
276.9943965082,43901.9064655555
277.11370672,43938.1664655555
277.2330009962,43971.4164655555
277.3522793368,44077.1331322222
277.4715417418,44120.0031322222
277.5907882112,44155.2497988889
277.710018745,44195.8864655555
277.8292333432,44230.5964655555
277.9484320058,44244.4231322222
278.0676147328,44252.0697988889
278.1867815242,44282.4197988889
278.30593238,44296.9597988889
278.4250673002,44318.8964655555
278.5441862848,44343.2297988889
278.6632893338,44392.0164655555
278.7823764472,44401.3031322222
278.901447625,44408.5264655555
279.0205028672,44431.0331322222
279.1395421738,44477.9897988889
279.2585655448,44496.8964655555
279.3775729802,44481.3431322222
279.49656448,44508.7564655555
279.6155400442,44513.5864655555
279.7344996728,44522.3497988889
279.8534433658,44500.6864655555
279.9723711232,44526.2564655555
280.091282945,44518.9997988889
280.2101788312,44505.6164655555
280.3290587818,44539.7497988889
280.4479227968,44496.7364655555
280.5667708762,44470.0931322222
280.68560302,44476.8797988889
280.8044192282,44464.5964655555
280.9232195008,44479.9997988889
281.0420038378,44492.8831322222
281.1607722392,44502.0397988889
281.279524705,44555.7831322222
281.3982612352,44582.3964655555
281.5169818298,44640.7931322222
281.6356864888,44679.5831322222
281.7543752122,44707.9631322222
281.873048,44721.6064655555
281.9917048522,44748.1964655555
282.1103457688,44781.8397988889
282.2289707498,44794.1697988889
282.3475797952,44802.1764655555
282.466172905,44830.3264655555
282.5847500792,44849.9197988889
282.7033113178,44848.8264655555
282.8218566208,44807.7997988889
282.9403859882,44741.2364655555
283.05889942,44715.0097988889
283.1773969162,44711.5597988889
283.2958784768,44707.7497988889
283.4143441018,44668.4164655555
283.5327937912,44640.5564655555
283.651227545,44624.4464655555
283.7696453632,44593.0997988889
283.8880472458,44577.3297988889
284.0064331928,44581.9864655555
284.1248032042,44597.1697988889
284.24315728,44600.3764655555
284.3614954202,44635.2364655555
284.4798176248,44659.8497988889
284.5981238938,44745.2831322222
284.7164142272,44828.6731322222
284.834688625,44827.0397988889
284.9529470872,44820.6564655555
285.0711896138,44822.7431322222
285.1894162048,44807.5097988889
285.3076268602,44793.3097988889
285.42582158,44781.9097988889
285.5440003642,44769.2797988889
285.6621632128,44753.1731322222
285.7803101258,44749.9997988889
285.8984411032,44744.0764655555
286.016556145,44720.9264655555
286.1346552512,44728.9431322222
286.2527384218,44749.5631322222
286.3708056568,44730.9697988889
286.4888569562,44707.0097988889
286.60689232,44696.5397988889
286.7249117482,44670.0531322222
286.8429152408,44686.6797988889
286.9609027978,44688.4264655555
287.0788744192,44708.8364655555
287.196830105,44741.9397988889
287.3147698552,44701.8064655555
287.4326936698,44666.5864655555
287.5506015488,44654.6431322222
287.6684934922,44657.4197988889
287.7863695,44619.2564655555
287.9042295722,44593.9631322222
288.0220737088,44571.0097988889
288.1399019098,44564.4831322222
288.2577141752,44524.1464655555
288.375510505,44487.5197988889
288.4932908992,44462.9964655555
288.6110553578,44413.2331322222
288.7288038808,44372.9064655555
288.8465364682,44344.3031322222
288.96425312,44302.6097988889
289.0819538362,44294.9164655555
289.1996386168,44312.2431322222
289.3173074618,44379.2364655555
289.4349603712,44384.8497988889
289.552597345,44398.6764655555
289.6702183832,44452.7597988889
289.7878234858,44450.2931322222
289.9054126528,44472.1531322222
290.0229858842,44512.9731322222
290.14054318,44524.1131322222
290.2580845402,44545.3897988889
290.3756099648,44557.4097988889
290.4931194538,44601.3097988889
290.6106130072,44651.5397988889
290.728090625,44660.6831322222
290.8455523072,44683.1897988889
290.9629980538,44744.5464655555
291.0804278648,44782.6997988889
291.1978417402,44832.4131322222
291.31523968,44840.8131322222
291.4326216842,44873.5764655555
291.5499877528,44924.5931322222
291.6673378858,45010.8331322222
291.7846720832,45033.5564655555
291.901990345,45078.2197988889
292.0192926712,45135.6431322222
292.1365790618,45167.5097988889
292.2538495168,45211.7364655555
292.3711040362,45236.5464655555
292.48834262,45293.9131322222
292.6055652682,45322.0931322222
292.7227719808,45364.6097988889
292.8399627578,45414.7631322222
292.9571375992,45468.2764655555
293.074296505,45508.5864655555
293.1914394752,45545.9164655555
293.3085665098,45587.5731322222
293.4256776088,45637.3931322222
293.5427727722,45688.6064655555
293.659852,45741.6297988889
293.7769152922,45782.8131322222
293.8939626488,45855.2997988889
294.0109940698,45892.2664655555
294.1280095552,45924.9864655555
294.245009105,45971.8697988889
294.3619927192,46011.7664655555
294.4789603978,46055.6264655555
294.5959121408,46098.1631322222
294.7128479482,46118.4431322222
294.82976782,46218.9731322222
294.9466717562,46234.1164655555
295.0635597568,46295.2964655555
295.1804318218,46355.3997988889
295.2972879512,46375.2231322222
295.414128145,46394.0364655555
295.5309524032,46455.7831322222
