UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102076
Integration Time,1000
Averages,300
Date,5/10/2020 12:35:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50596.5832811111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26
181.9732053322,-128.580052222222
182.1045947288,-131.606718888889
182.2359681898,-133.843385555556
182.3673257152,-53.3733855555555
182.498667305,-50.9767188888889
182.6299929592,-53.5767188888888
182.7613026778,-52.5033855555555
182.8925964608,-51.7367188888888
183.0238743082,-50.2867188888889
183.15513622,-53.1900522222222
183.2863821962,-52.1200522222222
183.4176122368,-48.5233855555555
183.5488263418,-46.9400522222222
183.6800245112,-51.9033855555555
183.811206745,-45.9833855555555
183.9423730432,-48.9967188888888
184.0735234058,-49.1833855555555
184.2046578328,-45.4967188888888
184.3357763242,-48.6800522222222
184.46687888,-48.8967188888888
184.5979655002,-45.8000522222222
184.7290361848,-49.3500522222222
184.8600909338,-46.3567188888888
184.9911297472,-44.8567188888888
185.122152625,-48.7800522222222
185.2531595672,-45.0967188888888
185.3841505738,-46.4700522222222
185.5151256448,-45.0167188888888
185.6460847802,-47.5367188888888
185.77702798,-49.5000522222222
185.9079552442,-48.8433855555555
186.0388665728,-48.0267188888888
186.1697619658,-47.4733855555555
186.3006414232,-45.0867188888888
186.431504945,-49.7467188888889
186.5623525312,-47.1133855555555
186.6931841818,-51.6100522222222
186.8239998968,-49.9067188888889
186.9547996762,-43.3967188888888
187.08558352,-48.8167188888888
187.2163514282,-45.6533855555555
187.3471034008,-52.8633855555555
187.4778394378,-52.0233855555555
187.6085595392,-46.5000522222222
187.739263705,-47.0067188888888
187.8699519352,-48.9300522222222
188.0006242298,-48.8367188888888
188.1312805888,-46.0367188888888
188.2619210122,-47.4967188888888
188.3925455,-50.8467188888889
188.5231540522,-49.9067188888889
188.6537466688,-50.5633855555555
188.7843233498,-51.1267188888889
188.9148840952,-48.9800522222222
189.045428905,-49.8533855555555
189.1759577792,-51.3000522222222
189.3064707178,-47.9867188888888
189.4369677208,-51.4067188888888
189.5674487882,-50.6200522222222
189.69791392,-43.9500522222222
189.8283631162,-50.0200522222222
189.9587963768,-50.9833855555555
190.0892137018,-48.5067188888888
190.2196150912,-49.9267188888889
190.350000545,-50.5400522222222
190.4803700632,-50.5100522222222
190.6107236458,-49.8067188888889
190.7410612928,-50.7900522222222
190.8713830042,-43.7533855555555
191.00168878,-49.9767188888889
191.1319786202,-49.4233855555555
191.2622525248,-51.5867188888888
191.3925104938,-46.4000522222222
191.5227525272,-50.0933855555555
191.652978625,-44.1100522222222
191.7831887872,-46.5500522222222
191.9133830138,-49.0767188888888
192.0435613048,-47.9833855555555
192.1737236602,-46.8800522222222
192.30387008,-47.1833855555555
192.4340005642,-50.6000522222222
192.5641151128,-46.1267188888888
192.6942137258,-50.5467188888889
192.8242964032,-46.3067188888888
192.954363145,-47.7833855555555
193.0844139512,-49.2433855555555
193.2144488218,-49.0567188888888
193.3444677568,-51.5533855555555
193.4744707562,-47.3767188888888
193.60445782,-49.3500522222222
193.7344289482,-47.6467188888888
193.8643841408,-46.5133855555555
193.9943233978,-46.9533855555555
194.1242467192,-46.9967188888888
194.254154105,-45.8967188888888
194.3840455552,-46.7567188888888
194.5139210698,-47.4433855555555
194.6437806488,-46.9533855555555
194.7736242922,-46.3133855555555
194.903452,-48.4800522222222
195.0332637722,-40.2533855555555
195.1630596088,-49.4400522222222
195.2928395098,-49.7133855555555
195.4226034752,-44.5000522222222
195.552351505,-49.5300522222222
195.6820835992,-45.8700522222222
195.8117997578,-49.0300522222222
195.9414999808,-48.7667188888888
196.0711842682,-51.3967188888888
196.20085262,-48.3467188888888
196.3305050362,-51.8933855555555
196.4601415168,-48.8667188888888
196.5897620618,-45.6233855555555
196.7193666712,-46.7900522222222
196.848955345,-50.4533855555555
196.9785280832,-48.9867188888888
197.1080848858,-49.7500522222222
197.2376257528,-48.0333855555555
197.3671506842,-49.3267188888889
197.49665968,-48.8400522222222
197.6261527402,-48.2033855555555
197.7556298648,-47.7067188888888
197.8850910538,-47.7033855555555
198.0145363072,-47.3967188888888
198.143965625,-38.3800522222222
198.2733790072,-50.1067188888889
198.4027764538,-47.4233855555555
198.5321579648,-48.6800522222222
198.6615235402,-46.2967188888888
198.79087318,-46.1900522222222
198.9202068842,-45.5067188888888
199.0495246528,-49.1500522222222
199.1788264858,-47.9767188888888
199.3081123832,-48.5467188888888
199.437382345,-46.9333855555555
199.5666363712,-48.2933855555555
199.6958744618,-48.8900522222222
199.8250966168,-45.8600522222222
199.9543028362,-45.2467188888888
200.08349312,-48.4933855555555
200.2126674682,-49.5633855555555
200.3418258808,-44.5033855555555
200.4709683578,-47.9667188888888
200.6000948992,-48.0067188888888
200.729205505,-51.2433855555555
200.8583001752,-46.4067188888888
200.9873789098,-45.5633855555555
201.1164417088,-47.4567188888888
201.2454885722,-44.2767188888888
201.3745195,-46.4800522222222
201.5035344922,-48.1033855555555
201.6325335488,-47.4367188888888
201.7615166698,-44.5667188888888
201.8904838552,-47.3633855555555
202.019435105,-44.9333855555555
202.1483704192,-45.5200522222222
202.2772897978,-46.7000522222222
202.4061932408,-45.8300522222222
202.5350807482,-48.6500522222222
202.66395232,-44.6033855555555
202.7928079562,-47.1333855555555
202.9216476568,-42.1667188888888
203.0504714218,-44.0200522222222
203.1792792512,-45.8933855555555
203.308071145,-47.3167188888888
203.4368471032,-33.5800522222222
203.5656071258,-46.6033855555555
203.6943512128,-45.9567188888888
203.8230793642,-45.3033855555555
203.95179158,-46.1567188888888
204.0804878602,-48.5333855555555
204.2091682048,-42.9333855555555
204.3378326138,-46.6600522222222
204.4664810872,-42.7500522222222
204.595113625,-46.4633855555555
204.7237302272,-44.2167188888888
204.8523308938,-42.6933855555555
204.9809156248,-46.1200522222222
205.1094844202,-42.9700522222222
205.23803728,-44.6367188888888
205.3665742042,-44.6133855555555
205.4950951928,-42.4300522222222
205.6236002458,-46.8567188888888
205.7520893632,-42.1433855555555
205.880562545,-43.3167188888888
206.0090197912,-43.6200522222222
206.1374611018,-44.9400522222222
206.2658864768,-42.0600522222222
206.3942959162,-44.1400522222222
206.52268942,-45.8433855555555
206.6510669882,-45.0367188888888
206.7794286208,-40.3200522222222
206.9077743178,-43.3100522222222
207.0361040792,-40.0033855555555
207.164417905,-43.7533855555555
207.2927157952,-43.9233855555555
207.4209977498,-43.7633855555555
207.5492637688,-43.2067188888888
207.6775138522,-39.9100522222222
207.805748,-43.1933855555555
207.9339662122,-40.0000522222222
208.0621684888,-45.1500522222222
208.1903548298,-41.9400522222222
208.3185252352,-42.7900522222222
208.446679705,-41.5167188888888
208.5748182392,-41.2933855555555
208.7029408378,-41.0933855555555
208.8310475008,-42.9767188888888
208.9591382282,-43.3533855555555
209.08721302,-44.3467188888888
209.2152718762,-43.8833855555555
209.3433147968,-36.3967188888889
209.4713417818,-41.9800522222222
209.5993528312,-43.3533855555555
209.727347945,-42.8567188888888
209.8553271232,-43.0033855555555
209.9832903658,-40.2667188888889
210.1112376728,-42.6567188888888
210.2391690442,-44.6300522222222
210.36708448,-45.9433855555555
210.4949839802,-42.8233855555555
210.6228675448,-40.7467188888889
210.7507351738,-39.2800522222222
210.8785868672,-43.7967188888888
211.006422625,-42.8400522222222
211.1342424472,-37.3400522222222
211.2620463338,-42.1400522222222
211.3898342848,-38.5567188888889
211.5176063002,-42.2067188888888
211.64536238,-39.2300522222222
211.7731025242,-43.2700522222222
211.9008267328,-40.2200522222222
212.0285350058,-41.6700522222222
212.1562273432,-39.1333855555555
212.283903745,-35.5733855555555
212.4115642112,-41.2233855555555
212.5392087418,-38.5533855555555
212.6668373368,-38.5567188888889
212.7944499962,-39.9600522222222
212.92204672,-39.2600522222222
213.0496275082,-40.0767188888889
213.1771923608,-38.3533855555555
213.3047412778,-35.6400522222222
213.4322742592,-39.8833855555555
213.559791305,-38.0833855555555
213.6872924152,-37.7067188888889
213.8147775898,-38.7533855555555
213.9422468288,-38.1500522222222
214.0697001322,-35.6833855555555
214.1971375,-38.6533855555555
214.3245589322,-35.7000522222222
214.4519644288,-36.6100522222222
214.5793539898,-35.8433855555555
214.7067276152,-37.4667188888889
214.834085305,-36.3033855555555
214.9614270592,-38.1800522222222
215.0887528778,-34.4800522222222
215.2160627608,-37.4233855555555
215.3433567082,-35.2133855555555
215.47063472,-35.0133855555556
215.5978967962,-34.6933855555556
215.7251429368,-31.4700522222222
215.8523731418,-32.0267188888889
215.9795874112,-35.9533855555555
216.106785745,-36.5133855555555
216.2339681432,-33.5767188888889
216.3611346058,-30.3033855555555
216.4882851328,-32.8233855555555
216.6154197242,-34.6467188888889
216.74253838,-28.7333855555555
216.8696411002,-31.7600522222222
216.9967278848,-31.2533855555555
217.1237987338,-32.3400522222222
217.2508536472,-35.0533855555555
217.377892625,-30.3100522222222
217.5049156672,-29.7067188888889
217.6319227738,-32.9033855555556
217.7589139448,-33.8367188888889
217.8858891802,-33.2100522222222
218.01284848,-32.3833855555556
218.1397918442,-34.0533855555556
218.2667192728,-31.7200522222222
218.3936307658,-30.7233855555556
218.5205263232,-30.8333855555556
218.647405945,-28.6333855555555
218.7742696312,-28.8733855555555
218.9011173818,-31.1800522222222
219.0279491968,-30.2133855555556
219.1547650762,-30.8533855555556
219.28156502,-29.0600522222222
219.4083490282,-26.9333855555556
219.5351171008,-27.2367188888889
219.6618692378,-26.2233855555556
219.7886054392,-26.5600522222222
219.915325705,-26.8600522222222
220.0420300352,-28.0300522222222
220.1687184298,-27.1000522222222
220.2953908888,-26.0467188888889
220.4220474122,-26.4300522222222
220.548688,-28.4733855555555
220.6753126522,-28.4700522222222
220.8019213688,-25.8267188888889
220.9285141498,-27.7700522222222
221.0550909952,-24.0000522222222
221.181651905,-24.4467188888889
221.3081968792,-27.2033855555556
221.4347259178,-22.3700522222222
221.5612390208,-22.9567188888889
221.6877361882,-28.0433855555555
221.81421742,-25.8233855555555
221.9406827162,-26.6967188888889
222.0671320768,-23.3667188888889
222.1935655018,-28.0800522222222
222.3199829912,-26.1367188888889
222.446384545,-24.7267188888889
222.5727701632,-28.3833855555555
222.6991398458,-22.8867188888889
222.8254935928,-22.7667188888889
222.9518314042,-25.5467188888889
223.07815328,-19.4833855555556
223.2044592202,-18.1733855555556
223.3307492248,-15.3767188888889
223.4570232938,-19.2067188888889
223.5832814272,-19.1167188888889
223.709523625,-17.9433855555556
223.8357498872,-21.0867188888889
223.9619602138,-9.66338555555556
224.0881546048,-16.4400522222222
224.2143330602,-14.4933855555556
224.34049558,-14.2467188888889
224.4666421642,-17.1733855555556
224.5927728128,-11.1967188888889
224.7188875258,-17.3667188888889
224.8449863032,-11.8233855555556
224.971069145,-11.3933855555556
225.0971360512,-14.5233855555556
225.2231870218,-10.2400522222222
225.3492220568,-9.97338555555556
225.4752411562,-9.06671888888889
225.60124432,-5.66671888888889
225.7272315482,-3.07005222222223
225.8532028408,-1.73005222222222
225.9791581978,-1.91338555555556
226.1050976192,-3.77671888888889
226.231021105,2.71994777777777
226.3569286552,3.26661444444444
226.4828202698,2.21661444444444
226.6086959488,10.3666144444444
226.7345556922,7.06328111111111
226.8603995,11.6932811111111
226.9862273722,14.6332811111111
227.1120393088,15.5266144444444
227.2378353098,16.9532811111111
227.3636153752,18.5232811111111
227.489379505,28.0732811111111
227.6151276992,24.1066144444445
227.7408599578,21.8699477777778
227.8665762808,31.1366144444445
227.9922766682,32.7866144444444
228.11796112,37.8699477777778
228.2436296362,39.5466144444445
228.3692822168,44.4732811111112
228.4949188618,46.2566144444445
228.6205395712,55.7732811111111
228.746144345,65.2832811111112
228.8717331832,66.6666144444444
228.9973060858,68.8932811111111
229.1228630528,77.5399477777777
229.2484040842,85.653281111111
229.37392918,88.353281111111
229.4994383402,100.613281111111
229.6249315648,102.779947777778
229.7504088538,110.303281111111
229.8758702072,119.729947777778
230.001315625,126.096614444444
230.1267451072,132.423281111111
230.2521586538,147.206614444444
230.3775562648,153.019947777778
230.5029379402,157.236614444444
230.62830368,167.213281111111
230.7536534842,180.013281111111
230.8789873528,190.863281111111
231.0043052858,211.683281111111
231.1296072832,217.803281111111
231.254893345,235.773281111111
231.3801634712,253.423281111111
231.5054176618,261.359947777778
231.6306559168,277.476614444444
231.7558782362,287.593281111111
231.88108462,312.126614444444
232.0062750682,328.629947777778
232.1314495808,350.736614444444
232.2566081578,361.489947777778
232.3817507992,383.959947777778
232.506877505,401.433281111111
232.6319882752,424.926614444444
232.7570831098,454.229947777778
232.8821620088,480.409947777778
233.0072249722,504.886614444445
233.132272,526.306614444445
233.2573030922,548.516614444445
233.3823182488,583.813281111112
233.5073174698,610.649947777778
233.6323007552,642.653281111111
233.757268105,663.563281111111
233.8822195192,699.069947777778
234.0071549978,733.349947777778
234.1320745408,773.203281111111
234.2569781482,802.843281111111
234.38186582,851.763281111111
234.5067375562,882.269947777778
234.6315933568,923.746614444444
234.7564332218,986.283281111111
234.8812571512,1008.04328111111
235.006065145,1054.52328111111
235.1308572032,1107.32994777778
235.2556333258,1151.50994777778
235.3803935128,1201.12994777778
235.5051377642,1255.76994777778
235.62986608,1311.19994777778
235.7545784602,1362.49661444444
235.8792749048,1419.23661444444
236.0039554138,1478.74328111111
236.1286199872,1535.55994777778
236.253268625,1600.50661444444
236.3779013272,1672.42994777778
236.5025180938,1732.48328111111
236.6271189248,1798.08661444444
236.7517038202,1870.68994777778
236.87627278,1946.04661444444
237.0008258042,2014.99994777778
237.1253628928,2105.03994777778
237.2498840458,2176.98994777778
237.3743892632,2260.15994777778
237.498878545,2346.68994777778
237.6233518912,2432.55328111111
237.7478093018,2516.36994777778
237.8722507768,2610.36328111111
237.9966763162,2696.99661444444
238.12108592,2791.07661444444
238.2454795882,2890.74661444444
238.3698573208,2977.15661444445
238.4942191178,3083.03661444444
238.6185649792,3184.16328111111
238.742894905,3284.31994777778
238.8672088952,3390.69994777778
238.9915069498,3506.12994777778
239.1157890688,3616.61994777778
239.2400552522,3725.21994777778
239.3643055,3840.52994777778
239.4885398122,3955.32994777778
239.6127581888,4071.86328111111
239.7369606298,4203.05661444445
239.8611471352,4316.76994777778
239.985317705,4450.97994777778
240.1094723392,4584.15661444445
240.2336110378,4710.47661444444
240.3577338008,4846.04328111111
240.4818406282,4979.05328111111
240.60593152,5118.70328111111
240.7300064762,5267.31661444445
240.8540654968,5398.47994777778
240.9781085818,5546.00328111111
241.1021357312,5687.86661444445
241.226146945,5846.07994777778
241.3501422232,5994.45994777778
241.4741215658,6142.18328111112
241.5980849728,6297.77328111111
241.7220324442,6450.31661444445
241.84596398,6607.71328111112
241.9698795802,6770.89661444445
242.0937792448,6937.98661444445
242.2176629738,7106.01328111112
242.3415307672,7292.92994777778
242.465382625,7468.62661444445
242.5892185472,7625.65661444445
242.7130385338,7750.25661444445
242.8368425848,7923.01994777778
242.9606307002,8112.13661444445
243.08440288,8309.19661444444
243.2081591242,8509.60328111111
243.3318994328,8709.42994777777
243.4556238058,8901.60661444444
243.5793322432,9103.03661444444
243.703024745,9266.80994777778
243.8267013112,9486.35994777777
243.9503619418,9645.88328111111
244.0740066368,9758.03994777778
244.1976353962,9905.37661444444
244.32124822,10095.3932811111
244.4448451082,10344.2866144444
244.5684260608,10588.3732811111
244.6919910778,10802.0166144444
244.8155401592,11025.7832811111
244.939073305,11221.6966144444
245.0625905152,11430.5832811111
245.1860917898,11627.4832811111
245.3095771288,11804.3066144444
245.4330465322,12043.0599477778
245.5565,12211.4066144444
245.6799375322,12433.4899477778
245.8033591288,12682.9966144444
245.9267647898,12867.0899477778
246.0501545152,12978.9532811111
246.173528305,13078.3232811111
246.2968861592,13297.7632811111
246.4202280778,13560.6632811111
246.5435540608,13858.2032811111
246.6668641082,14155.2732811111
246.79015822,14468.8899477778
246.9134363962,14711.0232811111
247.0366986368,15018.5932811111
247.1599449418,15236.8899477778
247.2831753112,15489.3232811111
247.406389745,15772.4032811111
247.5295882432,15975.6966144444
247.6527708058,16260.2866144444
247.7759374328,16506.1732811111
247.8990881242,16726.7632811111
248.02222288,16993.9466144445
248.1453417002,17251.8066144445
248.2684445848,17474.9332811111
248.3915315338,17732.0966144445
248.5146025472,17936.5132811111
248.637657625,17961.2199477778
248.7606967672,18037.0632811111
248.8837199738,18346.6666144445
249.0067272448,18674.7899477778
249.1297185802,18994.8799477778
249.25269398,19235.9132811111
249.3756534442,19548.4632811111
249.4985969728,19786.1899477778
249.6215245658,20117.6132811111
249.7444362232,20326.2732811111
249.867331945,20683.8166144445
249.9902117312,20924.8332811111
250.1130755818,21214.7966144445
250.2359234968,21532.5732811111
250.3587554762,21729.7832811111
250.48157152,22012.6499477778
250.6043716282,22258.7266144445
250.7271558008,22458.7599477778
250.8499240378,22748.1366144445
250.9726763392,23015.4499477778
251.095412705,23247.9699477778
251.2181331352,23472.1366144445
251.3408376298,23711.7166144445
251.4635261888,23944.5332811111
251.5861988122,24097.4132811111
251.7088555,24146.1499477778
251.8314962522,24305.0866144445
251.9541210688,24640.6032811111
252.0767299498,24949.8366144445
252.1993228952,25271.9199477778
252.321899905,25547.2832811111
252.4444609792,25834.5832811111
252.5670061178,26141.5966144445
252.6895353208,26387.9732811111
252.8120485882,26660.7966144445
252.93454592,26980.2766144445
253.0570273162,27194.6999477778
253.1794927768,27525.5399477778
253.3019423018,27758.7732811111
253.4243758912,28013.1299477778
253.546793545,28276.8899477778
253.6691952632,28511.9466144445
253.7915810458,28721.7299477778
253.9139508928,28962.0766144445
254.0363048042,29196.7732811111
254.15864278,29450.9166144445
254.2809648202,29703.5566144445
254.4032709248,29892.4699477778
254.5255610938,30095.1266144445
254.6478353272,30283.6166144445
254.770093625,30434.1499477778
254.8923359872,30606.8866144445
255.0145624138,30792.5632811111
255.1367729048,30875.9299477778
255.2589674602,30873.6299477778
255.38114608,31050.8299477778
255.5033087642,31334.5166144444
255.6254555128,31612.8499477778
255.7475863258,31847.6766144444
255.8697012032,32140.0032811111
255.991800145,32398.4299477778
256.1138831512,32688.8599477778
256.2359502218,32947.4966144445
256.3580013568,33291.0366144445
256.4800365562,33595.8232811111
256.60205582,33936.6066144445
256.7240591482,34210.7132811111
256.8460465408,34434.3299477778
256.9680179978,34701.7099477778
257.0899735192,34927.6799477778
257.211913105,35135.1199477778
257.3338367552,35359.9599477778
257.4557444698,35550.1499477778
257.5776362488,35716.3932811111
257.6995120922,35901.2499477778
257.821372,36067.9999477778
257.9432159722,36254.0232811111
258.0650440088,36425.8199477778
258.1868561098,36576.7166144444
258.3086522752,36736.2299477778
258.430432505,36888.6266144444
258.5521967992,37048.4732811111
258.6739451578,37234.8099477778
258.7956775808,37436.2966144444
258.9173940682,37618.7432811111
259.03909462,37752.0232811111
259.1607792362,37795.7366144444
259.2824479168,37942.2832811111
259.4041006618,38139.1166144444
259.5257374712,38329.5766144444
259.647358345,38508.5932811111
259.7689632832,38655.9066144444
259.8905522858,38806.8832811111
260.0121253528,38998.4032811111
260.1336824842,39091.7832811111
260.25522368,39250.4599477777
260.3767489402,39362.8199477777
260.4982582648,39497.3099477777
260.6197516538,39626.7499477777
260.7412291072,39766.8699477777
260.862690625,39927.0832811111
260.9841362072,40055.9666144444
261.1055658538,40193.1932811111
261.2269795648,40361.6232811111
261.3483773402,40486.3266144444
261.46975918,40609.0666144444
261.5911250842,40758.2732811111
261.7124750528,40894.5366144444
261.8338090858,41012.5866144444
261.9551271832,41188.9666144444
262.076429345,41384.0899477777
262.1977155712,41540.8632811111
262.3189858618,41670.4699477777
262.4402402168,41782.0099477777
262.5614786362,41883.0966144444
262.68270112,42000.1199477777
262.8039076682,42097.9832811111
262.9250982808,42224.7099477777
263.0462729578,42340.7066144444
263.1674316992,42447.6532811111
263.288574505,42545.7266144444
263.4097013752,42588.3099477777
263.5308123098,42585.9399477777
263.6519073088,42627.4666144444
263.7729863722,42717.6499477777
263.8940495,42796.8932811111
264.0150966922,42851.6932811111
264.1361279488,42969.4832811111
264.2571432698,43065.9599477777
264.3781426552,43195.4466144444
264.499126105,43311.5666144444
264.6200936192,43449.8099477777
264.7410451978,43539.8032811111
264.8619808408,43647.9599477777
264.9829005482,43748.7632811111
265.10380432,43810.6799477777
265.2246921562,43873.7266144444
265.3455640568,43951.8732811111
265.4664200218,44031.4532811111
265.5872600512,44054.4132811111
265.708084145,44141.3466144444
265.8288923032,44196.7799477777
265.9496845258,44255.5466144444
266.0704608128,44308.3299477777
266.1912211642,44349.9832811111
266.31196558,44372.4366144444
266.4326940602,44406.6332811111
266.5534066048,44439.1966144444
266.6741032138,44470.7366144444
266.7947838872,44491.0866144444
266.915448625,44460.4732811111
267.0360974272,44441.9099477777
267.1567302938,44432.4432811111
267.2773472248,44424.8466144444
267.3979482202,44413.1266144444
267.51853328,44382.4766144444
267.6391024042,44453.2632811111
267.7596555928,44526.5799477777
267.8801928458,44578.2999477777
268.0007141632,44617.9366144444
268.121219545,44712.9032811111
268.2417089912,44762.7232811111
268.3621825018,44819.3132811111
268.4826400768,44932.1199477777
268.6030817162,44983.0832811111
268.72350742,45050.6199477777
268.8439171882,45116.3532811111
268.9643110208,45165.0132811111
269.0846889178,45217.1699477777
269.2050508792,45214.7699477777
269.325396905,45227.4432811111
269.4457269952,45260.8399477777
269.5660411498,45279.3966144444
269.6863393688,45307.5432811111
269.8066216522,45353.9432811111
269.926888,45380.8399477777
270.0471384122,45412.2432811111
270.1673728888,45457.8199477777
270.2875914298,45469.3466144444
270.4077940352,45495.1732811111
270.527980705,45500.4699477777
270.6481514392,45513.3466144444
270.7683062378,45511.3532811111
270.8884451008,45527.2232811111
271.0085680282,45489.7866144444
271.12867502,45504.0299477777
271.2487660762,45507.3466144444
271.3688411968,45473.3799477777
271.4889003818,45497.1032811111
271.6089436312,45504.7766144444
271.728970945,45529.2332811111
271.8489823232,45513.3666144444
271.9689777658,45493.6766144444
272.0889572728,45521.6599477777
272.2089208442,45543.5766144444
272.32886848,45561.7966144444
272.4488001802,45574.2632811111
272.5687159448,45618.1499477777
272.6886157738,45678.2366144444
272.8084996672,45715.4399477777
272.928367625,45787.4599477777
273.0482196472,45895.8332811111
273.1680557338,45955.0966144444
273.2878758848,46006.5566144444
273.4076801002,46028.9066144444
273.52746838,46010.3232811111
273.6472407242,46031.0766144444
273.7669971328,46059.3532811111
273.8867376058,46074.1266144444
274.0064621432,46076.1399477777
274.126170745,46074.6966144444
274.2458634112,46105.8932811111
274.3655401418,46123.7566144444
274.4852009368,46148.5266144444
274.6048457962,46181.5666144444
274.72447472,46211.4166144444
274.8440877082,46232.8866144444
274.9636847608,46260.7399477777
275.0832658778,46299.9599477777
275.2028310592,46339.4232811111
275.322380305,46336.7866144444
275.4419136152,46390.4999477777
275.5614309898,46364.4966144444
275.6809324288,46370.1032811111
275.8004179322,46354.9432811111
275.9198875,46349.8332811111
276.0393411322,46321.3532811111
276.1587788288,46285.5166144444
276.2782005898,46288.6566144444
276.3976064152,46314.8132811111
276.516996305,46271.8799477777
276.6363702592,46283.3566144444
276.7557282778,46308.2299477777
276.8750703608,46322.5599477777
276.9943965082,46372.8399477777
277.11370672,46404.7832811111
277.2330009962,46450.4666144444
277.3522793368,46556.8899477777
277.4715417418,46594.8866144444
277.5907882112,46625.4532811111
277.710018745,46675.0199477777
277.8292333432,46691.8832811111
277.9484320058,46712.1366144444
278.0676147328,46727.9666144444
278.1867815242,46752.0299477777
278.30593238,46765.0766144444
278.4250673002,46788.2332811111
278.5441862848,46809.2866144444
278.6632893338,46861.6366144444
278.7823764472,46866.5199477777
278.901447625,46874.4532811111
279.0205028672,46902.4132811111
279.1395421738,46955.2999477777
279.2585655448,46976.0132811111
279.3775729802,46967.7832811111
279.49656448,46985.4566144444
279.6155400442,46989.7266144444
279.7344996728,47000.1732811111
279.8534433658,46985.0599477777
279.9723711232,47009.1266144444
280.091282945,46997.4232811111
280.2101788312,46981.2499477777
280.3290587818,47009.8066144444
280.4479227968,46974.0032811111
280.5667708762,46961.3566144444
280.68560302,46959.5499477777
280.8044192282,46936.6266144444
280.9232195008,46958.8966144444
281.0420038378,46966.8899477777
281.1607722392,46986.9566144444
281.279524705,47027.5666144444
281.3982612352,47052.8999477777
281.5169818298,47123.5932811111
281.6356864888,47168.1599477777
281.7543752122,47199.8466144444
281.873048,47198.9299477777
281.9917048522,47221.7266144444
282.1103457688,47248.1399477777
282.2289707498,47271.2732811111
282.3475797952,47277.1166144444
282.466172905,47307.4532811111
282.5847500792,47323.3332811111
282.7033113178,47319.8066144444
282.8218566208,47290.9699477777
282.9403859882,47217.2032811111
283.05889942,47199.2999477777
283.1773969162,47186.3332811111
283.2958784768,47185.0599477777
283.4143441018,47129.7299477777
283.5327937912,47102.8632811111
283.651227545,47087.8866144444
283.7696453632,47054.2999477777
283.8880472458,47028.9232811111
284.0064331928,47054.4166144444
284.1248032042,47067.1732811111
284.24315728,47071.0999477777
284.3614954202,47098.6032811111
284.4798176248,47137.8032811111
284.5981238938,47219.0299477777
284.7164142272,47290.0732811111
284.834688625,47303.9832811111
284.9529470872,47288.4866144444
285.0711896138,47294.4832811111
285.1894162048,47272.7566144444
285.3076268602,47261.2566144444
285.42582158,47246.3799477777
285.5440003642,47230.0732811111
285.6621632128,47217.8432811111
285.7803101258,47207.2899477777
285.8984411032,47208.9566144444
286.016556145,47175.0132811111
286.1346552512,47185.6832811111
286.2527384218,47201.6132811111
286.3708056568,47190.1932811111
286.4888569562,47164.8099477777
286.60689232,47149.1399477777
286.7249117482,47118.4132811111
286.8429152408,47122.0066144444
286.9609027978,47141.0866144444
287.0788744192,47146.2432811111
287.196830105,47180.9266144444
287.3147698552,47141.8032811111
287.4326936698,47107.3099477777
287.5506015488,47099.2332811111
287.6684934922,47088.7999477777
287.7863695,47068.1099477777
287.9042295722,47024.4066144444
288.0220737088,47021.3632811111
288.1399019098,46995.0766144444
288.2577141752,46960.2432811111
288.375510505,46918.0866144444
288.4932908992,46875.9266144444
288.6110553578,46838.2532811111
288.7288038808,46791.7532811111
288.8465364682,46765.5399477777
288.96425312,46716.3632811111
289.0819538362,46704.8999477777
289.1996386168,46728.4266144444
289.3173074618,46778.6966144444
289.4349603712,46794.1766144444
289.552597345,46806.7166144444
289.6702183832,46867.3599477777
289.7878234858,46865.9666144444
289.9054126528,46882.0066144444
290.0229858842,46919.4599477777
290.14054318,46945.8532811111
290.2580845402,46945.9599477777
290.3756099648,46965.2166144444
290.4931194538,47019.8799477777
290.6106130072,47049.4599477777
290.728090625,47063.3532811111
290.8455523072,47100.6599477777
290.9629980538,47151.4832811111
291.0804278648,47188.2832811111
291.1978417402,47229.4399477777
291.31523968,47269.7032811111
291.4326216842,47292.7799477777
291.5499877528,47345.3899477777
291.6673378858,47430.3632811111
291.7846720832,47430.8499477777
291.901990345,47495.5199477777
292.0192926712,47548.6632811111
292.1365790618,47602.5466144444
292.2538495168,47637.3832811111
292.3711040362,47667.3399477777
292.48834262,47716.3532811111
292.6055652682,47747.0732811111
292.7227719808,47788.5466144444
292.8399627578,47844.0366144444
292.9571375992,47901.8632811111
293.074296505,47945.2866144444
293.1914394752,47982.7099477777
293.3085665098,48018.8266144444
293.4256776088,48072.2332811111
293.5427727722,48121.7366144444
293.659852,48173.6599477777
293.7769152922,48226.1032811111
293.8939626488,48293.2566144444
294.0109940698,48343.3099477777
294.1280095552,48374.8299477777
294.245009105,48418.0499477777
294.3619927192,48467.0532811111
294.4789603978,48509.6532811111
294.5959121408,48540.5832811111
294.7128479482,48579.5766144444
294.82976782,48673.2732811111
294.9466717562,48704.9199477777
295.0635597568,48757.8166144444
295.1804318218,48810.6599477777
295.2972879512,48834.4632811111
295.414128145,48846.7266144444
295.5309524032,48920.4132811111
