UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102194
Integration Time,1000
Averages,300
Date,5/10/2020 10:27:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28654.8477022223
Reference Date,Multiple Library Date
User Note,


181.8418,1560
181.9732053322,-93.6222977777778
182.1045947288,-97.1022977777778
182.2359681898,-98.8689644444445
182.3673257152,-60.4022977777777
182.498667305,-57.4789644444444
182.6299929592,-60.3856311111111
182.7613026778,-59.3189644444444
182.8925964608,-58.3289644444444
183.0238743082,-56.9256311111111
183.15513622,-59.6522977777777
183.2863821962,-58.8556311111111
183.4176122368,-54.8556311111111
183.5488263418,-53.4989644444444
183.6800245112,-58.5622977777778
183.811206745,-53.2756311111111
183.9423730432,-55.2089644444444
184.0735234058,-55.2622977777777
184.2046578328,-51.9656311111111
184.3357763242,-54.7989644444444
184.46687888,-55.4722977777777
184.5979655002,-52.4122977777777
184.7290361848,-55.4989644444444
184.8600909338,-52.6122977777777
184.9911297472,-50.9656311111111
185.122152625,-53.9156311111111
185.2531595672,-49.9856311111111
185.3841505738,-52.1356311111111
185.5151256448,-50.5756311111111
185.6460847802,-53.2789644444444
185.77702798,-55.1389644444444
185.9079552442,-54.1589644444444
186.0388665728,-52.4622977777777
186.1697619658,-52.5022977777777
186.3006414232,-49.7956311111111
186.431504945,-54.7589644444444
186.5623525312,-51.9089644444444
186.6931841818,-56.4156311111111
186.8239998968,-53.7422977777777
186.9547996762,-48.1956311111111
187.08558352,-53.3256311111111
187.2163514282,-49.8889644444444
187.3471034008,-57.5956311111111
187.4778394378,-55.9722977777777
187.6085595392,-50.6356311111111
187.739263705,-50.8456311111111
187.8699519352,-52.4456311111111
188.0006242298,-52.7789644444444
188.1312805888,-50.0789644444444
188.2619210122,-51.6856311111111
188.3925455,-54.8022977777777
188.5231540522,-53.5422977777777
188.6537466688,-53.9822977777777
188.7843233498,-55.0956311111111
188.9148840952,-52.5989644444444
189.045428905,-53.0022977777777
189.1759577792,-55.4156311111111
189.3064707178,-51.7289644444444
189.4369677208,-55.5656311111111
189.5674487882,-54.8689644444444
189.69791392,-47.8989644444444
189.8283631162,-54.0022977777777
189.9587963768,-55.2622977777777
190.0892137018,-52.6422977777777
190.2196150912,-53.9789644444444
190.350000545,-54.3589644444444
190.4803700632,-54.4722977777777
190.6107236458,-53.7256311111111
190.7410612928,-54.8956311111111
190.8713830042,-47.8389644444444
191.00168878,-53.7556311111111
191.1319786202,-53.9289644444444
191.2622525248,-55.7522977777777
191.3925104938,-50.7789644444444
191.5227525272,-53.8889644444444
191.652978625,-48.1322977777777
191.7831887872,-50.7622977777778
191.9133830138,-53.7922977777777
192.0435613048,-52.4522977777777
192.1737236602,-50.6022977777778
192.30387008,-51.3889644444444
192.4340005642,-54.4589644444444
192.5641151128,-50.6222977777778
192.6942137258,-54.7922977777777
192.8242964032,-50.5889644444444
192.954363145,-52.1622977777777
193.0844139512,-53.6589644444444
193.2144488218,-52.6622977777777
193.3444677568,-55.6656311111111
193.4744707562,-51.7322977777777
193.60445782,-53.9222977777777
193.7344289482,-52.4922977777777
193.8643841408,-51.7189644444444
193.9943233978,-51.4922977777777
194.1242467192,-51.5256311111111
194.254154105,-49.8789644444444
194.3840455552,-50.5756311111111
194.5139210698,-52.1389644444444
194.6437806488,-51.5456311111111
194.7736242922,-51.0056311111111
194.903452,-53.3822977777777
195.0332637722,-44.8689644444444
195.1630596088,-53.6622977777777
195.2928395098,-54.4522977777777
195.4226034752,-48.6889644444444
195.552351505,-53.7122977777777
195.6820835992,-50.7856311111111
195.8117997578,-53.4822977777777
195.9414999808,-53.7956311111111
196.0711842682,-56.0156311111111
196.20085262,-53.0622977777777
196.3305050362,-56.4189644444444
196.4601415168,-53.5022977777777
196.5897620618,-50.8556311111111
196.7193666712,-51.9722977777777
196.848955345,-55.2189644444444
196.9785280832,-53.5356311111111
197.1080848858,-54.6822977777777
197.2376257528,-53.1289644444444
197.3671506842,-54.7222977777777
197.49665968,-53.4422977777777
197.6261527402,-53.4289644444444
197.7556298648,-52.5656311111111
197.8850910538,-52.8622977777777
198.0145363072,-52.5922977777777
198.143965625,-44.0522977777777
198.2733790072,-55.3989644444444
198.4027764538,-52.8356311111111
198.5321579648,-54.5856311111111
198.6615235402,-51.4922977777778
198.79087318,-51.4322977777778
198.9202068842,-50.5889644444444
199.0495246528,-54.8989644444444
199.1788264858,-53.0122977777777
199.3081123832,-53.9322977777777
199.437382345,-52.6689644444444
199.5666363712,-53.5322977777777
199.6958744618,-54.4989644444444
199.8250966168,-51.5489644444444
199.9543028362,-51.0022977777778
200.08349312,-53.4389644444444
200.2126674682,-55.3389644444444
200.3418258808,-50.8522977777778
200.4709683578,-53.9122977777777
200.6000948992,-53.7356311111111
200.729205505,-56.6289644444444
200.8583001752,-52.3889644444444
200.9873789098,-50.9656311111111
201.1164417088,-53.7356311111111
201.2454885722,-50.3622977777778
201.3745195,-53.0456311111111
201.5035344922,-54.1122977777777
201.6325335488,-53.7089644444444
201.7615166698,-50.5722977777778
201.8904838552,-52.6189644444444
202.019435105,-51.3456311111111
202.1483704192,-51.8656311111111
202.2772897978,-53.1022977777777
202.4061932408,-52.6289644444444
202.5350807482,-55.0922977777777
202.66395232,-50.6222977777778
202.7928079562,-53.8889644444444
202.9216476568,-48.7956311111111
203.0504714218,-50.5389644444444
203.1792792512,-52.4556311111111
203.308071145,-54.0622977777777
203.4368471032,-38.8856311111111
203.5656071258,-52.7156311111111
203.6943512128,-52.4689644444444
203.8230793642,-51.6389644444444
203.95179158,-53.1056311111111
204.0804878602,-55.7822977777777
204.2091682048,-49.6422977777778
204.3378326138,-53.2789644444444
204.4664810872,-49.3489644444444
204.595113625,-52.8789644444444
204.7237302272,-50.8722977777778
204.8523308938,-49.8356311111111
204.9809156248,-53.1822977777777
205.1094844202,-49.3656311111111
205.23803728,-51.3789644444444
205.3665742042,-51.5056311111111
205.4950951928,-49.4856311111111
205.6236002458,-53.5656311111111
205.7520893632,-49.1856311111111
205.880562545,-50.6489644444444
206.0090197912,-51.4089644444444
206.1374611018,-51.7422977777777
206.2658864768,-49.1922977777777
206.3942959162,-51.0922977777778
206.52268942,-53.1022977777777
206.6510669882,-52.1489644444444
206.7794286208,-47.6356311111111
206.9077743178,-51.4189644444444
207.0361040792,-47.5856311111111
207.164417905,-51.1922977777778
207.2927157952,-51.8822977777777
207.4209977498,-50.6122977777778
207.5492637688,-50.7256311111111
207.6775138522,-47.8356311111111
207.805748,-50.9456311111111
207.9339662122,-47.7756311111111
208.0621684888,-52.4989644444444
208.1903548298,-49.6656311111111
208.3185252352,-50.3689644444444
208.446679705,-49.4056311111111
208.5748182392,-49.0756311111111
208.7029408378,-48.6489644444444
208.8310475008,-50.6956311111111
208.9591382282,-51.1356311111111
209.08721302,-52.6822977777777
209.2152718762,-51.7289644444444
209.3433147968,-45.5489644444444
209.4713417818,-50.0489644444444
209.5993528312,-51.7222977777777
209.727347945,-51.2256311111111
209.8553271232,-51.3389644444444
209.9832903658,-48.2622977777777
210.1112376728,-50.8722977777778
210.2391690442,-52.8356311111111
210.36708448,-54.2022977777777
210.4949839802,-52.0856311111111
210.6228675448,-49.0489644444444
210.7507351738,-47.7789644444444
210.8785868672,-52.0022977777777
211.006422625,-51.0722977777778
211.1342424472,-45.8089644444444
211.2620463338,-50.7356311111111
211.3898342848,-47.7822977777777
211.5176063002,-51.0756311111111
211.64536238,-48.2722977777777
211.7731025242,-51.7156311111111
211.9008267328,-49.0389644444444
212.0285350058,-50.5756311111111
212.1562273432,-48.6089644444444
212.283903745,-44.6756311111111
212.4115642112,-50.4722977777778
212.5392087418,-48.1456311111111
212.6668373368,-47.5156311111111
212.7944499962,-49.6689644444444
212.92204672,-48.9156311111111
213.0496275082,-50.5322977777778
213.1771923608,-48.2656311111111
213.3047412778,-45.9589644444444
213.4322742592,-49.5922977777778
213.559791305,-47.8022977777777
213.6872924152,-46.8589644444444
213.8147775898,-48.6456311111111
213.9422468288,-47.6489644444444
214.0697001322,-46.0456311111111
214.1971375,-48.8322977777777
214.3245589322,-45.8156311111111
214.4519644288,-47.0056311111111
214.5793539898,-45.8222977777777
214.7067276152,-47.8156311111111
214.834085305,-47.0956311111111
214.9614270592,-48.8622977777777
215.0887528778,-45.6022977777777
215.2160627608,-47.2956311111111
215.3433567082,-45.6389644444444
215.47063472,-45.1856311111111
215.5978967962,-45.4889644444444
215.7251429368,-41.7689644444444
215.8523731418,-43.5856311111111
215.9795874112,-46.8256311111111
216.106785745,-47.0589644444444
216.2339681432,-44.3056311111111
216.3611346058,-41.6122977777777
216.4882851328,-43.2289644444444
216.6154197242,-45.4822977777777
216.74253838,-39.9756311111111
216.8696411002,-42.3189644444444
216.9967278848,-42.0622977777777
217.1237987338,-43.4256311111111
217.2508536472,-45.9322977777777
217.377892625,-41.6322977777777
217.5049156672,-41.4556311111111
217.6319227738,-44.7056311111111
217.7589139448,-45.5389644444444
217.8858891802,-44.1922977777777
218.01284848,-44.1756311111111
218.1397918442,-45.7489644444444
218.2667192728,-42.8822977777777
218.3936307658,-42.3589644444444
218.5205263232,-42.9656311111111
218.647405945,-40.7322977777777
218.7742696312,-40.7089644444444
218.9011173818,-43.5489644444444
219.0279491968,-42.5022977777777
219.1547650762,-43.1622977777777
219.28156502,-40.9222977777777
219.4083490282,-39.4022977777777
219.5351171008,-40.1889644444444
219.6618692378,-39.1789644444444
219.7886054392,-39.0589644444444
219.915325705,-39.3556311111111
220.0420300352,-41.2456311111111
220.1687184298,-39.7189644444444
220.2953908888,-39.0256311111111
220.4220474122,-39.6956311111111
220.548688,-41.9289644444444
220.6753126522,-41.9856311111111
220.8019213688,-39.4256311111111
220.9285141498,-40.5822977777778
221.0550909952,-37.6756311111111
221.181651905,-38.3456311111111
221.3081968792,-40.8322977777777
221.4347259178,-36.5522977777778
221.5612390208,-36.9556311111111
221.6877361882,-41.9622977777777
221.81421742,-39.8789644444444
221.9406827162,-40.9422977777777
222.0671320768,-38.3056311111111
222.1935655018,-43.3422977777777
222.3199829912,-41.0889644444444
222.446384545,-40.1122977777777
222.5727701632,-43.4856311111111
222.6991398458,-38.0822977777778
222.8254935928,-38.5956311111111
222.9518314042,-40.4389644444444
223.07815328,-35.2756311111111
223.2044592202,-34.9822977777778
223.3307492248,-31.5456311111111
223.4570232938,-35.6122977777778
223.5832814272,-34.8822977777778
223.709523625,-34.1356311111111
223.8357498872,-38.0322977777778
223.9619602138,-27.1389644444444
224.0881546048,-33.5289644444444
224.2143330602,-32.4722977777778
224.34049558,-31.4989644444444
224.4666421642,-35.0089644444444
224.5927728128,-28.8489644444444
224.7188875258,-35.3089644444444
224.8449863032,-30.0922977777778
224.971069145,-30.6122977777778
225.0971360512,-33.2456311111111
225.2231870218,-30.4056311111111
225.3492220568,-31.0256311111111
225.4752411562,-29.5522977777778
225.60124432,-26.4156311111111
225.7272315482,-24.3356311111111
225.8532028408,-24.4756311111111
225.9791581978,-24.0589644444445
226.1050976192,-26.1456311111111
226.231021105,-20.0789644444445
226.3569286552,-20.8389644444445
226.4828202698,-21.9522977777778
226.6086959488,-14.0389644444444
226.7345556922,-18.3922977777778
226.8603995,-14.4156311111111
226.9862273722,-12.3256311111111
227.1120393088,-11.2856311111111
227.2378353098,-10.9289644444444
227.3636153752,-10.2256311111111
227.489379505,-1.16229777777778
227.6151276992,-6.70896444444445
227.7408599578,-10.2322977777778
227.8665762808,-2.22896444444444
227.9922766682,-0.782297777777778
228.11796112,2.50103555555556
228.2436296362,2.95770222222222
228.3692822168,6.06770222222222
228.4949188618,6.78770222222222
228.6205395712,14.5310355555556
228.746144345,22.3110355555555
228.8717331832,22.1443688888889
228.9973060858,22.7877022222222
229.1228630528,30.8043688888889
229.2484040842,35.2577022222222
229.37392918,35.8543688888889
229.4994383402,44.9377022222223
229.6249315648,45.3810355555556
229.7504088538,50.7543688888889
229.8758702072,57.3377022222223
230.001315625,60.2777022222223
230.1267451072,62.6243688888889
230.2521586538,73.6077022222222
230.3775562648,76.7543688888889
230.5029379402,76.8010355555555
230.62830368,84.4777022222222
230.7536534842,92.0443688888889
230.8789873528,98.3577022222222
231.0043052858,114.641035555555
231.1296072832,115.711035555555
231.254893345,128.344368888889
231.3801634712,140.581035555556
231.5054176618,142.027702222222
231.6306559168,152.601035555556
231.7558782362,155.007702222222
231.88108462,173.534368888889
232.0062750682,180.707702222222
232.1314495808,196.311035555556
232.2566081578,198.374368888889
232.3817507992,213.144368888889
232.506877505,219.437702222222
232.6319882752,235.294368888889
232.7570831098,254.427702222222
232.8821620088,270.121035555555
233.0072249722,283.534368888889
233.132272,293.641035555555
233.2573030922,304.047702222222
233.3823182488,327.544368888889
233.5073174698,340.694368888889
233.6323007552,359.721035555556
233.757268105,364.201035555556
233.8822195192,385.587702222222
234.0071549978,406.617702222222
234.1320745408,428.787702222222
234.2569781482,441.067702222222
234.38186582,474.264368888889
234.5067375562,487.474368888889
234.6315933568,508.894368888889
234.7564332218,551.234368888889
234.8812571512,550.751035555556
235.006065145,576.557702222222
235.1308572032,606.837702222222
235.2556333258,629.017702222222
235.3803935128,654.294368888889
235.5051377642,688.491035555555
235.62986608,716.514368888889
235.7545784602,742.174368888889
235.8792749048,769.724368888889
236.0039554138,804.001035555556
236.1286199872,831.574368888889
236.253268625,864.894368888889
236.3779013272,906.704368888889
236.5025180938,935.024368888889
236.6271189248,970.234368888889
236.7517038202,1009.61103555556
236.87627278,1048.62770222222
237.0008258042,1080.51436888889
237.1253628928,1133.09436888889
237.2498840458,1167.48436888889
237.3743892632,1211.45770222222
237.498878545,1255.61436888889
237.6233518912,1299.73436888889
237.7478093018,1342.96770222222
237.8722507768,1392.00770222222
237.9966763162,1434.66770222222
238.12108592,1483.88436888889
238.2454795882,1540.83103555555
238.3698573208,1575.70770222222
238.4942191178,1636.07436888889
238.6185649792,1686.45103555555
238.742894905,1739.46103555556
238.8672088952,1794.42770222222
238.9915069498,1853.83103555555
239.1157890688,1908.19436888889
239.2400552522,1962.77103555555
239.3643055,2024.73770222222
239.4885398122,2082.73770222222
239.6127581888,2141.60103555555
239.7369606298,2211.44103555555
239.8611471352,2267.69770222222
239.985317705,2337.40436888889
240.1094723392,2405.81770222222
240.2336110378,2472.68770222222
240.3577338008,2541.18436888889
240.4818406282,2603.08770222222
240.60593152,2675.95770222222
240.7300064762,2758.97436888889
240.8540654968,2818.10770222222
240.9781085818,2898.11436888889
241.1021357312,2968.59436888889
241.226146945,3052.79770222222
241.3501422232,3127.70770222222
241.4741215658,3199.10103555556
241.5980849728,3279.80103555556
241.7220324442,3354.33103555556
241.84596398,3436.96436888889
241.9698795802,3519.40770222222
242.0937792448,3608.19103555556
242.2176629738,3691.41103555556
242.3415307672,3787.70436888889
242.465382625,3874.74103555556
242.5892185472,3953.81770222222
242.7130385338,4018.07770222222
242.8368425848,4109.48436888889
242.9606307002,4207.59103555556
243.08440288,4302.42770222222
243.2081591242,4409.37770222222
243.3318994328,4504.95436888889
243.4556238058,4603.45770222222
243.5793322432,4699.39770222222
243.703024745,4792.91103555555
243.8267013112,4900.04770222222
243.9503619418,4968.21770222222
244.0740066368,5030.07770222222
244.1976353962,5109.38436888889
244.32124822,5209.09436888889
244.4448451082,5335.37103555555
244.5684260608,5461.48103555555
244.6919910778,5567.18436888889
244.8155401592,5679.84103555556
244.939073305,5775.45436888889
245.0625905152,5885.55436888889
245.1860917898,5976.17770222222
245.3095771288,6077.94770222222
245.4330465322,6183.50436888889
245.5565,6268.71770222222
245.6799375322,6386.66103555556
245.8033591288,6511.66436888889
245.9267647898,6589.77770222222
246.0501545152,6635.80103555556
246.173528305,6700.26436888889
246.2968861592,6813.57770222222
246.4202280778,6948.52103555555
246.5435540608,7104.11770222222
246.6668641082,7249.08436888888
246.79015822,7407.35436888888
246.9134363962,7529.96103555555
247.0366986368,7682.48103555555
247.1599449418,7784.69436888889
247.2831753112,7925.24770222222
247.406389745,8059.64103555556
247.5295882432,8169.32436888889
247.6527708058,8306.56770222222
247.7759374328,8414.13770222222
247.8990881242,8531.32436888889
248.02222288,8667.67436888889
248.1453417002,8792.01436888889
248.2684445848,8906.91436888889
248.3915315338,9038.26103555556
248.5146025472,9118.55770222223
248.637657625,9122.23436888889
248.7606967672,9190.77770222223
248.8837199738,9350.00770222223
249.0067272448,9509.32436888889
249.1297185802,9666.84770222223
249.25269398,9791.12436888889
249.3756534442,9938.39436888889
249.4985969728,10071.8043688889
249.6215245658,10226.7177022222
249.7444362232,10338.9843688889
249.867331945,10513.0843688889
249.9902117312,10626.8877022222
250.1130755818,10787.2577022222
250.2359234968,10929.1710355556
250.3587554762,11029.9977022222
250.48157152,11174.4243688889
250.6043716282,11282.2377022222
250.7271558008,11391.8610355556
250.8499240378,11539.0677022222
250.9726763392,11669.8710355556
251.095412705,11785.2343688889
251.2181331352,11899.3543688889
251.3408376298,12017.5677022222
251.4635261888,12133.4077022222
251.5861988122,12197.2410355556
251.7088555,12220.2743688889
251.8314962522,12315.1477022222
251.9541210688,12486.3210355556
252.0767299498,12649.9677022222
252.1993228952,12792.8610355556
252.321899905,12947.7277022222
252.4444609792,13075.8910355556
252.5670061178,13236.3343688889
252.6895353208,13352.5277022222
252.8120485882,13503.9777022222
252.93454592,13646.3277022222
253.0570273162,13775.4310355556
253.1794927768,13935.6177022222
253.3019423018,14046.2777022222
253.4243758912,14178.4343688889
253.546793545,14309.9210355556
253.6691952632,14424.7677022222
253.7915810458,14533.4043688889
253.9139508928,14647.5543688889
254.0363048042,14766.6743688889
254.15864278,14889.7777022222
254.2809648202,15027.9377022222
254.4032709248,15112.5410355556
254.5255610938,15210.1910355556
254.6478353272,15304.9477022222
254.770093625,15382.3610355556
254.8923359872,15463.9510355556
255.0145624138,15561.1043688889
255.1367729048,15590.6310355556
255.2589674602,15603.4443688889
255.38114608,15703.1043688889
255.5033087642,15848.7277022222
255.6254555128,15984.9343688889
255.7475863258,16105.3477022222
255.8697012032,16253.6010355556
255.991800145,16388.9510355556
256.1138831512,16524.0377022222
256.2359502218,16660.5977022222
256.3580013568,16833.0810355556
256.4800365562,16985.6610355556
256.60205582,17158.6977022222
256.7240591482,17286.8377022222
256.8460465408,17410.0343688889
256.9680179978,17553.0510355556
257.0899735192,17659.1110355556
257.211913105,17767.5877022222
257.3338367552,17877.7310355556
257.4557444698,17974.5110355556
257.5776362488,18054.9410355556
257.6995120922,18148.2210355556
257.821372,18230.1677022222
257.9432159722,18326.5910355556
258.0650440088,18425.1277022222
258.1868561098,18501.9743688889
258.3086522752,18587.1177022222
258.430432505,18661.4143688889
258.5521967992,18750.2843688889
258.6739451578,18847.2243688889
258.7956775808,18954.5177022222
258.9173940682,19046.8477022222
259.03909462,19092.3077022222
259.1607792362,19116.0977022222
259.2824479168,19190.7410355556
259.4041006618,19299.7410355556
259.5257374712,19387.7810355556
259.647358345,19480.9877022222
259.7689632832,19565.8843688889
259.8905522858,19642.8977022222
260.0121253528,19743.4710355556
260.1336824842,19799.4310355556
260.25522368,19892.0510355556
260.3767489402,19946.2310355556
260.4982582648,20024.8277022222
260.6197516538,20085.8343688889
260.7412291072,20160.7777022222
260.862690625,20236.8243688889
260.9841362072,20296.1210355556
261.1055658538,20372.4077022222
261.2269795648,20456.1210355556
261.3483773402,20517.9977022222
261.46975918,20585.2077022222
261.5911250842,20652.7943688889
261.7124750528,20729.5177022222
261.8338090858,20791.9677022222
261.9551271832,20888.0143688889
262.076429345,20997.5843688889
262.1977155712,21078.8110355556
262.3189858618,21155.6610355556
262.4402402168,21206.1410355556
262.5614786362,21261.8177022222
262.68270112,21324.3177022222
262.8039076682,21368.3243688889
262.9250982808,21436.7010355556
263.0462729578,21499.2543688889
263.1674316992,21552.5177022222
263.288574505,21605.9843688889
263.4097013752,21627.3543688889
263.5308123098,21631.2343688889
263.6519073088,21663.8143688889
263.7729863722,21717.2643688889
263.8940495,21764.6343688889
264.0150966922,21808.2743688889
264.1361279488,21862.5710355556
264.2571432698,21925.8510355556
264.3781426552,21998.0477022222
264.499126105,22064.5410355556
264.6200936192,22125.3977022222
264.7410451978,22178.8743688889
264.8619808408,22224.2377022222
264.9829005482,22283.8977022222
265.10380432,22322.5710355556
265.2246921562,22359.7810355556
265.3455640568,22403.4077022222
265.4664200218,22448.0810355556
265.5872600512,22467.4277022222
265.708084145,22523.4710355556
265.8288923032,22548.3477022222
265.9496845258,22576.5677022222
266.0704608128,22608.6010355556
266.1912211642,22626.9010355556
266.31196558,22644.7843688889
266.4326940602,22655.3343688889
266.5534066048,22673.9877022222
266.6741032138,22696.2677022222
266.7947838872,22702.7977022222
266.915448625,22701.1643688889
267.0360974272,22695.3343688889
267.1567302938,22695.9143688889
267.2773472248,22702.2310355556
267.3979482202,22703.5777022222
267.51853328,22696.8943688889
267.6391024042,22735.9043688889
267.7596555928,22784.8177022222
267.8801928458,22819.8843688889
268.0007141632,22835.2343688889
268.121219545,22892.3477022222
268.2417089912,22919.5477022222
268.3621825018,22955.8943688889
268.4826400768,23023.6710355556
268.6030817162,23052.8943688889
268.72350742,23084.7543688889
268.8439171882,23123.8343688889
268.9643110208,23156.7977022222
269.0846889178,23191.2343688889
269.2050508792,23195.5377022222
269.325396905,23202.8677022222
269.4457269952,23235.0110355556
269.5660411498,23256.1777022222
269.6863393688,23280.2010355556
269.8066216522,23311.7343688889
269.926888,23325.3443688889
270.0471384122,23343.8677022222
270.1673728888,23372.9843688889
270.2875914298,23380.5377022222
270.4077940352,23404.9777022222
270.527980705,23415.1443688889
270.6481514392,23418.4277022222
270.7683062378,23431.9010355556
270.8884451008,23441.5677022222
271.0085680282,23428.4243688889
271.12867502,23440.4710355556
271.2487660762,23433.3510355556
271.3688411968,23433.4510355556
271.4889003818,23456.9643688889
271.6089436312,23474.9477022222
271.728970945,23493.2510355556
271.8489823232,23479.7810355556
271.9689777658,23474.5510355556
272.0889572728,23499.2977022222
272.2089208442,23514.9077022222
272.32886848,23533.5943688889
272.4488001802,23551.3210355556
272.5687159448,23576.9777022222
272.6886157738,23615.7710355556
272.8084996672,23630.3277022222
272.928367625,23680.9210355556
273.0482196472,23742.2277022222
273.1680557338,23781.9810355556
273.2878758848,23817.3377022222
273.4076801002,23838.7243688889
273.52746838,23837.6977022222
273.6472407242,23846.3910355556
273.7669971328,23868.3277022222
273.8867376058,23884.6943688889
274.0064621432,23898.5510355556
274.126170745,23901.4010355556
274.2458634112,23924.8377022222
274.3655401418,23943.3177022222
274.4852009368,23957.0410355556
274.6048457962,23995.8910355556
274.72447472,24014.4577022222
274.8440877082,24032.2410355556
274.9636847608,24055.6510355556
275.0832658778,24080.7043688889
275.2028310592,24103.8310355556
275.322380305,24115.4243688889
275.4419136152,24137.8943688889
275.5614309898,24130.6010355556
275.6809324288,24139.3977022222
275.8004179322,24133.0810355556
275.9198875,24149.7043688889
276.0393411322,24142.2210355556
276.1587788288,24131.7810355556
276.2782005898,24144.3677022222
276.3976064152,24157.6277022222
276.516996305,24133.9310355556
276.6363702592,24154.0043688889
276.7557282778,24168.6143688889
276.8750703608,24185.3577022222
276.9943965082,24222.6510355556
277.11370672,24244.2943688889
277.2330009962,24278.5777022222
277.3522793368,24345.1643688889
277.4715417418,24375.2377022222
277.5907882112,24400.6877022222
277.710018745,24435.8543688889
277.8292333432,24466.1210355556
277.9484320058,24475.7777022222
278.0676147328,24491.4643688889
278.1867815242,24510.3443688889
278.30593238,24521.9977022222
278.4250673002,24553.1377022222
278.5441862848,24567.8843688889
278.6632893338,24609.3510355556
278.7823764472,24614.0977022222
278.901447625,24629.6277022222
279.0205028672,24643.2110355556
279.1395421738,24683.3310355556
279.2585655448,24695.8343688889
279.3775729802,24694.2943688889
279.49656448,24712.2743688889
279.6155400442,24733.6077022222
279.7344996728,24753.3410355556
279.8534433658,24737.9443688889
279.9723711232,24751.3277022222
280.091282945,24762.8077022222
280.2101788312,24767.5710355556
280.3290587818,24785.4377022222
280.4479227968,24769.9943688889
280.5667708762,24762.6243688889
280.68560302,24771.4477022222
280.8044192282,24769.3410355556
280.9232195008,24796.4910355556
281.0420038378,24806.2243688889
281.1607722392,24819.9477022222
281.279524705,24864.5110355556
281.3982612352,24881.0110355556
281.5169818298,24927.6310355556
281.6356864888,24957.4177022222
281.7543752122,24982.5043688889
281.873048,24997.8843688889
281.9917048522,25021.7677022222
282.1103457688,25047.8143688889
282.2289707498,25063.1810355556
282.3475797952,25065.7377022222
282.466172905,25087.7043688889
282.5847500792,25109.5443688889
282.7033113178,25115.6010355556
282.8218566208,25109.3943688889
282.9403859882,25081.4677022222
283.05889942,25073.5910355556
283.1773969162,25073.5777022222
283.2958784768,25083.5277022222
283.4143441018,25073.4343688889
283.5327937912,25053.0643688889
283.651227545,25063.7577022222
283.7696453632,25049.6677022222
283.8880472458,25047.0877022222
284.0064331928,25077.0210355556
284.1248032042,25082.5210355556
284.24315728,25089.9010355556
284.3614954202,25119.2577022222
284.4798176248,25135.3710355556
284.5981238938,25198.5110355556
284.7164142272,25245.5077022222
284.834688625,25258.2077022222
284.9529470872,25259.6843688889
285.0711896138,25261.0643688889
285.1894162048,25260.2143688889
285.3076268602,25267.6377022222
285.42582158,25271.0910355556
285.5440003642,25285.5843688889
285.6621632128,25271.2943688889
285.7803101258,25292.6077022222
285.8984411032,25295.7277022222
286.016556145,25283.0043688889
286.1346552512,25293.7343688889
286.2527384218,25312.6843688889
286.3708056568,25324.4043688889
286.4888569562,25318.3510355556
286.60689232,25322.6177022222
286.7249117482,25308.1310355556
286.8429152408,25328.8577022222
286.9609027978,25338.9310355556
287.0788744192,25352.9710355556
287.196830105,25384.6843688889
287.3147698552,25367.9810355556
287.4326936698,25353.6543688889
287.5506015488,25359.7943688889
287.6684934922,25367.2910355556
287.7863695,25356.0943688889
287.9042295722,25347.1510355556
288.0220737088,25343.9743688889
288.1399019098,25344.9977022222
288.2577141752,25342.0210355556
288.375510505,25325.3610355556
288.4932908992,25323.4877022222
288.6110553578,25307.1410355556
288.7288038808,25284.0243688889
288.8465364682,25275.9143688889
288.96425312,25264.8310355556
289.0819538362,25267.2277022222
289.1996386168,25291.3610355556
289.3173074618,25332.7277022222
289.4349603712,25343.9110355556
289.552597345,25361.3143688889
289.6702183832,25394.8243688889
289.7878234858,25409.6277022222
289.9054126528,25419.9843688889
290.0229858842,25457.3810355556
290.14054318,25481.8010355556
290.2580845402,25497.0377022222
290.3756099648,25518.9810355556
290.4931194538,25555.6577022222
290.6106130072,25594.0810355556
290.728090625,25608.3443688889
290.8455523072,25629.2310355556
290.9629980538,25674.8310355556
291.0804278648,25703.0443688889
291.1978417402,25735.7677022222
291.31523968,25760.4143688889
291.4326216842,25779.3677022222
291.5499877528,25827.9377022222
291.6673378858,25875.1710355556
291.7846720832,25896.5377022222
291.901990345,25932.5810355556
292.0192926712,25978.2810355556
292.1365790618,26001.4377022222
292.2538495168,26040.0777022222
292.3711040362,26069.6410355556
292.48834262,26106.4177022223
292.6055652682,26128.7777022223
292.7227719808,26169.7377022222
292.8399627578,26201.8710355556
292.9571375992,26241.7210355556
293.074296505,26276.2377022222
293.1914394752,26301.1510355556
293.3085665098,26339.1443688889
293.4256776088,26377.2310355556
293.5427727722,26416.7977022222
293.659852,26455.7410355556
293.7769152922,26491.2643688889
293.8939626488,26541.6377022222
294.0109940698,26580.0210355556
294.1280095552,26605.4143688889
294.245009105,26635.5977022222
294.3619927192,26668.7577022222
294.4789603978,26703.5177022222
294.5959121408,26733.0877022222
294.7128479482,26758.7877022222
294.82976782,26821.7577022222
294.9466717562,26856.6977022222
295.0635597568,26891.3343688889
295.1804318218,26928.7110355556
295.2972879512,26951.8777022222
295.414128145,26973.0910355556
