UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102020
Integration Time,1000
Averages,300
Date,5/10/2020 7:54:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46962.3029855556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.41666666667
181.9732053322,-124.310347777778
182.1045947288,-127.330347777778
182.2359681898,-129.150347777778
182.3673257152,-53.8170144444444
182.498667305,-51.1136811111111
182.6299929592,-54.6936811111111
182.7613026778,-53.1836811111111
182.8925964608,-52.2570144444445
183.0238743082,-50.7936811111111
183.15513622,-53.7236811111111
183.2863821962,-52.5170144444445
183.4176122368,-49.8103477777778
183.5488263418,-47.6036811111111
183.6800245112,-52.8803477777778
183.811206745,-47.4236811111111
183.9423730432,-49.7570144444445
184.0735234058,-49.5470144444445
184.2046578328,-46.4470144444445
184.3357763242,-49.8270144444445
184.46687888,-49.4870144444445
184.5979655002,-47.2803477777778
184.7290361848,-49.7270144444445
184.8600909338,-47.5203477777778
184.9911297472,-45.8303477777778
185.122152625,-49.0036811111111
185.2531595672,-44.5470144444445
185.3841505738,-47.4270144444445
185.5151256448,-45.3936811111111
185.6460847802,-48.5836811111111
185.77702798,-50.6670144444445
185.9079552442,-49.2070144444445
186.0388665728,-48.1536811111111
186.1697619658,-47.8803477777778
186.3006414232,-45.3703477777778
186.431504945,-50.2403477777778
186.5623525312,-48.0403477777778
186.6931841818,-51.7336811111111
186.8239998968,-49.4803477777778
186.9547996762,-43.8836811111111
187.08558352,-49.2836811111111
187.2163514282,-46.2603477777778
187.3471034008,-53.4836811111111
187.4778394378,-52.6636811111111
187.6085595392,-46.8903477777778
187.739263705,-46.9503477777778
187.8699519352,-48.3536811111111
188.0006242298,-48.9970144444445
188.1312805888,-46.7503477777778
188.2619210122,-48.3136811111111
188.3925455,-51.4136811111111
188.5231540522,-50.1203477777778
188.6537466688,-50.7470144444445
188.7843233498,-51.7203477777778
188.9148840952,-48.9770144444445
189.045428905,-49.8970144444445
189.1759577792,-51.4103477777778
189.3064707178,-48.2136811111111
189.4369677208,-52.0870144444445
189.5674487882,-51.0770144444445
189.69791392,-44.4970144444445
189.8283631162,-50.6636811111111
189.9587963768,-51.7570144444445
190.0892137018,-48.8070144444445
190.2196150912,-50.6136811111111
190.350000545,-50.9503477777778
190.4803700632,-50.7736811111111
190.6107236458,-50.1436811111111
190.7410612928,-51.1070144444445
190.8713830042,-44.6970144444445
191.00168878,-50.2870144444445
191.1319786202,-49.9903477777778
191.2622525248,-51.9903477777778
191.3925104938,-46.8203477777778
191.5227525272,-50.4470144444445
191.652978625,-44.4303477777778
191.7831887872,-46.8636811111111
191.9133830138,-49.8370144444445
192.0435613048,-48.9103477777778
192.1737236602,-47.2170144444445
192.30387008,-47.7236811111111
192.4340005642,-50.7770144444445
192.5641151128,-46.8803477777778
192.6942137258,-51.1070144444445
192.8242964032,-46.7870144444445
192.954363145,-48.5270144444445
193.0844139512,-49.6136811111111
193.2144488218,-49.2070144444445
193.3444677568,-51.5603477777778
193.4744707562,-47.8036811111111
193.60445782,-49.9936811111111
193.7344289482,-47.7836811111111
193.8643841408,-47.6370144444445
193.9943233978,-47.5370144444445
194.1242467192,-47.4603477777778
194.254154105,-46.2436811111111
194.3840455552,-46.3370144444445
194.5139210698,-48.7903477777778
194.6437806488,-47.1436811111111
194.7736242922,-47.1136811111111
194.903452,-49.7136811111111
195.0332637722,-41.2103477777778
195.1630596088,-49.8303477777778
195.2928395098,-49.8103477777778
195.4226034752,-44.6370144444445
195.552351505,-49.6370144444445
195.6820835992,-46.4903477777778
195.8117997578,-50.0936811111111
195.9414999808,-49.8670144444445
196.0711842682,-52.0703477777778
196.20085262,-48.8403477777778
196.3305050362,-52.0736811111111
196.4601415168,-49.6036811111111
196.5897620618,-46.1103477777778
196.7193666712,-47.7603477777778
196.848955345,-50.6670144444445
196.9785280832,-50.0070144444445
197.1080848858,-49.9936811111111
197.2376257528,-48.9770144444445
197.3671506842,-49.9170144444445
197.49665968,-49.1970144444445
197.6261527402,-49.1503477777778
197.7556298648,-48.6803477777778
197.8850910538,-48.8036811111111
198.0145363072,-48.1536811111111
198.143965625,-38.8770144444444
198.2733790072,-50.4303477777778
198.4027764538,-48.2470144444445
198.5321579648,-49.6636811111111
198.6615235402,-46.9870144444445
198.79087318,-46.7903477777778
198.9202068842,-45.9903477777778
199.0495246528,-49.8003477777778
199.1788264858,-48.5570144444445
199.3081123832,-49.5570144444445
199.437382345,-47.9370144444445
199.5666363712,-48.7736811111111
199.6958744618,-49.1270144444445
199.8250966168,-46.3603477777778
199.9543028362,-45.7103477777778
200.08349312,-49.5903477777778
200.2126674682,-50.2736811111111
200.3418258808,-46.2236811111111
200.4709683578,-48.9670144444445
200.6000948992,-48.6803477777778
200.729205505,-51.7003477777778
200.8583001752,-47.0403477777778
200.9873789098,-45.7336811111111
201.1164417088,-48.7236811111111
201.2454885722,-45.1970144444445
201.3745195,-47.2503477777778
201.5035344922,-48.7336811111111
201.6325335488,-47.9670144444445
201.7615166698,-45.3970144444445
201.8904838552,-47.2336811111111
202.019435105,-45.9570144444445
202.1483704192,-46.9636811111111
202.2772897978,-47.2403477777778
202.4061932408,-46.7003477777778
202.5350807482,-49.2470144444445
202.66395232,-45.1670144444445
202.7928079562,-47.8136811111111
202.9216476568,-43.6636811111111
203.0504714218,-44.8636811111111
203.1792792512,-47.1470144444445
203.308071145,-47.7436811111111
203.4368471032,-34.5170144444444
203.5656071258,-47.1470144444445
203.6943512128,-46.7836811111111
203.8230793642,-45.9536811111111
203.95179158,-47.5070144444445
204.0804878602,-49.6670144444445
204.2091682048,-44.0303477777778
204.3378326138,-47.8736811111111
204.4664810872,-43.6803477777778
204.595113625,-47.1570144444445
204.7237302272,-45.0603477777778
204.8523308938,-43.5603477777778
204.9809156248,-46.7670144444445
205.1094844202,-43.3636811111111
205.23803728,-45.7070144444445
205.3665742042,-45.5703477777778
205.4950951928,-43.0636811111111
205.6236002458,-47.5003477777778
205.7520893632,-43.3503477777778
205.880562545,-44.0336811111111
206.0090197912,-45.0136811111111
206.1374611018,-45.8770144444445
206.2658864768,-43.0003477777778
206.3942959162,-44.7770144444445
206.52268942,-46.4936811111111
206.6510669882,-45.7303477777778
206.7794286208,-40.9870144444445
206.9077743178,-45.2136811111111
207.0361040792,-41.0436811111111
207.164417905,-44.6636811111111
207.2927157952,-44.9403477777778
207.4209977498,-44.4903477777778
207.5492637688,-43.9703477777778
207.6775138522,-41.4136811111111
207.805748,-44.1503477777778
207.9339662122,-41.3403477777778
208.0621684888,-45.9036811111111
208.1903548298,-42.8103477777778
208.3185252352,-43.5236811111111
208.446679705,-42.2136811111111
208.5748182392,-41.9236811111111
208.7029408378,-41.6003477777778
208.8310475008,-44.3770144444445
208.9591382282,-44.0703477777778
209.08721302,-45.6436811111111
209.2152718762,-44.2570144444445
209.3433147968,-37.8170144444444
209.4713417818,-43.4336811111111
209.5993528312,-44.6536811111111
209.727347945,-44.1203477777778
209.8553271232,-44.1603477777778
209.9832903658,-40.5303477777778
210.1112376728,-43.9203477777778
210.2391690442,-45.6836811111111
210.36708448,-47.4536811111111
210.4949839802,-44.6170144444445
210.6228675448,-41.9503477777778
210.7507351738,-40.5936811111111
210.8785868672,-44.2836811111111
211.006422625,-43.9103477777778
211.1342424472,-38.0703477777778
211.2620463338,-43.6703477777778
211.3898342848,-39.7036811111111
211.5176063002,-43.4970144444445
211.64536238,-40.3636811111111
211.7731025242,-43.9503477777778
211.9008267328,-41.3836811111111
212.0285350058,-42.9236811111111
212.1562273432,-41.0136811111111
212.283903745,-36.3070144444444
212.4115642112,-42.5403477777778
212.5392087418,-40.2470144444445
212.6668373368,-39.1703477777778
212.7944499962,-41.4003477777778
212.92204672,-41.1203477777778
213.0496275082,-42.1970144444444
213.1771923608,-40.6236811111111
213.3047412778,-37.5536811111111
213.4322742592,-41.2303477777778
213.559791305,-39.0970144444444
213.6872924152,-38.8903477777778
213.8147775898,-40.3136811111111
213.9422468288,-38.9770144444445
214.0697001322,-37.2270144444444
214.1971375,-39.7570144444445
214.3245589322,-37.3170144444444
214.4519644288,-37.6436811111111
214.5793539898,-37.4903477777778
214.7067276152,-38.4436811111111
214.834085305,-37.9570144444444
214.9614270592,-39.5936811111111
215.0887528778,-36.1803477777778
215.2160627608,-38.3203477777778
215.3433567082,-36.8770144444444
215.47063472,-36.1936811111111
215.5978967962,-36.2470144444444
215.7251429368,-32.4203477777778
215.8523731418,-33.8003477777778
215.9795874112,-37.9570144444444
216.106785745,-37.8036811111111
216.2339681432,-35.0703477777778
216.3611346058,-31.6003477777778
216.4882851328,-33.1770144444444
216.6154197242,-36.0636811111111
216.74253838,-30.6936811111111
216.8696411002,-32.8603477777778
216.9967278848,-32.4103477777778
217.1237987338,-33.7136811111111
217.2508536472,-36.1703477777778
217.377892625,-31.7903477777778
217.5049156672,-31.1503477777778
217.6319227738,-34.6970144444444
217.7589139448,-35.5536811111111
217.8858891802,-34.4470144444444
218.01284848,-33.9503477777778
218.1397918442,-35.9803477777778
218.2667192728,-32.5503477777778
218.3936307658,-31.9903477777778
218.5205263232,-32.3536811111111
218.647405945,-30.4370144444444
218.7742696312,-30.4470144444444
218.9011173818,-32.5603477777778
219.0279491968,-31.9770144444444
219.1547650762,-32.3536811111111
219.28156502,-30.4670144444444
219.4083490282,-28.4903477777778
219.5351171008,-29.0970144444444
219.6618692378,-28.1803477777778
219.7886054392,-27.9803477777778
219.915325705,-27.7003477777778
220.0420300352,-30.1670144444444
220.1687184298,-28.3836811111111
220.2953908888,-27.4636811111111
220.4220474122,-28.4470144444444
220.548688,-30.1870144444444
220.6753126522,-29.8970144444444
220.8019213688,-27.7670144444444
220.9285141498,-28.8270144444444
221.0550909952,-26.2103477777778
221.181651905,-26.2136811111111
221.3081968792,-28.5936811111111
221.4347259178,-24.7670144444444
221.5612390208,-24.5236811111111
221.6877361882,-29.8970144444444
221.81421742,-27.3303477777778
221.9406827162,-28.3970144444444
222.0671320768,-25.4670144444444
222.1935655018,-30.0503477777778
222.3199829912,-28.1536811111111
222.446384545,-27.0970144444444
222.5727701632,-30.4836811111111
222.6991398458,-24.4636811111111
222.8254935928,-24.9036811111111
222.9518314042,-27.2436811111111
223.07815328,-22.0836811111111
223.2044592202,-21.0203477777778
223.3307492248,-17.1270144444444
223.4570232938,-21.2570144444444
223.5832814272,-20.7203477777778
223.709523625,-19.6736811111111
223.8357498872,-23.8570144444444
223.9619602138,-12.8636811111111
224.0881546048,-19.0836811111111
224.2143330602,-17.6736811111111
224.34049558,-16.3103477777778
224.4666421642,-19.5470144444444
224.5927728128,-12.7436811111111
224.7188875258,-20.4803477777778
224.8449863032,-14.2703477777778
224.971069145,-14.3103477777778
225.0971360512,-17.1536811111111
225.2231870218,-13.1536811111111
225.3492220568,-13.6970144444445
225.4752411562,-11.8236811111111
225.60124432,-9.15034777777778
225.7272315482,-6.70701444444445
225.8532028408,-5.57034777777778
225.9791581978,-4.43701444444445
226.1050976192,-7.17701444444445
226.231021105,-0.397014444444447
226.3569286552,-0.347014444444447
226.4828202698,-1.37034777777778
226.6086959488,6.86965222222222
226.7345556922,3.62965222222222
226.8603995,7.78298555555555
226.9862273722,10.7396522222222
227.1120393088,12.1863188888889
227.2378353098,13.1896522222222
227.3636153752,15.4163188888889
227.489379505,23.6729855555556
227.6151276992,19.2763188888889
227.7408599578,16.7963188888889
227.8665762808,25.9529855555556
227.9922766682,28.4496522222222
228.11796112,32.6129855555556
228.2436296362,34.7629855555556
228.3692822168,39.0229855555555
228.4949188618,40.4863188888889
228.6205395712,48.9463188888889
228.746144345,59.0763188888889
228.8717331832,59.8229855555555
228.9973060858,62.4029855555555
229.1228630528,70.8596522222222
229.2484040842,79.0729855555556
229.37392918,80.7563188888889
229.4994383402,92.3363188888889
229.6249315648,94.0596522222223
229.7504088538,102.076318888889
229.8758702072,110.129652222222
230.001315625,116.522985555556
230.1267451072,121.529652222222
230.2521586538,135.389652222222
230.3775562648,142.762985555556
230.5029379402,145.379652222222
230.62830368,155.669652222222
230.7536534842,167.172985555556
230.8789873528,177.692985555556
231.0043052858,197.462985555556
231.1296072832,203.126318888889
231.254893345,220.166318888889
231.3801634712,235.732985555555
231.5054176618,242.989652222222
231.6306559168,258.952985555555
231.7558782362,267.752985555555
231.88108462,291.976318888889
232.0062750682,304.336318888889
232.1314495808,327.382985555556
232.2566081578,337.579652222222
232.3817507992,359.262985555556
232.506877505,374.469652222222
232.6319882752,396.339652222222
232.7570831098,423.976318888889
232.8821620088,448.616318888889
233.0072249722,472.249652222222
233.132272,491.786318888889
233.2573030922,511.016318888889
233.3823182488,546.892985555556
233.5073174698,570.946318888889
233.6323007552,601.366318888889
233.757268105,618.936318888889
233.8822195192,653.392985555556
234.0071549978,686.336318888889
234.1320745408,722.966318888889
234.2569781482,749.496318888889
234.38186582,797.912985555556
234.5067375562,825.649652222222
234.6315933568,863.439652222222
234.7564332218,926.016318888889
234.8812571512,940.802985555556
235.006065145,985.169652222222
235.1308572032,1034.40631888889
235.2556333258,1075.51965222222
235.3803935128,1122.18965222222
235.5051377642,1174.69965222222
235.62986608,1225.08298555555
235.7545784602,1270.73965222222
235.8792749048,1322.23631888889
236.0039554138,1382.42298555555
236.1286199872,1431.86631888889
236.253268625,1494.19631888889
236.3779013272,1560.19631888889
236.5025180938,1618.09298555556
236.6271189248,1679.22298555556
236.7517038202,1746.97965222222
236.87627278,1817.09298555556
237.0008258042,1881.27965222222
237.1253628928,1961.92965222222
237.2498840458,2031.46631888889
237.3743892632,2109.05298555556
237.498878545,2188.09298555556
237.6233518912,2268.41631888889
237.7478093018,2345.09965222222
237.8722507768,2430.98631888889
237.9966763162,2513.12631888889
238.12108592,2600.26298555556
238.2454795882,2696.88965222222
238.3698573208,2773.30631888889
238.4942191178,2870.73631888889
238.6185649792,2963.76298555556
238.742894905,3058.41631888889
238.8672088952,3155.77965222222
238.9915069498,3260.35965222222
239.1157890688,3364.82631888889
239.2400552522,3466.97631888889
239.3643055,3572.70631888889
239.4885398122,3680.48965222222
239.6127581888,3789.47965222222
239.7369606298,3909.75965222222
239.8611471352,4013.77965222222
239.985317705,4138.94298555556
240.1094723392,4257.56631888889
240.2336110378,4380.01631888889
240.3577338008,4503.61965222222
240.4818406282,4625.26298555556
240.60593152,4759.63631888889
240.7300064762,4892.76965222222
240.8540654968,5012.61298555556
240.9781085818,5148.75298555555
241.1021357312,5279.80631888889
241.226146945,5425.22965222222
241.3501422232,5563.17965222222
241.4741215658,5698.68298555556
241.5980849728,5841.07298555555
241.7220324442,5980.26631888889
241.84596398,6123.92298555555
241.9698795802,6276.55965222222
242.0937792448,6433.48631888889
242.2176629738,6593.59965222222
242.3415307672,6758.48298555555
242.465382625,6918.97631888889
242.5892185472,7060.24298555555
242.7130385338,7176.47631888889
242.8368425848,7344.49965222222
242.9606307002,7518.61965222222
243.08440288,7695.35965222222
243.2081591242,7886.17298555555
243.3318994328,8066.42965222222
243.4556238058,8249.27631888888
243.5793322432,8420.27965222222
243.703024745,8584.80631888889
243.8267013112,8783.21298555555
243.9503619418,8911.08631888889
244.0740066368,9013.73298555555
244.1976353962,9164.63965222222
244.32124822,9343.37965222222
244.4448451082,9571.06298555555
244.5684260608,9806.47965222222
244.6919910778,9997.82298555555
244.8155401592,10204.4829855556
244.939073305,10372.2763188889
245.0625905152,10578.2463188889
245.1860917898,10741.2563188889
245.3095771288,10917.0596522222
245.4330465322,11128.5296522222
245.5565,11282.2629855556
245.6799375322,11489.2029855556
245.8033591288,11716.8263188889
245.9267647898,11873.1729855556
246.0501545152,11956.3163188889
246.173528305,12063.8363188889
246.2968861592,12280.4263188889
246.4202280778,12522.8529855556
246.5435540608,12809.2463188889
246.6668641082,13072.0263188889
246.79015822,13360.5129855556
246.9134363962,13578.5229855556
247.0366986368,13870.2296522222
247.1599449418,14050.8229855556
247.2831753112,14309.8029855556
247.406389745,14557.7929855556
247.5295882432,14754.8429855556
247.6527708058,15010.3396522222
247.7759374328,15225.7996522222
247.8990881242,15431.7929855556
248.02222288,15681.4663188889
248.1453417002,15915.6429855556
248.2684445848,16118.3363188889
248.3915315338,16358.3696522222
248.5146025472,16511.8729855556
248.637657625,16516.6396522222
248.7606967672,16625.8296522222
248.8837199738,16922.6429855556
249.0067272448,17220.6229855556
249.1297185802,17507.8396522222
249.25269398,17739.1729855555
249.3756534442,18014.1463188889
249.4985969728,18250.0363188889
249.6215245658,18537.3396522222
249.7444362232,18746.9696522222
249.867331945,19066.1796522222
249.9902117312,19278.8463188889
250.1130755818,19572.6729855556
250.2359234968,19841.4129855556
250.3587554762,20029.4296522222
250.48157152,20283.0963188889
250.6043716282,20498.6129855556
250.7271558008,20685.9996522222
250.8499240378,20955.7329855556
250.9726763392,21202.3763188889
251.095412705,21408.9929855556
251.2181331352,21623.6329855556
251.3408376298,21830.6996522222
251.4635261888,22047.6596522222
251.5861988122,22162.9896522222
251.7088555,22202.1996522222
251.8314962522,22367.9129855556
251.9541210688,22688.3996522222
252.0767299498,22983.6563188889
252.1993228952,23260.5763188889
252.321899905,23532.6963188889
252.4444609792,23770.9329855556
252.5670061178,24074.8196522222
252.6895353208,24274.8396522222
252.8120485882,24572.9696522222
252.93454592,24835.4596522222
253.0570273162,25048.0763188889
253.1794927768,25348.7529855555
253.3019423018,25551.3263188889
253.4243758912,25791.2696522222
253.546793545,26039.6929855555
253.6691952632,26243.9363188889
253.7915810458,26433.4229855555
253.9139508928,26653.5563188889
254.0363048042,26877.1896522222
254.15864278,27105.3296522222
254.2809648202,27353.5763188889
254.4032709248,27510.4829855555
254.5255610938,27689.4896522222
254.6478353272,27858.2396522222
254.770093625,28004.4296522222
254.8923359872,28152.9263188889
255.0145624138,28325.6163188889
255.1367729048,28363.8929855555
255.2589674602,28383.2163188889
255.38114608,28568.2629855555
255.5033087642,28830.8263188889
255.6254555128,29099.7296522222
255.7475863258,29298.9929855556
255.8697012032,29574.0463188889
255.991800145,29816.9496522222
256.1138831512,30078.8629855555
256.2359502218,30306.4196522222
256.3580013568,30634.9996522222
256.4800365562,30902.6363188889
256.60205582,31224.9063188889
256.7240591482,31460.8263188889
256.8460465408,31670.6196522222
256.9680179978,31932.0129855555
257.0899735192,32133.0463188889
257.211913105,32320.4829855555
257.3338367552,32540.2696522222
257.4557444698,32701.1429855556
257.5776362488,32855.9729855556
257.6995120922,33017.9763188889
257.821372,33165.6129855556
257.9432159722,33349.1496522222
258.0650440088,33498.4796522222
258.1868561098,33649.8063188889
258.3086522752,33790.1296522222
258.430432505,33934.3029855556
258.5521967992,34073.6629855556
258.6739451578,34249.9796522222
258.7956775808,34442.5196522222
258.9173940682,34600.1263188889
259.03909462,34704.7429855556
259.1607792362,34741.9496522222
259.2824479168,34881.7496522222
259.4041006618,35068.7196522222
259.5257374712,35240.4063188889
259.647358345,35402.0129855556
259.7689632832,35539.6996522222
259.8905522858,35674.5396522222
260.0121253528,35859.0196522222
260.1336824842,35947.6129855556
260.25522368,36106.7329855556
260.3767489402,36196.6796522222
260.4982582648,36324.3596522222
260.6197516538,36440.8963188889
260.7412291072,36572.7963188889
260.862690625,36718.6996522222
260.9841362072,36831.7796522222
261.1055658538,36964.0163188889
261.2269795648,37116.1696522222
261.3483773402,37222.8196522222
261.46975918,37337.1229855556
261.5911250842,37461.1629855556
261.7124750528,37579.6629855556
261.8338090858,37699.4663188889
261.9551271832,37860.6996522222
262.076429345,38056.9296522222
262.1977155712,38194.7763188889
262.3189858618,38325.3263188889
262.4402402168,38420.9529855556
262.5614786362,38524.4963188889
262.68270112,38614.5163188889
262.8039076682,38703.8763188889
262.9250982808,38818.3396522222
263.0462729578,38926.4963188889
263.1674316992,39027.7329855556
263.288574505,39118.4029855556
263.4097013752,39135.7863188889
263.5308123098,39135.2496522222
263.6519073088,39185.6563188889
263.7729863722,39271.6329855556
263.8940495,39354.3496522222
264.0150966922,39413.5929855556
264.1361279488,39516.8129855556
264.2571432698,39620.5063188889
264.3781426552,39737.5429855556
264.499126105,39850.4896522222
264.6200936192,39966.8929855556
264.7410451978,40051.7329855556
264.8619808408,40139.6829855556
264.9829005482,40229.3696522222
265.10380432,40283.2963188889
265.2246921562,40341.5196522222
265.3455640568,40416.4529855556
265.4664200218,40485.1063188889
265.5872600512,40525.5063188889
265.708084145,40597.8129855556
265.8288923032,40639.7163188889
265.9496845258,40705.4896522222
266.0704608128,40748.7629855556
266.1912211642,40773.7929855556
266.31196558,40799.2229855556
266.4326940602,40830.9829855556
266.5534066048,40861.6429855556
266.6741032138,40875.3963188889
266.7947838872,40889.8429855556
266.915448625,40883.4396522222
267.0360974272,40844.2529855556
267.1567302938,40839.5729855556
267.2773472248,40835.5296522222
267.3979482202,40839.4329855556
267.51853328,40804.7563188889
267.6391024042,40869.4596522222
267.7596555928,40947.2863188889
267.8801928458,40988.4129855556
268.0007141632,41031.5929855556
268.121219545,41126.0396522222
268.2417089912,41156.8563188889
268.3621825018,41211.9096522222
268.4826400768,41314.7663188889
268.6030817162,41370.6929855556
268.72350742,41424.8729855556
268.8439171882,41479.8029855556
268.9643110208,41528.9763188889
269.0846889178,41585.0029855556
269.2050508792,41582.3029855556
269.325396905,41593.6463188889
269.4457269952,41625.3329855556
269.5660411498,41653.8963188889
269.6863393688,41680.6296522222
269.8066216522,41722.1463188889
269.926888,41756.5429855556
270.0471384122,41779.1963188889
270.1673728888,41827.1963188889
270.2875914298,41828.8863188889
270.4077940352,41860.8729855556
270.527980705,41867.7429855556
270.6481514392,41870.8863188889
270.7683062378,41871.8996522222
270.8884451008,41887.3463188889
271.0085680282,41856.4163188889
271.12867502,41867.0663188889
271.2487660762,41853.7963188889
271.3688411968,41829.7496522222
271.4889003818,41863.0896522222
271.6089436312,41866.8929855556
271.728970945,41886.9596522222
271.8489823232,41871.2896522222
271.9689777658,41857.3163188889
272.0889572728,41894.4629855556
272.2089208442,41906.7763188889
272.32886848,41922.9829855556
272.4488001802,41939.7996522222
272.5687159448,41973.7629855556
272.6886157738,42035.1063188889
272.8084996672,42059.4229855556
272.928367625,42130.5296522222
273.0482196472,42243.3663188889
273.1680557338,42292.4563188889
273.2878758848,42342.7496522222
273.4076801002,42367.5596522222
273.52746838,42349.7263188889
273.6472407242,42371.4163188889
273.7669971328,42393.0796522222
273.8867376058,42424.4263188889
274.0064621432,42418.8363188889
274.126170745,42421.0729855556
274.2458634112,42437.0629855556
274.3655401418,42462.1163188889
274.4852009368,42482.9263188889
274.6048457962,42525.6096522222
274.72447472,42544.5029855556
274.8440877082,42578.8696522222
274.9636847608,42602.1796522222
275.0832658778,42635.2929855556
275.2028310592,42664.7396522222
275.322380305,42663.2363188889
275.4419136152,42706.7663188889
275.5614309898,42683.8663188889
275.6809324288,42697.7396522222
275.8004179322,42678.8796522222
275.9198875,42675.2329855556
276.0393411322,42645.6596522222
276.1587788288,42624.7696522222
276.2782005898,42628.7529855556
276.3976064152,42647.8863188889
276.516996305,42602.1463188889
276.6363702592,42619.4463188889
276.7557282778,42633.7296522222
276.8750703608,42661.8163188889
276.9943965082,42703.7563188889
277.11370672,42737.8563188889
277.2330009962,42773.8829855556
277.3522793368,42875.8329855556
277.4715417418,42920.6629855556
277.5907882112,42955.1229855556
277.710018745,42994.5296522222
277.8292333432,43033.0563188889
277.9484320058,43046.2663188889
278.0676147328,43058.7663188889
278.1867815242,43083.1263188889
278.30593238,43110.6129855556
278.4250673002,43119.1596522222
278.5441862848,43139.5196522222
278.6632893338,43197.4163188889
278.7823764472,43200.6796522222
278.901447625,43209.4729855556
279.0205028672,43239.9329855556
279.1395421738,43281.9363188889
279.2585655448,43294.6229855556
279.3775729802,43292.0196522222
279.49656448,43310.6829855556
279.6155400442,43317.7396522222
279.7344996728,43334.9963188889
279.8534433658,43305.1396522222
279.9723711232,43329.0763188889
280.091282945,43321.1863188889
280.2101788312,43301.5296522222
280.3290587818,43339.6329855556
280.4479227968,43295.3696522222
280.5667708762,43283.1463188889
280.68560302,43286.4796522222
280.8044192282,43271.7796522222
280.9232195008,43291.3163188889
281.0420038378,43306.6296522222
281.1607722392,43318.4196522222
281.279524705,43374.1696522222
281.3982612352,43393.4629855556
281.5169818298,43460.3729855556
281.6356864888,43498.7796522222
281.7543752122,43529.6829855556
281.873048,43537.6096522222
281.9917048522,43570.1629855556
282.1103457688,43589.2629855556
282.2289707498,43606.6729855556
282.3475797952,43598.8529855556
282.466172905,43632.6896522222
282.5847500792,43666.0463188889
282.7033113178,43652.5129855556
282.8218566208,43623.1229855556
282.9403859882,43563.7496522222
283.05889942,43533.6729855556
283.1773969162,43531.0996522222
283.2958784768,43534.6829855556
283.4143441018,43499.2529855556
283.5327937912,43456.1796522222
283.651227545,43459.1629855556
283.7696453632,43419.1329855556
283.8880472458,43402.9696522222
284.0064331928,43421.5963188889
284.1248032042,43425.2729855556
284.24315728,43432.2929855556
284.3614954202,43464.7796522222
284.4798176248,43493.3396522222
284.5981238938,43581.3029855556
284.7164142272,43644.4996522222
284.834688625,43658.5063188889
284.9529470872,43651.0563188889
285.0711896138,43649.4829855556
285.1894162048,43633.5229855556
285.3076268602,43630.2396522222
285.42582158,43619.4163188889
285.5440003642,43598.7796522222
285.6621632128,43588.0596522222
285.7803101258,43580.2863188889
285.8984411032,43583.5096522222
286.016556145,43565.4096522222
286.1346552512,43568.0429855556
286.2527384218,43587.7863188889
286.3708056568,43576.1629855556
286.4888569562,43553.4029855556
286.60689232,43537.0096522222
286.7249117482,43519.4563188889
286.8429152408,43536.1829855556
286.9609027978,43533.8596522222
287.0788744192,43544.9663188889
287.196830105,43586.2763188889
287.3147698552,43545.8729855556
287.4326936698,43513.0196522222
287.5506015488,43512.7629855556
287.6684934922,43504.1496522222
287.7863695,43473.6096522222
287.9042295722,43446.4229855556
288.0220737088,43431.3663188889
288.1399019098,43415.7429855556
288.2577141752,43391.5096522222
288.375510505,43359.9096522222
288.4932908992,43331.6696522222
288.6110553578,43283.2429855556
288.7288038808,43236.1196522222
288.8465364682,43211.4563188889
288.96425312,43174.3496522222
289.0819538362,43160.7229855556
289.1996386168,43199.0429855556
289.3173074618,43247.6196522222
289.4349603712,43266.4129855556
289.552597345,43280.0096522222
289.6702183832,43318.8263188889
289.7878234858,43326.2963188889
289.9054126528,43343.9929855556
290.0229858842,43388.2263188889
290.14054318,43390.7196522222
290.2580845402,43407.1096522222
290.3756099648,43432.0896522222
290.4931194538,43483.6963188889
290.6106130072,43521.7363188889
290.728090625,43534.0896522222
290.8455523072,43561.9663188889
290.9629980538,43624.4163188889
291.0804278648,43647.7429855556
291.1978417402,43689.4363188889
291.31523968,43727.0863188889
291.4326216842,43757.1229855556
291.5499877528,43805.2929855556
291.6673378858,43883.8663188889
291.7846720832,43898.2063188889
291.901990345,43938.3896522222
292.0192926712,43993.7163188889
292.1365790618,44042.6729855556
292.2538495168,44089.6363188889
292.3711040362,44124.0029855556
292.48834262,44163.2529855556
292.6055652682,44202.3196522222
292.7227719808,44238.9563188889
292.8399627578,44288.8496522222
292.9571375992,44336.9996522222
293.074296505,44382.4563188889
293.1914394752,44413.0963188889
293.3085665098,44455.5929855556
293.4256776088,44506.2096522222
293.5427727722,44551.3729855556
293.659852,44613.2363188889
293.7769152922,44659.5363188889
293.8939626488,44724.0263188889
294.0109940698,44760.5063188889
294.1280095552,44793.6029855556
294.245009105,44845.1796522222
294.3619927192,44881.5363188889
294.4789603978,44928.5863188889
294.5959121408,44966.5063188889
294.7128479482,44994.0329855556
294.82976782,45079.2963188889
294.9466717562,45121.4563188889
295.0635597568,45155.8629855556
295.1804318218,45220.0196522222
295.2972879512,45240.0763188889
295.414128145,45248.3763188889
