UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102151
Integration Time,1000
Averages,300
Date,5/10/2020 6:51:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41809.0141688889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.17666666667
181.9732053322,-99.5324977777778
182.1045947288,-102.959164444444
182.2359681898,-104.442497777778
182.3673257152,-59.0324977777778
182.498667305,-56.4291644444444
182.6299929592,-59.6858311111111
182.7613026778,-58.2991644444444
182.8925964608,-57.5424977777778
183.0238743082,-55.7291644444444
183.15513622,-58.6858311111111
183.2863821962,-57.3924977777778
183.4176122368,-54.1158311111111
183.5488263418,-52.5858311111111
183.6800245112,-57.5124977777778
183.811206745,-51.8224977777778
183.9423730432,-53.9824977777778
184.0735234058,-53.9124977777778
184.2046578328,-50.9224977777778
184.3357763242,-54.0824977777778
184.46687888,-54.0091644444444
184.5979655002,-51.7091644444444
184.7290361848,-54.1691644444444
184.8600909338,-51.7058311111111
184.9911297472,-50.0924977777778
185.122152625,-52.9924977777778
185.2531595672,-48.8291644444444
185.3841505738,-50.8291644444444
185.5151256448,-49.5724977777778
185.6460847802,-52.0458311111111
185.77702798,-54.0024977777778
185.9079552442,-53.1591644444444
186.0388665728,-51.2491644444444
186.1697619658,-51.3391644444444
186.3006414232,-48.6258311111111
186.431504945,-53.3224977777778
186.5623525312,-50.6358311111111
186.6931841818,-54.9258311111111
186.8239998968,-52.4091644444444
186.9547996762,-46.9424977777778
187.08558352,-52.2158311111111
187.2163514282,-48.8791644444444
187.3471034008,-55.7958311111111
187.4778394378,-55.1958311111111
187.6085595392,-48.7624977777778
187.739263705,-49.6058311111111
187.8699519352,-50.5291644444444
188.0006242298,-51.0491644444444
188.1312805888,-49.0191644444444
188.2619210122,-50.1058311111111
188.3925455,-53.7558311111111
188.5231540522,-52.5824977777778
188.6537466688,-52.8424977777778
188.7843233498,-53.5291644444444
188.9148840952,-51.1124977777778
189.045428905,-51.5858311111111
189.1759577792,-53.6224977777778
189.3064707178,-50.7058311111111
189.4369677208,-54.0458311111111
189.5674487882,-53.5658311111111
189.69791392,-46.0991644444444
189.8283631162,-52.4691644444444
189.9587963768,-53.5091644444444
190.0892137018,-51.5458311111111
190.2196150912,-52.1591644444444
190.350000545,-52.9391644444444
190.4803700632,-52.7224977777778
190.6107236458,-52.4424977777778
190.7410612928,-53.4924977777778
190.8713830042,-46.4058311111111
191.00168878,-52.0558311111111
191.1319786202,-52.2024977777778
191.2622525248,-54.3424977777778
191.3925104938,-49.4158311111111
191.5227525272,-52.1958311111111
191.652978625,-46.1291644444444
191.7831887872,-48.8524977777778
191.9133830138,-51.3858311111111
192.0435613048,-51.2091644444444
192.1737236602,-48.9191644444444
192.30387008,-49.6458311111111
192.4340005642,-52.7158311111111
192.5641151128,-48.2724977777778
192.6942137258,-53.2858311111111
192.8242964032,-48.5758311111111
192.954363145,-50.4258311111111
193.0844139512,-51.5458311111111
193.2144488218,-51.3158311111111
193.3444677568,-53.3724977777778
193.4744707562,-49.3258311111111
193.60445782,-51.9558311111111
193.7344289482,-50.2791644444444
193.8643841408,-49.9758311111111
193.9943233978,-49.5458311111111
194.1242467192,-49.4424977777778
194.254154105,-48.0024977777778
194.3840455552,-48.4358311111111
194.5139210698,-50.5224977777778
194.6437806488,-49.8258311111111
194.7736242922,-49.1791644444444
194.903452,-51.5924977777778
195.0332637722,-42.3324977777778
195.1630596088,-51.6624977777778
195.2928395098,-52.0424977777778
195.4226034752,-46.7924977777778
195.552351505,-51.6558311111111
195.6820835992,-48.9991644444444
195.8117997578,-51.3458311111111
195.9414999808,-51.5591644444444
196.0711842682,-54.0424977777778
196.20085262,-51.0291644444444
196.3305050362,-54.5358311111111
196.4601415168,-51.2524977777778
196.5897620618,-48.7524977777778
196.7193666712,-49.4824977777778
196.848955345,-53.3391644444444
196.9785280832,-51.5191644444444
197.1080848858,-52.4124977777778
197.2376257528,-51.0924977777778
197.3671506842,-52.3624977777778
197.49665968,-51.4391644444444
197.6261527402,-50.7358311111111
197.7556298648,-50.4758311111111
197.8850910538,-50.5391644444444
198.0145363072,-50.2524977777778
198.143965625,-41.2591644444444
198.2733790072,-52.7258311111111
198.4027764538,-50.1458311111111
198.5321579648,-51.9058311111111
198.6615235402,-48.5824977777778
198.79087318,-48.9058311111111
198.9202068842,-48.4291644444444
199.0495246528,-52.2491644444444
199.1788264858,-50.5024977777778
199.3081123832,-51.3991644444444
199.437382345,-49.5091644444444
199.5666363712,-51.3458311111111
199.6958744618,-51.8558311111111
199.8250966168,-48.7358311111111
199.9543028362,-48.4158311111111
200.08349312,-51.0858311111111
200.2126674682,-53.1658311111111
200.3418258808,-48.1858311111111
200.4709683578,-51.4158311111111
200.6000948992,-50.9624977777778
200.729205505,-53.8358311111111
200.8583001752,-49.2324977777778
200.9873789098,-48.1158311111111
201.1164417088,-50.9191644444444
201.2454885722,-47.4158311111111
201.3745195,-49.9091644444444
201.5035344922,-50.8858311111111
201.6325335488,-50.6891644444444
201.7615166698,-47.8624977777778
201.8904838552,-50.0624977777778
202.019435105,-48.0358311111111
202.1483704192,-49.2124977777778
202.2772897978,-49.7691644444444
202.4061932408,-49.5624977777778
202.5350807482,-51.9424977777778
202.66395232,-47.5324977777778
202.7928079562,-50.1891644444444
202.9216476568,-45.3191644444444
203.0504714218,-47.6691644444444
203.1792792512,-49.5124977777778
203.308071145,-51.0691644444444
203.4368471032,-34.9458311111111
203.5656071258,-49.5091644444444
203.6943512128,-48.9358311111111
203.8230793642,-48.2458311111111
203.95179158,-50.0124977777778
204.0804878602,-51.8191644444444
204.2091682048,-46.1158311111111
204.3378326138,-49.4291644444444
204.4664810872,-46.2858311111111
204.595113625,-49.3724977777778
204.7237302272,-47.9958311111111
204.8523308938,-45.6224977777778
204.9809156248,-49.6891644444444
205.1094844202,-46.1958311111111
205.23803728,-47.7358311111111
205.3665742042,-47.7624977777778
205.4950951928,-45.2158311111111
205.6236002458,-49.8458311111111
205.7520893632,-45.4658311111111
205.880562545,-46.9391644444444
206.0090197912,-47.2991644444444
206.1374611018,-48.5358311111111
206.2658864768,-45.8591644444444
206.3942959162,-46.7358311111111
206.52268942,-49.0891644444444
206.6510669882,-48.1924977777778
206.7794286208,-43.6591644444444
206.9077743178,-47.2458311111111
207.0361040792,-43.3558311111111
207.164417905,-47.1958311111111
207.2927157952,-48.1258311111111
207.4209977498,-47.0124977777778
207.5492637688,-46.8724977777778
207.6775138522,-43.9324977777778
207.805748,-47.3191644444444
207.9339662122,-43.6758311111111
208.0621684888,-48.4491644444444
208.1903548298,-45.1858311111111
208.3185252352,-46.2624977777778
208.446679705,-44.7791644444444
208.5748182392,-44.6691644444444
208.7029408378,-44.6591644444444
208.8310475008,-46.5058311111111
208.9591382282,-46.9091644444444
209.08721302,-47.8524977777778
209.2152718762,-47.8091644444444
209.3433147968,-40.6658311111111
209.4713417818,-46.0291644444444
209.5993528312,-47.0658311111111
209.727347945,-46.7524977777778
209.8553271232,-46.7324977777778
209.9832903658,-43.6091644444444
210.1112376728,-46.2691644444444
210.2391690442,-48.4458311111111
210.36708448,-49.7958311111111
210.4949839802,-47.2191644444444
210.6228675448,-44.7524977777778
210.7507351738,-42.5558311111111
210.8785868672,-47.9958311111111
211.006422625,-46.0958311111111
211.1342424472,-41.6491644444444
211.2620463338,-45.9958311111111
211.3898342848,-43.0658311111111
211.5176063002,-45.9191644444444
211.64536238,-43.1391644444444
211.7731025242,-47.0191644444444
211.9008267328,-44.4158311111111
212.0285350058,-45.6458311111111
212.1562273432,-43.6391644444444
212.283903745,-39.8024977777778
212.4115642112,-44.8891644444444
212.5392087418,-43.1858311111111
212.6668373368,-42.1691644444444
212.7944499962,-44.8924977777778
212.92204672,-43.4858311111111
213.0496275082,-44.9424977777778
213.1771923608,-43.2658311111111
213.3047412778,-40.4991644444444
213.4322742592,-44.1758311111111
213.559791305,-41.8258311111111
213.6872924152,-42.1991644444444
213.8147775898,-43.0558311111111
213.9422468288,-42.5391644444444
214.0697001322,-40.3191644444444
214.1971375,-43.1391644444444
214.3245589322,-40.0924977777778
214.4519644288,-41.0158311111111
214.5793539898,-40.4324977777778
214.7067276152,-41.8158311111111
214.834085305,-41.4524977777778
214.9614270592,-43.1391644444444
215.0887528778,-39.7424977777778
215.2160627608,-41.8358311111111
215.3433567082,-39.9391644444444
215.47063472,-39.8458311111111
215.5978967962,-39.5624977777778
215.7251429368,-35.8258311111111
215.8523731418,-37.3891644444444
215.9795874112,-41.0958311111111
216.106785745,-41.0858311111111
216.2339681432,-38.5924977777778
216.3611346058,-35.8024977777778
216.4882851328,-36.7024977777778
216.6154197242,-39.2591644444445
216.74253838,-34.0991644444444
216.8696411002,-36.5091644444444
216.9967278848,-36.4758311111111
217.1237987338,-36.8791644444444
217.2508536472,-40.1124977777778
217.377892625,-35.1691644444444
217.5049156672,-34.8724977777778
217.6319227738,-37.8924977777778
217.7589139448,-39.2191644444445
217.8858891802,-37.8524977777778
218.01284848,-37.8124977777778
218.1397918442,-39.0324977777778
218.2667192728,-36.1858311111111
218.3936307658,-35.9591644444444
218.5205263232,-36.2558311111111
218.647405945,-33.9358311111111
218.7742696312,-33.6791644444444
218.9011173818,-36.4324977777778
219.0279491968,-35.4758311111111
219.1547650762,-35.7691644444444
219.28156502,-33.9558311111111
219.4083490282,-32.1124977777778
219.5351171008,-32.5824977777778
219.6618692378,-32.3091644444444
219.7886054392,-31.8558311111111
219.915325705,-31.9424977777778
220.0420300352,-33.5691644444444
220.1687184298,-32.8191644444444
220.2953908888,-31.4158311111111
220.4220474122,-32.2324977777778
220.548688,-34.2191644444444
220.6753126522,-34.0624977777778
220.8019213688,-32.0491644444444
220.9285141498,-32.7824977777778
221.0550909952,-29.8591644444445
221.181651905,-30.3391644444444
221.3081968792,-32.3691644444444
221.4347259178,-28.4791644444444
221.5612390208,-28.4924977777778
221.6877361882,-34.0424977777778
221.81421742,-31.5091644444444
221.9406827162,-32.9324977777778
222.0671320768,-30.0491644444445
222.1935655018,-34.7724977777778
222.3199829912,-31.9724977777778
222.446384545,-31.4524977777778
222.5727701632,-34.3958311111111
222.6991398458,-28.8491644444444
222.8254935928,-29.4858311111111
222.9518314042,-31.1024977777778
223.07815328,-26.5324977777778
223.2044592202,-25.8658311111111
223.3307492248,-22.5024977777778
223.4570232938,-25.7658311111111
223.5832814272,-26.0558311111111
223.709523625,-24.0158311111111
223.8357498872,-28.2591644444445
223.9619602138,-16.9491644444444
224.0881546048,-23.9324977777778
224.2143330602,-22.0491644444445
224.34049558,-20.7824977777778
224.4666421642,-24.8924977777778
224.5927728128,-18.0124977777778
224.7188875258,-25.1258311111111
224.8449863032,-18.8858311111111
224.971069145,-19.6691644444444
225.0971360512,-21.7324977777778
225.2231870218,-19.0691644444444
225.3492220568,-18.3991644444444
225.4752411562,-17.3024977777778
225.60124432,-14.9724977777778
225.7272315482,-12.2591644444444
225.8532028408,-11.6991644444444
225.9791581978,-10.8491644444444
226.1050976192,-13.0991644444444
226.231021105,-6.60916444444445
226.3569286552,-7.03583111111112
226.4828202698,-7.66249777777778
226.6086959488,0.00750222222222106
226.7345556922,-2.92583111111111
226.8603995,0.660835555555554
226.9862273722,3.50416888888889
227.1120393088,4.84416888888889
227.2378353098,6.14750222222222
227.3636153752,6.90083555555555
227.489379505,16.3708355555556
227.6151276992,12.0508355555556
227.7408599578,8.71416888888889
227.8665762808,18.1575022222222
227.9922766682,19.7641688888889
228.11796112,23.8541688888889
228.2436296362,25.3208355555556
228.3692822168,29.6875022222222
228.4949188618,30.8275022222222
228.6205395712,39.4375022222222
228.746144345,48.9708355555556
228.8717331832,49.6375022222222
228.9973060858,52.0541688888889
229.1228630528,59.2808355555556
229.2484040842,66.1675022222222
229.37392918,68.3941688888889
229.4994383402,79.2108355555555
229.6249315648,80.2608355555555
229.7504088538,87.7108355555555
229.8758702072,95.6275022222222
230.001315625,101.850835555556
230.1267451072,105.964168888889
230.2521586538,118.770835555555
230.3775562648,124.630835555556
230.5029379402,126.614168888889
230.62830368,136.197502222222
230.7536534842,146.167502222222
230.8789873528,155.774168888889
231.0043052858,175.364168888889
231.1296072832,179.617502222222
231.254893345,194.814168888889
231.3801634712,210.774168888889
231.5054176618,215.820835555555
231.6306559168,230.474168888889
231.7558782362,237.497502222222
231.88108462,259.910835555556
232.0062750682,271.464168888889
232.1314495808,292.010835555556
232.2566081578,299.330835555556
232.3817507992,318.737502222222
232.506877505,333.477502222222
232.6319882752,352.300835555556
232.7570831098,377.084168888889
232.8821620088,400.164168888889
233.0072249722,420.344168888889
233.132272,437.144168888889
233.2573030922,453.834168888889
233.3823182488,485.980835555556
233.5073174698,506.344168888889
233.6323007552,533.267502222223
233.757268105,548.450835555556
233.8822195192,577.510835555556
234.0071549978,607.110835555556
234.1320745408,639.737502222223
234.2569781482,661.75416888889
234.38186582,704.88416888889
234.5067375562,729.76416888889
234.6315933568,762.32416888889
234.7564332218,820.837502222223
234.8812571512,829.870835555556
235.006065145,868.110835555556
235.1308572032,909.807502222223
235.2556333258,947.534168888889
235.3803935128,985.09416888889
235.5051377642,1032.48083555556
235.62986608,1075.95750222222
235.7545784602,1115.26083555556
235.8792749048,1161.22750222222
236.0039554138,1212.44750222222
236.1286199872,1255.70416888889
236.253268625,1306.10083555556
236.3779013272,1365.34083555556
236.5025180938,1416.51416888889
236.6271189248,1466.34750222222
236.7517038202,1528.24416888889
236.87627278,1588.72750222222
237.0008258042,1641.57083555556
237.1253628928,1714.13416888889
237.2498840458,1773.75083555556
237.3743892632,1840.47750222222
237.498878545,1909.13416888889
237.6233518912,1976.84416888889
237.7478093018,2044.84083555555
237.8722507768,2119.40083555555
237.9966763162,2187.60416888889
238.12108592,2261.12416888889
238.2454795882,2347.95083555555
238.3698573208,2412.10416888889
238.4942191178,2499.09083555555
238.6185649792,2578.55416888889
238.742894905,2658.28083555555
238.8672088952,2743.30750222222
238.9915069498,2834.61083555555
239.1157890688,2923.41750222222
239.2400552522,3009.22083555555
239.3643055,3102.54416888889
239.4885398122,3195.32083555555
239.6127581888,3285.37083555555
239.7369606298,3391.31750222222
239.8611471352,3479.43416888889
239.985317705,3586.43750222222
240.1094723392,3693.64416888889
240.2336110378,3794.96750222222
240.3577338008,3902.36750222222
240.4818406282,4005.08416888889
240.60593152,4114.23750222222
240.7300064762,4237.31416888889
240.8540654968,4337.82416888889
240.9781085818,4454.27750222222
241.1021357312,4565.83750222222
241.226146945,4693.32416888889
241.3501422232,4809.26416888889
241.4741215658,4923.44083555556
241.5980849728,5049.74416888889
241.7220324442,5166.56750222222
241.84596398,5288.81750222222
241.9698795802,5421.07416888889
242.0937792448,5554.35416888889
242.2176629738,5691.00416888889
242.3415307672,5833.88750222222
242.465382625,5973.10416888889
242.5892185472,6093.75416888889
242.7130385338,6187.93750222222
242.8368425848,6330.65750222222
242.9606307002,6484.19083555556
243.08440288,6633.37416888889
243.2081591242,6797.03750222223
243.3318994328,6947.87750222223
243.4556238058,7103.47083555556
243.5793322432,7252.73416888889
243.703024745,7390.82083555556
243.8267013112,7558.57416888889
243.9503619418,7671.23416888889
244.0740066368,7761.35416888889
244.1976353962,7886.03750222222
244.32124822,8037.77083555556
244.4448451082,8232.46416888889
244.5684260608,8432.59750222222
244.6919910778,8594.75750222223
244.8155401592,8773.54083555556
244.939073305,8918.78750222223
245.0625905152,9093.40750222223
245.1860917898,9230.85750222222
245.3095771288,9381.56750222222
245.4330465322,9557.99083555555
245.5565,9685.84750222222
245.6799375322,9873.79083555556
245.8033591288,10066.2375022222
245.9267647898,10192.7808355556
246.0501545152,10265.0841688889
246.173528305,10361.9308355556
246.2968861592,10542.5841688889
246.4202280778,10751.7841688889
246.5435540608,10995.3308355555
246.6668641082,11218.7975022222
246.79015822,11466.4741688889
246.9134363962,11652.3075022222
247.0366986368,11895.7375022222
247.1599449418,12053.3108355556
247.2831753112,12276.8841688889
247.406389745,12484.7341688889
247.5295882432,12651.5975022222
247.6527708058,12869.3275022222
247.7759374328,13044.2808355556
247.8990881242,13228.1575022222
248.02222288,13437.8408355556
248.1453417002,13633.3275022222
248.2684445848,13811.3908355556
248.3915315338,14014.8641688889
248.5146025472,14143.1775022222
248.637657625,14150.7941688889
248.7606967672,14242.2875022222
248.8837199738,14495.9475022222
249.0067272448,14751.8441688889
249.1297185802,15002.1941688889
249.25269398,15188.1941688889
249.3756534442,15418.0575022222
249.4985969728,15624.0141688889
249.6215245658,15865.5141688889
249.7444362232,16052.9875022222
249.867331945,16318.8008355556
249.9902117312,16503.0375022222
250.1130755818,16745.0575022222
250.2359234968,16982.5208355556
250.3587554762,17143.8241688889
250.48157152,17355.9441688889
250.6043716282,17545.1041688889
250.7271558008,17706.0241688889
250.8499240378,17936.8475022222
250.9726763392,18134.2141688889
251.095412705,18320.9475022222
251.2181331352,18491.8975022222
251.3408376298,18677.7308355556
251.4635261888,18860.2141688889
251.5861988122,18956.0275022222
251.7088555,18986.8375022222
251.8314962522,19130.9675022222
251.9541210688,19411.9908355556
252.0767299498,19665.2208355556
252.1993228952,19898.6508355556
252.321899905,20137.5341688889
252.4444609792,20332.7708355556
252.5670061178,20593.3541688889
252.6895353208,20772.1675022222
252.8120485882,21006.6308355556
252.93454592,21238.3775022222
253.0570273162,21419.6575022222
253.1794927768,21678.4541688889
253.3019423018,21852.2708355556
253.4243758912,22055.7641688889
253.546793545,22270.1441688889
253.6691952632,22438.0741688889
253.7915810458,22609.5441688889
253.9139508928,22792.3208355556
254.0363048042,22982.8141688889
254.15864278,23187.8941688889
254.2809648202,23390.2208355556
254.4032709248,23530.6441688889
254.5255610938,23689.9408355556
254.6478353272,23827.5641688889
254.770093625,23941.7275022222
254.8923359872,24068.8641688889
255.0145624138,24218.7441688889
255.1367729048,24260.4841688889
255.2589674602,24272.7775022222
255.38114608,24427.7241688889
255.5033087642,24654.3641688889
255.6254555128,24880.1841688889
255.7475863258,25067.0408355556
255.8697012032,25293.6308355556
255.991800145,25508.0841688889
256.1138831512,25729.2408355556
256.2359502218,25924.7041688889
256.3580013568,26207.7575022222
256.4800365562,26439.7075022222
256.60205582,26716.9208355556
256.7240591482,26919.3608355556
256.8460465408,27109.7075022222
256.9680179978,27326.4675022222
257.0899735192,27503.7208355556
257.211913105,27665.9108355556
257.3338367552,27840.7341688889
257.4557444698,27988.9408355556
257.5776362488,28119.1675022222
257.6995120922,28267.7841688889
257.821372,28394.5141688889
257.9432159722,28544.2675022222
258.0650440088,28676.6841688889
258.1868561098,28796.4508355556
258.3086522752,28931.3008355556
258.430432505,29050.0008355556
258.5521967992,29171.9941688889
258.6739451578,29325.2975022222
258.7956775808,29495.3575022222
258.9173940682,29635.1008355556
259.03909462,29722.3808355556
259.1607792362,29759.5275022222
259.2824479168,29883.0175022222
259.4041006618,30048.1708355556
259.5257374712,30185.0675022222
259.647358345,30327.4875022222
259.7689632832,30458.2508355556
259.8905522858,30570.5775022222
260.0121253528,30729.5108355555
260.1336824842,30801.5975022222
260.25522368,30943.1775022222
260.3767489402,31017.9075022222
260.4982582648,31132.3741688889
260.6197516538,31235.5341688889
260.7412291072,31347.4408355555
260.862690625,31483.6541688889
260.9841362072,31580.2875022222
261.1055658538,31686.8808355555
261.2269795648,31821.2575022222
261.3483773402,31911.2175022222
261.46975918,32015.5641688889
261.5911250842,32137.8875022222
261.7124750528,32236.8675022222
261.8338090858,32335.1841688889
261.9551271832,32484.3008355556
262.076429345,32643.1841688889
262.1977155712,32760.5908355556
262.3189858618,32878.4641688889
262.4402402168,32969.3441688889
262.5614786362,33051.9141688889
262.68270112,33139.9508355556
262.8039076682,33219.6308355556
262.9250982808,33325.5941688889
263.0462729578,33427.3275022222
263.1674316992,33510.7708355556
263.288574505,33597.1675022222
263.4097013752,33626.7708355556
263.5308123098,33625.3708355556
263.6519073088,33673.7608355556
263.7729863722,33739.6075022222
263.8940495,33806.5408355556
264.0150966922,33861.8008355556
264.1361279488,33947.9575022222
264.2571432698,34038.2108355556
264.3781426552,34152.8675022222
264.499126105,34255.2741688889
264.6200936192,34358.0075022222
264.7410451978,34441.9875022222
264.8619808408,34523.0708355556
264.9829005482,34594.9808355556
265.10380432,34644.3208355556
265.2246921562,34698.2408355556
265.3455640568,34758.2408355556
265.4664200218,34827.1741688889
265.5872600512,34853.4408355556
265.708084145,34937.0675022222
265.8288923032,34969.4741688889
265.9496845258,35016.5641688889
266.0704608128,35069.2908355556
266.1912211642,35102.5108355556
266.31196558,35116.5175022222
266.4326940602,35140.6208355556
266.5534066048,35168.6208355556
266.6741032138,35198.3141688889
266.7947838872,35218.9141688889
266.915448625,35206.0808355556
267.0360974272,35192.9841688889
267.1567302938,35182.1108355556
267.2773472248,35173.0875022222
267.3979482202,35182.8708355556
267.51853328,35154.9541688889
267.6391024042,35206.9208355556
267.7596555928,35285.6308355556
267.8801928458,35338.8841688889
268.0007141632,35386.2241688889
268.121219545,35467.0475022222
268.2417089912,35492.0175022222
268.3621825018,35544.3241688889
268.4826400768,35644.6408355556
268.6030817162,35694.0541688889
268.72350742,35751.3208355556
268.8439171882,35805.2041688889
268.9643110208,35842.6375022222
269.0846889178,35899.8075022222
269.2050508792,35887.3875022222
269.325396905,35893.3175022222
269.4457269952,35939.3441688889
269.5660411498,35967.1641688889
269.6863393688,35991.8941688889
269.8066216522,36044.5241688889
269.926888,36070.2541688889
270.0471384122,36093.1975022222
270.1673728888,36142.2875022222
270.2875914298,36143.2608355556
270.4077940352,36172.9308355556
270.527980705,36187.8808355556
270.6481514392,36200.9408355556
270.7683062378,36211.4975022222
270.8884451008,36225.0208355556
271.0085680282,36202.5108355556
271.12867502,36217.9575022222
271.2487660762,36196.6275022222
271.3688411968,36184.8341688889
271.4889003818,36216.6108355556
271.6089436312,36228.9941688889
271.728970945,36260.4075022222
271.8489823232,36224.1775022222
271.9689777658,36225.4308355556
272.0889572728,36261.0008355556
272.2089208442,36280.5308355556
272.32886848,36305.0975022222
272.4488001802,36329.1808355556
272.5687159448,36350.5141688889
272.6886157738,36412.4641688889
272.8084996672,36441.8008355556
272.928367625,36497.4008355556
273.0482196472,36597.0208355556
273.1680557338,36651.5608355556
273.2878758848,36708.6241688889
273.4076801002,36722.3075022222
273.52746838,36715.3741688889
273.6472407242,36738.4108355556
273.7669971328,36782.4275022222
273.8867376058,36800.9575022222
274.0064621432,36801.1575022222
274.126170745,36809.7375022222
274.2458634112,36824.5208355556
274.3655401418,36849.9175022222
274.4852009368,36866.3708355556
274.6048457962,36920.8175022222
274.72447472,36937.6141688889
274.8440877082,36959.3275022223
274.9636847608,36990.7475022223
275.0832658778,37024.6275022223
275.2028310592,37048.4575022223
275.322380305,37064.4341688889
275.4419136152,37108.3441688889
275.5614309898,37090.5808355556
275.6809324288,37098.9375022223
275.8004179322,37082.8941688889
275.9198875,37084.5175022223
276.0393411322,37073.8875022223
276.1587788288,37057.7308355556
276.2782005898,37064.7308355556
276.3976064152,37083.2141688889
276.516996305,37042.6008355556
276.6363702592,37061.1575022223
276.7557282778,37082.3741688889
276.8750703608,37104.3541688889
276.9943965082,37144.5908355556
277.11370672,37181.3241688889
277.2330009962,37225.4041688889
277.3522793368,37310.2041688889
277.4715417418,37359.0008355556
277.5907882112,37383.7108355556
277.710018745,37438.7575022223
277.8292333432,37471.8008355556
277.9484320058,37490.5641688889
278.0676147328,37511.8075022223
278.1867815242,37532.5708355556
278.30593238,37553.7175022223
278.4250673002,37578.9275022223
278.5441862848,37603.1675022223
278.6632893338,37653.5941688889
278.7823764472,37666.5775022223
278.901447625,37672.4775022223
279.0205028672,37703.5875022223
279.1395421738,37750.6775022223
279.2585655448,37768.2708355556
279.3775729802,37757.0408355556
279.49656448,37774.4841688889
279.6155400442,37789.2641688889
279.7344996728,37804.5908355556
279.8534433658,37795.5075022223
279.9723711232,37818.2308355556
280.091282945,37823.3875022223
280.2101788312,37815.4408355556
280.3290587818,37833.3408355556
280.4479227968,37806.3141688889
280.5667708762,37784.5675022223
280.68560302,37798.2941688889
280.8044192282,37789.4241688889
280.9232195008,37826.0941688889
281.0420038378,37840.8241688889
281.1607722392,37861.4075022223
281.279524705,37906.4141688889
281.3982612352,37932.9841688889
281.5169818298,37993.4075022223
281.6356864888,38040.0741688889
281.7543752122,38058.3941688889
281.873048,38078.3475022223
281.9917048522,38105.7241688889
282.1103457688,38138.6941688889
282.2289707498,38151.4508355556
282.3475797952,38160.8808355556
282.466172905,38190.7841688889
282.5847500792,38217.0675022223
282.7033113178,38215.2608355556
282.8218566208,38181.4408355556
282.9403859882,38128.2441688889
283.05889942,38123.9941688889
283.1773969162,38125.2808355556
283.2958784768,38122.5808355556
283.4143441018,38095.2175022223
283.5327937912,38070.9075022223
283.651227545,38062.9308355556
283.7696453632,38028.4275022223
283.8880472458,38027.8041688889
284.0064331928,38051.1408355556
284.1248032042,38057.6575022223
284.24315728,38055.8941688889
284.3614954202,38095.7141688889
284.4798176248,38128.3775022223
284.5981238938,38213.2608355556
284.7164142272,38273.3108355556
284.834688625,38287.8041688889
284.9529470872,38287.7075022223
285.0711896138,38291.9175022223
285.1894162048,38280.6875022223
285.3076268602,38280.1908355556
285.42582158,38278.2608355556
285.5440003642,38265.8708355556
285.6621632128,38259.4941688889
285.7803101258,38258.6841688889
285.8984411032,38276.9875022223
286.016556145,38252.5841688889
286.1346552512,38259.4975022223
286.2527384218,38287.7308355556
286.3708056568,38269.7375022223
286.4888569562,38256.6208355556
286.60689232,38252.2975022223
286.7249117482,38237.3041688889
286.8429152408,38252.7308355556
286.9609027978,38258.6775022223
287.0788744192,38266.2741688889
287.196830105,38304.8275022223
287.3147698552,38276.9641688889
287.4326936698,38258.0141688889
287.5506015488,38257.5508355556
287.6684934922,38254.4108355556
287.7863695,38241.2275022223
287.9042295722,38215.2075022223
288.0220737088,38205.5975022223
288.1399019098,38192.1775022223
288.2577141752,38181.5375022223
288.375510505,38160.0141688889
288.4932908992,38132.9708355556
288.6110553578,38097.1941688889
288.7288038808,38079.2575022223
288.8465364682,38038.3575022223
288.96425312,38013.4841688889
289.0819538362,38011.1508355556
289.1996386168,38039.0241688889
289.3173074618,38094.9141688889
289.4349603712,38102.7875022223
289.552597345,38129.8441688889
289.6702183832,38166.0408355556
289.7878234858,38170.6075022223
289.9054126528,38186.0441688889
290.0229858842,38233.1041688889
290.14054318,38263.7141688889
290.2580845402,38268.8608355556
290.3756099648,38287.2741688889
290.4931194538,38342.7641688889
290.6106130072,38379.4075022223
290.728090625,38401.2708355556
290.8455523072,38429.7641688889
290.9629980538,38475.4308355556
291.0804278648,38503.9341688889
291.1978417402,38551.4208355556
291.31523968,38580.8375022223
291.4326216842,38606.7608355556
291.5499877528,38653.8141688889
291.6673378858,38726.3541688889
291.7846720832,38750.9375022223
291.901990345,38802.0875022223
292.0192926712,38849.7008355556
292.1365790618,38885.7808355556
292.2538495168,38930.8908355556
292.3711040362,38963.9841688889
292.48834262,38994.4075022223
292.6055652682,39036.8341688889
292.7227719808,39072.1141688889
292.8399627578,39124.1841688889
292.9571375992,39171.0475022223
293.074296505,39212.5108355556
293.1914394752,39245.7308355556
293.3085665098,39281.1541688889
293.4256776088,39340.6175022223
293.5427727722,39378.4741688889
293.659852,39439.5141688889
293.7769152922,39493.1641688889
293.8939626488,39552.7941688889
294.0109940698,39579.0075022222
294.1280095552,39615.4141688889
294.245009105,39659.8408355556
294.3619927192,39701.4375022222
294.4789603978,39745.8175022222
294.5959121408,39777.0375022223
294.7128479482,39808.1841688889
294.82976782,39890.4241688889
294.9466717562,39920.2275022222
295.0635597568,39973.0708355556
295.1804318218,40023.2941688889
295.2972879512,40037.8375022222
295.414128145,40057.5475022222
