UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101990
Integration Time,1000
Averages,300
Date,5/10/2020 5:24:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39276.8028733333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.86333333333
181.9732053322,-112.757126666667
182.1045947288,-115.59046
182.2359681898,-117.613793333333
182.3673257152,-56.7771266666667
182.498667305,-54.1837933333334
182.6299929592,-56.71046
182.7613026778,-55.4571266666667
182.8925964608,-54.4571266666667
183.0238743082,-53.0971266666667
183.15513622,-56.2237933333334
183.2863821962,-54.95046
183.4176122368,-51.5437933333334
183.5488263418,-49.83046
183.6800245112,-54.5171266666667
183.811206745,-49.50046
183.9423730432,-51.82046
184.0735234058,-51.49046
184.2046578328,-48.44046
184.3357763242,-51.6471266666667
184.46687888,-51.89046
184.5979655002,-49.42046
184.7290361848,-52.23046
184.8600909338,-49.0171266666667
184.9911297472,-47.7771266666667
185.122152625,-50.39046
185.2531595672,-47.57046
185.3841505738,-49.1271266666667
185.5151256448,-47.5171266666667
185.6460847802,-50.12046
185.77702798,-52.3437933333334
185.9079552442,-51.2971266666667
186.0388665728,-49.4871266666667
186.1697619658,-50.3637933333334
186.3006414232,-47.2137933333334
186.431504945,-52.13046
186.5623525312,-48.9937933333334
186.6931841818,-53.6771266666667
186.8239998968,-51.6271266666667
186.9547996762,-46.4271266666667
187.08558352,-51.1371266666667
187.2163514282,-47.83046
187.3471034008,-54.9037933333334
187.4778394378,-53.88046
187.6085595392,-48.3871266666667
187.739263705,-48.4337933333334
187.8699519352,-50.17046
188.0006242298,-50.1971266666667
188.1312805888,-48.06046
188.2619210122,-49.9137933333334
188.3925455,-53.1337933333334
188.5231540522,-51.9371266666667
188.6537466688,-52.19046
188.7843233498,-53.19046
188.9148840952,-49.86046
189.045428905,-51.3537933333334
189.1759577792,-53.1271266666667
189.3064707178,-49.97046
189.4369677208,-53.9571266666667
189.5674487882,-52.6137933333334
189.69791392,-45.43046
189.8283631162,-51.7237933333334
189.9587963768,-53.1171266666667
190.0892137018,-50.63046
190.2196150912,-51.72046
190.350000545,-52.07046
190.4803700632,-52.2071266666667
190.6107236458,-51.6771266666667
190.7410612928,-52.30046
190.8713830042,-45.9137933333334
191.00168878,-51.8171266666667
191.1319786202,-51.31046
191.2622525248,-53.71046
191.3925104938,-48.0171266666667
191.5227525272,-52.06046
191.652978625,-46.0537933333334
191.7831887872,-48.5171266666667
191.9133830138,-51.2171266666667
192.0435613048,-50.31046
192.1737236602,-48.20046
192.30387008,-49.2171266666667
192.4340005642,-52.25046
192.5641151128,-48.0937933333334
192.6942137258,-52.84046
192.8242964032,-47.70046
192.954363145,-50.3837933333334
193.0844139512,-51.3037933333334
193.2144488218,-50.80046
193.3444677568,-53.4737933333334
193.4744707562,-48.8371266666667
193.60445782,-51.7637933333334
193.7344289482,-49.3137933333334
193.8643841408,-48.99046
193.9943233978,-48.9771266666667
194.1242467192,-49.2737933333334
194.254154105,-47.53046
194.3840455552,-48.3271266666667
194.5139210698,-49.59046
194.6437806488,-48.79046
194.7736242922,-48.8971266666667
194.903452,-50.9071266666667
195.0332637722,-42.1537933333334
195.1630596088,-51.2937933333334
195.2928395098,-51.7271266666667
195.4226034752,-46.3337933333334
195.552351505,-51.5037933333334
195.6820835992,-48.1137933333334
195.8117997578,-51.2471266666667
195.9414999808,-51.26046
196.0711842682,-53.6537933333334
196.20085262,-50.45046
196.3305050362,-53.87046
196.4601415168,-50.5537933333334
196.5897620618,-48.4337933333334
196.7193666712,-49.2471266666667
196.848955345,-52.77046
196.9785280832,-51.26046
197.1080848858,-51.86046
197.2376257528,-50.4871266666667
197.3671506842,-52.15046
197.49665968,-50.82046
197.6261527402,-50.1171266666667
197.7556298648,-49.77046
197.8850910538,-50.0571266666667
198.0145363072,-49.8671266666667
198.143965625,-41.26046
198.2733790072,-52.79046
198.4027764538,-49.70046
198.5321579648,-51.77046
198.6615235402,-48.18046
198.79087318,-48.0637933333334
198.9202068842,-47.62046
199.0495246528,-51.4537933333334
199.1788264858,-50.2937933333334
199.3081123832,-50.97046
199.437382345,-49.9471266666667
199.5666363712,-50.71046
199.6958744618,-51.6171266666667
199.8250966168,-48.38046
199.9543028362,-47.8071266666667
200.08349312,-51.0637933333334
200.2126674682,-52.0337933333334
200.3418258808,-47.8337933333334
200.4709683578,-50.7471266666667
200.6000948992,-49.95046
200.729205505,-53.4637933333334
200.8583001752,-48.5737933333334
200.9873789098,-48.2837933333334
201.1164417088,-50.0437933333334
201.2454885722,-47.4437933333334
201.3745195,-49.3137933333334
201.5035344922,-51.42046
201.6325335488,-50.4871266666667
201.7615166698,-47.7571266666667
201.8904838552,-49.42046
202.019435105,-47.8637933333334
202.1483704192,-49.0271266666667
202.2772897978,-49.55046
202.4061932408,-49.5071266666667
202.5350807482,-51.78046
202.66395232,-47.3537933333334
202.7928079562,-49.9537933333334
202.9216476568,-45.6537933333334
203.0504714218,-47.3537933333334
203.1792792512,-49.0771266666667
203.308071145,-50.32046
203.4368471032,-36.5637933333334
203.5656071258,-49.5371266666667
203.6943512128,-49.0471266666667
203.8230793642,-48.54046
203.95179158,-49.7537933333334
204.0804878602,-51.9337933333334
204.2091682048,-45.8837933333334
204.3378326138,-49.3737933333334
204.4664810872,-45.68046
204.595113625,-49.6437933333334
204.7237302272,-47.66046
204.8523308938,-45.5937933333334
204.9809156248,-49.41046
205.1094844202,-45.81046
205.23803728,-47.81046
205.3665742042,-47.9871266666667
205.4950951928,-45.1971266666667
205.6236002458,-49.62046
205.7520893632,-45.3037933333334
205.880562545,-46.7771266666667
206.0090197912,-47.3237933333334
206.1374611018,-48.4737933333334
206.2658864768,-45.4971266666667
206.3942959162,-47.3171266666667
206.52268942,-48.74046
206.6510669882,-48.2037933333334
206.7794286208,-43.7437933333334
206.9077743178,-46.6571266666667
207.0361040792,-43.7171266666667
207.164417905,-46.63046
207.2927157952,-47.3871266666667
207.4209977498,-46.8371266666667
207.5492637688,-46.72046
207.6775138522,-44.2271266666667
207.805748,-46.81046
207.9339662122,-44.0837933333334
208.0621684888,-48.1771266666667
208.1903548298,-45.05046
208.3185252352,-45.7937933333334
208.446679705,-44.7471266666667
208.5748182392,-44.91046
208.7029408378,-44.2837933333334
208.8310475008,-46.26046
208.9591382282,-46.52046
209.08721302,-48.34046
209.2152718762,-47.1871266666667
209.3433147968,-41.0571266666667
209.4713417818,-45.8637933333334
209.5993528312,-46.96046
209.727347945,-46.8737933333334
209.8553271232,-46.6137933333334
209.9832903658,-43.7437933333334
210.1112376728,-46.6071266666667
210.2391690442,-48.4237933333334
210.36708448,-49.91046
210.4949839802,-47.4171266666667
210.6228675448,-44.5271266666667
210.7507351738,-42.8937933333334
210.8785868672,-47.6371266666667
211.006422625,-46.7371266666667
211.1342424472,-41.6637933333334
211.2620463338,-45.82046
211.3898342848,-42.9937933333334
211.5176063002,-45.8371266666667
211.64536238,-43.3271266666667
211.7731025242,-47.40046
211.9008267328,-44.5571266666667
212.0285350058,-45.4337933333334
212.1562273432,-43.2837933333334
212.283903745,-39.2571266666667
212.4115642112,-45.4671266666667
212.5392087418,-43.2571266666667
212.6668373368,-42.4937933333334
212.7944499962,-44.6837933333334
212.92204672,-44.1237933333334
213.0496275082,-44.9037933333334
213.1771923608,-43.54046
213.3047412778,-40.81046
213.4322742592,-44.72046
213.559791305,-42.4771266666667
213.6872924152,-41.7137933333334
213.8147775898,-43.7271266666667
213.9422468288,-42.4037933333334
214.0697001322,-41.4371266666667
214.1971375,-42.7237933333334
214.3245589322,-40.2737933333334
214.4519644288,-40.8471266666667
214.5793539898,-40.43046
214.7067276152,-42.28046
214.834085305,-41.2937933333334
214.9614270592,-43.0937933333334
215.0887528778,-39.8871266666667
215.2160627608,-42.1971266666667
215.3433567082,-39.71046
215.47063472,-39.81046
215.5978967962,-39.76046
215.7251429368,-36.17046
215.8523731418,-37.4837933333334
215.9795874112,-41.2971266666667
216.106785745,-41.3371266666667
216.2339681432,-38.2837933333334
216.3611346058,-36.0371266666667
216.4882851328,-37.4837933333334
216.6154197242,-39.6971266666667
216.74253838,-34.12046
216.8696411002,-36.7437933333334
216.9967278848,-36.3537933333334
217.1237987338,-37.02046
217.2508536472,-40.17046
217.377892625,-35.6737933333334
217.5049156672,-35.2671266666667
217.6319227738,-37.9271266666667
217.7589139448,-39.6837933333334
217.8858891802,-38.6637933333334
218.01284848,-37.9471266666667
218.1397918442,-39.21046
218.2667192728,-36.40046
218.3936307658,-36.41046
218.5205263232,-36.4371266666667
218.647405945,-34.4571266666667
218.7742696312,-34.4671266666667
218.9011173818,-36.6137933333334
219.0279491968,-36.3037933333334
219.1547650762,-36.28046
219.28156502,-34.3971266666667
219.4083490282,-32.4571266666667
219.5351171008,-33.51046
219.6618692378,-33.1271266666667
219.7886054392,-32.2637933333333
219.915325705,-32.43046
220.0420300352,-33.83046
220.1687184298,-33.2637933333334
220.2953908888,-31.8737933333333
220.4220474122,-32.72046
220.548688,-34.5537933333334
220.6753126522,-34.5737933333334
220.8019213688,-31.88046
220.9285141498,-33.0937933333334
221.0550909952,-30.81046
221.181651905,-30.8071266666667
221.3081968792,-33.1337933333334
221.4347259178,-28.9971266666667
221.5612390208,-29.24046
221.6877361882,-34.4571266666667
221.81421742,-32.3371266666667
221.9406827162,-33.2537933333334
222.0671320768,-30.3837933333333
222.1935655018,-35.4071266666667
222.3199829912,-32.3137933333334
222.446384545,-32.1337933333334
222.5727701632,-35.1171266666667
222.6991398458,-30.24046
222.8254935928,-30.3637933333333
222.9518314042,-31.9071266666667
223.07815328,-26.69046
223.2044592202,-26.27046
223.3307492248,-22.99046
223.4570232938,-27.0571266666666
223.5832814272,-26.16046
223.709523625,-24.9337933333333
223.8357498872,-28.9637933333333
223.9619602138,-17.6171266666666
224.0881546048,-24.6237933333333
224.2143330602,-23.3071266666666
224.34049558,-21.83046
224.4666421642,-25.6771266666666
224.5927728128,-18.8537933333333
224.7188875258,-25.9471266666666
224.8449863032,-20.2837933333333
224.971069145,-20.3971266666666
225.0971360512,-23.4337933333333
225.2231870218,-19.1237933333333
225.3492220568,-20.0037933333333
225.4752411562,-18.3737933333333
225.60124432,-16.0571266666667
225.7272315482,-13.4071266666667
225.8532028408,-13.0637933333333
225.9791581978,-12.31046
226.1050976192,-14.43046
226.231021105,-7.83712666666667
226.3569286552,-8.15046
226.4828202698,-9.45712666666667
226.6086959488,-1.20379333333333
226.7345556922,-5.05046
226.8603995,-0.857126666666667
226.9862273722,2.40620666666667
227.1120393088,3.39620666666667
227.2378353098,3.75620666666666
227.3636153752,5.14287333333333
227.489379505,13.6728733333333
227.6151276992,10.14954
227.7408599578,7.14620666666667
227.8665762808,16.22954
227.9922766682,17.24954
228.11796112,21.2662066666667
228.2436296362,22.50954
228.3692822168,27.1062066666667
228.4949188618,28.40954
228.6205395712,36.7762066666666
228.746144345,45.96954
228.8717331832,46.4362066666666
228.9973060858,47.85954
229.1228630528,55.8028733333333
229.2484040842,62.4728733333333
229.37392918,64.9328733333334
229.4994383402,75.6562066666667
229.6249315648,76.77954
229.7504088538,83.69954
229.8758702072,91.57954
230.001315625,97.3262066666667
230.1267451072,101.332873333333
230.2521586538,113.976206666667
230.3775562648,119.692873333333
230.5029379402,121.662873333333
230.62830368,130.662873333333
230.7536534842,141.156206666667
230.8789873528,151.13954
231.0043052858,168.71954
231.1296072832,172.296206666667
231.254893345,187.686206666666
231.3801634712,202.62954
231.5054176618,208.70954
231.6306559168,222.046206666666
231.7558782362,228.762873333333
231.88108462,251.556206666666
232.0062750682,262.582873333333
232.1314495808,283.50954
232.2566081578,289.246206666667
232.3817507992,310.16954
232.506877505,321.83954
232.6319882752,342.24954
232.7570831098,365.542873333333
232.8821620088,387.92954
233.0072249722,408.18954
233.132272,423.556206666667
233.2573030922,440.996206666667
233.3823182488,471.876206666667
233.5073174698,491.592873333334
233.6323007552,518.51954
233.757268105,532.752873333334
233.8822195192,560.78954
234.0071549978,589.76954
234.1320745408,620.72954
234.2569781482,643.44954
234.38186582,684.452873333333
234.5067375562,708.352873333333
234.6315933568,739.996206666667
234.7564332218,792.82954
234.8812571512,806.602873333333
235.006065145,843.806206666666
235.1308572032,885.046206666666
235.2556333258,920.042873333333
235.3803935128,958.196206666666
235.5051377642,1003.84287333333
235.62986608,1047.25620666667
235.7545784602,1085.73287333333
235.8792749048,1128.83287333333
236.0039554138,1180.36954
236.1286199872,1221.73954
236.253268625,1272.93287333333
236.3779013272,1328.21620666667
236.5025180938,1378.02954
236.6271189248,1427.24287333333
236.7517038202,1484.83287333333
236.87627278,1543.69954
237.0008258042,1597.41620666667
237.1253628928,1668.16620666667
237.2498840458,1722.61954
237.3743892632,1786.78954
237.498878545,1855.74620666667
237.6233518912,1919.89287333333
237.7478093018,1986.85954
237.8722507768,2058.02287333333
237.9966763162,2124.30620666667
238.12108592,2197.99954
238.2454795882,2278.12620666667
238.3698573208,2339.88620666667
238.4942191178,2423.60620666667
238.6185649792,2499.01287333333
238.742894905,2578.66954
238.8672088952,2661.34954
238.9915069498,2746.76287333333
239.1157890688,2834.14287333333
239.2400552522,2917.24620666667
239.3643055,3007.73287333333
239.4885398122,3094.93954
239.6127581888,3182.64287333334
239.7369606298,3285.85287333334
239.8611471352,3370.93620666667
239.985317705,3475.95954
240.1094723392,3574.97620666667
240.2336110378,3675.32620666667
240.3577338008,3776.17954
240.4818406282,3875.38954
240.60593152,3981.63954
240.7300064762,4099.14620666667
240.8540654968,4196.49954
240.9781085818,4313.02620666667
241.1021357312,4419.11287333334
241.226146945,4543.51287333334
241.3501422232,4654.19954
241.4741215658,4762.30287333334
241.5980849728,4885.17287333334
241.7220324442,4997.26620666667
241.84596398,5118.35954
241.9698795802,5243.10954
242.0937792448,5373.49620666667
242.2176629738,5506.45287333334
242.3415307672,5643.37954
242.465382625,5776.86620666667
242.5892185472,5887.19287333334
242.7130385338,5985.33620666667
242.8368425848,6126.47287333334
242.9606307002,6276.46287333334
243.08440288,6418.22954
243.2081591242,6582.07287333334
243.3318994328,6728.63287333334
243.4556238058,6880.85620666667
243.5793322432,7019.12620666667
243.703024745,7158.37620666667
243.8267013112,7315.70620666667
243.9503619418,7417.16287333334
244.0740066368,7506.40287333334
244.1976353962,7632.82954
244.32124822,7777.62620666667
244.4448451082,7972.54620666667
244.5684260608,8160.31287333334
244.6919910778,8321.82620666667
244.8155401592,8497.87954
244.939073305,8640.57954
245.0625905152,8807.50954
245.1860917898,8939.42287333333
245.3095771288,9088.94954
245.4330465322,9256.62287333333
245.5565,9382.78620666667
245.6799375322,9563.09954
245.8033591288,9747.13620666667
245.9267647898,9868.92620666667
246.0501545152,9931.00954
246.173528305,10020.57954
246.2968861592,10202.4262066667
246.4202280778,10410.35954
246.5435540608,10648.1828733333
246.6668641082,10858.3228733333
246.79015822,11103.7628733333
246.9134363962,11282.8528733333
247.0366986368,11520.9762066667
247.1599449418,11665.82954
247.2831753112,11891.8162066667
247.406389745,12080.9428733333
247.5295882432,12244.2728733333
247.6527708058,12458.7828733333
247.7759374328,12621.9628733333
247.8990881242,12796.5662066667
248.02222288,13004.6062066667
248.1453417002,13190.60954
248.2684445848,13356.82954
248.3915315338,13554.50954
248.5146025472,13670.9928733333
248.637657625,13669.4162066667
248.7606967672,13769.0928733333
248.8837199738,14023.83954
249.0067272448,14266.76954
249.1297185802,14496.7028733333
249.25269398,14698.4028733333
249.3756534442,14907.1928733333
249.4985969728,15115.4562066667
249.6215245658,15343.9462066667
249.7444362232,15529.7362066667
249.867331945,15784.26954
249.9902117312,15957.7362066667
250.1130755818,16194.43954
250.2359234968,16413.2462066667
250.3587554762,16563.0228733333
250.48157152,16782.7162066667
250.6043716282,16944.5828733333
250.7271558008,17102.8862066667
250.8499240378,17326.70954
250.9726763392,17524.5628733333
251.095412705,17699.7962066667
251.2181331352,17867.8062066667
251.3408376298,18043.8228733333
251.4635261888,18213.1862066667
251.5861988122,18298.8162066667
251.7088555,18322.38954
251.8314962522,18472.6228733333
251.9541210688,18741.9762066666
252.0767299498,18983.22954
252.1993228952,19203.2862066666
252.321899905,19431.1662066667
252.4444609792,19618.0362066666
252.5670061178,19870.61954
252.6895353208,20044.2828733333
252.8120485882,20283.2828733333
252.93454592,20491.7528733333
253.0570273162,20677.7128733333
253.1794927768,20921.7328733333
253.3019423018,21082.13954
253.4243758912,21281.9262066666
253.546793545,21478.6462066666
253.6691952632,21644.2728733333
253.7915810458,21805.3062066666
253.9139508928,21981.83954
254.0363048042,22157.6028733333
254.15864278,22339.2828733333
254.2809648202,22547.4862066667
254.4032709248,22679.7228733333
254.5255610938,22821.20954
254.6478353272,22953.7362066667
254.770093625,23073.81954
254.8923359872,23197.28954
255.0145624138,23332.0862066666
255.1367729048,23359.92954
255.2589674602,23376.3528733333
255.38114608,23538.0528733333
255.5033087642,23750.19954
255.6254555128,23958.1028733333
255.7475863258,24146.1862066667
255.8697012032,24355.33954
255.991800145,24560.52954
256.1138831512,24770.09954
256.2359502218,24961.9228733333
256.3580013568,25219.37954
256.4800365562,25443.1662066667
256.60205582,25711.0762066667
256.7240591482,25897.1762066667
256.8460465408,26084.2162066667
256.9680179978,26292.2028733333
257.0899735192,26460.6162066667
257.211913105,26616.5462066667
257.3338367552,26774.9462066666
257.4557444698,26901.1062066666
257.5776362488,27029.4128733333
257.6995120922,27167.8762066666
257.821372,27283.1262066666
257.9432159722,27430.41954
258.0650440088,27561.2062066666
258.1868561098,27681.9162066666
258.3086522752,27808.9528733333
258.430432505,27923.1328733333
258.5521967992,28037.8562066666
258.6739451578,28185.7162066667
258.7956775808,28343.3428733333
258.9173940682,28465.9462066667
259.03909462,28535.8462066667
259.1607792362,28554.7128733333
259.2824479168,28672.01954
259.4041006618,28816.3562066667
259.5257374712,28964.0428733333
259.647358345,29099.10954
259.7689632832,29209.3628733333
259.8905522858,29330.02954
260.0121253528,29480.10954
260.1336824842,29552.2028733333
260.25522368,29688.47954
260.3767489402,29758.10954
260.4982582648,29870.15954
260.6197516538,29963.8628733333
260.7412291072,30068.0228733333
260.862690625,30186.20954
260.9841362072,30270.0662066667
261.1055658538,30374.4928733333
261.2269795648,30495.63954
261.3483773402,30585.38954
261.46975918,30678.1962066667
261.5911250842,30788.6728733333
261.7124750528,30883.3528733333
261.8338090858,30969.26954
261.9551271832,31117.04954
262.076429345,31269.2162066666
262.1977155712,31384.7128733333
262.3189858618,31490.65954
262.4402402168,31564.91954
262.5614786362,31635.3662066667
262.68270112,31717.8362066667
262.8039076682,31784.11954
262.9250982808,31880.50954
263.0462729578,31967.11954
263.1674316992,32047.3862066667
263.288574505,32119.1962066667
263.4097013752,32137.6928733333
263.5308123098,32142.32954
263.6519073088,32188.5862066667
263.7729863722,32265.65954
263.8940495,32321.03954
264.0150966922,32372.9762066667
264.1361279488,32447.8762066667
264.2571432698,32547.7262066667
264.3781426552,32647.1528733333
264.499126105,32735.5162066667
264.6200936192,32825.7762066667
264.7410451978,32894.5928733333
264.8619808408,32971.43954
264.9829005482,33044.21954
265.10380432,33090.09954
265.2246921562,33137.5328733333
265.3455640568,33192.1828733333
265.4664200218,33256.36954
265.5872600512,33281.0462066667
265.708084145,33344.09954
265.8288923032,33383.6128733333
265.9496845258,33429.9162066667
266.0704608128,33452.8928733333
266.1912211642,33484.6828733333
266.31196558,33495.96954
266.4326940602,33507.7662066667
266.5534066048,33536.1962066667
266.6741032138,33554.9028733333
266.7947838872,33571.06954
266.915448625,33550.22954
267.0360974272,33528.9428733333
267.1567302938,33531.5128733333
267.2773472248,33527.9062066667
267.3979482202,33536.1028733333
267.51853328,33498.0128733333
267.6391024042,33558.6362066667
267.7596555928,33613.2162066667
267.8801928458,33662.9228733333
268.0007141632,33700.8562066667
268.121219545,33773.3862066667
268.2417089912,33788.7562066667
268.3621825018,33837.7062066667
268.4826400768,33928.11954
268.6030817162,33969.14954
268.72350742,34013.5462066667
268.8439171882,34058.52954
268.9643110208,34092.0428733333
269.0846889178,34137.2862066667
269.2050508792,34129.1228733333
269.325396905,34150.96954
269.4457269952,34180.85954
269.5660411498,34213.0562066667
269.6863393688,34245.45954
269.8066216522,34281.56954
269.926888,34295.71954
270.0471384122,34323.56954
270.1673728888,34347.2828733333
270.2875914298,34357.1028733333
270.4077940352,34377.9528733333
270.527980705,34383.2128733333
270.6481514392,34388.9262066667
270.7683062378,34391.9762066667
270.8884451008,34402.73954
271.0085680282,34375.2028733333
271.12867502,34372.53954
271.2487660762,34370.1128733333
271.3688411968,34350.4062066667
271.4889003818,34386.6462066667
271.6089436312,34397.85954
271.728970945,34412.26954
271.8489823232,34384.37954
271.9689777658,34375.57954
272.0889572728,34405.2328733333
272.2089208442,34420.89954
272.32886848,34447.8362066667
272.4488001802,34455.3228733333
272.5687159448,34475.7728733333
272.6886157738,34528.14954
272.8084996672,34562.8262066667
272.928367625,34599.56954
273.0482196472,34699.2928733333
273.1680557338,34755.6228733333
273.2878758848,34799.4428733333
273.4076801002,34805.04954
273.52746838,34795.87954
273.6472407242,34808.9962066667
273.7669971328,34837.0828733333
273.8867376058,34852.0628733333
274.0064621432,34853.01954
274.126170745,34863.1328733333
274.2458634112,34867.8328733333
274.3655401418,34902.4962066667
274.4852009368,34924.4562066667
274.6048457962,34952.90954
274.72447472,34975.4862066667
274.8440877082,34999.8162066667
274.9636847608,35019.3328733333
275.0832658778,35048.3062066667
275.2028310592,35077.32954
275.322380305,35067.46954
275.4419136152,35103.8762066667
275.5614309898,35085.9462066667
275.6809324288,35096.8462066667
275.8004179322,35079.2328733333
275.9198875,35087.0628733333
276.0393411322,35072.28954
276.1587788288,35042.23954
276.2782005898,35046.33954
276.3976064152,35059.9628733333
276.516996305,35024.9762066667
276.6363702592,35043.80954
276.7557282778,35072.7562066667
276.8750703608,35073.69954
276.9943965082,35126.7062066667
277.11370672,35154.0928733333
277.2330009962,35187.2828733333
277.3522793368,35257.86954
277.4715417418,35307.5462066667
277.5907882112,35338.66954
277.710018745,35370.29954
277.8292333432,35407.9562066667
277.9484320058,35423.29954
278.0676147328,35429.6828733333
278.1867815242,35463.3262066667
278.30593238,35473.54954
278.4250673002,35493.40954
278.5441862848,35522.91954
278.6632893338,35563.07954
278.7823764472,35570.2728733333
278.901447625,35568.49954
279.0205028672,35588.3462066667
279.1395421738,35635.53954
279.2585655448,35646.6662066667
279.3775729802,35638.2628733333
279.49656448,35646.32954
279.6155400442,35664.1362066667
279.7344996728,35673.4662066667
279.8534433658,35655.6328733333
279.9723711232,35674.56954
280.091282945,35677.1362066667
280.2101788312,35663.85954
280.3290587818,35692.3562066667
280.4479227968,35657.0062066667
280.5667708762,35645.7462066667
280.68560302,35640.45954
280.8044192282,35633.4262066667
280.9232195008,35659.1562066667
281.0420038378,35680.33954
281.1607722392,35688.81954
281.279524705,35740.0162066667
281.3982612352,35750.5928733333
281.5169818298,35817.3162066667
281.6356864888,35849.1228733333
281.7543752122,35876.1428733333
281.873048,35888.3062066667
281.9917048522,35905.40954
282.1103457688,35941.9562066667
282.2289707498,35957.5828733333
282.3475797952,35964.1662066667
282.466172905,35974.52954
282.5847500792,36000.1828733333
282.7033113178,35996.22954
282.8218566208,35966.40954
282.9403859882,35926.8228733333
283.05889942,35912.58954
283.1773969162,35913.5862066667
283.2958784768,35916.7328733333
283.4143441018,35883.4262066667
283.5327937912,35856.17954
283.651227545,35847.36954
283.7696453632,35827.3262066667
283.8880472458,35811.59954
284.0064331928,35832.8062066667
284.1248032042,35838.94954
284.24315728,35835.63954
284.3614954202,35860.95954
284.4798176248,35901.02954
284.5981238938,35969.59954
284.7164142272,36029.77954
284.834688625,36037.6028733333
284.9529470872,36040.8262066667
285.0711896138,36031.3028733333
285.1894162048,36028.2028733333
285.3076268602,36023.99954
285.42582158,36013.7162066667
285.5440003642,36008.7228733333
285.6621632128,36000.65954
285.7803101258,36005.7462066667
285.8984411032,36012.0662066667
286.016556145,35982.40954
286.1346552512,35990.7862066667
286.2527384218,36021.93954
286.3708056568,36002.4462066667
286.4888569562,35983.9528733333
286.60689232,35984.80954
286.7249117482,35969.5562066667
286.8429152408,35975.4728733333
286.9609027978,35980.2462066667
287.0788744192,35992.3428733333
287.196830105,36036.49954
287.3147698552,36006.6928733333
287.4326936698,35975.8062066667
287.5506015488,35974.4828733333
287.6684934922,35977.6128733333
287.7863695,35952.1562066667
287.9042295722,35944.8562066667
288.0220737088,35935.40954
288.1399019098,35922.3128733333
288.2577141752,35899.6462066666
288.375510505,35870.5328733333
288.4932908992,35849.3028733333
288.6110553578,35817.43954
288.7288038808,35788.71954
288.8465364682,35762.57954
288.96425312,35729.45954
289.0819538362,35731.5228733333
289.1996386168,35756.2328733333
289.3173074618,35807.3962066666
289.4349603712,35817.1362066667
289.552597345,35841.6662066667
289.6702183832,35872.64954
289.7878234858,35886.4728733333
289.9054126528,35901.5328733333
290.0229858842,35938.72954
290.14054318,35957.0428733333
290.2580845402,35966.99954
290.3756099648,35983.9662066667
290.4931194538,36037.78954
290.6106130072,36073.22954
290.728090625,36091.00954
290.8455523072,36120.3562066667
290.9629980538,36158.2562066667
291.0804278648,36186.8262066667
291.1978417402,36226.8528733333
291.31523968,36252.35954
291.4326216842,36276.0428733333
291.5499877528,36321.71954
291.6673378858,36387.6762066667
291.7846720832,36413.8528733333
291.901990345,36450.3028733333
292.0192926712,36500.28954
292.1365790618,36536.75954
292.2538495168,36577.3362066667
292.3711040362,36612.6062066667
292.48834262,36642.9862066667
292.6055652682,36666.21954
292.7227719808,36712.7328733333
292.8399627578,36758.7228733333
292.9571375992,36806.9028733333
293.074296505,36843.2562066667
293.1914394752,36870.9428733333
293.3085665098,36903.73954
293.4256776088,36960.1628733333
293.5427727722,36994.2928733333
293.659852,37048.1828733333
293.7769152922,37094.2428733333
293.8939626488,37155.4128733333
294.0109940698,37185.8762066667
294.1280095552,37217.7428733333
294.245009105,37263.5262066667
294.3619927192,37293.2562066667
294.4789603978,37341.8928733333
294.5959121408,37362.05954
294.7128479482,37396.6862066667
294.82976782,37473.4628733333
294.9466717562,37497.8728733333
295.0635597568,37547.0128733333
295.1804318218,37600.1162066667
295.2972879512,37613.7028733333
295.414128145,37622.6262066667
295.5309524032,37694.5228733333
295.6477607258,37720.17954
295.7645531128,37748.1962066667
295.8813295642,37766.6262066667
295.99809008,37810.51954
296.1148346602,37866.3762066667
296.2315633048,37938.7062066667
296.3482760138,37924.8628733333
296.4649727872,37959.2928733333
296.581653625,38027.0662066667
296.6983185272,38087.6328733333
296.8149674938,38137.3562066667
296.9316005248,38186.9128733333
297.0482176202,38217.0628733333
297.16481878,38212.4128733333
297.2814040042,38271.5928733333
297.3979732928,38334.72954
297.5145266458,38363.19954
297.6310640632,38368.8062066667
297.747585545,38436.4062066667
297.8640910912,38474.5928733333
297.9805807018,38489.2128733333
298.0970543768,38515.0962066667
298.2135121162,38521.6362066667
298.32995392,38556.0262066667
298.4463797882,38582.4062066667
298.5627897208,38608.2462066667
298.6791837178,38617.7328733333
298.7955617792,38658.7428733333
298.911923905,38701.3162066667
299.0282700952,38712.0728733333
299.1446003498,38748.0328733333
299.2609146688,38755.5362066667
299.3772130522,38805.2462066667
299.4934955,38791.1328733333
299.6097620122,38853.1562066667
299.7260125888,38877.8962066667
299.8422472298,38900.4928733333
299.9584659352,38899.79954
300.074668705,38957.82954
300.1908555392,38982.9262066667
300.3070264378,38998.03954
300.4231814008,39023.1262066667
300.5393204282,39053.54954
300.65544352,39090.1528733333
300.7715506762,39109.94954
300.8876418968,39118.18954
301.0037171818,39159.9862066667
301.1197765312,39159.93954
301.235819945,39185.44954
301.3518474232,39195.4328733333
301.4678589658,39185.76954
