UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102122
Integration Time,1000
Averages,300
Date,5/10/2020 4:26:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50753.9727577778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.79333333333
181.9732053322,-113.787242222222
182.1045947288,-116.907242222222
182.2359681898,-118.707242222222
182.3673257152,-56.3705755555555
182.498667305,-53.8805755555555
182.6299929592,-56.6705755555555
182.7613026778,-55.3705755555555
182.8925964608,-54.1639088888888
183.0238743082,-52.9305755555555
183.15513622,-56.0672422222222
183.2863821962,-55.0239088888888
183.4176122368,-51.1072422222222
183.5488263418,-49.0005755555555
183.6800245112,-55.0039088888888
183.811206745,-49.3005755555555
183.9423730432,-52.3205755555555
184.0735234058,-51.7805755555555
184.2046578328,-48.4272422222222
184.3357763242,-50.8005755555555
184.46687888,-51.8205755555555
184.5979655002,-48.5805755555555
184.7290361848,-51.6205755555555
184.8600909338,-49.2239088888888
184.9911297472,-48.2239088888888
185.122152625,-50.9272422222222
185.2531595672,-46.6272422222222
185.3841505738,-48.7272422222222
185.5151256448,-47.2939088888888
185.6460847802,-49.9805755555555
185.77702798,-51.7205755555555
185.9079552442,-50.6305755555555
186.0388665728,-49.4605755555555
186.1697619658,-48.9839088888888
186.3006414232,-46.6472422222222
186.431504945,-51.8172422222222
186.5623525312,-48.5339088888888
186.6931841818,-53.5005755555555
186.8239998968,-50.8805755555555
186.9547996762,-45.1205755555555
187.08558352,-50.1639088888888
187.2163514282,-47.1105755555555
187.3471034008,-54.2539088888888
187.4778394378,-53.4639088888888
187.6085595392,-47.6372422222222
187.739263705,-48.2972422222222
187.8699519352,-49.5672422222222
188.0006242298,-49.4305755555555
188.1312805888,-47.4772422222222
188.2619210122,-49.1872422222222
188.3925455,-52.4039088888888
188.5231540522,-50.9339088888888
188.6537466688,-51.2172422222222
188.7843233498,-52.3139088888888
188.9148840952,-49.3372422222222
189.045428905,-50.6205755555555
189.1759577792,-52.2205755555555
189.3064707178,-49.3172422222222
189.4369677208,-52.6072422222222
189.5674487882,-52.3672422222222
189.69791392,-44.4939088888888
189.8283631162,-50.7939088888888
189.9587963768,-52.0105755555555
190.0892137018,-49.8772422222222
190.2196150912,-51.0639088888888
190.350000545,-51.5605755555555
190.4803700632,-51.0339088888888
190.6107236458,-50.5839088888888
190.7410612928,-51.5072422222222
190.8713830042,-44.9039088888888
191.00168878,-50.9872422222222
191.1319786202,-50.5572422222222
191.2622525248,-52.7739088888888
191.3925104938,-47.4305755555555
191.5227525272,-51.1739088888888
191.652978625,-44.5639088888888
191.7831887872,-47.5872422222222
191.9133830138,-50.0939088888888
192.0435613048,-49.5539088888888
192.1737236602,-47.2139088888888
192.30387008,-48.0639088888888
192.4340005642,-51.2172422222222
192.5641151128,-47.3205755555555
192.6942137258,-51.7705755555555
192.8242964032,-47.0872422222222
192.954363145,-48.8305755555555
193.0844139512,-50.6672422222222
193.2144488218,-49.6639088888888
193.3444677568,-52.4839088888888
193.4744707562,-48.0105755555555
193.60445782,-50.4605755555555
193.7344289482,-48.3339088888888
193.8643841408,-48.2505755555555
193.9943233978,-47.9572422222222
194.1242467192,-48.0539088888888
194.254154105,-46.3605755555555
194.3840455552,-46.7005755555555
194.5139210698,-48.6472422222222
194.6437806488,-48.0405755555555
194.7736242922,-47.5105755555555
194.903452,-49.7139088888888
195.0332637722,-41.2339088888888
195.1630596088,-49.9739088888888
195.2928395098,-50.4305755555555
195.4226034752,-45.2839088888888
195.552351505,-50.0339088888888
195.6820835992,-47.3705755555555
195.8117997578,-50.5839088888888
195.9414999808,-49.9105755555555
196.0711842682,-52.1672422222222
196.20085262,-49.3972422222222
196.3305050362,-52.6372422222222
196.4601415168,-49.1772422222222
196.5897620618,-46.7739088888888
196.7193666712,-47.7072422222222
196.848955345,-51.4572422222222
196.9785280832,-49.7505755555555
197.1080848858,-50.7039088888888
197.2376257528,-48.8939088888888
197.3671506842,-50.2005755555555
197.49665968,-49.2339088888888
197.6261527402,-49.2472422222222
197.7556298648,-48.8539088888888
197.8850910538,-48.3872422222222
198.0145363072,-48.5505755555555
198.143965625,-39.2539088888889
198.2733790072,-50.9139088888888
198.4027764538,-48.7005755555555
198.5321579648,-49.8405755555555
198.6615235402,-47.1039088888888
198.79087318,-47.0139088888888
198.9202068842,-46.3705755555555
199.0495246528,-49.9272422222222
199.1788264858,-48.5605755555555
199.3081123832,-49.4272422222222
199.437382345,-48.1572422222222
199.5666363712,-48.6472422222222
199.6958744618,-49.5739088888888
199.8250966168,-46.5905755555555
199.9543028362,-46.0639088888888
200.08349312,-49.7172422222222
200.2126674682,-50.5072422222222
200.3418258808,-46.3005755555555
200.4709683578,-48.9639088888888
200.6000948992,-48.6405755555555
200.729205505,-51.6539088888888
200.8583001752,-46.7505755555555
200.9873789098,-45.5772422222222
201.1164417088,-48.2905755555555
201.2454885722,-45.0772422222222
201.3745195,-47.4839088888888
201.5035344922,-48.4439088888888
201.6325335488,-48.0272422222222
201.7615166698,-45.5705755555555
201.8904838552,-47.3805755555555
202.019435105,-46.0839088888888
202.1483704192,-46.2772422222222
202.2772897978,-46.8705755555555
202.4061932408,-46.6572422222222
202.5350807482,-49.3439088888888
202.66395232,-44.8039088888888
202.7928079562,-47.9239088888888
202.9216476568,-43.3505755555555
203.0504714218,-45.1405755555555
203.1792792512,-47.1139088888888
203.308071145,-48.2205755555555
203.4368471032,-34.0405755555555
203.5656071258,-46.7339088888888
203.6943512128,-46.8972422222222
203.8230793642,-46.0439088888888
203.95179158,-47.6839088888888
204.0804878602,-50.0272422222222
204.2091682048,-43.4672422222222
204.3378326138,-47.6372422222222
204.4664810872,-43.9505755555555
204.595113625,-47.0839088888888
204.7237302272,-44.7339088888888
204.8523308938,-43.2772422222222
204.9809156248,-47.1472422222222
205.1094844202,-43.2939088888888
205.23803728,-44.9739088888888
205.3665742042,-44.7972422222222
205.4950951928,-42.8739088888888
205.6236002458,-47.0372422222222
205.7520893632,-43.0872422222222
205.880562545,-44.3972422222222
206.0090197912,-44.7505755555555
206.1374611018,-45.3972422222222
206.2658864768,-42.9872422222222
206.3942959162,-44.1372422222222
206.52268942,-46.2872422222222
206.6510669882,-45.7305755555555
206.7794286208,-41.2172422222222
206.9077743178,-44.2739088888888
207.0361040792,-40.6772422222222
207.164417905,-44.0305755555555
207.2927157952,-44.9805755555555
207.4209977498,-43.8272422222222
207.5492637688,-43.8272422222222
207.6775138522,-41.2772422222222
207.805748,-44.3172422222222
207.9339662122,-40.9205755555555
208.0621684888,-45.3839088888888
208.1903548298,-42.4705755555555
208.3185252352,-43.3372422222222
208.446679705,-41.9539088888888
208.5748182392,-42.1372422222222
208.7029408378,-41.4605755555555
208.8310475008,-43.0572422222222
208.9591382282,-43.9372422222222
209.08721302,-45.3505755555555
209.2152718762,-44.5505755555555
209.3433147968,-38.1805755555555
209.4713417818,-43.2772422222222
209.5993528312,-43.7305755555555
209.727347945,-43.7805755555555
209.8553271232,-43.6639088888888
209.9832903658,-40.5239088888888
210.1112376728,-43.3005755555555
210.2391690442,-45.3305755555555
210.36708448,-46.2872422222222
210.4949839802,-44.3772422222222
210.6228675448,-41.4005755555555
210.7507351738,-40.0672422222222
210.8785868672,-44.1005755555555
211.006422625,-43.0839088888888
211.1342424472,-37.6505755555555
211.2620463338,-42.5739088888888
211.3898342848,-39.1805755555555
211.5176063002,-42.4005755555555
211.64536238,-39.6572422222222
211.7731025242,-43.4105755555555
211.9008267328,-40.7372422222222
212.0285350058,-42.1705755555555
212.1562273432,-39.8805755555555
212.283903745,-35.8139088888888
212.4115642112,-41.5139088888888
212.5392087418,-39.2505755555555
212.6668373368,-39.2205755555555
212.7944499962,-40.7405755555555
212.92204672,-40.1139088888889
213.0496275082,-41.2005755555555
213.1771923608,-39.7039088888888
213.3047412778,-36.8805755555555
213.4322742592,-40.8639088888888
213.559791305,-38.1239088888888
213.6872924152,-38.2072422222222
213.8147775898,-39.4205755555555
213.9422468288,-38.7072422222222
214.0697001322,-36.7805755555555
214.1971375,-39.2805755555555
214.3245589322,-36.5305755555555
214.4519644288,-36.8439088888888
214.5793539898,-36.5239088888888
214.7067276152,-37.8805755555555
214.834085305,-37.6205755555555
214.9614270592,-38.7972422222222
215.0887528778,-35.2772422222222
215.2160627608,-37.5372422222222
215.3433567082,-35.9772422222222
215.47063472,-35.1639088888888
215.5978967962,-35.3439088888888
215.7251429368,-31.7272422222222
215.8523731418,-33.0305755555555
215.9795874112,-37.4105755555555
216.106785745,-36.3139088888888
216.2339681432,-34.2205755555555
216.3611346058,-31.1505755555556
216.4882851328,-32.7239088888889
216.6154197242,-35.3805755555555
216.74253838,-29.3005755555556
216.8696411002,-32.0972422222222
216.9967278848,-31.4405755555556
217.1237987338,-32.5772422222222
217.2508536472,-35.0839088888888
217.377892625,-31.1072422222222
217.5049156672,-30.1205755555556
217.6319227738,-33.6105755555555
217.7589139448,-34.4572422222222
217.8858891802,-33.1039088888889
218.01284848,-32.6439088888889
218.1397918442,-34.1139088888889
218.2667192728,-31.8939088888889
218.3936307658,-31.0172422222222
218.5205263232,-31.2605755555556
218.647405945,-28.9805755555555
218.7742696312,-29.1439088888889
218.9011173818,-31.2039088888889
219.0279491968,-30.9205755555556
219.1547650762,-31.4739088888889
219.28156502,-29.5439088888889
219.4083490282,-27.7605755555556
219.5351171008,-28.3272422222222
219.6618692378,-27.7439088888889
219.7886054392,-26.7939088888889
219.915325705,-27.0605755555556
220.0420300352,-28.6639088888889
220.1687184298,-27.1572422222222
220.2953908888,-26.2439088888889
220.4220474122,-26.6705755555556
220.548688,-29.6039088888889
220.6753126522,-28.7472422222222
220.8019213688,-26.0005755555556
220.9285141498,-27.7472422222222
221.0550909952,-25.3405755555556
221.181651905,-24.9605755555556
221.3081968792,-27.4439088888889
221.4347259178,-22.5372422222222
221.5612390208,-23.3105755555556
221.6877361882,-28.7905755555555
221.81421742,-26.0605755555556
221.9406827162,-27.4505755555556
222.0671320768,-24.3405755555556
222.1935655018,-29.1705755555555
222.3199829912,-26.1972422222222
222.446384545,-25.6005755555556
222.5727701632,-28.7072422222222
222.6991398458,-23.7472422222222
222.8254935928,-23.2505755555556
222.9518314042,-26.0472422222222
223.07815328,-19.7505755555556
223.2044592202,-19.5839088888889
223.3307492248,-15.8205755555556
223.4570232938,-19.5205755555556
223.5832814272,-19.1272422222222
223.709523625,-17.7739088888889
223.8357498872,-21.6139088888889
223.9619602138,-10.2905755555556
224.0881546048,-17.1539088888889
224.2143330602,-15.2605755555556
224.34049558,-14.2572422222222
224.4666421642,-17.3139088888889
224.5927728128,-10.8805755555556
224.7188875258,-17.2772422222222
224.8449863032,-11.6072422222222
224.971069145,-12.1939088888889
225.0971360512,-14.3239088888889
225.2231870218,-10.5805755555555
225.3492220568,-10.4872422222222
225.4752411562,-9.14057555555555
225.60124432,-6.05057555555556
225.7272315482,-4.02724222222222
225.8532028408,-3.02724222222222
225.9791581978,-1.88390888888889
226.1050976192,-4.01724222222222
226.231021105,3.15609111111111
226.3569286552,2.99609111111111
226.4828202698,2.40609111111111
226.6086959488,10.6027577777778
226.7345556922,7.31609111111111
226.8603995,11.7594244444445
226.9862273722,14.4394244444445
227.1120393088,16.5494244444444
227.2378353098,17.7994244444444
227.3636153752,19.3527577777778
227.489379505,29.4360911111111
227.6151276992,24.8860911111111
227.7408599578,22.6294244444444
227.8665762808,31.3527577777778
227.9922766682,34.1694244444445
228.11796112,39.3227577777778
228.2436296362,41.0094244444445
228.3692822168,45.6060911111112
228.4949188618,47.1927577777778
228.6205395712,56.3860911111112
228.746144345,66.7194244444445
228.8717331832,68.5694244444445
228.9973060858,71.0860911111111
229.1228630528,79.4694244444445
229.2484040842,87.6227577777778
229.37392918,90.6827577777778
229.4994383402,102.239424444444
229.6249315648,105.549424444444
229.7504088538,113.159424444444
229.8758702072,122.709424444444
230.001315625,129.566091111111
230.1267451072,135.382757777778
230.2521586538,150.296091111111
230.3775562648,157.306091111111
230.5029379402,160.619424444444
230.62830368,172.589424444444
230.7536534842,183.906091111111
230.8789873528,195.432757777778
231.0043052858,217.719424444444
231.1296072832,223.422757777778
231.254893345,240.289424444444
231.3801634712,258.289424444444
231.5054176618,267.352757777778
231.6306559168,283.852757777778
231.7558782362,293.599424444445
231.88108462,318.692757777778
232.0062750682,334.212757777778
232.1314495808,359.232757777778
232.2566081578,369.866091111111
232.3817507992,393.722757777778
232.506877505,410.609424444445
232.6319882752,435.446091111111
232.7570831098,464.742757777778
232.8821620088,490.199424444445
233.0072249722,516.339424444445
233.132272,539.106091111111
233.2573030922,561.299424444445
233.3823182488,598.759424444444
233.5073174698,625.039424444444
233.6323007552,657.932757777778
233.757268105,678.639424444444
233.8822195192,714.746091111111
234.0071549978,751.402757777777
234.1320745408,790.102757777777
234.2569781482,821.266091111111
234.38186582,871.222757777777
234.5067375562,904.109424444444
234.6315933568,945.382757777778
234.7564332218,1006.73942444444
234.8812571512,1029.08609111111
235.006065145,1075.89275777778
235.1308572032,1130.88275777778
235.2556333258,1175.63275777778
235.3803935128,1227.20942444444
235.5051377642,1283.57609111111
235.62986608,1338.92609111111
235.7545784602,1390.82942444444
235.8792749048,1446.62942444444
236.0039554138,1510.30275777778
236.1286199872,1566.22275777778
236.253268625,1632.57609111111
236.3779013272,1705.63942444444
236.5025180938,1765.84609111111
236.6271189248,1835.23609111111
236.7517038202,1910.41609111111
236.87627278,1983.98609111111
237.0008258042,2053.95609111111
237.1253628928,2144.79942444444
237.2498840458,2221.05609111111
237.3743892632,2303.61942444444
237.498878545,2391.60942444444
237.6233518912,2477.23275777778
237.7478093018,2561.84942444444
237.8722507768,2659.28609111111
237.9966763162,2746.36609111111
238.12108592,2841.97942444444
238.2454795882,2944.64942444444
238.3698573208,3030.00275777778
238.4942191178,3138.78275777778
238.6185649792,3239.25275777778
238.742894905,3343.65942444444
238.8672088952,3454.23942444444
238.9915069498,3566.33609111111
239.1157890688,3674.87275777778
239.2400552522,3788.20942444444
239.3643055,3904.99942444444
239.4885398122,4025.10942444444
239.6127581888,4141.60609111111
239.7369606298,4271.89275777778
239.8611471352,4387.41275777778
239.985317705,4523.68275777778
240.1094723392,4658.27609111111
240.2336110378,4785.87275777778
240.3577338008,4925.61942444444
240.4818406282,5053.65609111111
240.60593152,5196.10609111111
240.7300064762,5349.57609111111
240.8540654968,5482.59275777778
240.9781085818,5628.43942444444
241.1021357312,5772.15609111111
241.226146945,5929.63275777778
241.3501422232,6082.13609111111
241.4741215658,6228.74942444444
241.5980849728,6388.69609111111
241.7220324442,6538.64275777778
241.84596398,6700.57942444444
241.9698795802,6863.52609111111
242.0937792448,7033.83942444444
242.2176629738,7206.99942444444
242.3415307672,7389.32942444444
242.465382625,7570.79942444444
242.5892185472,7729.61275777778
242.7130385338,7855.10609111111
242.8368425848,8029.10609111111
242.9606307002,8221.26942444445
243.08440288,8413.75275777778
243.2081591242,8619.92609111111
243.3318994328,8820.52275777778
243.4556238058,9013.82942444445
243.5793322432,9211.33275777778
243.703024745,9383.86275777778
243.8267013112,9604.59942444445
243.9503619418,9764.80275777778
244.0740066368,9875.51942444445
244.1976353962,10030.1727577778
244.32124822,10218.0527577778
244.4448451082,10467.4160911111
244.5684260608,10719.0760911111
244.6919910778,10931.6894244444
244.8155401592,11157.4860911111
244.939073305,11351.2560911111
245.0625905152,11567.3160911111
245.1860917898,11757.7627577778
245.3095771288,11937.5694244444
245.4330465322,12174.4727577778
245.5565,12348.3427577778
245.6799375322,12562.8560911111
245.8033591288,12819.2694244444
245.9267647898,13011.5427577778
246.0501545152,13114.5460911111
246.173528305,13220.5027577778
246.2968861592,13439.4194244444
246.4202280778,13702.3594244444
246.5435540608,14005.0127577778
246.6668641082,14302.5427577778
246.79015822,14618.5227577778
246.9134363962,14861.2894244444
247.0366986368,15172.3060911111
247.1599449418,15392.0760911111
247.2831753112,15647.3427577778
247.406389745,15936.8894244444
247.5295882432,16141.6160911111
247.6527708058,16416.0794244444
247.7759374328,16662.6727577778
247.8990881242,16885.9294244444
248.02222288,17157.1027577778
248.1453417002,17417.7227577778
248.2684445848,17643.2560911111
248.3915315338,17900.7227577778
248.5146025472,18094.4127577778
248.637657625,18126.0560911111
248.7606967672,18202.3794244444
248.8837199738,18515.3594244445
249.0067272448,18839.5960911111
249.1297185802,19164.6094244445
249.25269398,19411.3394244444
249.3756534442,19724.0727577778
249.4985969728,19963.4527577778
249.6215245658,20295.2360911111
249.7444362232,20513.0560911111
249.867331945,20869.5227577778
249.9902117312,21101.2327577778
250.1130755818,21403.0094244445
250.2359234968,21719.4460911111
250.3587554762,21924.1727577778
250.48157152,22204.3760911111
250.6043716282,22444.0894244444
250.7271558008,22652.6427577778
250.8499240378,22931.5294244444
250.9726763392,23206.8527577778
251.095412705,23438.9127577778
251.2181331352,23662.5427577778
251.3408376298,23902.5727577778
251.4635261888,24139.4327577778
251.5861988122,24285.7960911111
251.7088555,24340.4994244444
251.8314962522,24485.6727577778
251.9541210688,24828.2427577778
252.0767299498,25154.1927577778
252.1993228952,25462.2827577778
252.321899905,25751.5794244444
252.4444609792,26026.2927577778
252.5670061178,26336.2994244444
252.6895353208,26585.2627577778
252.8120485882,26865.7427577778
252.93454592,27177.4094244444
253.0570273162,27406.7027577778
253.1794927768,27739.3694244444
253.3019423018,27971.8694244444
253.4243758912,28210.0427577778
253.546793545,28483.8160911111
253.6691952632,28721.4027577778
253.7915810458,28919.3860911111
253.9139508928,29168.1860911111
254.0363048042,29410.6527577778
254.15864278,29662.4560911111
254.2809648202,29934.5560911111
254.4032709248,30113.6160911111
254.5255610938,30316.6394244444
254.6478353272,30496.5060911111
254.770093625,30640.8560911111
254.8923359872,30818.0860911111
255.0145624138,31009.9227577778
255.1367729048,31085.6060911111
255.2589674602,31081.7094244444
255.38114608,31264.1827577778
255.5033087642,31539.6527577778
255.6254555128,31824.3260911111
255.7475863258,32060.8760911111
255.8697012032,32356.7327577778
255.991800145,32609.1127577778
256.1138831512,32910.1460911111
256.2359502218,33151.1894244444
256.3580013568,33520.3127577777
256.4800365562,33818.8294244444
256.60205582,34155.1360911111
256.7240591482,34423.4060911111
256.8460465408,34651.7094244444
256.9680179978,34924.6960911111
257.0899735192,35151.6694244444
257.211913105,35353.3960911111
257.3338367552,35591.9094244444
257.4557444698,35781.9994244444
257.5776362488,35945.1994244444
257.6995120922,36122.5360911111
257.821372,36281.2094244444
257.9432159722,36480.1060911111
258.0650440088,36646.4594244444
258.1868561098,36804.5460911111
258.3086522752,36967.7160911111
258.430432505,37113.9394244444
258.5521967992,37267.3294244444
258.6739451578,37464.3360911111
258.7956775808,37671.3127577778
258.9173940682,37841.6960911111
259.03909462,37983.7727577778
259.1607792362,38024.9827577778
259.2824479168,38156.6994244444
259.4041006618,38368.2894244444
259.5257374712,38552.6527577778
259.647358345,38731.6594244444
259.7689632832,38884.1060911111
259.8905522858,39030.3627577778
260.0121253528,39229.8894244444
260.1336824842,39315.7594244444
260.25522368,39477.3894244444
260.3767489402,39588.7760911111
260.4982582648,39714.6127577778
260.6197516538,39850.6294244444
260.7412291072,39983.3060911111
260.862690625,40150.0227577778
260.9841362072,40267.1860911111
261.1055658538,40422.2560911111
261.2269795648,40587.5694244444
261.3483773402,40711.7527577778
261.46975918,40827.1727577778
261.5911250842,40981.1127577778
261.7124750528,41111.9327577778
261.8338090858,41229.1594244444
261.9551271832,41400.1760911111
262.076429345,41612.7727577778
262.1977155712,41755.5527577778
262.3189858618,41890.3460911111
262.4402402168,41990.1827577778
262.5614786362,42101.4494244444
262.68270112,42218.9227577778
262.8039076682,42316.0427577778
262.9250982808,42442.5327577778
263.0462729578,42561.7760911111
263.1674316992,42669.4127577778
263.288574505,42775.9494244444
263.4097013752,42804.9360911111
263.5308123098,42806.5594244444
263.6519073088,42842.3794244444
263.7729863722,42938.2560911111
263.8940495,43008.7294244444
264.0150966922,43086.7594244444
264.1361279488,43190.5860911111
264.2571432698,43283.5260911111
264.3781426552,43430.2194244444
264.499126105,43543.6127577778
264.6200936192,43663.4127577778
264.7410451978,43772.7927577778
264.8619808408,43873.9094244444
264.9829005482,43965.4427577778
265.10380432,44030.1127577778
265.2246921562,44088.0227577778
265.3455640568,44157.6560911111
265.4664200218,44240.0660911111
265.5872600512,44274.3827577778
265.708084145,44358.7560911111
265.8288923032,44424.5527577778
265.9496845258,44479.4160911111
266.0704608128,44521.9760911111
266.1912211642,44562.7427577778
266.31196558,44584.1127577778
266.4326940602,44616.0127577778
266.5534066048,44651.8927577778
266.6741032138,44676.6060911111
266.7947838872,44701.2694244445
266.915448625,44680.3227577778
267.0360974272,44657.1294244445
267.1567302938,44639.2394244445
267.2773472248,44627.4060911111
267.3979482202,44616.5227577778
267.51853328,44591.0827577778
267.6391024042,44652.4260911111
267.7596555928,44728.7927577778
267.8801928458,44778.7294244445
268.0007141632,44831.8327577778
268.121219545,44932.0160911111
268.2417089912,44976.1060911111
268.3621825018,45037.2127577778
268.4826400768,45144.0560911111
268.6030817162,45188.3960911111
268.72350742,45245.6194244445
268.8439171882,45325.6294244445
268.9643110208,45366.4260911111
269.0846889178,45422.3227577778
269.2050508792,45410.5594244445
269.325396905,45426.0427577778
269.4457269952,45464.5560911111
269.5660411498,45479.5027577778
269.6863393688,45526.7460911111
269.8066216522,45559.0827577778
269.926888,45589.4227577778
270.0471384122,45621.3160911111
270.1673728888,45661.5394244445
270.2875914298,45676.0794244445
270.4077940352,45702.0894244445
270.527980705,45713.5227577778
270.6481514392,45715.0660911111
270.7683062378,45721.8660911111
270.8884451008,45731.9627577778
271.0085680282,45701.4127577778
271.12867502,45713.4294244445
271.2487660762,45698.7527577778
271.3688411968,45677.2460911111
271.4889003818,45699.2294244445
271.6089436312,45713.8494244445
271.728970945,45730.7460911111
271.8489823232,45711.7160911111
271.9689777658,45699.3894244445
272.0889572728,45738.2660911111
272.2089208442,45751.7494244445
272.32886848,45765.0594244445
272.4488001802,45780.0027577778
272.5687159448,45814.3894244445
272.6886157738,45873.2460911111
272.8084996672,45921.5460911111
272.928367625,45976.7027577778
273.0482196472,46101.3927577778
273.1680557338,46164.8327577778
273.2878758848,46218.5360911111
273.4076801002,46242.0727577778
273.52746838,46221.5994244445
273.6472407242,46233.2627577778
273.7669971328,46266.4094244445
273.8867376058,46286.0827577778
274.0064621432,46284.0227577778
274.126170745,46284.2327577778
274.2458634112,46309.7427577778
274.3655401418,46331.5894244445
274.4852009368,46359.1427577778
274.6048457962,46391.9427577778
274.72447472,46408.0060911111
274.8440877082,46431.9960911111
274.9636847608,46462.0227577778
275.0832658778,46503.7227577778
275.2028310592,46548.5027577778
275.322380305,46535.4094244445
275.4419136152,46588.8627577778
275.5614309898,46559.9727577778
275.6809324288,46573.6427577778
275.8004179322,46551.8394244445
275.9198875,46535.6494244445
276.0393411322,46527.0427577778
276.1587788288,46488.7560911111
276.2782005898,46495.3660911111
276.3976064152,46507.7394244445
276.516996305,46460.0460911111
276.6363702592,46480.6394244445
276.7557282778,46499.3860911111
276.8750703608,46513.3494244445
276.9943965082,46560.7294244445
277.11370672,46602.0860911111
277.2330009962,46640.2894244445
277.3522793368,46742.6727577778
277.4715417418,46790.5894244445
277.5907882112,46815.6794244445
277.710018745,46874.0727577778
277.8292333432,46897.9494244445
277.9484320058,46919.7660911111
278.0676147328,46932.7027577778
278.1867815242,46950.3094244445
278.30593238,46967.3994244445
278.4250673002,46985.6027577778
278.5441862848,47006.1160911111
278.6632893338,47071.0627577778
278.7823764472,47076.4260911111
278.901447625,47080.1527577778
279.0205028672,47113.8260911111
279.1395421738,47150.9527577778
279.2585655448,47175.0794244445
279.3775729802,47162.9460911111
279.49656448,47175.8694244445
279.6155400442,47186.1627577778
279.7344996728,47202.6760911111
279.8534433658,47183.3627577778
279.9723711232,47208.7027577778
280.091282945,47206.1494244445
280.2101788312,47171.4394244445
280.3290587818,47215.5760911111
280.4479227968,47178.4794244445
280.5667708762,47152.7594244445
280.68560302,47159.0194244445
280.8044192282,47136.4327577778
280.9232195008,47151.8994244445
281.0420038378,47172.0927577778
281.1607722392,47191.3894244445
281.279524705,47237.0094244445
281.3982612352,47254.2427577778
281.5169818298,47322.0727577778
281.6356864888,47361.6027577778
281.7543752122,47392.6327577778
281.873048,47406.1694244445
281.9917048522,47423.4260911111
282.1103457688,47457.5727577778
282.2289707498,47471.7260911111
282.3475797952,47474.8894244445
282.466172905,47509.9260911111
282.5847500792,47534.3127577778
282.7033113178,47522.3227577778
282.8218566208,47499.7927577778
282.9403859882,47418.6994244445
283.05889942,47399.0227577778
283.1773969162,47375.2560911111
283.2958784768,47378.6827577778
283.4143441018,47327.9294244445
283.5327937912,47297.6394244445
283.651227545,47273.5794244445
283.7696453632,47247.3394244445
283.8880472458,47225.5360911111
284.0064331928,47248.8327577778
284.1248032042,47255.8794244445
284.24315728,47264.7894244445
284.3614954202,47292.7694244445
284.4798176248,47320.4794244445
284.5981238938,47415.5727577778
284.7164142272,47489.3627577778
284.834688625,47490.1660911111
284.9529470872,47491.6927577778
285.0711896138,47483.1660911111
285.1894162048,47475.8294244445
285.3076268602,47456.5660911111
285.42582158,47436.4860911111
285.5440003642,47416.4494244445
285.6621632128,47405.4894244445
285.7803101258,47399.5727577778
285.8984411032,47404.8860911111
286.016556145,47372.8227577778
286.1346552512,47373.4794244445
286.2527384218,47392.0894244445
286.3708056568,47383.3560911111
286.4888569562,47358.3594244445
286.60689232,47344.2427577778
286.7249117482,47321.1194244445
286.8429152408,47318.8794244445
286.9609027978,47325.6527577778
287.0788744192,47341.9227577778
287.196830105,47372.7727577778
287.3147698552,47336.7894244445
287.4326936698,47302.5160911111
287.5506015488,47293.7294244445
287.6684934922,47281.2660911111
287.7863695,47248.8827577778
287.9042295722,47219.4994244445
288.0220737088,47195.8027577778
288.1399019098,47198.5694244445
288.2577141752,47151.6260911111
288.375510505,47111.4560911111
288.4932908992,47069.7494244445
288.6110553578,47031.6660911111
288.7288038808,46977.3427577778
288.8465364682,46947.5960911111
288.96425312,46909.9194244445
289.0819538362,46897.0194244445
289.1996386168,46919.5027577778
289.3173074618,46965.5894244445
289.4349603712,46988.6960911111
289.552597345,46997.3227577778
289.6702183832,47043.1927577778
289.7878234858,47048.8960911111
289.9054126528,47062.9827577778
290.0229858842,47099.1427577778
290.14054318,47126.8694244445
290.2580845402,47139.2360911111
290.3756099648,47151.7794244445
290.4931194538,47211.9660911111
290.6106130072,47247.8327577778
290.728090625,47263.7660911111
290.8455523072,47293.5027577778
290.9629980538,47344.6994244445
291.0804278648,47385.0760911111
291.1978417402,47425.5427577778
291.31523968,47455.5727577778
291.4326216842,47470.8794244445
291.5499877528,47533.1894244445
291.6673378858,47614.6660911111
291.7846720832,47636.7694244445
291.901990345,47687.7694244445
292.0192926712,47741.7194244445
292.1365790618,47782.2027577778
292.2538495168,47834.7960911111
292.3711040362,47863.8727577778
292.48834262,47905.4760911111
292.6055652682,47943.3160911111
292.7227719808,47991.4460911111
292.8399627578,48033.8227577778
292.9571375992,48087.1294244445
293.074296505,48134.6094244445
293.1914394752,48172.3394244445
293.3085665098,48213.3427577778
293.4256776088,48274.5460911111
293.5427727722,48314.5760911111
293.659852,48368.4560911111
293.7769152922,48423.0894244445
293.8939626488,48492.0260911111
294.0109940698,48540.4860911111
294.1280095552,48561.7194244445
294.245009105,48615.5894244445
294.3619927192,48660.0060911111
294.4789603978,48708.2327577778
294.5959121408,48744.1627577778
294.7128479482,48765.3760911111
294.82976782,48867.8794244445
294.9466717562,48895.0360911111
295.0635597568,48944.9427577778
295.1804318218,49003.6660911111
295.2972879512,49023.1760911111
295.414128145,49044.0960911111
