Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-07-24 09:26:15.429728
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2088.35
218.2508,2131.525
218.442,2175.5375
218.6332,2223.1083
218.8244,2266.325
219.0156,2312.5292
219.2067,2365.675
219.3979,2418.8958
219.589,2473.8125
219.7801,2528.5375
219.9712,2585.9375
220.1623,2643.925
220.3533,2705.125
220.5444,2766.7625
220.7354,2830.5583
220.9264,2896.4833
221.1174,2967.2708
221.3083,3038.1083
221.4993,3105.6
221.6902,3176.7125
221.8812,3251.9792
222.0721,3332.65
222.263,3413.0917
222.4538,3495.725
222.6447,3580.5708
222.8355,3670.0583
223.0264,3755.9792
223.2172,3842.4833
223.408,3935.75
223.5987,4030.0958
223.7895,4124.6625
223.9802,4223.4708
224.1709,4320.55
224.3616,4424.5125
224.5524,4526.5208
224.743,4634.7542
224.9337,4737.1333
225.1243,4856.2917
225.315,4967.2333
225.5056,5075.7375
225.6962,5191.2125
225.8867,5307.7458
226.0773,5424.3958
226.2678,5542.825
226.4584,5669.7208
226.6489,5799.1792
226.8394,5916.7917
227.0298,6046.3583
227.2203,6186.3625
227.4108,6327.4708
227.6012,6467.6958
227.7916,6597.3375
227.982,6738.3
228.1723,6873.7458
228.3627,7019.75
228.5531,7160.775
228.7434,7301.3958
228.9337,7449.8583
229.124,7600.7208
229.3143,7755.7083
229.5045,7919.8458
229.6948,8083.3917
229.885,8248.4167
230.0752,8421.725
230.2654,8588.2833
230.4556,8753.4917
230.6457,8917.9958
230.8358,9084.3417
231.026,9254.2583
231.2161,9417.075
231.4062,9588.7333
231.5963,9756.275
231.7863,9927.5
231.9764,10112.1958
232.1664,10300.1167
232.3564,10492.1292
232.5464,10672.9292
232.7364,10862.8792
232.9263,11042.0875
233.1163,11235.35
233.3062,11434.7167
233.4961,11641.1208
233.686,11834.0667
233.8758,12013.1125
234.0657,12189.2625
234.2555,12388.1292
234.4454,12581.6583
234.6352,12778.2333
234.825,12971.4833
235.0147,13153.5375
235.2045,13340.0458
235.3942,13530.4042
235.5839,13720.725
235.7737,13905.9542
235.9633,14093.2083
236.153,14297.6833
236.3427,14498.4583
236.5323,14690.4875
236.7219,14868.3917
236.9115,15032.2625
237.1011,15209.2583
237.2907,15403.9375
237.4803,15597.45
237.6698,15772.65
237.8593,15961.7292
238.0488,16144.2875
238.2383,16329.4375
238.4278,16510.3917
238.6172,16713.5667
238.8066,16899.1417
238.9961,17081.2792
239.1855,17275.5417
239.3748,17457.5375
239.5642,17624.0208
239.7536,17811.8333
239.9429,17984.1833
240.1322,18141.4333
240.3215,18313.0542
240.5108,18487.0625
240.7001,18658.8292
240.8893,18830.1917
241.0786,18991.725
241.2677,19146.7958
241.457,19330.4208
241.6461,19458.4833
241.8353,19587.2917
242.0244,19731.5292
242.2136,19867.375
242.4027,20004.1583
242.5918,20135.3792
242.7809,20279.3167
242.9699,20370.2333
243.159,20436.8917
243.348,20599.9875
243.537,20768.2833
243.726,20916.7833
243.915,21059.7625
244.1039,21177.8958
244.2929,21300.3417
244.4818,21333.8208
244.6707,21421.5458
244.8596,21578.9958
245.0485,21746.2792
245.2373,21910.9708
245.4262,22062.6833
245.615,22198.15
245.8038,22304.9208
245.9926,22427.1292
246.1814,22568.8292
246.3701,22626.8917
246.5589,22603.3125
246.7476,22676.8833
246.9363,22845.3292
247.1249,23001.6042
247.3136,23134.3583
247.5023,23272.4083
247.6909,23414.3792
247.8795,23532.3375
248.0681,23671.0958
248.2567,23779.8792
248.4453,23893.3208
248.6338,24002.8625
248.8224,24088.2125
249.0109,24077.4292
249.1994,24084.8792
249.3878,24218.3333
249.5763,24363.5667
249.7648,24486.3542
249.9532,24610.8
250.1416,24739.0333
250.33,24878.95
250.5183,25011.2333
250.7067,25113.5667
250.8951,25207.4917
251.0834,25292.0417
251.2717,25377.8667
251.46,25457.4542
251.6483,25546.4
251.8365,25621.0125
252.0247,25627.4667
252.213,25655.625
252.4012,25738.8208
252.5894,25890.4125
252.7775,25986.2917
252.9657,26064.5833
253.1538,26166.5083
253.3419,26266.7917
253.53,26329.2542
253.7181,26409.2125
253.9062,26498.5
254.0942,26572.0542
254.2823,26621.3583
254.4703,26660.9042
254.6583,26715.5375
254.8463,26789.2167
255.0342,26825.1792
255.2222,26864.2333
255.4101,26898.0083
255.598,26881.3458
255.7859,26913.7917
255.9738,27016.1792
256.1616,27120.8333
256.3495,27226.0167
256.5373,27306.5542
256.7251,27433.5333
256.9129,27506.75
257.1006,27573.3542
257.2884,27655.1125
257.4761,27749.65
257.6638,27804.425
257.8515,27845.2125
258.0392,27884.975
258.2269,27916.3292
258.4146,27953.9833
258.6022,28009.7625
258.7898,28019.95
258.9774,28042.1708
259.165,28087.2125
259.3525,28157.25
259.5401,28174.1458
259.7276,28212.6417
259.9151,28264.3958
260.1026,28301.3958
260.2901,28360.9417
260.4776,28414.9958
260.665,28519.8792
260.8524,28603.2125
261.0398,28683.2375
261.2272,28714.1542
261.4146,28714.0042
261.6019,28756.4375
261.7893,28812.125
261.9766,28854.1458
262.1639,28903.8917
262.3512,28898.1417
262.5384,28901.7833
262.7257,28905.475
262.9129,28923.4667
263.1001,28927.1833
263.2873,28967.1958
263.4745,29000.7708
263.6617,28960.85
263.8488,28982.8958
264.0359,29001.0125
264.2231,29010.7083
264.4101,29021.7583
264.5972,29042.4458
264.7842,29054.6208
264.9713,29056.5875
265.1583,29048.4625
265.3453,29073.0042
265.5323,29102.45
265.7193,29132.7375
265.9062,29174.6792
266.0931,29186.3333
266.2801,29180.4792
266.4669,29209.8458
266.6538,29228.9042
266.8407,29248.8125
267.0276,29219.8458
267.2143,29202.1583
267.4012,29211.7375
267.588,29160.6042
267.7747,29154.5417
267.9615,29150.4583
268.1482,29125.1
268.3349,29128.3583
268.5217,29124.6583
268.7083,29084.875
268.895,29062.025
269.0817,29082.2833
269.2682,29071.3708
269.4549,29039.5875
269.6415,28975.5583
269.8281,28959.7875
270.0146,28978.1333
270.2012,28981.7417
270.3877,28989.8375
270.5742,28981.1292
270.7607,28962.0542
270.9472,28944.9583
271.1336,28922.6917
271.32,28884.025
271.5065,28861.6583
271.6929,28845.6333
271.8792,28857.9375
272.0656,28845.375
272.252,28846.5917
272.4383,28842.175
272.6246,28814.325
272.8109,28789.7
272.9972,28819.3667
273.1835,28832.4958
273.3697,28835.5958
273.5559,28832.8333
273.7421,28827.4
273.9283,28804.7625
274.1145,28778.6375
274.3007,28770.85
274.4868,28773.75
274.6729,28795.3167
274.859,28782.4875
275.0451,28765.7708
275.2311,28677.7917
275.4172,28686.85
275.6032,28692.7958
275.7892,28718.2625
275.9752,28710.4667
276.1612,28717.8292
276.3472,28681.2625
276.5331,28653.3292
276.719,28641.3875
276.9049,28631.975
277.0908,28602.8792
277.2767,28586.0833
277.4625,28574.8208
277.6484,28549.4458
277.8342,28506.1458
278.02,28479.4333
278.2057,28484.4208
278.3915,28498.6083
278.5772,28479.9
278.763,28436.4625
278.9487,28450.4917
279.1343,28459.9292
279.32,28427.7917
279.5057,28389.0667
279.6913,28303.3458
279.877,28277.3417
280.0625,28262.6
280.2481,28210.275
280.4337,28169.3083
280.6192,28191.3458
280.8048,28209.6875
280.9903,28165.6667
281.1758,28121.925
281.3612,28065.975
281.5467,28033.6917
281.7321,28057.4292
281.9175,28049.525
282.1029,28031.3125
282.2884,28013.7125
282.4737,27962.5917
282.6591,27914.0708
282.8444,27901.9167
283.0297,27876.8917
283.215,27863.7
283.4002,27834.9
283.5855,27783.0333
283.7707,27699.5958
283.956,27654.8
284.1412,27625.7958
284.3264,27630.1208
284.5115,27647.6708
284.6967,27645.1333
284.8818,27606.325
285.0669,27535.7833
285.252,27513.6125
285.4371,27493.9458
285.6222,27448.7875
285.8072,27398.8083
285.9922,27368.4792
286.1772,27372.9625
286.3622,27370.3167
286.5472,27321.3958
286.7321,27261.0458
286.9171,27271.5417
287.102,27252.7292
287.2869,27259.1792
287.4717,27280.0
287.6566,27267.8458
287.8415,27244.0333
288.0263,27214.9792
288.2111,27143.0375
288.3959,27077.6375
288.5806,27061.0292
288.7654,27050.0833
288.9501,27086.2375
289.1348,27081.8625
289.3195,27065.825
289.5042,27051.5542
289.6889,27066.1083
289.8735,26994.7208
290.0581,26955.5917
290.2428,26891.7167
290.4273,26875.0042
290.6119,26885.7542
290.7965,26861.7708
290.981,26844.4917
291.1655,26823.0708
291.35,26735.4833
291.5345,26670.8917
291.719,26665.1375
291.9034,26658.625
292.0878,26682.6792
292.2722,26650.2917
292.4566,26606.1625
292.641,26593.7
292.8253,26576.0167
293.0096,26536.4875
293.194,26532.4875
293.3783,26513.2125
293.5626,26512.925
293.7468,26493.8875
293.9311,26471.9208
294.1153,26406.6458
294.2995,26306.1542
294.4837,26239.1333
294.6678,26180.175
294.852,26144.8125
295.0361,26139.3292
295.2202,26130.2
295.4043,26134.8625
295.5884,26102.2
295.7725,26076.1708
295.9565,26038.025
296.1405,25966.4125
296.3246,25923.2458
296.5085,25942.7583
296.6925,25967.7125
296.8764,25942.7167
297.0603,25902.2125
297.2443,25866.475
297.4282,25813.5458
297.612,25754.9292
297.7959,25700.2
297.9797,25656.4125
298.1635,25600.2625
298.3474,25622.1333
298.5311,25623.425
298.7149,25561.5833
298.8987,25492.6542
299.0823,25447.3875
299.2661,25386.5458
299.4498,25297.3792
299.6334,25275.7042
299.8171,25264.3042
300.0007,25223.5875
300.1843,25193.2917
300.368,25160.9833
300.5515,25115.2208
300.7351,25090.0667
300.9186,25061.4583
301.1021,25014.7542
301.2857,24986.725
301.4691,24959.6583
301.6526,24952.6958
301.8361,24899.05
302.0195,24845.2083
302.2029,24807.4333
302.3863,24783.95
302.5697,24731.0875
302.753,24720.0667
302.9364,24718.9042
303.1197,24723.2917
303.303,24693.4167
303.4863,24636.7917
303.6696,24539.3292
303.8528,24472.3875
304.036,24432.85
304.2192,24418.2625
304.4024,24381.2958
304.5856,24327.9333
304.7688,24299.3917
304.9519,24285.3542
305.135,24247.3292
305.3181,24207.6792
305.5012,24169.575
305.6842,24154.3
305.8673,24119.5208
306.0504,24057.9375
306.2333,23982.2333
306.4163,23948.6042
306.5993,23904.6375
306.7822,23874.5375
306.9652,23860.9667
307.1481,23807.2208
307.331,23759.65
307.5139,23713.2083
307.6967,23655.0042
307.8796,23605.2042
308.0624,23570.0625
308.2452,23513.8208
308.428,23461.2583
308.6107,23444.6083
308.7935,23397.5083
308.9762,23355.7792
309.1589,23328.3958
309.3416,23283.4458
309.5243,23235.5792
309.7069,23201.5167
309.8896,23152.4875
310.0721,23111.1583
310.2548,23079.6208
310.4373,23054.0875
310.6199,23040.7042
310.8024,22994.3208
310.985,22959.7708
311.1674,22902.1917
311.3499,22831.7417
311.5324,22812.85
311.7148,22817.2583
311.8973,22760.2625
312.0797,22712.9208
312.2621,22693.7708
312.4445,22664.1667
312.6268,22605.5458
312.8091,22577.6792
312.9915,22508.7042
313.1738,22460.8208
313.356,22403.3083
313.5383,22348.0083
313.7206,22321.5625
313.9027,22272.3542
314.085,22237.1375
314.2672,22213.8208
314.4493,22191.8583
314.6314,22163.6083
314.8136,22150.6917
314.9957,22101.1667
315.1778,22039.3833
315.3598,22008.5208
315.5419,21985.5208
315.724,21959.8167
315.9059,21917.8917
316.088,21877.9375
316.2699,21882.7792
316.4519,21851.9292
316.6338,21793.6125
316.8157,21715.9958
316.9977,21678.8042
317.1795,21674.3167
317.3614,21671.2375
317.5432,21644.4125
317.7251,21590.6
317.9069,21517.5625
318.0887,21478.9167
318.2704,21441.6042
318.4522,21415.9458
318.6339,21402.7542
318.8156,21418.8375
318.9973,21390.3708
319.179,21381.1917
319.3607,21366.8542
319.5423,21353.0583
319.7239,21316.6458
319.9055,21282.1542
320.0871,21252.8417
320.2687,21216.8708
320.4502,21190.5208
320.6317,21140.0167
320.8132,21140.9875
320.9947,21110.15
321.1761,21088.6
321.3576,21066.7458
321.5391,21045.4208
321.7205,21034.9667
321.9019,20991.7583
322.0832,20935.8583
322.2646,20884.6792
322.4459,20847.875
322.6272,20804.7667
322.8085,20771.3125
322.9898,20742.975
323.1711,20703.4583
323.3523,20664.6292
323.5335,20638.8083
323.7147,20679.3792
323.8959,20712.9417
324.0771,20700.975
324.2582,20669.4625
324.4393,20643.6917
324.6204,20635.0042
324.8015,20611.075
324.9826,20604.275
325.1637,20632.1875
325.3447,20613.9917
325.5257,20595.0333
325.7067,20574.0792
325.8877,20515.1083
326.0686,20468.2875
326.2496,20423.6333
326.4305,20371.9458
326.6114,20346.6667
326.7922,20338.5333
326.9731,20341.1125
327.1539,20320.025
327.3347,20307.8125
327.5155,20309.2917
327.6963,20327.2542
327.8771,20313.6458
328.0578,20247.4375
328.2385,20166.9292
328.4193,20137.0125
328.5999,20108.1
328.7806,20062.3667
328.9613,20069.475
329.1419,20065.8125
329.3225,20053.9208
329.5031,20010.4208
329.6837,19961.8667
329.8642,19934.05
330.0447,19910.25
330.2252,19880.7417
330.4057,19822.4875
330.5862,19791.2125
330.7667,19772.0333
330.9471,19795.0333
331.1275,19802.0708
331.3079,19718.7958
331.4883,19665.625
331.6687,19665.7292
331.849,19642.4375
332.0293,19595.5333
332.2096,19562.0208
332.3899,19543.3458
332.5702,19546.5292
332.7504,19555.2292
332.9306,19544.5917
333.1108,19500.3792
333.291,19446.5708
333.4712,19437.7375
333.6514,19431.2208
333.8315,19398.3833
334.0116,19383.8667
334.1917,19375.5375
334.3717,19374.7542
334.5518,19379.2792
334.7318,19347.9125
334.9119,19317.1917
335.0918,19296.6
335.2718,19291.025
335.4518,19287.2042
335.6317,19264.6708
335.8116,19249.3542
335.9915,19226.075
336.1714,19151.0125
336.3513,19123.8417
336.5311,19142.2833
336.7109,19149.125
336.8907,19111.5042
337.0705,19038.825
337.2502,18968.1
337.43,18942.2125
337.6097,18907.5542
337.7894,18895.2833
337.9691,18888.6917
338.1488,18881.1708
338.3284,18882.7875
338.508,18899.1917
338.6877,18895.675
338.8672,18870.6958
339.0468,18830.3125
339.2263,18794.775
339.4059,18774.3542
339.5854,18813.2167
339.7649,18804.6667
339.9443,18780.6583
340.1238,18783.9667
340.3032,18773.0208
340.4826,18752.9833
340.662,18709.0458
340.8414,18643.6583
341.0207,18648.2042
341.2001,18660.25
341.3794,18648.875
341.5587,18669.8333
341.738,18674.5875
341.9172,18619.4458
342.0965,18602.8917
342.2757,18540.6667
342.4549,18449.9458
342.6341,18456.6208
342.8132,18446.2667
342.9923,18471.3625
343.1715,18516.4083
343.3506,18540.5917
343.5296,18481.6125
343.7087,18416.3
343.8878,18371.875
344.0668,18343.4292
344.2458,18311.9917
344.4248,18266.1208
344.6037,18256.2583
344.7827,18260.6292
344.9616,18240.1792
345.1405,18243.1708
345.3194,18247.6875
345.4982,18209.0208
345.6771,18178.725
345.8559,18160.2542
346.0347,18148.2
346.2135,18112.3
346.3923,18112.4917
346.571,18115.8125
346.7498,18078.1875
346.9285,18080.65
347.1071,18066.2333
347.2859,18004.9042
347.4645,18018.1125
347.6431,18025.5083
347.8217,18038.7042
348.0003,18059.1125
348.1789,18064.3542
348.3574,17971.75
348.5359,17901.5333
348.7145,17859.875
348.893,17859.2917
349.0714,17845.7292
349.2499,17795.9042
349.4283,17749.0417
349.6068,17704.9083
349.7852,17679.3667
349.9635,17685.3417
350.1419,17696.6583
350.3202,17672.4708
350.4985,17624.1417
350.6768,17591.2458
350.8551,17566.0
351.0334,17546.7583
351.2116,17502.275
351.3898,17497.4958
351.568,17483.4667
351.7462,17493.65
351.9243,17482.7125
352.1025,17446.025
352.2806,17407.8542
352.4587,17386.1583
352.6368,17353.8042
352.8148,17319.975
352.9929,17295.0
353.1709,17299.3292
353.3489,17285.6167
353.5268,17259.925
353.7048,17233.8208
353.8828,17207.8417
354.0607,17181.25
354.2386,17168.7208
354.4165,17142.2125
354.5943,17120.7958
354.7722,17108.4667
354.95,17128.5083
355.1278,17127.8125
355.3056,17082.3875
355.4833,17009.1333
355.6611,16949.0333
355.8388,16902.975
356.0165,16865.8875
356.1942,16883.8667
356.3719,16930.1542
356.5495,16907.3917
356.7271,16852.8
356.9047,16849.5833
357.0823,16840.2542
357.2599,16834.9167
357.4374,16819.7375
357.6149,16780.9
357.7924,16726.6833
357.9699,16695.2458
358.1474,16672.8542
358.3248,16621.9792
358.5023,16592.2375
358.6797,16539.9958
358.8571,16509.3167
359.0344,16513.4625
359.2118,16485.125
359.3891,16456.825
359.5664,16449.4125
359.7437,16442.7583
359.9209,16389.1958
360.0982,16342.9208
360.2754,16309.6417
360.4526,16310.8958
360.6298,16315.3708
360.807,16300.1958
360.9841,16273.2875
361.1613,16228.5833
361.3383,16236.5083
361.5154,16244.4542
361.6925,16220.1917
361.8695,16185.475
362.0466,16131.7958
362.2236,16132.9042
362.4005,16113.0875
362.5775,16117.0958
362.7545,16071.7917
362.9314,16022.2792
363.1083,16012.0042
363.2852,16005.8833
363.462,16003.2167
363.6389,15975.1208
363.8157,15976.4792
363.9925,15938.2958
364.1693,15919.8125
364.346,15888.2125
364.5228,15854.55
364.6996,15869.0042
364.8762,15854.3375
365.0529,15863.2708
365.2296,15865.9792
365.4062,15869.1875
365.5829,15873.6917
365.7595,15824.15
365.9361,15818.9708
366.1126,15833.15
366.2892,15825.7167
366.4657,15962.95
366.6422,16156.6292
366.8186,16148.1958
366.9951,16190.8458
367.1716,16192.6875
367.348,16097.7792
367.5244,16130.4708
367.7008,16196.9958
367.8772,16236.4167
368.0535,16055.4
368.2298,15895.9583
368.4061,16026.4292
368.5824,15997.2583
368.7586,15977.9375
368.9349,16088.9042
369.1111,16058.0625
369.2873,15933.8875
369.4635,15874.8292
369.6396,15954.85
369.8158,15872.2042
369.9919,15780.5792
370.168,15755.5417
370.3441,15790.7208
370.5202,15724.5125
370.6962,15596.625
370.8722,15540.3458
371.0482,15531.2083
371.2242,15576.8417
371.4002,15664.0083
371.5761,15764.6583
371.752,15682.0583
371.9279,15640.3833
372.1038,15645.0417
372.2796,15616.7708
372.4555,15568.5417
372.6313,15653.475
372.8071,15629.9917
372.9829,15562.5917
373.1586,15529.6
373.3344,15568.8875
373.5101,15539.9875
373.6858,15512.4625
373.8615,15491.0375
374.0371,15486.9667
374.2127,15578.1583
374.3884,15670.7167
374.564,15611.5625
374.7395,15544.6583
374.9151,15552.8375
375.0906,15677.975
375.2661,15901.2583
375.4416,15890.9333
375.6171,15884.4083
375.7925,16006.425
375.968,16062.1833
376.1434,16006.6917
376.3188,15836.2
376.4941,15765.05
376.6695,15801.6875
376.8448,15877.7333
377.0201,15967.3667
377.1954,15931.2583
377.3707,15937.9875
377.5459,16035.5542
377.7212,16083.1708
377.8964,16374.5833
378.0715,16708.0083
378.2467,16558.3583
378.4218,16448.0917
378.597,16546.5167
378.7721,16222.75
378.9472,16271.25
379.1222,16323.325
379.2973,16489.7375
379.4723,16969.9958
379.6473,17243.1167
379.8223,17084.7042
379.9972,16589.9917
380.1722,16387.2792
380.3471,16302.4292
380.522,16375.5917
380.6969,16304.15
380.8717,16443.9625
381.0466,16635.3
381.2214,16397.9167
381.3962,16301.8917
381.571,16169.0042
381.7457,16050.4458
381.9204,16103.0917
382.0952,16181.5917
382.2699,16121.7208
382.4445,16499.9292
382.6192,16658.825
382.7938,16842.8417
382.9685,17218.7208
383.1431,17136.3708
383.3176,16629.4583
383.4922,16306.2125
383.6667,16271.4958
383.8412,16309.075
384.0157,16184.1083
384.1902,16163.7083
384.3646,16356.6167
384.5391,16452.3125
384.7134,16390.3875
384.8878,16487.2167
385.0622,16749.6917
385.2365,16921.5042
385.4109,16545.55
385.5852,16264.2542
385.7594,16282.0625
385.9337,16345.425
386.1079,16460.9917
386.2822,16644.0833
386.4564,16913.7208
386.6306,16753.3583
386.8047,16583.0792
386.9789,16843.2458
387.153,16873.1208
387.3271,17187.9833
387.5012,17464.6375
387.6752,17479.1083
387.8492,17925.1792
388.0233,18037.9625
388.1972,17610.1375
388.3712,17591.8292
388.5452,17610.6667
388.7191,17662.65
388.893,17944.7083
389.0669,18334.6458
389.2408,17830.2958
389.4146,17092.7417
389.5884,16629.2958
389.7623,16320.8125
389.9361,16277.7417
390.1098,16339.7833
390.2835,16543.0583
390.4573,16583.8
390.631,16494.1917
390.8047,16610.5625
390.9784,16947.7208
391.152,16900.7083
391.3256,16822.1083
391.4992,17046.5625
391.6728,16989.5375
391.8464,16854.8208
392.0199,17164.6208
392.1934,17444.1
392.3669,17341.7
392.5403,17767.6125
392.7138,17798.5458
392.8873,18110.775
393.0607,18430.1458
393.2341,18902.8375
393.4074,19027.7583
393.5808,18647.5458
393.7542,17864.3125
393.9274,17769.7542
394.1007,17720.0
394.274,17632.3667
394.4472,17809.55
394.6205,17608.2083
394.7937,18043.55
394.9668,18558.35
395.14,18557.6583
395.3131,18043.7083
395.4863,17524.6292
395.6594,17311.6
395.8325,17342.9208
396.0055,17140.6792
396.1786,17227.7875
396.3516,17231.7208
396.5246,17295.6542
396.6975,17128.6583
396.8705,16967.6542
397.0434,17457.775
397.2163,17532.2458
397.3892,17071.6458
397.5621,17258.0458
397.735,17629.9
397.9077,18004.4833
398.0806,18553.2417
398.2534,18136.7958
398.4261,18101.1708
398.5989,18236.575
398.7716,19057.6875
398.9443,19288.7292
399.117,18854.8042
399.2896,18339.4792
399.4623,18105.625
399.6349,17958.1208
399.8075,17814.4167
399.9801,17439.4583
400.1526,17381.8667
400.3252,17265.2375
400.4977,16697.6667
400.6702,16539.0042
400.8427,16465.7167
401.0151,16590.5417
401.1875,16783.1667
401.36,16699.9708
401.5323,16803.9625
401.7047,16660.4042
401.877,16423.6333
402.0494,16357.6208
402.2216,16369.6917
402.394,16713.8833
402.5662,16756.4125
402.7385,16613.9417
402.9107,16590.1125
403.0829,16537.9375
403.2551,16619.1542
403.4272,16508.4875
403.5994,16414.2042
403.7715,16483.8708
403.9436,16821.9292
404.1156,16791.2208
