Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-24 22:14:13.921386
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2146.9
218.2508,2191.0
218.442,2235.0958
218.6332,2285.4917
218.8244,2332.6417
219.0156,2381.8667
219.2067,2434.3542
219.3979,2488.0542
219.589,2543.9917
219.7801,2600.1917
219.9712,2657.7708
220.1623,2718.6458
220.3533,2783.1125
220.5444,2849.6458
220.7354,2914.1792
220.9264,2983.5583
221.1174,3055.6292
221.3083,3128.0167
221.4993,3197.3667
221.6902,3270.7458
221.8812,3351.8083
222.0721,3432.2125
222.263,3512.7667
222.4538,3597.3875
222.6447,3683.0958
222.8355,3774.3042
223.0264,3860.0583
223.2172,3950.3667
223.408,4043.7542
223.5987,4140.8708
223.7895,4236.8917
223.9802,4339.0875
224.1709,4439.6542
224.3616,4546.4958
224.5524,4653.3625
224.743,4765.4708
224.9337,4870.45
225.1243,4991.8917
225.315,5106.0625
225.5056,5217.1375
225.6962,5338.8875
225.8867,5462.8083
226.0773,5585.9667
226.2678,5708.7125
226.4584,5839.8625
226.6489,5967.0958
226.8394,6087.6667
227.0298,6222.5583
227.2203,6365.2542
227.4108,6511.475
227.6012,6653.8208
227.7916,6789.65
227.982,6935.1292
228.1723,7075.725
228.3627,7224.8083
228.5531,7366.4708
228.7434,7516.75
228.9337,7665.4875
229.124,7825.3333
229.3143,7978.525
229.5045,8155.0667
229.6948,8319.7875
229.885,8493.875
230.0752,8669.3625
230.2654,8841.1375
230.4556,9015.3542
230.6457,9182.9958
230.8358,9352.1958
231.026,9524.5708
231.2161,9696.1125
231.4062,9876.2208
231.5963,10043.3583
231.7863,10222.0625
231.9764,10411.7458
232.1664,10602.9958
232.3564,10801.8958
232.5464,10986.4
232.7364,11183.5958
232.9263,11367.7375
233.1163,11567.2333
233.3062,11768.4917
233.4961,11985.7292
233.686,12180.2
233.8758,12363.475
234.0657,12544.4167
234.2555,12754.425
234.4454,12951.9708
234.6352,13150.7292
234.825,13346.15
235.0147,13536.8667
235.2045,13730.7042
235.3942,13926.3583
235.5839,14123.5375
235.7737,14312.1375
235.9633,14500.9208
236.153,14714.9625
236.3427,14921.75
236.5323,15115.525
236.7219,15303.7125
236.9115,15472.0875
237.1011,15651.2625
237.2907,15847.9042
237.4803,16046.45
237.6698,16227.9625
237.8593,16422.8708
238.0488,16610.575
238.2383,16803.3125
238.4278,16984.3708
238.6172,17190.9833
238.8066,17379.7292
238.9961,17573.4375
239.1855,17775.2417
239.3748,17956.6625
239.5642,18129.6667
239.7536,18325.4833
239.9429,18498.6833
240.1322,18663.6625
240.3215,18835.5167
240.5108,19013.2958
240.7001,19194.2167
240.8893,19367.0083
241.0786,19534.2417
241.2677,19694.2375
241.457,19879.1375
241.6461,20011.2958
241.8353,20150.9875
242.0244,20291.6125
242.2136,20430.4
242.4027,20570.6042
242.5918,20706.3792
242.7809,20842.4125
242.9699,20945.2958
243.159,21006.9583
243.348,21162.15
243.537,21337.1667
243.726,21496.7375
243.915,21634.6583
244.1039,21757.0292
244.2929,21878.6125
244.4818,21915.9
244.6707,22001.6125
244.8596,22163.2625
245.0485,22331.0625
245.2373,22501.5292
245.4262,22647.0708
245.615,22785.6
245.8038,22889.5708
245.9926,23019.6125
246.1814,23158.725
246.3701,23224.85
246.5589,23207.8833
246.7476,23274.55
246.9363,23442.85
247.1249,23603.925
247.3136,23741.9
247.5023,23880.525
247.6909,24015.1292
247.8795,24136.6917
248.0681,24278.7417
248.2567,24390.2417
248.4453,24501.8333
248.6338,24625.7792
248.8224,24705.4875
249.0109,24693.8625
249.1994,24692.1042
249.3878,24830.2625
249.5763,24975.1458
249.7648,25105.7708
249.9532,25224.3
250.1416,25353.2917
250.33,25502.1667
250.5183,25632.1042
250.7067,25739.5708
250.8951,25838.9542
251.0834,25929.8958
251.2717,26008.1792
251.46,26095.4375
251.6483,26185.0833
251.8365,26263.1792
252.0247,26270.4917
252.213,26292.9167
252.4012,26378.0042
252.5894,26534.3708
252.7775,26632.75
252.9657,26717.375
253.1538,26824.2417
253.3419,26918.7708
253.53,26981.725
253.7181,27059.4792
253.9062,27148.1208
254.0942,27229.4792
254.2823,27278.6208
254.4703,27324.9458
254.6583,27378.7917
254.8463,27446.8667
255.0342,27485.1125
255.2222,27529.15
255.4101,27554.475
255.598,27537.925
255.7859,27571.4292
255.9738,27667.8042
256.1616,27786.0917
256.3495,27886.45
256.5373,27975.5125
256.7251,28100.4125
256.9129,28179.9833
257.1006,28246.8083
257.2884,28325.6833
257.4761,28427.9667
257.6638,28488.6583
257.8515,28526.3542
258.0392,28569.6833
258.2269,28605.9125
258.4146,28639.7625
258.6022,28683.2667
258.7898,28702.0833
258.9774,28721.5083
259.165,28765.8333
259.3525,28840.0458
259.5401,28857.8125
259.7276,28896.4958
259.9151,28951.525
260.1026,28983.7292
260.2901,29042.2833
260.4776,29099.1083
260.665,29196.4875
260.8524,29276.4542
261.0398,29362.0583
261.2272,29398.575
261.4146,29401.5458
261.6019,29448.1917
261.7893,29497.4292
261.9766,29544.4917
262.1639,29585.3667
262.3512,29578.35
262.5384,29578.4375
262.7257,29584.2917
262.9129,29605.8708
263.1001,29614.6833
263.2873,29665.1417
263.4745,29694.3375
263.6617,29648.1708
263.8488,29682.0542
264.0359,29701.3875
264.2231,29709.2542
264.4101,29719.6958
264.5972,29739.1125
264.7842,29760.3917
264.9713,29766.9208
265.1583,29766.7833
265.3453,29789.3083
265.5323,29817.275
265.7193,29843.2083
265.9062,29886.2833
266.0931,29894.3083
266.2801,29891.0625
266.4669,29929.9542
266.6538,29950.8042
266.8407,29973.2583
267.0276,29949.4833
267.2143,29935.2042
267.4012,29954.9958
267.588,29903.8042
267.7747,29894.4208
267.9615,29887.0208
268.1482,29870.4125
268.3349,29881.9292
268.5217,29875.5792
268.7083,29837.4375
268.895,29820.4583
269.0817,29831.2042
269.2682,29821.2792
269.4549,29775.25
269.6415,29699.3542
269.8281,29677.65
270.0146,29693.2792
270.2012,29702.8958
270.3877,29715.8958
270.5742,29700.9708
270.7607,29690.0375
270.9472,29674.9625
271.1336,29645.2708
271.32,29613.8458
271.5065,29587.8958
271.6929,29571.975
271.8792,29582.9625
272.0656,29561.5667
272.252,29562.3208
272.4383,29552.0917
272.6246,29527.1417
272.8109,29504.7833
272.9972,29533.9292
273.1835,29549.0167
273.3697,29552.5458
273.5559,29548.3333
273.7421,29547.9833
273.9283,29523.2958
274.1145,29502.4042
274.3007,29494.2917
274.4868,29501.1583
274.6729,29528.8
274.859,29526.2417
275.0451,29511.1083
275.2311,29426.2333
275.4172,29425.7167
275.6032,29444.15
275.7892,29462.2958
275.9752,29449.3417
276.1612,29458.4
276.3472,29415.7042
276.5331,29381.575
276.719,29376.8417
276.9049,29372.55
277.0908,29335.7792
277.2767,29315.8958
277.4625,29310.5958
277.6484,29280.2083
277.8342,29241.1583
278.02,29220.6833
278.2057,29233.5167
278.3915,29258.0708
278.5772,29249.2542
278.763,29195.4167
278.9487,29218.9167
279.1343,29232.275
279.32,29199.0208
279.5057,29150.6792
279.6913,29069.1375
279.877,29036.3958
280.0625,29017.6042
280.2481,28963.025
280.4337,28915.6458
280.6192,28932.4792
280.8048,28951.1875
280.9903,28904.975
281.1758,28847.775
281.3612,28801.4875
281.5467,28765.6458
281.7321,28787.1667
281.9175,28786.8667
282.1029,28768.1625
282.2884,28753.75
282.4737,28694.9333
282.6591,28647.0667
282.8444,28626.3167
283.0297,28611.325
283.215,28598.4917
283.4002,28571.0083
283.5855,28513.9708
283.7707,28421.3833
283.956,28376.4542
284.1412,28340.1708
284.3264,28345.5667
284.5115,28363.6208
284.6967,28362.8875
284.8818,28307.6917
285.0669,28244.3333
285.252,28227.0
285.4371,28216.075
285.6222,28163.6083
285.8072,28114.5875
285.9922,28074.3292
286.1772,28079.0167
286.3622,28075.125
286.5472,28025.5292
286.7321,27968.3917
286.9171,27979.3875
287.102,27965.075
287.2869,27974.8375
287.4717,27996.3208
287.6566,27980.0042
287.8415,27952.6167
288.0263,27918.0958
288.2111,27840.8417
288.3959,27763.6833
288.5806,27752.9
288.7654,27750.2583
288.9501,27794.6167
289.1348,27787.1625
289.3195,27761.4375
289.5042,27757.3917
289.6889,27763.4625
289.8735,27679.2042
290.0581,27648.3167
290.2428,27582.7667
290.4273,27563.4333
290.6119,27572.7583
290.7965,27547.3792
290.981,27528.9625
291.1655,27499.0667
291.35,27414.0708
291.5345,27345.65
291.719,27336.2792
291.9034,27330.7458
292.0878,27362.5417
292.2722,27335.0458
292.4566,27293.8833
292.641,27285.9417
292.8253,27257.8125
293.0096,27211.2542
293.194,27204.6917
293.3783,27184.8167
293.5626,27183.8292
293.7468,27160.9333
293.9311,27152.0208
294.1153,27083.9083
294.2995,26980.925
294.4837,26905.1292
294.6678,26844.1208
294.852,26803.8875
295.0361,26798.5833
295.2202,26788.3
295.4043,26796.7
295.5884,26756.7542
295.7725,26732.375
295.9565,26692.2667
296.1405,26613.9708
296.3246,26575.1958
296.5085,26597.5125
296.6925,26613.4958
296.8764,26587.5083
297.0603,26546.0208
297.2443,26502.7333
297.4282,26443.8333
297.612,26384.3083
297.7959,26321.7333
297.9797,26284.85
298.1635,26222.35
298.3474,26243.35
298.5311,26246.3042
298.7149,26187.1458
298.8987,26103.9667
299.0823,26060.2208
299.2661,25997.5333
299.4498,25902.1
299.6334,25884.2833
299.8171,25866.3542
300.0007,25830.5042
300.1843,25802.4875
300.368,25765.7375
300.5515,25727.7292
300.7351,25699.8792
300.9186,25666.6167
301.1021,25611.325
301.2857,25588.0417
301.4691,25562.5
301.6526,25556.3333
301.8361,25497.3875
302.0195,25438.6708
302.2029,25405.4292
302.3863,25384.9375
302.5697,25326.3708
302.753,25320.3083
302.9364,25309.3292
303.1197,25315.4667
303.303,25284.9208
303.4863,25216.3375
303.6696,25119.1167
303.8528,25046.3875
304.036,25008.1292
304.2192,24995.8958
304.4024,24968.4167
304.5856,24909.6167
304.7688,24877.25
304.9519,24861.5375
305.135,24822.4875
305.3181,24767.55
305.5012,24734.0167
305.6842,24720.4708
305.8673,24683.2542
306.0504,24627.2958
306.2333,24545.3333
306.4163,24514.7042
306.5993,24471.325
306.7822,24448.7875
306.9652,24420.8625
307.1481,24363.3875
307.331,24321.5958
307.5139,24265.1875
307.6967,24209.7833
307.8796,24159.375
308.0624,24118.125
308.2452,24065.0042
308.428,24011.5917
308.6107,23992.1167
308.7935,23944.8792
308.9762,23906.1708
309.1589,23872.5625
309.3416,23830.0583
309.5243,23779.2833
309.7069,23740.3333
309.8896,23682.1708
310.0721,23645.2542
310.2548,23618.5708
310.4373,23576.3417
310.6199,23563.0583
310.8024,23508.5708
310.985,23482.9208
311.1674,23419.0708
311.3499,23353.7083
311.5324,23325.3167
311.7148,23318.3542
311.8973,23267.6458
312.0797,23219.0792
312.2621,23198.0792
312.4445,23171.3792
312.6268,23116.6875
312.8091,23078.4833
312.9915,23007.3417
313.1738,22960.125
313.356,22893.5458
313.5383,22835.0042
313.7206,22808.7667
313.9027,22759.725
314.085,22726.2542
314.2672,22698.1542
314.4493,22673.5833
314.6314,22659.15
314.8136,22641.6708
314.9957,22588.05
315.1778,22524.5792
315.3598,22491.675
315.5419,22468.7542
315.724,22443.9417
315.9059,22406.2458
316.088,22368.4708
316.2699,22360.3083
316.4519,22333.2917
316.6338,22264.5458
316.8157,22174.5875
316.9977,22137.7833
317.1795,22133.125
317.3614,22123.7792
317.5432,22097.15
317.7251,22039.0417
317.9069,21970.9583
318.0887,21936.8542
318.2704,21914.3583
318.4522,21879.4
318.6339,21855.4667
318.8156,21864.6167
318.9973,21832.4833
319.179,21826.8208
319.3607,21817.5917
319.5423,21804.9958
319.7239,21771.0917
319.9055,21730.025
320.0871,21696.6875
320.2687,21659.9875
320.4502,21620.9125
320.6317,21566.8792
320.8132,21565.6167
320.9947,21543.1542
321.1761,21525.6583
321.3576,21514.3292
321.5391,21495.8125
321.7205,21479.7167
321.9019,21429.6458
322.0832,21365.8375
322.2646,21318.1583
322.4459,21280.2958
322.6272,21239.7792
322.8085,21203.8167
322.9898,21182.4125
323.1711,21133.5792
323.3523,21088.5958
323.5335,21063.2208
323.7147,21103.525
323.8959,21129.7208
324.0771,21116.7458
324.2582,21078.4417
324.4393,21053.6542
324.6204,21038.5792
324.8015,21018.5917
324.9826,21020.2083
325.1637,21053.2542
325.3447,21033.325
325.5257,21004.0458
325.7067,20981.8667
325.8877,20901.9083
326.0686,20852.0958
326.2496,20809.7667
326.4305,20754.6042
326.6114,20732.2083
326.7922,20731.9167
326.9731,20729.2792
327.1539,20711.975
327.3347,20701.65
327.5155,20693.7542
327.6963,20714.8625
327.8771,20711.5458
328.0578,20644.2208
328.2385,20557.9
328.4193,20524.6
328.5999,20496.4667
328.7806,20461.1792
328.9613,20468.2375
329.1419,20443.7
329.3225,20427.2875
329.5031,20373.05
329.6837,20323.9958
329.8642,20289.7667
330.0447,20266.3208
330.2252,20237.725
330.4057,20186.0708
330.5862,20153.475
330.7667,20135.8417
330.9471,20152.9708
331.1275,20164.4958
331.3079,20081.225
331.4883,20029.4333
331.6687,20036.4542
331.849,20002.825
332.0293,19962.4917
332.2096,19933.2042
332.3899,19927.1167
332.5702,19922.175
332.7504,19927.1708
332.9306,19916.9708
333.1108,19867.5167
333.291,19813.8958
333.4712,19804.5083
333.6514,19806.6542
333.8315,19778.6083
334.0116,19758.2417
334.1917,19745.7042
334.3717,19745.1458
334.5518,19739.2708
334.7318,19705.5708
334.9119,19685.7625
335.0918,19678.35
335.2718,19665.7625
335.4518,19654.7
335.6317,19625.9833
335.8116,19607.4875
335.9915,19598.7625
336.1714,19545.5833
336.3513,19511.9208
336.5311,19511.1208
336.7109,19524.5917
336.8907,19492.2292
337.0705,19422.4208
337.2502,19351.3167
337.43,19323.6667
337.6097,19270.9125
337.7894,19244.725
337.9691,19245.4458
338.1488,19252.75
338.3284,19254.8042
338.508,19263.1458
338.6877,19253.6
338.8672,19231.95
339.0468,19182.3167
339.2263,19150.7417
339.4059,19140.1208
339.5854,19176.1083
339.7649,19166.5167
339.9443,19129.7833
340.1238,19125.3667
340.3032,19117.7125
340.4826,19103.6667
340.662,19058.1292
340.8414,19004.0125
341.0207,19008.5708
341.2001,19014.0583
341.3794,19010.0458
341.5587,19042.0167
341.738,19046.7917
341.9172,18984.1292
342.0965,18947.9833
342.2757,18887.6833
342.4549,18808.6875
342.6341,18805.1583
342.8132,18796.0792
342.9923,18814.6958
343.1715,18856.7875
343.3506,18887.1375
343.5296,18836.9917
343.7087,18763.7875
343.8878,18725.7375
344.0668,18711.1125
344.2458,18703.8625
344.4248,18652.5542
344.6037,18638.025
344.7827,18633.9542
344.9616,18599.025
345.1405,18586.1125
345.3194,18600.6958
345.4982,18558.3292
345.6771,18521.4958
345.8559,18510.1458
346.0347,18509.8792
346.2135,18480.325
346.3923,18468.8625
346.571,18466.0375
346.7498,18436.3083
346.9285,18435.7833
347.1071,18405.3792
347.2859,18356.3792
347.4645,18378.725
347.6431,18396.3042
347.8217,18409.5833
348.0003,18416.9042
348.1789,18424.9583
348.3574,18326.575
348.5359,18256.8958
348.7145,18212.3458
348.893,18207.9125
349.0714,18208.0667
349.2499,18166.3958
349.4283,18109.5583
349.6068,18059.4
349.7852,18039.6625
349.9635,18039.4667
350.1419,18033.7083
350.3202,18004.875
350.4985,17954.1708
350.6768,17921.2542
350.8551,17898.4292
351.0334,17877.7292
351.2116,17844.15
351.3898,17851.75
351.568,17842.1583
351.7462,17841.6042
351.9243,17816.4458
352.1025,17777.9875
352.2806,17754.7833
352.4587,17740.2917
352.6368,17723.3208
352.8148,17690.7917
352.9929,17647.6583
353.1709,17638.6375
353.3489,17625.8625
353.5268,17599.2417
353.7048,17566.4708
353.8828,17544.8375
354.0607,17511.5375
354.2386,17504.4375
354.4165,17479.0625
354.5943,17458.025
354.7722,17448.6417
354.95,17465.5542
355.1278,17459.125
355.3056,17421.9667
355.4833,17351.2292
355.6611,17285.9042
355.8388,17235.8042
356.0165,17203.3958
356.1942,17213.625
356.3719,17261.3625
356.5495,17252.8083
356.7271,17222.225
356.9047,17217.125
357.0823,17221.8583
357.2599,17212.3667
357.4374,17188.3333
357.6149,17147.6167
357.7924,17088.0042
357.9699,17055.8125
358.1474,17049.8292
358.3248,17007.95
358.5023,16971.3083
358.6797,16931.0292
358.8571,16898.8417
359.0344,16884.6875
359.2118,16833.6083
359.3891,16807.925
359.5664,16786.3583
359.7437,16771.6125
359.9209,16711.9125
360.0982,16665.0458
360.2754,16636.7042
360.4526,16654.0708
360.6298,16658.7417
360.807,16655.6
360.9841,16637.2458
361.1613,16586.7667
361.3383,16584.9125
361.5154,16591.3167
361.6925,16557.0125
361.8695,16534.45
362.0466,16491.4833
362.2236,16488.0708
362.4005,16448.5375
362.5775,16446.1542
362.7545,16387.2208
362.9314,16321.5292
363.1083,16322.7875
363.2852,16348.3042
363.462,16349.525
363.6389,16318.1667
363.8157,16302.7833
363.9925,16258.8
364.1693,16231.4542
364.346,16202.5708
364.5228,16181.3583
364.6996,16194.4625
364.8762,16196.175
365.0529,16200.6333
365.2296,16196.7708
365.4062,16184.0708
365.5829,16181.5583
365.7595,16132.7833
365.9361,16109.9
366.1126,16130.3667
366.2892,16115.4125
366.4657,16255.35
366.6422,16464.2458
366.8186,16468.6208
366.9951,16494.0917
367.1716,16510.4792
367.348,16407.5292
367.5244,16423.6
367.7008,16498.1333
367.8772,16558.9625
368.0535,16398.6333
368.2298,16206.8042
368.4061,16321.0083
368.5824,16324.4458
368.7586,16287.3833
368.9349,16408.5375
369.1111,16393.65
369.2873,16234.3417
369.4635,16160.7458
369.6396,16245.0208
369.8158,16179.6292
369.9919,16069.5
370.168,16020.4
370.3441,16072.5083
370.5202,16033.1042
370.6962,15921.575
370.8722,15854.8958
371.0482,15843.2042
371.2242,15873.1333
371.4002,15941.5667
371.5761,16036.9458
371.752,15961.5875
371.9279,15917.025
372.1038,15957.4125
372.2796,15964.1875
372.4555,15894.1625
372.6313,15951.2625
372.8071,15937.1125
372.9829,15862.8375
373.1586,15821.4083
373.3344,15870.3333
373.5101,15873.9667
373.6858,15862.7125
373.8615,15837.2458
374.0371,15809.6292
374.2127,15871.5542
374.3884,15976.9125
374.564,15940.9917
374.7395,15878.7417
374.9151,15883.15
375.0906,16017.7792
375.2661,16233.775
375.4416,16218.5917
375.6171,16162.8375
375.7925,16277.4417
375.968,16384.0542
376.1434,16346.6292
376.3188,16151.5792
376.4941,16064.0375
376.6695,16090.5375
376.8448,16188.5958
377.0201,16267.8083
377.1954,16237.45
377.3707,16207.3083
377.5459,16301.2625
377.7212,16348.0083
377.8964,16619.9125
378.0715,16984.9292
378.2467,16862.8208
378.4218,16680.7542
378.597,16795.7792
378.7721,16507.55
378.9472,16530.8583
379.1222,16608.3667
379.2973,16775.7375
379.4723,17248.5833
379.6473,17569.975
379.8223,17460.475
379.9972,16918.9667
380.1722,16661.3625
380.3471,16565.8333
380.522,16634.8792
380.6969,16565.95
380.8717,16691.8375
381.0466,16917.5333
381.2214,16679.4833
381.3962,16560.5292
381.571,16446.8917
381.7457,16346.4792
381.9204,16379.75
382.0952,16492.7667
382.2699,16435.2792
382.4445,16775.9458
382.6192,17009.0542
382.7938,17188.2792
382.9685,17552.5083
383.1431,17540.6042
383.3176,17003.7542
383.4922,16615.8458
383.6667,16578.8292
383.8412,16632.2458
384.0157,16538.2292
384.1902,16491.6
384.3646,16647.9625
384.5391,16760.6667
384.7134,16685.3042
384.8878,16755.6125
385.0622,17017.7708
385.2365,17246.9625
385.4109,16875.8042
385.5852,16525.3042
385.7594,16539.65
385.9337,16637.5292
386.1079,16778.925
386.2822,16947.0875
386.4564,17182.1458
386.6306,17068.5042
386.8047,16826.6
386.9789,17069.9083
387.153,17178.725
387.3271,17460.825
387.5012,17782.0625
387.6752,17736.7958
387.8492,18183.9667
388.0233,18374.6875
388.1972,17930.0208
388.3712,17842.2083
388.5452,17886.3875
388.7191,17937.1667
388.893,18210.4333
389.0669,18643.8
389.2408,18169.5
389.4146,17354.1875
389.5884,16818.2333
389.7623,16527.6375
389.9361,16476.3583
390.1098,16555.6792
390.2835,16756.5042
390.4573,16825.0167
390.631,16735.8583
390.8047,16821.1708
390.9784,17150.425
391.152,17129.4375
391.3256,17001.775
391.4992,17194.8375
391.6728,17208.6292
391.8464,17035.7958
392.0199,17318.6083
392.1934,17686.925
392.3669,17591.975
392.5403,17977.5375
392.7138,18057.1833
392.8873,18378.5625
393.0607,18716.9875
393.2341,19256.6458
393.4074,19423.2625
393.5808,19102.0542
393.7542,18230.9625
393.9274,18030.2833
394.1007,18022.5583
394.274,17909.7167
394.4472,18108.7708
394.6205,17888.1542
394.7937,18269.0958
394.9668,18812.325
395.14,18886.3167
395.3131,18320.1667
395.4863,17737.4583
395.6594,17466.3833
395.8325,17567.8958
396.0055,17359.8042
396.1786,17442.9792
396.3516,17483.1458
396.5246,17603.5833
396.6975,17451.8917
396.8705,17301.8708
397.0434,17753.7917
397.2163,17972.3958
397.3892,17414.7167
397.5621,17493.6375
397.735,17878.3167
397.9077,18260.7708
398.0806,18804.7417
398.2534,18433.7542
398.4261,18268.5625
398.5989,18435.5583
398.7716,19242.5667
398.9443,19613.0625
399.117,19121.8708
399.2896,18523.4
399.4623,18240.9958
399.6349,18130.7125
399.8075,18034.625
399.9801,17640.9542
400.1526,17522.1708
400.3252,17451.1417
400.4977,16849.1292
400.6702,16671.9083
400.8427,16617.7792
401.0151,16737.075
401.1875,16964.9625
401.36,16866.9208
401.5323,16949.5625
401.7047,16826.8958
401.877,16558.9875
402.0494,16476.8917
402.2216,16467.2875
402.394,16833.6292
402.5662,16929.9208
402.7385,16758.6458
402.9107,16710.7167
403.0829,16651.1792
403.2551,16774.4417
403.4272,16702.2792
403.5994,16575.8417
403.7715,16623.4
403.9436,16958.8458
404.1156,16946.3042
