Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-24 12:36:28.688594
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2138.85
218.2508,2183.2958
218.442,2225.7708
218.6332,2275.1333
218.8244,2318.9
219.0156,2368.475
219.2067,2420.3625
219.3979,2472.5583
219.589,2526.6708
219.7801,2580.575
219.9712,2638.6333
220.1623,2697.4333
220.3533,2761.7625
220.5444,2822.8083
220.7354,2889.7292
220.9264,2953.1125
221.1174,3026.6708
221.3083,3096.3083
221.4993,3166.4083
221.6902,3236.5458
221.8812,3315.4375
222.0721,3394.2542
222.263,3475.8042
222.4538,3557.0125
222.6447,3641.4833
222.8355,3727.3375
223.0264,3813.525
223.2172,3901.6
223.408,3992.4625
223.5987,4085.8917
223.7895,4178.275
223.9802,4279.2458
224.1709,4376.8667
224.3616,4480.8167
224.5524,4584.3042
224.743,4691.1417
224.9337,4794.8292
225.1243,4911.4125
225.315,5019.8542
225.5056,5129.2833
225.6962,5248.8083
225.8867,5367.6917
226.0773,5487.7
226.2678,5605.4375
226.4584,5733.1
226.6489,5854.0542
226.8394,5974.1958
227.0298,6102.9208
227.2203,6238.7917
227.4108,6380.7792
227.6012,6518.4917
227.7916,6651.6458
227.982,6789.4667
228.1723,6923.65
228.3627,7067.3167
228.5531,7205.2917
228.7434,7345.9292
228.9337,7495.0667
229.124,7648.0708
229.3143,7798.8125
229.5045,7963.6083
229.6948,8124.9125
229.885,8291.575
230.0752,8462.8417
230.2654,8627.9958
230.4556,8794.0042
230.6457,8957.7542
230.8358,9124.4167
231.026,9287.8417
231.2161,9451.7833
231.4062,9624.0833
231.5963,9788.0542
231.7863,9962.5625
231.9764,10141.7208
232.1664,10329.6083
232.3564,10519.1042
232.5464,10703.0708
232.7364,10887.4333
232.9263,11068.0833
233.1163,11257.1458
233.3062,11454.5958
233.4961,11662.5917
233.686,11851.4833
233.8758,12026.8125
234.0657,12202.7
234.2555,12400.05
234.4454,12589.4125
234.6352,12786.7333
234.825,12974.975
235.0147,13154.9417
235.2045,13345.025
235.3942,13534.6
235.5839,13722.1083
235.7737,13906.3
235.9633,14084.4708
236.153,14291.6583
236.3427,14485.3625
236.5323,14677.8458
236.7219,14860.2167
236.9115,15021.7375
237.1011,15195.0458
237.2907,15381.0333
237.4803,15573.9708
237.6698,15747.6625
237.8593,15934.9417
238.0488,16116.5
238.2383,16298.1583
238.4278,16480.5
238.6172,16678.4292
238.8066,16857.9542
238.9961,17044.05
239.1855,17240.2208
239.3748,17416.6958
239.5642,17583.4792
239.7536,17768.9042
239.9429,17937.0333
240.1322,18093.6667
240.3215,18262.2417
240.5108,18430.7333
240.7001,18612.7417
240.8893,18771.425
241.0786,18933.4667
241.2677,19084.8208
241.457,19266.6
241.6461,19394.175
241.8353,19528.8875
242.0244,19665.2417
242.2136,19799.8333
242.4027,19939.6125
242.5918,20068.85
242.7809,20207.4083
242.9699,20295.175
243.159,20357.0417
243.348,20508.4458
243.537,20679.925
243.726,20828.4917
243.915,20966.1
244.1039,21085.0375
244.2929,21203.8417
244.4818,21239.15
244.6707,21325.4458
244.8596,21485.425
245.0485,21642.6208
245.2373,21800.6833
245.4262,21942.8583
245.615,22078.4375
245.8038,22179.7375
245.9926,22300.0333
246.1814,22436.8917
246.3701,22502.0
246.5589,22481.3083
246.7476,22554.8
246.9363,22719.6125
247.1249,22866.6792
247.3136,23002.5042
247.5023,23134.6875
247.6909,23265.425
247.8795,23382.9875
248.0681,23526.15
248.2567,23635.3042
248.4453,23744.1792
248.6338,23856.0708
248.8224,23933.725
249.0109,23925.5833
249.1994,23927.7292
249.3878,24061.2292
249.5763,24208.825
249.7648,24330.225
249.9532,24443.1917
250.1416,24564.0667
250.33,24711.0167
250.5183,24839.7417
250.7067,24948.0042
250.8951,25044.9083
251.0834,25129.8542
251.2717,25211.8625
251.46,25290.7667
251.6483,25375.2708
251.8365,25445.3417
252.0247,25449.275
252.213,25480.825
252.4012,25567.6417
252.5894,25716.7833
252.7775,25813.3292
252.9657,25896.2375
253.1538,26002.0
253.3419,26094.7125
253.53,26150.0625
253.7181,26227.4708
253.9062,26306.6792
254.0942,26394.1583
254.2823,26438.1875
254.4703,26487.475
254.6583,26544.0542
254.8463,26619.6667
255.0342,26652.9333
255.2222,26691.125
255.4101,26720.2792
255.598,26699.4833
255.7859,26733.8333
255.9738,26837.65
256.1616,26944.3625
256.3495,27052.1792
256.5373,27136.8125
256.7251,27257.9458
256.9129,27335.0917
257.1006,27403.875
257.2884,27484.8042
257.4761,27585.8292
257.6638,27644.4083
257.8515,27680.5375
258.0392,27730.8
258.2269,27761.3208
258.4146,27799.4667
258.6022,27849.9333
258.7898,27861.3333
258.9774,27875.8125
259.165,27927.8417
259.3525,27996.3542
259.5401,28023.2917
259.7276,28062.6417
259.9151,28120.0167
260.1026,28158.4208
260.2901,28211.125
260.4776,28260.5375
260.665,28361.9167
260.8524,28438.1458
261.0398,28522.4625
261.2272,28558.0583
261.4146,28575.7958
261.6019,28617.5
261.7893,28673.4125
261.9766,28715.2333
262.1639,28758.9958
262.3512,28747.0042
262.5384,28754.6042
262.7257,28763.0875
262.9129,28782.3833
263.1001,28798.7167
263.2873,28845.5667
263.4745,28879.2208
263.6617,28844.6792
263.8488,28882.8917
264.0359,28897.55
264.2231,28902.2125
264.4101,28912.6208
264.5972,28938.1
264.7842,28958.8792
264.9713,28972.5
265.1583,28973.7
265.3453,28997.0792
265.5323,29024.0042
265.7193,29049.65
265.9062,29089.8042
266.0931,29101.3708
266.2801,29107.35
266.4669,29137.5125
266.6538,29166.8667
266.8407,29196.1667
267.0276,29178.2
267.2143,29167.6208
267.4012,29191.825
267.588,29136.9917
267.7747,29126.9708
267.9615,29129.6292
268.1482,29115.6417
268.3349,29125.7958
268.5217,29123.1583
268.7083,29094.4625
268.895,29077.6458
269.0817,29095.275
269.2682,29085.8042
269.4549,29039.6792
269.6415,28976.1417
269.8281,28955.8542
270.0146,28971.3167
270.2012,28981.8417
270.3877,28993.6792
270.5742,28988.0125
270.7607,28971.8583
270.9472,28967.3333
271.1336,28945.1792
271.32,28922.2958
271.5065,28895.3333
271.6929,28875.6917
271.8792,28889.725
272.0656,28877.375
272.252,28881.9583
272.4383,28876.1833
272.6246,28853.8625
272.8109,28832.8583
272.9972,28865.4458
273.1835,28882.8375
273.3697,28887.6333
273.5559,28882.7958
273.7421,28888.4542
273.9283,28873.2958
274.1145,28852.3583
274.3007,28853.9292
274.4868,28861.3375
274.6729,28886.7792
274.859,28882.1583
275.0451,28868.3167
275.2311,28790.1125
275.4172,28797.5958
275.6032,28816.4667
275.7892,28836.5167
275.9752,28824.9542
276.1612,28840.0417
276.3472,28795.9292
276.5331,28772.425
276.719,28767.8375
276.9049,28759.9
277.0908,28729.9125
277.2767,28712.1625
277.4625,28706.9375
277.6484,28679.3417
277.8342,28641.925
278.02,28629.7583
278.2057,28643.425
278.3915,28667.2875
278.5772,28657.3583
278.763,28613.9792
278.9487,28632.2083
279.1343,28649.675
279.32,28621.1667
279.5057,28575.1958
279.6913,28492.3417
279.877,28461.8292
280.0625,28446.3
280.2481,28391.0458
280.4337,28350.5125
280.6192,28372.9708
280.8048,28391.3833
280.9903,28347.6083
281.1758,28299.5125
281.3612,28248.0875
281.5467,28219.7083
281.7321,28242.3625
281.9175,28239.8625
282.1029,28220.05
282.2884,28212.0375
282.4737,28154.5167
282.6591,28111.45
282.8444,28099.9958
283.0297,28076.6667
283.215,28066.8792
283.4002,28048.3417
283.5855,27988.6875
283.7707,27900.5667
283.956,27864.9208
284.1412,27830.35
284.3264,27831.875
284.5115,27856.6375
284.6967,27855.2125
284.8818,27811.6125
285.0669,27748.3125
285.252,27725.8375
285.4371,27712.5042
285.6222,27668.2125
285.8072,27620.7583
285.9922,27590.0042
286.1772,27588.4792
286.3622,27593.1542
286.5472,27538.0125
286.7321,27481.7042
286.9171,27495.3375
287.102,27483.225
287.2869,27490.5458
287.4717,27510.9667
287.6566,27496.9792
287.8415,27474.95
288.0263,27443.85
288.2111,27369.7792
288.3959,27300.8708
288.5806,27284.2292
288.7654,27278.9958
288.9501,27320.8083
289.1348,27312.2625
289.3195,27295.2292
289.5042,27292.8542
289.6889,27300.6083
289.8735,27226.0875
290.0581,27192.2083
290.2428,27131.2875
290.4273,27115.7833
290.6119,27123.7167
290.7965,27100.8875
290.981,27082.6708
291.1655,27059.6167
291.35,26973.4542
291.5345,26914.2542
291.719,26898.6417
291.9034,26896.8542
292.0878,26925.5125
292.2722,26901.0958
292.4566,26853.8167
292.641,26845.1417
292.8253,26823.4125
293.0096,26779.2542
293.194,26778.6958
293.3783,26751.5542
293.5626,26749.9417
293.7468,26736.3958
293.9311,26723.3208
294.1153,26658.0667
294.2995,26555.95
294.4837,26484.075
294.6678,26426.9958
294.852,26389.05
295.0361,26386.4792
295.2202,26378.6375
295.4043,26376.125
295.5884,26343.1875
295.7725,26320.9625
295.9565,26287.9667
296.1405,26211.9042
296.3246,26171.575
296.5085,26190.0
296.6925,26213.1333
296.8764,26183.5292
297.0603,26146.0375
297.2443,26106.0042
297.4282,26052.5792
297.612,25988.0333
297.7959,25935.7583
297.9797,25900.3708
298.1635,25849.9
298.3474,25873.0333
298.5311,25874.0458
298.7149,25814.0583
298.8987,25733.5208
299.0823,25696.3333
299.2661,25631.0708
299.4498,25539.8917
299.6334,25512.0917
299.8171,25504.3458
300.0007,25466.9292
300.1843,25439.9667
300.368,25402.7625
300.5515,25363.8
300.7351,25328.6292
300.9186,25298.2958
301.1021,25246.925
301.2857,25224.525
301.4691,25201.8625
301.6526,25195.825
301.8361,25138.3667
302.0195,25078.5042
302.2029,25048.0083
302.3863,25027.4542
302.5697,24979.3208
302.753,24965.5
302.9364,24959.2417
303.1197,24963.225
303.303,24932.275
303.4863,24876.1792
303.6696,24780.3208
303.8528,24712.3167
304.036,24665.2083
304.2192,24659.775
304.4024,24623.5542
304.5856,24575.0458
304.7688,24547.3833
304.9519,24528.3833
305.135,24485.1792
305.3181,24447.5333
305.5012,24412.0375
305.6842,24395.8375
305.8673,24351.075
306.0504,24290.1208
306.2333,24221.7708
306.4163,24193.3917
306.5993,24145.5125
306.7822,24120.075
306.9652,24100.3042
307.1481,24044.3667
307.331,24002.8667
307.5139,23954.975
307.6967,23896.7208
307.8796,23849.5458
308.0624,23813.975
308.2452,23756.5875
308.428,23711.1
308.6107,23694.0833
308.7935,23646.1333
308.9762,23606.8417
309.1589,23570.325
309.3416,23519.8875
309.5243,23476.4833
309.7069,23442.8458
309.8896,23388.6208
310.0721,23345.6375
310.2548,23311.5625
310.4373,23291.4958
310.6199,23289.7333
310.8024,23256.1375
310.985,23231.4625
311.1674,23167.1083
311.3499,23102.025
311.5324,23072.2
311.7148,23072.8083
311.8973,23011.7167
312.0797,22959.9292
312.2621,22940.6208
312.4445,22919.6333
312.6268,22868.925
312.8091,22837.0958
312.9915,22775.6375
313.1738,22730.4042
313.356,22663.5667
313.5383,22610.9042
313.7206,22574.375
313.9027,22546.6042
314.085,22515.8958
314.2672,22484.3833
314.4493,22443.85
314.6314,22410.8292
314.8136,22403.1292
314.9957,22362.9417
315.1778,22311.8875
315.3598,22279.3167
315.5419,22251.7583
315.724,22219.4583
315.9059,22158.4292
316.088,22116.2625
316.2699,22122.5542
316.4519,22109.3792
316.6338,22056.1542
316.8157,21977.3667
316.9977,21943.7292
317.1795,21957.0583
317.3614,21958.5458
317.5432,21930.5792
317.7251,21873.1042
317.9069,21789.0417
318.0887,21732.5292
318.2704,21692.8
318.4522,21668.8083
318.6339,21672.2167
318.8156,21694.2958
318.9973,21683.05
319.179,21667.5292
319.3607,21629.4167
319.5423,21609.3792
319.7239,21589.2
319.9055,21568.7
320.0871,21543.7542
320.2687,21506.0667
320.4502,21489.6292
320.6317,21449.925
320.8132,21454.8833
320.9947,21412.1208
321.1761,21372.775
321.3576,21344.8208
321.5391,21322.625
321.7205,21322.6667
321.9019,21293.1417
322.0832,21242.3417
322.2646,21190.4125
322.4459,21140.1667
322.6272,21099.1583
322.8085,21052.4292
322.9898,21014.5167
323.1711,20980.4
323.3523,20964.2958
323.5335,20928.2542
323.7147,20975.15
323.8959,21021.2417
324.0771,21020.6875
324.2582,20994.0625
324.4393,20970.3792
324.6204,20958.925
324.8015,20938.4208
324.9826,20920.7458
325.1637,20946.9958
325.3447,20938.2125
325.5257,20930.9167
325.7067,20926.9917
325.8877,20869.7333
326.0686,20833.3167
326.2496,20786.3708
326.4305,20731.375
326.6114,20702.7208
326.7922,20705.5958
326.9731,20716.9458
327.1539,20695.0833
327.3347,20672.1625
327.5155,20677.7417
327.6963,20699.2542
327.8771,20676.6667
328.0578,20597.2333
328.2385,20514.675
328.4193,20483.0125
328.5999,20454.8667
328.7806,20402.7875
328.9613,20420.8958
329.1419,20452.2542
329.3225,20456.1125
329.5031,20426.4958
329.6837,20378.8833
329.8642,20349.575
330.0447,20329.925
330.2252,20306.3333
330.4057,20224.075
330.5862,20175.2417
330.7667,20131.3
330.9471,20156.3708
331.1275,20178.6708
331.3079,20081.6458
331.4883,20016.9583
331.6687,20014.1042
331.849,20003.1167
332.0293,19976.2417
332.2096,19938.3375
332.3899,19910.6
332.5702,19915.7292
332.7504,19944.5208
332.9306,19927.325
333.1108,19867.8792
333.291,19824.8667
333.4712,19816.025
333.6514,19782.2708
333.8315,19734.7417
334.0116,19731.6125
334.1917,19733.8792
334.3717,19737.8125
334.5518,19761.6292
334.7318,19732.8667
334.9119,19693.45
335.0918,19651.125
335.2718,19668.0417
335.4518,19675.1542
335.6317,19664.1167
335.8116,19641.9292
335.9915,19567.9833
336.1714,19440.05
336.3513,19423.2958
336.5311,19486.2208
336.7109,19516.225
336.8907,19455.9042
337.0705,19354.4125
337.2502,19273.8
337.43,19254.5625
337.6097,19259.05
337.7894,19271.8708
337.9691,19255.6125
338.1488,19210.4292
338.3284,19227.5375
338.508,19254.7667
338.6877,19276.2458
338.8672,19254.625
339.0468,19209.2083
339.2263,19164.725
339.4059,19112.7792
339.5854,19157.0167
339.7649,19178.7667
339.9443,19177.675
340.1238,19199.9
340.3032,19189.0083
340.4826,19149.3333
340.662,19089.0958
340.8414,19017.7125
341.0207,19020.8083
341.2001,19040.825
341.3794,19023.15
341.5587,19016.3625
341.738,19032.875
341.9172,19008.6333
342.0965,19009.8208
342.2757,18943.35
342.4549,18828.2917
342.6341,18830.725
342.8132,18818.8958
342.9923,18864.4917
343.1715,18936.0958
343.3506,18935.7417
343.5296,18871.2375
343.7087,18813.1875
343.8878,18753.2625
344.0668,18691.7167
344.2458,18606.9083
344.4248,18558.4417
344.6037,18570.0917
344.7827,18597.8833
344.9616,18602.1417
345.1405,18628.9125
345.3194,18638.2458
345.4982,18594.8875
345.6771,18577.2
345.8559,18544.025
346.0347,18503.5708
346.2135,18457.1542
346.3923,18472.9958
346.571,18502.1583
346.7498,18454.4042
346.9285,18480.7917
347.1071,18470.4208
347.2859,18409.1875
347.4645,18390.0833
347.6431,18365.6208
347.8217,18379.5667
348.0003,18430.3
348.1789,18463.45
348.3574,18354.9542
348.5359,18270.675
348.7145,18241.7375
348.893,18261.0167
349.0714,18217.0625
349.2499,18149.2792
349.4283,18101.4125
349.6068,18068.2208
349.7852,18026.2917
349.9635,18062.625
350.1419,18114.6208
350.3202,18112.2667
350.4985,18080.1458
350.6768,18020.8333
350.8551,17988.1875
351.0334,17966.6833
351.2116,17901.5083
351.3898,17890.6125
351.568,17849.9375
351.7462,17891.2625
351.9243,17923.2125
352.1025,17872.1458
352.2806,17808.6083
352.4587,17756.2083
352.6368,17692.6125
352.8148,17671.375
352.9929,17701.8542
353.1709,17720.9458
353.3489,17701.6542
353.5268,17685.2417
353.7048,17670.7125
353.8828,17647.2583
354.0607,17641.6875
354.2386,17616.4042
354.4165,17588.5708
354.5943,17583.5417
354.7722,17576.2
354.95,17588.4167
355.1278,17596.8208
355.3056,17540.0042
355.4833,17437.75
355.6611,17368.7208
355.8388,17332.9667
356.0165,17291.8792
356.1942,17314.6583
356.3719,17385.2792
356.5495,17343.25
356.7271,17225.3875
356.9047,17226.5958
357.0823,17190.875
357.2599,17186.0292
357.4374,17199.1542
357.6149,17183.1583
357.7924,17145.2792
357.9699,17088.9583
358.1474,17016.175
358.3248,16934.2542
358.5023,16915.6792
358.6797,16849.7833
358.8571,16827.8708
359.0344,16857.4625
359.2118,16883.1125
359.3891,16893.1917
359.5664,16882.8792
359.7437,16904.5708
359.9209,16864.4292
360.0982,16829.9208
360.2754,16788.1417
360.4526,16747.5792
360.6298,16726.5875
360.807,16708.7333
360.9841,16654.9708
361.1613,16601.5792
361.3383,16641.8417
361.5154,16660.5417
361.6925,16657.5375
361.8695,16593.8792
362.0466,16483.2667
362.2236,16509.8083
362.4005,16531.3792
362.5775,16561.8792
362.7545,16558.6958
362.9314,16522.5625
363.1083,16472.9875
363.2852,16394.8875
363.462,16393.4
363.6389,16388.9542
363.8157,16402.2917
363.9925,16404.6792
364.1693,16405.9542
364.346,16361.8042
364.5228,16300.1333
364.6996,16295.9
364.8762,16257.2417
365.0529,16263.7167
365.2296,16305.7667
365.4062,16347.3167
365.5829,16374.6083
365.7595,16338.9083
365.9361,16346.2417
366.1126,16374.6333
366.2892,16359.4083
366.4657,16468.1625
366.6422,16662.5667
366.8186,16659.1708
366.9951,16678.1958
367.1716,16680.8458
367.348,16621.4667
367.5244,16646.9083
367.7008,16714.2917
367.8772,16727.8792
368.0535,16532.2833
368.2298,16352.7167
368.4061,16493.7583
368.5824,16489.675
368.7586,16428.2125
368.9349,16525.3333
369.1111,16546.0958
369.2873,16466.5333
369.4635,16404.7875
369.6396,16469.5
369.8158,16407.4167
369.9919,16334.1458
370.168,16322.0375
370.3441,16343.3208
370.5202,16229.2167
370.6962,16047.3375
370.8722,15972.8833
371.0482,15971.6292
371.2242,16070.2125
371.4002,16214.4542
371.5761,16356.25
371.752,16267.025
371.9279,16174.4958
372.1038,16079.2833
372.2796,16011.2292
372.4555,16003.3167
372.6313,16153.2125
372.8071,16148.0083
372.9829,16070.8667
373.1586,16051.9167
373.3344,16044.7458
373.5101,15943.5042
373.6858,15863.1417
373.8615,15852.8
374.0371,15931.175
374.2127,16086.3042
374.3884,16174.6292
374.564,16064.6792
374.7395,15949.0833
374.9151,15925.1667
375.0906,16031.025
375.2661,16333.7208
375.4416,16414.4792
375.6171,16458.8708
375.7925,16562.2542
375.968,16540.3167
376.1434,16498.9042
376.3188,16349.1292
376.4941,16264.0
376.6695,16305.4542
376.8448,16372.7875
377.0201,16473.9583
377.1954,16451.8833
377.3707,16485.7667
377.5459,16622.3583
377.7212,16675.0792
377.8964,16966.9792
378.0715,17327.0125
378.2467,17231.3208
378.4218,17090.6042
378.597,17204.5625
378.7721,16826.8958
378.9472,16806.5458
379.1222,16846.2708
379.2973,17023.7583
379.4723,17477.6458
379.6473,17735.5333
379.8223,17591.8042
379.9972,17053.0833
380.1722,16875.6708
380.3471,16855.8958
380.522,16983.8208
380.6969,16916.25
380.8717,17008.0833
381.0466,17241.1167
381.2214,17038.4583
381.3962,16897.9125
381.571,16694.7583
381.7457,16534.925
381.9204,16601.8292
382.0952,16659.1083
382.2699,16564.6958
382.4445,16948.8
382.6192,17084.5708
382.7938,17218.0625
382.9685,17578.125
383.1431,17549.725
383.3176,17035.2875
383.4922,16657.1542
383.6667,16637.2333
383.8412,16691.6542
384.0157,16563.6833
384.1902,16546.275
384.3646,16803.7542
384.5391,16985.4208
384.7134,16948.8458
384.8878,17058.6708
385.0622,17296.9042
385.2365,17473.9958
385.4109,17139.2083
385.5852,16803.8083
385.7594,16785.5167
385.9337,16832.0958
386.1079,16895.9333
386.2822,17108.8083
386.4564,17459.6792
386.6306,17355.95
386.8047,17141.2042
386.9789,17370.1375
387.153,17386.7167
387.3271,17620.5833
387.5012,17957.425
387.6752,18021.1417
387.8492,18454.175
388.0233,18551.5542
388.1972,18132.7792
388.3712,18052.6875
388.5452,18116.8917
388.7191,18150.45
388.893,18385.9042
389.0669,18799.2875
389.2408,18399.4417
389.4146,17719.675
389.5884,17249.7667
389.7623,16968.6542
389.9361,16952.4917
390.1098,17006.4917
390.2835,17216.7417
390.4573,17239.0958
390.631,17112.4875
390.8047,17203.0
390.9784,17611.5292
391.152,17619.3083
391.3256,17558.6167
391.4992,17781.9375
391.6728,17746.9833
391.8464,17575.775
392.0199,17834.4167
392.1934,18084.7875
392.3669,17951.6333
392.5403,18368.15
392.7138,18396.8042
392.8873,18629.9083
393.0607,18839.6917
393.2341,19245.8333
393.4074,19306.4333
393.5808,18929.5042
393.7542,18159.2
393.9274,18102.05
394.1007,18182.2125
394.274,18155.5375
394.4472,18377.7625
394.6205,18176.5542
394.7937,18666.9917
394.9668,19214.125
395.14,19310.0125
395.3131,18824.7458
395.4863,18283.3417
395.6594,18062.9333
395.8325,18098.6542
396.0055,17904.7875
396.1786,17953.0833
396.3516,17842.9458
396.5246,17862.6417
396.6975,17622.4708
396.8705,17353.525
397.0434,17725.7375
397.2163,17913.275
397.3892,17505.3042
397.5621,17747.3208
397.735,18228.2167
397.9077,18699.6208
398.0806,19341.4417
398.2534,19030.4125
398.4261,18929.0208
398.5989,19063.7542
398.7716,19859.675
398.9443,20206.0667
399.117,19787.6208
399.2896,19271.4625
399.4623,19042.0417
399.6349,18903.9875
399.8075,18754.15
399.9801,18358.3417
400.1526,18327.5417
400.3252,18262.425
400.4977,17714.55
400.6702,17466.1833
400.8427,17367.175
401.0151,17552.0458
401.1875,17791.9542
401.36,17740.9167
401.5323,17846.5
401.7047,17721.8125
401.877,17454.0875
402.0494,17397.925
402.2216,17417.2083
402.394,17765.1708
402.5662,17837.6917
402.7385,17675.9375
402.9107,17680.2125
403.0829,17616.5042
403.2551,17623.475
403.4272,17484.2292
403.5994,17371.0917
403.7715,17495.3208
403.9436,17912.0417
404.1156,17917.425
