Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-24 05:55:50.581233
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2097.725
218.2508,2138.9708
218.442,2182.6
218.6332,2229.95
218.8244,2274.9417
219.0156,2321.7125
219.2067,2375.2042
219.3979,2426.3417
219.589,2481.275
219.7801,2535.6917
219.9712,2594.375
220.1623,2652.1125
220.3533,2713.8917
220.5444,2774.8708
220.7354,2839.575
220.9264,2904.7208
221.1174,2976.875
221.3083,3050.0
221.4993,3117.3417
221.6902,3186.8375
221.8812,3266.2125
222.0721,3347.6958
222.263,3424.775
222.4538,3508.2167
222.6447,3592.8583
222.8355,3678.75
223.0264,3767.2
223.2172,3854.275
223.408,3946.875
223.5987,4039.3625
223.7895,4133.6583
223.9802,4230.5708
224.1709,4328.7542
224.3616,4431.4083
224.5524,4537.5625
224.743,4642.7167
224.9337,4750.2167
225.1243,4866.0792
225.315,4976.8375
225.5056,5085.1167
225.6962,5203.1333
225.8867,5318.375
226.0773,5439.7875
226.2678,5560.2333
226.4584,5683.0542
226.6489,5808.3208
226.8394,5927.3583
227.0298,6059.5833
227.2203,6195.5083
227.4108,6339.8833
227.6012,6475.975
227.7916,6609.2667
227.982,6748.6542
228.1723,6882.9625
228.3627,7028.3417
228.5531,7166.6708
228.7434,7312.4792
228.9337,7460.9125
229.124,7613.9625
229.3143,7766.0042
229.5045,7934.65
229.6948,8095.1417
229.885,8264.2333
230.0752,8434.7542
230.2654,8601.8417
230.4556,8770.2042
230.6457,8934.7833
230.8358,9096.5458
231.026,9264.5292
231.2161,9433.5917
231.4062,9607.6042
231.5963,9772.1667
231.7863,9944.3708
231.9764,10131.5083
232.1664,10318.2125
232.3564,10506.9042
232.5464,10692.4208
232.7364,10883.4875
232.9263,11059.3708
233.1163,11258.825
233.3062,11454.4833
233.4961,11665.8958
233.686,11856.6208
233.8758,12033.2458
234.0657,12213.0083
234.2555,12412.8083
234.4454,12605.7542
234.6352,12800.1708
234.825,12995.525
235.0147,13177.0917
235.2045,13368.9958
235.3942,13560.2792
235.5839,13755.1417
235.7737,13938.875
235.9633,14124.3208
236.153,14329.7542
236.3427,14526.5708
236.5323,14719.8042
236.7219,14901.6042
236.9115,15068.05
237.1011,15243.2792
237.2907,15437.4708
237.4803,15626.8167
237.6698,15804.4417
237.8593,15994.5542
238.0488,16177.5333
238.2383,16362.3083
238.4278,16543.5833
238.6172,16747.9708
238.8066,16932.7167
238.9961,17117.6042
239.1855,17313.3583
239.3748,17494.0458
239.5642,17664.4083
239.7536,17850.9167
239.9429,18023.4167
240.1322,18183.1208
240.3215,18352.1958
240.5108,18522.5542
240.7001,18708.0
240.8893,18870.6125
241.0786,19031.9292
241.2677,19192.6125
241.457,19372.7333
241.6461,19497.2042
241.8353,19632.0417
242.0244,19776.15
242.2136,19912.9958
242.4027,20047.95
242.5918,20183.0292
242.7809,20321.5083
242.9699,20418.1708
243.159,20480.525
243.348,20633.8542
243.537,20813.4917
243.726,20968.2083
243.915,21108.4167
244.1039,21223.825
244.2929,21345.6708
244.4818,21373.7792
244.6707,21462.2292
244.8596,21616.5542
245.0485,21786.025
245.2373,21951.0333
245.4262,22104.6375
245.615,22235.0
245.8038,22342.7792
245.9926,22468.5625
246.1814,22608.0417
246.3701,22666.1958
246.5589,22636.0
246.7476,22706.3625
246.9363,22883.1167
247.1249,23030.425
247.3136,23174.6
247.5023,23305.0583
247.6909,23447.7375
247.8795,23566.6167
248.0681,23706.4292
248.2567,23819.5458
248.4453,23928.3458
248.6338,24039.2167
248.8224,24124.55
249.0109,24106.0167
249.1994,24105.7917
249.3878,24251.2125
249.5763,24393.7958
249.7648,24519.7125
249.9532,24637.2208
250.1416,24765.2458
250.33,24908.8667
250.5183,25037.3667
250.7067,25141.0375
250.8951,25235.0792
251.0834,25318.3667
251.2717,25398.6042
251.46,25483.7292
251.6483,25570.65
251.8365,25648.4292
252.0247,25646.7167
252.213,25669.8958
252.4012,25753.875
252.5894,25901.125
252.7775,25995.925
252.9657,26070.0875
253.1538,26177.8292
253.3419,26278.0583
253.53,26345.4208
253.7181,26424.3417
253.9062,26505.6625
254.0942,26584.4792
254.2823,26628.4792
254.4703,26669.6292
254.6583,26725.25
254.8463,26796.3708
255.0342,26835.3042
255.2222,26876.6708
255.4101,26903.3
255.598,26885.7333
255.7859,26915.6708
255.9738,27018.1042
256.1616,27122.1958
256.3495,27224.6333
256.5373,27300.2875
256.7251,27427.5875
256.9129,27494.1
257.1006,27571.4875
257.2884,27650.2792
257.4761,27746.55
257.6638,27804.5167
257.8515,27839.25
258.0392,27878.8125
258.2269,27911.8583
258.4146,27948.9292
258.6022,28005.8542
258.7898,28016.8083
258.9774,28036.8083
259.165,28084.2667
259.3525,28139.8792
259.5401,28150.325
259.7276,28187.2667
259.9151,28233.8042
260.1026,28272.2708
260.2901,28324.8042
260.4776,28375.45
260.665,28483.9375
260.8524,28565.6708
261.0398,28644.9
261.2272,28673.5208
261.4146,28677.9625
261.6019,28715.7
261.7893,28767.8708
261.9766,28803.4917
262.1639,28851.5583
262.3512,28841.8542
262.5384,28843.1
262.7257,28849.8375
262.9129,28867.0208
263.1001,28870.0125
263.2873,28909.2208
263.4745,28931.8875
263.6617,28892.9792
263.8488,28922.0125
264.0359,28936.55
264.2231,28949.5292
264.4101,28962.675
264.5972,28978.025
264.7842,28993.3917
264.9713,28994.9583
265.1583,28990.475
265.3453,29010.1
265.5323,29035.575
265.7193,29067.8958
265.9062,29097.2833
266.0931,29107.475
266.2801,29097.6792
266.4669,29128.4333
266.6538,29151.4125
266.8407,29159.8417
267.0276,29132.6167
267.2143,29110.175
267.4012,29126.4333
267.588,29080.5125
267.7747,29078.3208
267.9615,29070.8417
268.1482,29051.2375
268.3349,29056.5042
268.5217,29047.0458
268.7083,29001.0792
268.895,28979.6125
269.0817,28991.3417
269.2682,28973.2292
269.4549,28936.3167
269.6415,28868.15
269.8281,28846.7667
270.0146,28866.0875
270.2012,28860.1958
270.3877,28870.4875
270.5742,28859.2667
270.7607,28837.6667
270.9472,28817.8042
271.1336,28795.7167
271.32,28761.7542
271.5065,28733.4208
271.6929,28715.1958
271.8792,28724.3458
272.0656,28709.5667
272.252,28701.2125
272.4383,28684.0417
272.6246,28662.5958
272.8109,28638.175
272.9972,28660.9833
273.1835,28674.6958
273.3697,28677.7
273.5559,28671.7042
273.7421,28661.8583
273.9283,28639.325
274.1145,28610.4208
274.3007,28600.0542
274.4868,28608.7917
274.6729,28626.325
274.859,28616.8083
275.0451,28608.0292
275.2311,28520.8667
275.4172,28522.4167
275.6032,28537.3583
275.7892,28551.4292
275.9752,28531.4458
276.1612,28547.5
276.3472,28498.3083
276.5331,28474.8542
276.719,28452.9458
276.9049,28443.025
277.0908,28407.5958
277.2767,28388.65
277.4625,28384.675
277.6484,28352.5458
277.8342,28309.1292
278.02,28293.4833
278.2057,28301.375
278.3915,28316.5208
278.5772,28301.5375
278.763,28254.325
278.9487,28272.1875
279.1343,28278.9417
279.32,28246.5042
279.5057,28198.0417
279.6913,28113.7625
279.877,28079.4917
280.0625,28054.4583
280.2481,27999.0417
280.4337,27958.4875
280.6192,27970.3708
280.8048,27983.1458
280.9903,27944.6292
281.1758,27890.9083
281.3612,27835.75
281.5467,27803.1417
281.7321,27817.1708
281.9175,27811.1458
282.1029,27790.9
282.2884,27773.2875
282.4737,27717.5625
282.6591,27669.8042
282.8444,27653.5708
283.0297,27635.9458
283.215,27613.2875
283.4002,27592.7042
283.5855,27536.7583
283.7707,27448.1292
283.956,27407.6917
284.1412,27371.3042
284.3264,27370.3667
284.5115,27391.0083
284.6967,27386.2375
284.8818,27339.4708
285.0669,27278.6542
285.252,27250.2792
285.4371,27236.225
285.6222,27187.7083
285.8072,27145.6875
285.9922,27105.8792
286.1772,27104.4875
286.3622,27102.2
286.5472,27053.8917
286.7321,26993.9667
286.9171,26994.7708
287.102,26984.4042
287.2869,26994.8875
287.4717,27010.7833
287.6566,26997.2625
287.8415,26977.3125
288.0263,26939.8083
288.2111,26868.2458
288.3959,26800.5542
288.5806,26783.5958
288.7654,26768.0042
288.9501,26803.7625
289.1348,26801.0583
289.3195,26781.0833
289.5042,26776.0833
289.6889,26782.5792
289.8735,26711.0167
290.0581,26677.2958
290.2428,26614.2708
290.4273,26594.5708
290.6119,26599.2292
290.7965,26578.2583
290.981,26562.6875
291.1655,26535.1083
291.35,26448.3875
291.5345,26388.025
291.719,26374.3667
291.9034,26367.5542
292.0878,26392.725
292.2722,26365.7042
292.4566,26312.8
292.641,26303.0167
292.8253,26286.1375
293.0096,26246.725
293.194,26243.4542
293.3783,26225.3792
293.5626,26221.4208
293.7468,26204.1958
293.9311,26189.2458
294.1153,26120.8167
294.2995,26019.7917
294.4837,25949.175
294.6678,25890.3875
294.852,25852.8042
295.0361,25849.8333
295.2202,25841.4917
295.4043,25841.1417
295.5884,25811.5583
295.7725,25786.675
295.9565,25746.0375
296.1405,25677.1917
296.3246,25631.2667
296.5085,25647.7292
296.6925,25669.0625
296.8764,25645.55
297.0603,25608.725
297.2443,25571.3042
297.4282,25518.6
297.612,25456.2292
297.7959,25401.275
297.9797,25359.7
298.1635,25301.7583
298.3474,25322.2958
298.5311,25331.3958
298.7149,25269.4167
298.8987,25193.5667
299.0823,25156.3208
299.2661,25089.8958
299.4498,24998.0625
299.6334,24979.0875
299.8171,24965.1333
300.0007,24926.9625
300.1843,24896.0083
300.368,24866.7083
300.5515,24825.425
300.7351,24795.4
300.9186,24765.5
301.1021,24711.2042
301.2857,24692.6708
301.4691,24665.5417
301.6526,24657.3208
301.8361,24603.2917
302.0195,24547.3958
302.2029,24509.6208
302.3863,24491.6167
302.5697,24437.6208
302.753,24423.6083
302.9364,24418.9708
303.1197,24427.7458
303.303,24392.1125
303.4863,24331.5708
303.6696,24241.8708
303.8528,24170.775
304.036,24130.8708
304.2192,24123.3125
304.4024,24089.1917
304.5856,24033.6833
304.7688,24002.5667
304.9519,23987.4958
305.135,23951.1542
305.3181,23903.1375
305.5012,23868.6875
305.6842,23852.3208
305.8673,23822.1083
306.0504,23771.25
306.2333,23689.2292
306.4163,23655.1167
306.5993,23610.6958
306.7822,23585.9167
306.9652,23562.8083
307.1481,23510.5042
307.331,23463.3708
307.5139,23415.8333
307.6967,23354.3875
307.8796,23313.0083
308.0624,23273.2042
308.2452,23223.8375
308.428,23177.9917
308.6107,23151.0333
308.7935,23102.9167
308.9762,23066.7292
309.1589,23039.9667
309.3416,22995.3875
309.5243,22943.4083
309.7069,22907.7583
309.8896,22857.4417
310.0721,22813.9667
310.2548,22787.0
310.4373,22755.1125
310.6199,22741.7417
310.8024,22689.9
310.985,22660.8208
311.1674,22602.9292
311.3499,22534.6583
311.5324,22510.9375
311.7148,22512.2
311.8973,22459.5958
312.0797,22417.1375
312.2621,22392.95
312.4445,22360.0042
312.6268,22309.7542
312.8091,22275.5042
312.9915,22205.5333
313.1738,22163.8292
313.356,22102.5667
313.5383,22047.4875
313.7206,22018.6167
313.9027,21972.6375
314.085,21933.5
314.2672,21907.0292
314.4493,21890.4833
314.6314,21874.8167
314.8136,21853.1208
314.9957,21794.5333
315.1778,21736.2458
315.3598,21703.675
315.5419,21686.175
315.724,21661.9625
315.9059,21627.525
316.088,21588.1417
316.2699,21590.1792
316.4519,21555.8333
316.6338,21498.3542
316.8157,21409.5625
316.9977,21372.325
317.1795,21365.05
317.3614,21357.1792
317.5432,21331.9125
317.7251,21280.9792
317.9069,21209.9333
318.0887,21184.1625
318.2704,21149.8583
318.4522,21120.8875
318.6339,21101.2333
318.8156,21108.5083
318.9973,21073.6292
319.179,21063.3083
319.3607,21062.5375
319.5423,21046.8
319.7239,21016.7333
319.9055,20975.8
320.0871,20940.9458
320.2687,20904.6917
320.4502,20872.7375
320.6317,20819.9208
320.8132,20817.5417
320.9947,20794.4958
321.1761,20777.7333
321.3576,20764.3875
321.5391,20746.1417
321.7205,20725.5792
321.9019,20680.3875
322.0832,20629.6375
322.2646,20571.9708
322.4459,20538.4333
322.6272,20501.1042
322.8085,20469.3958
322.9898,20441.3083
323.1711,20402.0625
323.3523,20353.1792
323.5335,20324.35
323.7147,20362.7875
323.8959,20392.7
324.0771,20379.1292
324.2582,20342.9042
324.4393,20319.525
324.6204,20305.625
324.8015,20289.475
324.9826,20293.8083
325.1637,20313.6083
325.3447,20287.5958
325.5257,20264.85
325.7067,20242.2083
325.8877,20174.8
326.0686,20126.3042
326.2496,20076.8167
326.4305,20030.4292
326.6114,20006.4292
326.7922,19995.6875
326.9731,19992.3417
327.1539,19981.8792
327.3347,19971.7167
327.5155,19962.2042
327.6963,19983.7583
327.8771,19978.9333
328.0578,19916.5958
328.2385,19833.7958
328.4193,19805.275
328.5999,19768.3167
328.7806,19730.1833
328.9613,19733.5708
329.1419,19712.4208
329.3225,19701.0708
329.5031,19653.9833
329.6837,19606.7833
329.8642,19574.025
330.0447,19547.4667
330.2252,19515.8375
330.4057,19475.8917
330.5862,19447.8708
330.7667,19437.9708
330.9471,19453.4708
331.1275,19458.2375
331.3079,19372.2458
331.4883,19328.2875
331.6687,19328.3917
331.849,19294.275
332.0293,19251.7167
332.2096,19220.75
332.3899,19214.775
332.5702,19212.8583
332.7504,19214.9333
332.9306,19204.7917
333.1108,19162.8167
333.291,19108.4625
333.4712,19102.8542
333.6514,19105.0292
333.8315,19075.6833
334.0116,19050.1667
334.1917,19042.1958
334.3717,19039.9542
334.5518,19035.7125
334.7318,19003.4833
334.9119,18981.6833
335.0918,18971.6708
335.2718,18960.925
335.4518,18947.5042
335.6317,18918.9375
335.8116,18902.85
335.9915,18896.6042
336.1714,18845.4667
336.3513,18818.3917
336.5311,18817.6583
336.7109,18824.2417
336.8907,18793.0417
337.0705,18728.9208
337.2502,18658.2458
337.43,18633.725
337.6097,18585.8708
337.7894,18563.4958
337.9691,18558.5042
338.1488,18565.7167
338.3284,18560.8125
338.508,18575.4417
338.6877,18567.4708
338.8672,18540.3583
339.0468,18496.425
339.2263,18462.0083
339.4059,18456.9875
339.5854,18489.225
339.7649,18470.9542
339.9443,18440.5833
340.1238,18435.1958
340.3032,18429.1625
340.4826,18420.5833
340.662,18376.3208
340.8414,18316.4833
341.0207,18324.4833
341.2001,18332.0
341.3794,18325.375
341.5587,18350.0917
341.738,18350.525
341.9172,18294.6
342.0965,18264.8833
342.2757,18199.6458
342.4549,18125.7
342.6341,18129.9625
342.8132,18114.5958
342.9923,18134.6833
343.1715,18174.475
343.3506,18207.0125
343.5296,18148.3042
343.7087,18085.2333
343.8878,18049.0875
344.0668,18031.1
344.2458,18019.0042
344.4248,17975.45
344.6037,17959.5417
344.7827,17958.675
344.9616,17918.5792
345.1405,17910.3792
345.3194,17924.8542
345.4982,17883.4833
345.6771,17851.3917
345.8559,17835.9
346.0347,17833.95
346.2135,17804.175
346.3923,17801.0375
346.571,17791.6083
346.7498,17758.4542
346.9285,17755.6208
347.1071,17727.925
347.2859,17679.0375
347.4645,17692.7958
347.6431,17716.3208
347.8217,17732.775
348.0003,17743.6833
348.1789,17745.3958
348.3574,17650.5
348.5359,17588.5333
348.7145,17538.0292
348.893,17531.575
349.0714,17532.2708
349.2499,17492.8708
349.4283,17441.7792
349.6068,17389.1792
349.7852,17374.1833
349.9635,17372.325
350.1419,17364.2958
350.3202,17338.7125
350.4985,17287.4542
350.6768,17254.7042
350.8551,17231.0167
351.0334,17214.9958
351.2116,17180.3542
351.3898,17184.5125
351.568,17174.7583
351.7462,17171.5042
351.9243,17149.925
352.1025,17112.9417
352.2806,17089.4958
352.4587,17074.3042
352.6368,17055.4542
352.8148,17026.7042
352.9929,16984.0042
353.1709,16975.1875
353.3489,16963.0625
353.5268,16931.1333
353.7048,16902.9042
353.8828,16879.8042
354.0607,16844.9458
354.2386,16838.7958
354.4165,16812.4833
354.5943,16792.2917
354.7722,16776.7667
354.95,16793.9375
355.1278,16792.2958
355.3056,16752.6083
355.4833,16690.3
355.6611,16628.6167
355.8388,16583.4042
356.0165,16553.4875
356.1942,16561.7792
356.3719,16599.9167
356.5495,16588.5958
356.7271,16559.4417
356.9047,16551.975
357.0823,16552.8917
357.2599,16545.7167
357.4374,16522.9458
357.6149,16476.45
357.7924,16420.6833
357.9699,16398.7583
358.1474,16390.5625
358.3248,16347.3833
358.5023,16315.1458
358.6797,16272.8083
358.8571,16240.6042
359.0344,16229.1208
359.2118,16179.5958
359.3891,16150.7
359.5664,16133.3583
359.7437,16116.5792
359.9209,16065.4458
360.0982,16016.1458
360.2754,15987.4958
360.4526,16002.7083
360.6298,16008.3417
360.807,16007.5833
360.9841,15987.7958
361.1613,15940.0083
361.3383,15941.3875
361.5154,15941.8875
361.6925,15909.9542
361.8695,15892.7708
362.0466,15853.8875
362.2236,15843.925
362.4005,15810.8125
362.5775,15808.0125
362.7545,15744.1875
362.9314,15694.7375
363.1083,15697.9333
363.2852,15715.1958
363.462,15709.8625
363.6389,15682.2292
363.8157,15668.3
363.9925,15626.1458
364.1693,15602.0333
364.346,15569.6167
364.5228,15545.2167
364.6996,15562.0125
364.8762,15559.325
365.0529,15564.25
365.2296,15555.9708
365.4062,15544.225
365.5829,15546.0042
365.7595,15494.2
365.9361,15484.7833
366.1126,15495.8833
366.2892,15490.9208
366.4657,15631.4792
366.6422,15820.5292
366.8186,15817.2917
366.9951,15857.2167
367.1716,15862.5083
367.348,15753.4583
367.5244,15787.8208
367.7008,15853.6917
367.8772,15903.1167
368.0535,15735.0583
368.2298,15578.3958
368.4061,15698.7125
368.5824,15669.6292
368.7586,15660.7042
368.9349,15777.4333
369.1111,15729.3708
369.2873,15590.7042
369.4635,15537.875
369.6396,15620.8625
369.8158,15527.9583
369.9919,15436.8833
370.168,15403.3125
370.3441,15445.0792
370.5202,15390.0458
370.6962,15285.9458
370.8722,15230.3958
371.0482,15222.0875
371.2242,15249.6083
371.4002,15317.1667
371.5761,15407.9875
371.752,15326.9167
371.9279,15297.7583
372.1038,15335.4292
372.2796,15325.325
372.4555,15268.1875
372.6313,15325.325
372.8071,15303.15
372.9829,15233.8417
373.1586,15206.4292
373.3344,15254.9333
373.5101,15246.775
373.6858,15235.7833
373.8615,15210.7625
374.0371,15190.8208
374.2127,15255.1125
374.3884,15349.0375
374.564,15300.3792
374.7395,15252.4542
374.9151,15266.4667
375.0906,15399.5375
375.2661,15598.3833
375.4416,15556.7042
375.6171,15534.15
375.7925,15659.5375
375.968,15744.3625
376.1434,15684.1167
376.3188,15509.5833
376.4941,15440.7333
376.6695,15471.675
376.8448,15553.4
377.0201,15632.825
377.1954,15590.4792
377.3707,15589.0708
377.5459,15677.6542
377.7212,15721.9458
377.8964,16005.1458
378.0715,16327.2708
378.2467,16164.8125
378.4218,16060.7375
378.597,16152.6125
378.7721,15854.3042
378.9472,15918.1667
379.1222,15980.8167
379.2973,16141.0833
379.4723,16620.0333
379.6473,16889.8458
379.8223,16742.4792
379.9972,16259.4083
380.1722,16050.7375
380.3471,15945.9208
380.522,16008.0167
380.6969,15934.4042
380.8717,16085.7333
381.0466,16259.8542
381.2214,16014.5875
381.3962,15938.2917
381.571,15823.3333
381.7457,15720.5958
381.9204,15769.6792
382.0952,15855.5833
382.2699,15811.7375
382.4445,16177.975
382.6192,16343.7083
382.7938,16540.7083
382.9685,16913.3042
383.1431,16822.0292
383.3176,16327.9125
383.4922,16017.1
383.6667,15982.475
383.8412,16008.5458
384.0157,15892.6458
384.1902,15874.6292
384.3646,16038.8083
384.5391,16110.725
384.7134,16040.0417
384.8878,16133.4125
385.0622,16396.675
385.2365,16566.4167
385.4109,16180.7
385.5852,15913.7958
385.7594,15937.4875
385.9337,16012.9708
386.1079,16144.175
386.2822,16315.7042
386.4564,16552.3417
386.6306,16389.3667
386.8047,16225.3333
386.9789,16487.8625
387.153,16537.0375
387.3271,16869.6292
387.5012,17122.2083
387.6752,17123.7042
387.8492,17566.7167
388.0233,17683.8417
388.1972,17255.4333
388.3712,17257.2375
388.5452,17264.7417
388.7191,17317.9917
388.893,17609.75
389.0669,17992.6292
389.2408,17465.8208
389.4146,16714.325
389.5884,16247.7458
389.7623,15935.0625
389.9361,15880.2583
390.1098,15953.9792
390.2835,16152.8083
390.4573,16202.2375
390.631,16124.6375
390.8047,16245.8
390.9784,16558.3333
391.152,16492.3917
391.3256,16415.2125
391.4992,16639.1375
391.6728,16579.725
391.8464,16455.8958
392.0199,16778.1542
392.1934,17067.8125
392.3669,16972.8375
392.5403,17400.4958
392.7138,17430.5208
392.8873,17771.525
393.0607,18118.0583
393.2341,18604.9333
393.4074,18760.3917
393.5808,18387.5458
393.7542,17604.7042
393.9274,17495.0833
394.1007,17409.3625
394.274,17304.7833
394.4472,17461.7542
394.6205,17249.7542
394.7937,17655.6292
394.9668,18153.4917
395.14,18127.75
395.3131,17615.4083
395.4863,17107.6
395.6594,16900.8458
395.8325,16933.9958
396.0055,16731.6542
396.1786,16831.3083
396.3516,16880.0875
396.5246,16957.275
396.6975,16816.2042
396.8705,16691.9458
397.0434,17200.1542
397.2163,17250.5833
397.3892,16776.0125
397.5621,16934.8875
397.735,17261.475
397.9077,17610.4375
398.0806,18108.5417
398.2534,17680.1583
398.4261,17654.8458
398.5989,17787.7958
398.7716,18600.2875
398.9443,18807.6
399.117,18370.2125
399.2896,17852.6292
399.4623,17621.675
399.6349,17479.0333
399.8075,17337.5417
399.9801,16968.9167
400.1526,16898.5083
400.3252,16776.9292
400.4977,16213.6625
400.6702,16079.3667
400.8427,16019.6
401.0151,16120.6208
401.1875,16306.4792
401.36,16215.0208
401.5323,16314.8792
401.7047,16163.0208
401.877,15943.0458
402.0494,15865.8875
402.2216,15873.4917
402.394,16213.4125
402.5662,16249.4542
402.7385,16114.8792
402.9107,16079.4542
403.0829,16035.1083
403.2551,16140.9542
403.4272,16041.5333
403.5994,15952.4083
403.7715,16006.2583
403.9436,16309.9583
404.1156,16271.55
