Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-24 18:26:46.022829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2192.0833
218.2508,2234.9333
218.442,2281.6542
218.6332,2329.9667
218.8244,2379.0542
219.0156,2429.0083
219.2067,2483.2042
219.3979,2537.2667
219.589,2593.5667
219.7801,2651.1375
219.9712,2710.3125
220.1623,2769.7792
220.3533,2838.8292
220.5444,2902.9792
220.7354,2970.9083
220.9264,3037.175
221.1174,3112.4958
221.3083,3187.35
221.4993,3258.8583
221.6902,3329.5333
221.8812,3414.525
222.0721,3494.3833
222.263,3577.5708
222.4538,3665.3292
222.6447,3751.2708
222.8355,3843.7708
223.0264,3931.1375
223.2172,4022.3417
223.408,4119.5042
223.5987,4214.1583
223.7895,4311.7667
223.9802,4416.2958
224.1709,4516.2708
224.3616,4627.3208
224.5524,4734.7417
224.743,4846.125
224.9337,4952.3833
225.1243,5077.2083
225.315,5191.1375
225.5056,5304.225
225.6962,5426.8167
225.8867,5551.425
226.0773,5673.625
226.2678,5800.5
226.4584,5928.9417
226.6489,6060.0417
226.8394,6181.85
227.0298,6318.4292
227.2203,6461.6208
227.4108,6612.0042
227.6012,6754.6292
227.7916,6892.0667
227.982,7035.85
228.1723,7181.2458
228.3627,7328.6458
228.5531,7473.8708
228.7434,7621.8833
228.9337,7774.2542
229.124,7934.9917
229.3143,8092.8833
229.5045,8266.175
229.6948,8433.6958
229.885,8610.6333
230.0752,8787.0417
230.2654,8962.6583
230.4556,9136.4542
230.6457,9307.1708
230.8358,9481.4333
231.026,9654.2958
231.2161,9827.5083
231.4062,10003.35
231.5963,10174.7833
231.7863,10356.5333
231.9764,10547.8083
232.1664,10742.1292
232.3564,10941.7792
232.5464,11132.3875
232.7364,11326.6292
232.9263,11515.1333
233.1163,11715.525
233.3062,11916.1667
233.4961,12133.4625
233.686,12332.1667
233.8758,12515.7167
234.0657,12702.5167
234.2555,12907.7458
234.4454,13109.4708
234.6352,13312.225
234.825,13508.2458
235.0147,13702.275
235.2045,13896.9167
235.3942,14093.5
235.5839,14291.4917
235.7737,14480.675
235.9633,14670.7917
236.153,14887.3542
236.3427,15095.3458
236.5323,15292.0208
236.7219,15478.9958
236.9115,15651.7375
237.1011,15834.7708
237.2907,16032.4958
237.4803,16230.8417
237.6698,16417.825
237.8593,16614.3167
238.0488,16802.025
238.2383,16987.05
238.4278,17181.975
238.6172,17385.6708
238.8066,17579.1708
238.9961,17772.1833
239.1855,17975.9292
239.3748,18164.4667
239.5642,18339.525
239.7536,18530.1292
239.9429,18705.9208
240.1322,18869.9208
240.3215,19044.425
240.5108,19229.525
240.7001,19413.6208
240.8893,19586.0
241.0786,19753.8542
241.2677,19912.275
241.457,20098.7708
241.6461,20232.4292
241.8353,20371.8583
242.0244,20513.4125
242.2136,20653.1667
242.4027,20795.2417
242.5918,20931.6458
242.7809,21070.6667
242.9699,21174.6708
243.159,21235.2042
243.348,21388.0875
243.537,21573.5625
243.726,21719.7042
243.915,21860.9
244.1039,21985.8375
244.2929,22116.2292
244.4818,22154.7375
244.6707,22247.0625
244.8596,22402.6292
245.0485,22567.9083
245.2373,22738.5375
245.4262,22886.7583
245.615,23019.05
245.8038,23129.7667
245.9926,23257.6458
246.1814,23406.3125
246.3701,23470.675
246.5589,23455.4417
246.7476,23527.5167
246.9363,23696.3167
247.1249,23849.6958
247.3136,23993.725
247.5023,24127.075
247.6909,24264.1042
247.8795,24392.0875
248.0681,24533.75
248.2567,24650.075
248.4453,24763.4542
248.6338,24885.4333
248.8224,24963.1125
249.0109,24955.3083
249.1994,24950.8833
249.3878,25093.4167
249.5763,25236.2542
249.7648,25366.0458
249.9532,25489.0625
250.1416,25617.1
250.33,25761.95
250.5183,25898.7042
250.7067,26009.025
250.8951,26109.3917
251.0834,26198.9375
251.2717,26281.3333
251.46,26371.7333
251.6483,26456.4167
251.8365,26532.9917
252.0247,26541.9375
252.213,26570.5333
252.4012,26658.0958
252.5894,26813.5708
252.7775,26914.1833
252.9657,26998.0833
253.1538,27111.4417
253.3419,27206.8625
253.53,27262.2583
253.7181,27340.0792
253.9062,27434.7708
254.0942,27513.6958
254.2823,27564.4
254.4703,27613.25
254.6583,27671.175
254.8463,27746.4792
255.0342,27783.1083
255.2222,27820.3958
255.4101,27849.65
255.598,27832.8542
255.7859,27859.3083
255.9738,27970.9292
256.1616,28078.6417
256.3495,28191.0583
256.5373,28279.95
256.7251,28405.0917
256.9129,28481.3375
257.1006,28549.2167
257.2884,28634.6875
257.4761,28738.2625
257.6638,28797.0167
257.8515,28845.6875
258.0392,28884.0167
258.2269,28923.45
258.4146,28956.7667
258.6022,29009.1458
258.7898,29014.4917
258.9774,29030.5958
259.165,29087.8667
259.3525,29154.4542
259.5401,29182.9208
259.7276,29225.0958
259.9151,29281.9875
260.1026,29318.1792
260.2901,29373.8875
260.4776,29430.8167
260.665,29528.8042
260.8524,29605.9667
261.0398,29694.95
261.2272,29731.4542
261.4146,29747.1458
261.6019,29792.8208
261.7893,29851.0875
261.9766,29885.5208
262.1639,29935.125
262.3512,29924.5167
262.5384,29930.8375
262.7257,29935.6792
262.9129,29952.2417
263.1001,29965.0
263.2873,30016.6167
263.4745,30044.0
263.6617,30010.9583
263.8488,30045.375
264.0359,30068.8917
264.2231,30074.2833
264.4101,30080.25
264.5972,30103.275
264.7842,30126.7792
264.9713,30138.1375
265.1583,30131.175
265.3453,30157.2125
265.5323,30188.9583
265.7193,30216.5708
265.9062,30252.3833
266.0931,30272.1667
266.2801,30268.0875
266.4669,30302.4667
266.6538,30334.1458
266.8407,30362.0
267.0276,30346.3833
267.2143,30327.6667
267.4012,30340.4333
267.588,30289.275
267.7747,30281.1083
267.9615,30277.4583
268.1482,30261.9417
268.3349,30279.05
268.5217,30279.9417
268.7083,30237.975
268.895,30217.9958
269.0817,30234.1167
269.2682,30220.2458
269.4549,30178.8208
269.6415,30104.4042
269.8281,30082.3125
270.0146,30096.5625
270.2012,30109.2042
270.3877,30120.3125
270.5742,30114.6292
270.7607,30097.1708
270.9472,30085.7333
271.1336,30061.8542
271.32,30035.9208
271.5065,30003.1958
271.6929,29990.3042
271.8792,29999.475
272.0656,29979.6167
272.252,29982.6417
272.4383,29977.8417
272.6246,29952.8667
272.8109,29936.7917
272.9972,29967.175
273.1835,29980.7042
273.3697,29987.8333
273.5559,29985.575
273.7421,29987.1125
273.9283,29963.3417
274.1145,29945.8625
274.3007,29937.5292
274.4868,29947.1417
274.6729,29971.8542
274.859,29967.4375
275.0451,29953.4625
275.2311,29867.4792
275.4172,29878.7583
275.6032,29892.7792
275.7892,29915.3167
275.9752,29908.7042
276.1612,29914.9667
276.3472,29871.2708
276.5331,29847.8
276.719,29836.6833
276.9049,29831.975
277.0908,29794.2958
277.2767,29779.1917
277.4625,29771.7958
277.6484,29751.1583
277.8342,29704.3292
278.02,29690.8583
278.2057,29695.925
278.3915,29727.05
278.5772,29719.1417
278.763,29669.9958
278.9487,29683.8
279.1343,29701.4833
279.32,29670.7708
279.5057,29624.2667
279.6913,29541.2458
279.877,29512.4333
280.0625,29490.1125
280.2481,29437.1667
280.4337,29391.3458
280.6192,29406.2333
280.8048,29428.2875
280.9903,29383.6208
281.1758,29326.9958
281.3612,29268.675
281.5467,29246.3
281.7321,29268.9208
281.9175,29262.525
282.1029,29247.3958
282.2884,29228.7708
282.4737,29176.7625
282.6591,29123.7875
282.8444,29113.95
283.0297,29097.075
283.215,29074.2208
283.4002,29052.5375
283.5855,28997.2333
283.7707,28901.1208
283.956,28858.8125
284.1412,28825.675
284.3264,28825.0542
284.5115,28854.0833
284.6967,28853.2708
284.8818,28798.8833
285.0669,28735.1333
285.252,28717.8917
285.4371,28703.8333
285.6222,28650.5125
285.8072,28605.1
285.9922,28561.6458
286.1772,28560.7083
286.3622,28561.7917
286.5472,28517.4
286.7321,28454.975
286.9171,28468.4917
287.102,28461.5792
287.2869,28461.2417
287.4717,28486.8042
287.6566,28469.9375
287.8415,28439.0333
288.0263,28409.3
288.2111,28330.2083
288.3959,28260.7792
288.5806,28248.9708
288.7654,28239.6625
288.9501,28285.1125
289.1348,28283.1417
289.3195,28260.5417
289.5042,28250.5958
289.6889,28253.6458
289.8735,28181.8917
290.0581,28142.9292
290.2428,28078.025
290.4273,28058.4792
290.6119,28071.0833
290.7965,28040.45
290.981,28017.2833
291.1655,27993.1458
291.35,27903.0917
291.5345,27837.6083
291.719,27831.2667
291.9034,27826.8542
292.0878,27854.6542
292.2722,27826.8208
292.4566,27784.35
292.641,27770.7125
292.8253,27747.8458
293.0096,27706.3083
293.194,27694.9542
293.3783,27674.8875
293.5626,27669.6792
293.7468,27656.4167
293.9311,27639.9333
294.1153,27577.8208
294.2995,27468.1375
294.4837,27392.6292
294.6678,27327.4292
294.852,27290.0917
295.0361,27280.1708
295.2202,27274.0083
295.4043,27277.3583
295.5884,27240.0833
295.7725,27214.2292
295.9565,27173.7958
296.1405,27097.4792
296.3246,27057.3042
296.5085,27075.7833
296.6925,27099.6333
296.8764,27067.7375
297.0603,27028.5958
297.2443,26983.0042
297.4282,26929.2958
297.612,26861.0792
297.7959,26807.2917
297.9797,26767.5042
298.1635,26704.15
298.3474,26724.7292
298.5311,26727.8458
298.7149,26661.3625
298.8987,26580.4958
299.0823,26536.0833
299.2661,26464.5083
299.4498,26370.1583
299.6334,26357.825
299.8171,26344.7
300.0007,26304.1875
300.1843,26267.5875
300.368,26240.725
300.5515,26199.7542
300.7351,26163.0
300.9186,26134.1458
301.1021,26086.85
301.2857,26057.125
301.4691,26026.6125
301.6526,26021.3083
301.8361,25959.4625
302.0195,25904.9208
302.2029,25871.4708
302.3863,25846.675
302.5697,25791.5625
302.753,25774.0083
302.9364,25766.4458
303.1197,25771.0542
303.303,25738.6208
303.4863,25675.5708
303.6696,25576.5042
303.8528,25502.9667
304.036,25459.1875
304.2192,25448.8917
304.4024,25421.7542
304.5856,25357.4583
304.7688,25328.55
304.9519,25315.4542
305.135,25268.3875
305.3181,25221.4625
305.5012,25183.15
305.6842,25161.3417
305.8673,25130.0833
306.0504,25070.8875
306.2333,24995.0125
306.4163,24956.8208
306.5993,24911.8417
306.7822,24887.1958
306.9652,24859.9708
307.1481,24803.6875
307.331,24753.6167
307.5139,24704.7083
307.6967,24651.5417
307.8796,24597.4875
308.0624,24551.1417
308.2452,24495.8542
308.428,24447.0125
308.6107,24421.825
308.7935,24376.7375
308.9762,24334.8417
309.1589,24304.1958
309.3416,24258.0667
309.5243,24208.1792
309.7069,24162.8583
309.8896,24115.9125
310.0721,24072.5625
310.2548,24039.4
310.4373,24000.5917
310.6199,23987.5167
310.8024,23939.3167
310.985,23906.4292
311.1674,23845.1
311.3499,23769.9667
311.5324,23741.4667
311.7148,23745.1458
311.8973,23684.9333
312.0797,23642.25
312.2621,23620.2083
312.4445,23583.6333
312.6268,23530.125
312.8091,23496.2375
312.9915,23423.2458
313.1738,23368.5875
313.356,23306.9583
313.5383,23250.6625
313.7206,23225.125
313.9027,23175.8125
314.085,23137.9208
314.2672,23111.2083
314.4493,23086.075
314.6314,23071.2333
314.8136,23051.7917
314.9957,22991.1667
315.1778,22929.8667
315.3598,22898.6167
315.5419,22874.15
315.724,22848.65
315.9059,22805.7458
316.088,22764.1042
316.2699,22765.6042
316.4519,22735.9917
316.6338,22669.4792
316.8157,22580.1167
316.9977,22541.6667
317.1795,22533.2875
317.3614,22524.6958
317.5432,22494.4625
317.7251,22439.8375
317.9069,22369.9042
318.0887,22333.825
318.2704,22298.1708
318.4522,22271.1042
318.6339,22254.0625
318.8156,22262.375
318.9973,22231.2792
319.179,22220.0042
319.3607,22218.7417
319.5423,22196.9875
319.7239,22162.4875
319.9055,22123.0417
320.0871,22091.5625
320.2687,22052.2875
320.4502,22017.7583
320.6317,21962.9958
320.8132,21961.6542
320.9947,21942.2375
321.1761,21918.6708
321.3576,21902.1125
321.5391,21882.1917
321.7205,21866.6
321.9019,21816.5583
322.0832,21757.9042
322.2646,21703.6
322.4459,21665.275
322.6272,21625.7625
322.8085,21588.9167
322.9898,21559.2625
323.1711,21514.2583
323.3523,21477.5833
323.5335,21441.7917
323.7147,21491.9458
323.8959,21515.85
324.0771,21504.5917
324.2582,21472.2833
324.4393,21443.3625
324.6204,21432.9083
324.8015,21411.4542
324.9826,21407.8208
325.1637,21439.0833
325.3447,21418.9458
325.5257,21389.5917
325.7067,21367.1625
325.8877,21289.7125
326.0686,21249.1917
326.2496,21200.1292
326.4305,21143.0333
326.6114,21124.375
326.7922,21119.1792
326.9731,21121.3208
327.1539,21103.4292
327.3347,21090.2292
327.5155,21079.275
327.6963,21102.925
327.8771,21092.6958
328.0578,21029.7625
328.2385,20937.6708
328.4193,20908.875
328.5999,20877.7625
328.7806,20838.8167
328.9613,20848.8833
329.1419,20836.1708
329.3225,20820.3833
329.5031,20767.25
329.6837,20711.0708
329.8642,20680.1333
330.0447,20659.1625
330.2252,20621.8042
330.4057,20570.575
330.5862,20534.4875
330.7667,20511.375
330.9471,20531.8625
331.1275,20543.425
331.3079,20451.1292
331.4883,20404.25
331.6687,20409.9
331.849,20378.9333
332.0293,20336.8625
332.2096,20307.7417
332.3899,20294.3167
332.5702,20293.2833
332.7504,20300.2
332.9306,20290.9375
333.1108,20238.9917
333.291,20186.575
333.4712,20171.7083
333.6514,20173.9167
333.8315,20144.175
334.0116,20121.1375
334.1917,20112.6458
334.3717,20112.7167
334.5518,20111.4042
334.7318,20076.5792
334.9119,20056.6625
335.0918,20041.7417
335.2718,20030.2917
335.4518,20018.8167
335.6317,19991.3125
335.8116,19974.3
335.9915,19958.7833
336.1714,19900.6542
336.3513,19867.15
336.5311,19873.6167
336.7109,19886.0708
336.8907,19843.9917
337.0705,19774.4042
337.2502,19697.0833
337.43,19673.1708
337.6097,19621.575
337.7894,19601.375
337.9691,19602.8625
338.1488,19603.1375
338.3284,19605.825
338.508,19619.1708
338.6877,19612.0458
338.8672,19589.0
339.0468,19542.2875
339.2263,19505.0583
339.4059,19491.0042
339.5854,19525.0375
339.7649,19516.2125
339.9443,19488.1042
340.1238,19483.0458
340.3032,19479.8042
340.4826,19463.2125
340.662,19416.3375
340.8414,19351.2583
341.0207,19356.4333
341.2001,19367.4917
341.3794,19359.1417
341.5587,19384.525
341.738,19392.5875
341.9172,19333.4792
342.0965,19302.1083
342.2757,19238.0208
342.4549,19149.4625
342.6341,19148.6375
342.8132,19142.1833
342.9923,19161.7875
343.1715,19206.2042
343.3506,19235.1667
343.5296,19184.7417
343.7087,19109.6958
343.8878,19070.2708
344.0668,19051.6375
344.2458,19027.875
344.4248,18982.9125
344.6037,18966.3917
344.7827,18969.4
344.9616,18937.8833
345.1405,18930.8125
345.3194,18942.775
345.4982,18902.65
345.6771,18866.6542
345.8559,18851.3083
346.0347,18840.9625
346.2135,18807.8958
346.3923,18799.7625
346.571,18802.0625
346.7498,18772.0167
346.9285,18767.45
347.1071,18749.8792
347.2859,18692.3958
347.4645,18709.0542
347.6431,18725.15
347.8217,18739.1042
348.0003,18746.7083
348.1789,18766.6833
348.3574,18663.0417
348.5359,18585.7292
348.7145,18536.8917
348.893,18538.4417
349.0714,18534.1917
349.2499,18490.0417
349.4283,18436.2
349.6068,18385.0625
349.7852,18364.1417
349.9635,18366.0875
350.1419,18365.4958
350.3202,18342.825
350.4985,18289.3583
350.6768,18255.275
350.8551,18226.4083
351.0334,18209.65
351.2116,18173.5375
351.3898,18178.7208
351.568,18166.6792
351.7462,18166.575
351.9243,18146.9
352.1025,18108.2125
352.2806,18082.2917
352.4587,18065.1833
352.6368,18035.6917
352.8148,18002.9667
352.9929,17967.4
353.1709,17963.6417
353.3489,17948.4167
353.5268,17918.0208
353.7048,17890.9625
353.8828,17871.4625
354.0607,17837.9083
354.2386,17828.6375
354.4165,17802.2458
354.5943,17779.9708
354.7722,17775.8292
354.95,17796.25
355.1278,17792.6875
355.3056,17748.5333
355.4833,17672.3958
355.6611,17602.7
355.8388,17553.1
356.0165,17514.2542
356.1942,17529.7625
356.3719,17579.1
356.5495,17570.5708
356.7271,17529.6958
356.9047,17525.0208
357.0823,17526.6917
357.2599,17518.6125
357.4374,17495.7625
357.6149,17452.2458
357.7924,17392.3083
357.9699,17361.9417
358.1474,17344.25
358.3248,17302.0417
358.5023,17267.6083
358.6797,17219.5375
358.8571,17186.7208
359.0344,17176.4667
359.2118,17140.1542
359.3891,17107.7583
359.5664,17093.0167
359.7437,17078.7917
359.9209,17024.5625
360.0982,16970.2958
360.2754,16939.8375
360.4526,16953.6458
360.6298,16963.0458
360.807,16955.1583
360.9841,16929.4958
361.1613,16877.3583
361.3383,16881.9167
361.5154,16889.8958
361.6925,16860.1917
361.8695,16828.2625
362.0466,16775.8542
362.2236,16776.6833
362.4005,16742.5958
362.5775,16741.6875
362.7545,16690.0875
362.9314,16633.2583
363.1083,16629.6292
363.2852,16635.7125
363.462,16638.3542
363.6389,16612.2583
363.8157,16598.2125
363.9925,16560.6542
364.1693,16532.8167
364.346,16506.6708
364.5228,16470.6792
364.6996,16487.8958
364.8762,16484.05
365.0529,16486.5417
365.2296,16491.7583
365.4062,16482.1083
365.5829,16482.9708
365.7595,16434.1792
365.9361,16417.5
366.1126,16435.8417
366.2892,16422.2792
366.4657,16555.2
366.6422,16769.7208
366.8186,16778.225
366.9951,16796.7875
367.1716,16814.7875
367.348,16713.1292
367.5244,16726.3875
367.7008,16803.4917
367.8772,16860.8208
368.0535,16697.7917
368.2298,16501.4583
368.4061,16614.7333
368.5824,16624.8417
368.7586,16580.9708
368.9349,16698.0667
369.1111,16688.4833
369.2873,16537.7083
369.4635,16461.4667
369.6396,16547.0625
369.8158,16484.6583
369.9919,16375.7042
370.168,16331.0458
370.3441,16373.5458
370.5202,16328.5917
370.6962,16203.2625
370.8722,16137.6167
371.0482,16127.3583
371.2242,16164.2
371.4002,16239.1833
371.5761,16338.4917
371.752,16272.8333
371.9279,16215.7667
372.1038,16243.1125
372.2796,16237.1792
372.4555,16176.9
372.6313,16244.2083
372.8071,16233.775
372.9829,16154.9458
373.1586,16112.1667
373.3344,16159.3792
373.5101,16154.1708
373.6858,16130.15
373.8615,16099.9417
374.0371,16089.5083
374.2127,16164.6708
374.3884,16268.2083
374.564,16224.1917
374.7395,16151.9125
374.9151,16154.4875
375.0906,16283.8917
375.2661,16516.2958
375.4416,16515.7708
375.6171,16471.275
375.7925,16578.5958
375.968,16671.9875
376.1434,16639.3
376.3188,16446.6958
376.4941,16356.7792
376.6695,16381.2083
376.8448,16480.0125
377.0201,16566.3958
377.1954,16534.7917
377.3707,16504.6292
377.5459,16608.2833
377.7212,16656.5083
377.8964,16931.3
378.0715,17303.6917
378.2467,17190.7042
378.4218,16995.8792
378.597,17120.925
378.7721,16818.2417
378.9472,16832.7042
379.1222,16908.7542
379.2973,17072.9125
379.4723,17546.8917
379.6473,17874.7833
379.8223,17769.5125
379.9972,17217.7
380.1722,16952.1667
380.3471,16868.3292
380.522,16945.475
380.6969,16882.3958
380.8717,16998.5792
381.0466,17231.9667
381.2214,17002.4667
381.3962,16872.5583
381.571,16747.1208
381.7457,16642.4167
381.9204,16672.8833
382.0952,16786.4375
382.2699,16723.2167
382.4445,17064.6917
382.6192,17296.7833
382.7938,17469.7583
382.9685,17832.8375
383.1431,17830.6708
383.3176,17296.0542
383.4922,16895.4458
383.6667,16851.3708
383.8412,16910.7792
384.0157,16813.0583
384.1902,16763.0625
384.3646,16935.9417
384.5391,17056.8625
384.7134,16984.4958
384.8878,17052.825
385.0622,17320.3625
385.2365,17549.1208
385.4109,17185.3375
385.5852,16827.8833
385.7594,16830.1458
385.9337,16928.6542
386.1079,17065.7625
386.2822,17239.2167
386.4564,17491.5042
386.6306,17387.4958
386.8047,17143.7167
386.9789,17384.5875
387.153,17493.475
387.3271,17767.9625
387.5012,18098.175
387.6752,18064.1042
387.8492,18505.2542
388.0233,18701.675
388.1972,18258.6833
388.3712,18150.3833
388.5452,18208.9625
388.7191,18265.125
388.893,18528.575
389.0669,18970.3208
389.2408,18513.9708
389.4146,17698.9583
389.5884,17150.6625
389.7623,16851.3042
389.9361,16803.5333
390.1098,16877.9458
390.2835,17086.425
390.4573,17158.0875
390.631,17062.8333
390.8047,17145.6792
390.9784,17491.5792
391.152,17484.3417
391.3256,17357.7583
391.4992,17551.7917
391.6728,17569.9042
391.8464,17392.9583
392.0199,17667.375
392.1934,18030.0333
392.3669,17930.4292
392.5403,18312.3833
392.7138,18398.4125
392.8873,18710.5917
393.0607,19039.5708
393.2341,19570.3167
393.4074,19726.6042
393.5808,19409.3458
393.7542,18538.325
393.9274,18340.2458
394.1007,18351.0917
394.274,18243.3208
394.4472,18438.2667
394.6205,18221.7167
394.7937,18600.7208
394.9668,19154.6667
395.14,19248.1083
395.3131,18684.1292
395.4863,18101.9833
395.6594,17823.375
395.8325,17926.2042
396.0055,17725.0917
396.1786,17792.5417
396.3516,17821.8375
396.5246,17933.3083
396.6975,17761.0958
396.8705,17592.6625
397.0434,18032.5292
397.2163,18274.7083
397.3892,17716.575
397.5621,17806.275
397.735,18208.175
397.9077,18609.7125
398.0806,19166.8
398.2534,18823.6458
398.4261,18638.8125
398.5989,18803.3792
398.7716,19609.7333
398.9443,20007.5292
399.117,19519.75
399.2896,18911.0583
399.4623,18626.4583
399.6349,18514.6958
399.8075,18417.375
399.9801,18012.9375
400.1526,17899.2958
400.3252,17835.1292
400.4977,17237.5542
400.6702,17039.525
400.8427,16982.625
401.0151,17106.1625
401.1875,17342.1042
401.36,17249.7792
401.5323,17330.5292
401.7047,17217.4333
401.877,16936.7708
402.0494,16853.4625
402.2216,16846.3417
402.394,17214.8917
402.5662,17322.0833
402.7385,17148.8792
402.9107,17103.275
403.0829,17043.4458
403.2551,17151.9583
403.4272,17071.6917
403.5994,16933.3833
403.7715,16990.175
403.9436,17343.5333
404.1156,17341.5042
