Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-24 16:37:03.132961
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2206.6667
218.2508,2252.0792
218.442,2297.4333
218.6332,2347.7667
218.8244,2397.0417
219.0156,2446.4792
219.2067,2500.4
219.3979,2555.0375
219.589,2610.7458
219.7801,2668.075
219.9712,2728.7125
220.1623,2788.7042
220.3533,2856.6583
220.5444,2921.9958
220.7354,2989.0792
220.9264,3057.4333
221.1174,3133.0
221.3083,3205.7708
221.4993,3278.0792
221.6902,3351.7625
221.8812,3433.8958
222.0721,3513.85
222.263,3598.1833
222.4538,3683.825
222.6447,3773.2458
222.8355,3863.3917
223.0264,3952.9708
223.2172,4044.8792
223.408,4139.6792
223.5987,4239.1167
223.7895,4335.325
223.9802,4439.0708
224.1709,4540.4875
224.3616,4648.8667
224.5524,4756.1417
224.743,4869.5417
224.9337,4977.15
225.1243,5102.0917
225.315,5215.7583
225.5056,5328.4625
225.6962,5452.6083
225.8867,5576.9875
226.0773,5702.6708
226.2678,5827.0958
226.4584,5956.7125
226.6489,6087.1042
226.8394,6211.8417
227.0298,6347.3333
227.2203,6488.8333
227.4108,6638.4333
227.6012,6784.0375
227.7916,6921.85
227.982,7065.5375
228.1723,7209.5875
228.3627,7358.4958
228.5531,7502.1542
228.7434,7651.0417
228.9337,7803.3625
229.124,7964.5375
229.3143,8124.1625
229.5045,8296.1083
229.6948,8466.1875
229.885,8642.9833
230.0752,8819.1292
230.2654,8994.4875
230.4556,9169.0458
230.6457,9337.5208
230.8358,9511.2333
231.026,9684.8708
231.2161,9857.2417
231.4062,10036.8
231.5963,10205.4792
231.7863,10389.7458
231.9764,10580.0708
232.1664,10772.9417
232.3564,10973.6417
232.5464,11163.7167
232.7364,11359.2125
232.9263,11544.7875
233.1163,11745.4917
233.3062,11950.4667
233.4961,12168.4625
233.686,12366.1542
233.8758,12549.3875
234.0657,12732.9292
234.2555,12943.0625
234.4454,13140.9833
234.6352,13342.8375
234.825,13540.725
235.0147,13729.4792
235.2045,13931.0208
235.3942,14123.65
235.5839,14324.1833
235.7737,14514.0958
235.9633,14708.0667
236.153,14919.2958
236.3427,15129.4458
236.5323,15323.9292
236.7219,15512.9083
236.9115,15684.7625
237.1011,15865.2583
237.2907,16069.0292
237.4803,16266.9875
237.6698,16448.2667
237.8593,16648.4
238.0488,16832.4042
238.2383,17023.1625
238.4278,17212.1
238.6172,17426.25
238.8066,17612.7958
238.9961,17805.5875
239.1855,18006.0208
239.3748,18196.2875
239.5642,18362.9292
239.7536,18557.5708
239.9429,18741.1292
240.1322,18900.5875
240.3215,19077.4083
240.5108,19261.1083
240.7001,19444.6583
240.8893,19617.1542
241.0786,19786.1583
241.2677,19949.2042
241.457,20135.1042
241.6461,20267.4625
241.8353,20407.8292
242.0244,20550.0083
242.2136,20688.3333
242.4027,20832.5292
242.5918,20970.1375
242.7809,21108.9792
242.9699,21209.6417
243.159,21266.0917
243.348,21432.9083
243.537,21606.3417
243.726,21758.3042
243.915,21898.3917
244.1039,22022.6292
244.2929,22151.3667
244.4818,22192.8542
244.6707,22278.075
244.8596,22446.2667
245.0485,22609.8542
245.2373,22773.3875
245.4262,22924.7083
245.615,23060.675
245.8038,23169.8167
245.9926,23294.8
246.1814,23442.0833
246.3701,23515.0667
246.5589,23492.8958
246.7476,23563.8833
246.9363,23739.6
247.1249,23893.2875
247.3136,24034.6667
247.5023,24168.225
247.6909,24309.1417
247.8795,24432.0375
248.0681,24574.3583
248.2567,24693.05
248.4453,24807.7417
248.6338,24924.6292
248.8224,25005.375
249.0109,25000.5083
249.1994,24999.4917
249.3878,25142.25
249.5763,25283.1792
249.7648,25416.5167
249.9532,25534.9625
250.1416,25663.375
250.33,25815.4208
250.5183,25945.2792
250.7067,26055.5208
250.8951,26158.0792
251.0834,26252.8208
251.2717,26333.125
251.46,26421.8583
251.6483,26505.7417
251.8365,26583.8375
252.0247,26595.3125
252.213,26619.9333
252.4012,26709.8333
252.5894,26869.4125
252.7775,26970.1583
252.9657,27058.05
253.1538,27165.9208
253.3419,27261.5583
253.53,27319.425
253.7181,27396.8208
253.9062,27490.2417
254.0942,27574.5
254.2823,27627.7
254.4703,27673.3917
254.6583,27727.7625
254.8463,27806.1
255.0342,27838.5
255.2222,27882.1458
255.4101,27912.9292
255.598,27895.0333
255.7859,27928.1292
255.9738,28038.8125
256.1616,28145.8
256.3495,28256.9417
256.5373,28349.5958
256.7251,28480.9375
256.9129,28559.5833
257.1006,28629.4583
257.2884,28711.4333
257.4761,28813.9583
257.6638,28873.4125
257.8515,28919.525
258.0392,28964.9417
258.2269,29003.325
258.4146,29034.4917
258.6022,29084.0375
258.7898,29091.0917
258.9774,29115.2125
259.165,29176.2833
259.3525,29238.5125
259.5401,29265.4042
259.7276,29313.4333
259.9151,29378.4042
260.1026,29413.8542
260.2901,29468.0583
260.4776,29518.7792
260.665,29614.8542
260.8524,29699.2375
261.0398,29791.5667
261.2272,29820.425
261.4146,29843.1583
261.6019,29889.4708
261.7893,29949.575
261.9766,29988.8625
262.1639,30037.1125
262.3512,30036.7625
262.5384,30031.9042
262.7257,30037.8583
262.9129,30056.25
263.1001,30074.3875
263.2873,30123.5333
263.4745,30162.2875
263.6617,30126.2125
263.8488,30162.6042
264.0359,30179.5
264.2231,30186.45
264.4101,30202.9458
264.5972,30221.9417
264.7842,30245.8375
264.9713,30255.9
265.1583,30256.6417
265.3453,30277.775
265.5323,30312.8
265.7193,30341.4625
265.9062,30382.5042
266.0931,30397.3
266.2801,30400.1333
266.4669,30436.4958
266.6538,30463.5208
266.8407,30498.3042
267.0276,30479.5542
267.2143,30458.8042
267.4012,30480.6083
267.588,30432.7417
267.7747,30423.9958
267.9615,30419.025
268.1482,30409.5375
268.3349,30426.3667
268.5217,30424.1875
268.7083,30385.175
268.895,30370.0292
269.0817,30388.2167
269.2682,30377.9458
269.4549,30329.5708
269.6415,30263.4292
269.8281,30230.5833
270.0146,30256.3208
270.2012,30266.2792
270.3877,30279.0958
270.5742,30274.1458
270.7607,30258.5042
270.9472,30251.7208
271.1336,30228.7458
271.32,30201.475
271.5065,30170.2958
271.6929,30154.6833
271.8792,30170.0375
272.0656,30155.3667
272.252,30153.0458
272.4383,30150.4708
272.6246,30126.4958
272.8109,30104.4458
272.9972,30148.4292
273.1835,30161.2083
273.3697,30172.35
273.5559,30170.8708
273.7421,30165.9083
273.9283,30147.975
274.1145,30135.4333
274.3007,30124.0833
274.4868,30136.8042
274.6729,30167.4417
274.859,30160.3125
275.0451,30147.8792
275.2311,30067.3583
275.4172,30070.5417
275.6032,30088.2667
275.7892,30114.2125
275.9752,30100.5417
276.1612,30119.5292
276.3472,30072.8583
276.5331,30046.7208
276.719,30045.1708
276.9049,30033.5083
277.0908,30000.4292
277.2767,29983.2708
277.4625,29982.6083
277.6484,29953.425
277.8342,29913.3375
278.02,29899.3458
278.2057,29914.0125
278.3915,29942.2792
278.5772,29928.2417
278.763,29882.2667
278.9487,29907.9833
279.1343,29920.9667
279.32,29898.7625
279.5057,29848.6708
279.6913,29760.7125
279.877,29730.1417
280.0625,29712.4875
280.2481,29660.6667
280.4337,29619.7
280.6192,29637.9792
280.8048,29656.0708
280.9903,29611.5125
281.1758,29557.7458
281.3612,29502.0833
281.5467,29477.9083
281.7321,29503.7708
281.9175,29498.0
282.1029,29479.2083
282.2884,29462.3
282.4737,29400.775
282.6591,29357.5292
282.8444,29344.6875
283.0297,29325.8125
283.215,29318.7083
283.4002,29295.35
283.5855,29227.7583
283.7707,29139.9625
283.956,29095.975
284.1412,29060.3167
284.3264,29067.225
284.5115,29093.3917
284.6967,29090.9417
284.8818,29043.575
285.0669,28977.7667
285.252,28959.7083
285.4371,28943.15
285.6222,28893.5417
285.8072,28844.1458
285.9922,28804.2083
286.1772,28803.2542
286.3622,28805.3167
286.5472,28750.8333
286.7321,28694.0333
286.9171,28708.7667
287.102,28706.675
287.2869,28707.9125
287.4717,28732.1542
287.6566,28711.5167
287.8415,28688.6292
288.0263,28656.6875
288.2111,28579.8542
288.3959,28510.0583
288.5806,28493.425
288.7654,28482.9125
288.9501,28529.7083
289.1348,28523.7
289.3195,28510.7333
289.5042,28502.4958
289.6889,28509.9417
289.8735,28430.025
290.0581,28389.6208
290.2428,28326.8
290.4273,28308.5208
290.6119,28326.1875
290.7965,28291.5542
290.981,28271.6208
291.1655,28250.2292
291.35,28156.3375
291.5345,28089.7667
291.719,28075.375
291.9034,28076.4125
292.0878,28104.25
292.2722,28080.7958
292.4566,28032.5375
292.641,28025.7792
292.8253,28003.15
293.0096,27958.2125
293.194,27948.0458
293.3783,27929.9667
293.5626,27930.0708
293.7468,27909.525
293.9311,27891.7083
294.1153,27822.975
294.2995,27719.6208
294.4837,27646.0583
294.6678,27581.9417
294.852,27538.0542
295.0361,27532.4542
295.2202,27530.2917
295.4043,27533.125
295.5884,27492.7708
295.7725,27462.5375
295.9565,27430.2708
296.1405,27351.9542
296.3246,27314.3042
296.5085,27331.2292
296.6925,27354.6792
296.8764,27326.2833
297.0603,27285.9833
297.2443,27239.3458
297.4282,27185.1917
297.612,27124.4708
297.7959,27064.0
297.9797,27027.2542
298.1635,26960.425
298.3474,26986.4333
298.5311,26998.8875
298.7149,26925.6792
298.8987,26848.8458
299.0823,26796.6958
299.2661,26736.3792
299.4498,26636.7792
299.6334,26617.95
299.8171,26604.6583
300.0007,26561.5292
300.1843,26536.375
300.368,26498.55
300.5515,26457.1458
300.7351,26426.3
300.9186,26391.8458
301.1021,26336.9917
301.2857,26310.5792
301.4691,26285.2333
301.6526,26280.825
301.8361,26219.8167
302.0195,26161.0667
302.2029,26130.5875
302.3863,26100.1
302.5697,26048.7083
302.753,26033.0792
302.9364,26029.9583
303.1197,26029.325
303.303,25997.2292
303.4863,25937.325
303.6696,25836.7375
303.8528,25767.8083
304.036,25721.6833
304.2192,25708.875
304.4024,25682.4458
304.5856,25623.0458
304.7688,25588.8958
304.9519,25572.6167
305.135,25532.975
305.3181,25485.7958
305.5012,25445.5375
305.6842,25429.1792
305.8673,25386.75
306.0504,25328.5708
306.2333,25247.4167
306.4163,25216.9625
306.5993,25171.8125
306.7822,25141.0667
306.9652,25118.4667
307.1481,25058.875
307.331,25019.9708
307.5139,24966.0208
307.6967,24907.0208
307.8796,24861.2083
308.0624,24816.1583
308.2452,24759.7875
308.428,24705.0583
308.6107,24686.4917
308.7935,24644.2917
308.9762,24593.925
309.1589,24561.3125
309.3416,24513.9292
309.5243,24462.8542
309.7069,24424.75
309.8896,24373.8875
310.0721,24330.6917
310.2548,24296.225
310.4373,24265.5042
310.6199,24257.7042
310.8024,24214.2708
310.985,24183.6667
311.1674,24118.0208
311.3499,24048.3375
311.5324,24024.5292
311.7148,24024.7417
311.8973,23959.7542
312.0797,23914.3375
312.2621,23888.5125
312.4445,23859.7125
312.6268,23813.7458
312.8091,23779.8417
312.9915,23712.1333
313.1738,23663.7917
313.356,23593.5875
313.5383,23532.075
313.7206,23504.2
313.9027,23459.9167
314.085,23428.4917
314.2672,23398.7292
314.4493,23366.4125
314.6314,23338.2708
314.8136,23324.95
314.9957,23283.4208
315.1778,23219.4292
315.3598,23185.225
315.5419,23157.7167
315.724,23126.6125
315.9059,23075.5208
316.088,23027.2792
316.2699,23031.5
316.4519,23011.1
316.6338,22952.3
316.8157,22868.2042
316.9977,22830.8333
317.1795,22832.7917
317.3614,22833.4875
317.5432,22804.325
317.7251,22745.7083
317.9069,22665.4292
318.0887,22618.6458
318.2704,22579.6292
318.4522,22553.3458
318.6339,22542.4458
318.8156,22559.8958
318.9973,22535.075
319.179,22532.8333
319.3607,22503.7333
319.5423,22489.9583
319.7239,22456.7833
319.9055,22425.5167
320.0871,22401.5292
320.2687,22362.35
320.4502,22338.7042
320.6317,22288.875
320.8132,22287.7667
320.9947,22258.35
321.1761,22226.9625
321.3576,22202.2
321.5391,22181.0958
321.7205,22175.1917
321.9019,22136.0167
322.0832,22077.8208
322.2646,22022.0375
322.4459,21977.3917
322.6272,21934.9667
322.8085,21886.6667
322.9898,21855.7125
323.1711,21816.1375
323.3523,21783.9792
323.5335,21755.6333
323.7147,21795.8458
323.8959,21839.1792
324.0771,21840.2667
324.2582,21808.8917
324.4393,21781.7167
324.6204,21777.4833
324.8015,21745.275
324.9826,21731.1583
325.1637,21763.0375
325.3447,21748.6167
325.5257,21735.3
325.7067,21720.4583
325.8877,21656.0583
326.0686,21616.1042
326.2496,21570.0792
326.4305,21510.7333
326.6114,21484.0042
326.7922,21486.0125
326.9731,21498.3
327.1539,21475.2125
327.3347,21452.9708
327.5155,21448.9583
327.6963,21473.5042
327.8771,21455.6458
328.0578,21377.4375
328.2385,21292.6917
328.4193,21259.6167
328.5999,21230.5083
328.7806,21186.8333
328.9613,21205.2375
329.1419,21215.9292
329.3225,21214.4083
329.5031,21174.5458
329.6837,21121.6375
329.8642,21085.0792
330.0447,21065.3833
330.2252,21035.9
330.4057,20962.7
330.5862,20914.725
330.7667,20875.0042
330.9471,20898.3875
331.1275,20917.5125
331.3079,20822.2542
331.4883,20763.7167
331.6687,20768.5625
331.849,20751.7833
332.0293,20714.5833
332.2096,20677.9833
332.3899,20653.2083
332.5702,20655.45
332.7504,20678.7708
332.9306,20659.325
333.1108,20609.6208
333.291,20555.9125
333.4712,20548.6042
333.6514,20524.4125
333.8315,20483.4667
334.0116,20470.7333
334.1917,20475.85
334.3717,20480.1625
334.5518,20485.4417
334.7318,20456.9083
334.9119,20424.7292
335.0918,20389.3208
335.2718,20396.0625
335.4518,20401.025
335.6317,20377.4833
335.8116,20361.0958
335.9915,20314.9583
336.1714,20207.9625
336.3513,20180.6292
336.5311,20217.3667
336.7109,20249.1708
336.8907,20188.7583
337.0705,20095.15
337.2502,20013.5208
337.43,19993.5125
337.6097,19971.8917
337.7894,19974.0625
337.9691,19964.3833
338.1488,19937.6167
338.3284,19945.0708
338.508,19970.7083
338.6877,19978.6083
338.8672,19959.1
339.0468,19913.125
339.2263,19868.2375
339.4059,19833.9875
339.5854,19875.0292
339.7649,19882.9667
339.9443,19870.0833
340.1238,19880.9125
340.3032,19873.7833
340.4826,19844.1167
340.662,19783.6625
340.8414,19713.0583
341.0207,19717.3667
341.2001,19737.6292
341.3794,19728.5917
341.5587,19732.0542
341.738,19738.8167
341.9172,19700.8208
342.0965,19688.6375
342.2757,19621.3583
342.4549,19516.1
342.6341,19511.925
342.8132,19508.1917
342.9923,19536.2875
343.1715,19604.9542
343.3506,19614.7875
343.5296,19557.1292
343.7087,19487.7083
343.8878,19433.2292
344.0668,19389.4917
344.2458,19331.2542
344.4248,19280.0917
344.6037,19281.525
344.7827,19299.0417
344.9616,19289.1125
345.1405,19304.3333
345.3194,19318.1417
345.4982,19266.6333
345.6771,19242.15
345.8559,19216.5625
346.0347,19190.775
346.2135,19146.1708
346.3923,19150.0917
346.571,19170.0833
346.7498,19130.2583
346.9285,19143.2875
347.1071,19133.6167
347.2859,19070.75
347.4645,19066.55
347.6431,19059.8458
347.8217,19067.1375
348.0003,19104.9792
348.1789,19134.0625
348.3574,19025.9958
348.5359,18937.7
348.7145,18901.3917
348.893,18913.1083
349.0714,18884.9625
349.2499,18826.0292
349.4283,18772.8708
349.6068,18730.0958
349.7852,18703.4125
349.9635,18715.5375
350.1419,18743.0958
350.3202,18737.7458
350.4985,18697.2375
350.6768,18645.8292
350.8551,18613.925
351.0334,18595.5375
351.2116,18542.1375
351.3898,18537.0208
351.568,18513.0083
351.7462,18531.475
351.9243,18545.0792
352.1025,18495.4833
352.2806,18446.4375
352.4587,18410.2125
352.6368,18358.4042
352.8148,18328.525
352.9929,18329.7833
353.1709,18344.6667
353.3489,18328.8708
353.5268,18302.4833
353.7048,18283.1083
353.8828,18261.9667
354.0607,18243.7792
354.2386,18226.525
354.4165,18200.625
354.5943,18186.05
354.7722,18179.9542
354.95,18196.8167
355.1278,18201.8125
355.3056,18151.9917
355.4833,18058.7167
355.6611,17980.7708
355.8388,17933.0417
356.0165,17892.8708
356.1942,17911.2375
356.3719,17976.2375
356.5495,17950.775
356.7271,17862.9292
356.9047,17856.0167
357.0823,17845.9875
357.2599,17833.5375
357.4374,17829.6625
357.6149,17801.2375
357.7924,17751.0083
357.9699,17704.4167
358.1474,17658.8792
358.3248,17583.1
358.5023,17558.1417
358.6797,17503.2292
358.8571,17477.6167
359.0344,17487.175
359.2118,17485.2333
359.3891,17481.3667
359.5664,17469.2292
359.7437,17476.5083
359.9209,17431.0292
360.0982,17388.1042
360.2754,17349.0917
360.4526,17326.5542
360.6298,17316.5875
360.807,17304.2625
360.9841,17260.9125
361.1613,17205.3583
361.3383,17235.0
361.5154,17249.85
361.6925,17230.1417
361.8695,17186.8042
362.0466,17092.3833
362.2236,17109.0417
362.4005,17105.7
362.5775,17127.3167
362.7545,17100.7917
362.9314,17055.5333
363.1083,17025.3625
363.2852,16980.5458
363.462,16975.2667
363.6389,16965.8292
363.8157,16972.1
363.9925,16949.9458
364.1693,16941.0375
364.346,16907.25
364.5228,16852.8875
364.6996,16855.3958
364.8762,16832.5583
365.0529,16835.9542
365.2296,16864.9125
365.4062,16888.5083
365.5829,16909.2208
365.7595,16863.3208
365.9361,16857.1833
366.1126,16883.1
366.2892,16868.4833
366.4657,16989.2458
366.6422,17200.5333
366.8186,17207.125
366.9951,17222.0
367.1716,17231.4542
367.348,17146.1542
367.5244,17171.975
367.7008,17246.525
367.8772,17281.0083
368.0535,17096.9708
368.2298,16892.5875
368.4061,17026.1
368.5824,17036.9583
368.7586,16979.475
368.9349,17080.7625
369.1111,17099.4625
369.2873,16982.7583
369.4635,16911.1708
369.6396,16987.5958
369.8158,16927.9333
369.9919,16832.5083
370.168,16805.4208
370.3441,16838.125
370.5202,16754.3458
370.6962,16587.1042
370.8722,16508.3292
371.0482,16506.5417
371.2242,16579.6542
371.4002,16697.6667
371.5761,16829.3125
371.752,16750.6583
371.9279,16675.7458
372.1038,16625.775
372.2796,16583.1083
372.4555,16544.9292
372.6313,16669.725
372.8071,16664.1458
372.9829,16581.4125
373.1586,16546.1292
373.3344,16565.6583
373.5101,16505.8667
373.6858,16442.7958
373.8615,16418.5458
374.0371,16461.5417
374.2127,16587.8083
374.3884,16691.9375
374.564,16607.2917
374.7395,16501.5042
374.9151,16485.5875
375.0906,16606.5792
375.2661,16887.35
375.4416,16945.675
375.6171,16947.1875
375.7925,17060.125
375.968,17087.1417
376.1434,17044.3042
376.3188,16874.2333
376.4941,16784.1042
376.6695,16816.0083
376.8448,16901.725
377.0201,16995.525
377.1954,16977.4625
377.3707,16975.8583
377.5459,17103.4292
377.7212,17159.25
377.8964,17445.1208
378.0715,17828.9125
378.2467,17731.175
378.4218,17548.2708
378.597,17672.3417
378.7721,17323.4583
378.9472,17304.8417
379.1222,17361.1958
379.2973,17544.5042
379.4723,18017.35
379.6473,18318.8208
379.8223,18193.1958
379.9972,17623.4583
380.1722,17395.0917
380.3471,17353.3667
380.522,17469.8958
380.6969,17405.2042
380.8717,17497.6
381.0466,17749.6083
381.2214,17533.4958
381.3962,17379.5833
381.571,17206.0167
381.7457,17063.2917
381.9204,17111.8333
382.0952,17204.6375
382.2699,17115.8542
382.4445,17486.15
382.6192,17687.35
382.7938,17827.9833
382.9685,18191.0708
383.1431,18192.8083
383.3176,17656.15
383.4922,17237.2625
383.6667,17206.1875
383.8412,17277.2167
384.0157,17162.2417
384.1902,17119.9917
384.3646,17341.4458
384.5391,17518.0833
384.7134,17468.8375
384.8878,17556.9333
385.0622,17813.175
385.2365,18025.9625
385.4109,17675.975
385.5852,17307.0833
385.7594,17289.1167
385.9337,17372.175
386.1079,17469.5292
386.2822,17662.9833
386.4564,17987.0125
386.6306,17900.6792
386.8047,17655.0708
386.9789,17883.7625
387.153,17961.4833
387.3271,18204.3917
387.5012,18556.8708
387.6752,18575.8833
387.8492,19026.8667
388.0233,19181.6625
388.1972,18736.2208
388.3712,18620.7375
388.5452,18698.1042
388.7191,18748.1292
388.893,18994.9625
389.0669,19437.6625
389.2408,19020.6708
389.4146,18253.55
389.5884,17720.575
389.7623,17431.05
389.9361,17400.0583
390.1098,17471.9708
390.2835,17687.8083
390.4573,17740.325
390.631,17629.5208
390.8047,17703.2917
390.9784,18099.6792
391.152,18117.0292
391.3256,18014.45
391.4992,18232.2083
391.6728,18232.9
391.8464,18047.1125
392.0199,18303.4458
392.1934,18625.4083
392.3669,18498.9042
392.5403,18901.325
392.7138,18969.5458
392.8873,19234.8875
393.0607,19495.6667
393.2341,19966.9583
393.4074,20070.4417
393.5808,19720.8333
393.7542,18867.1458
393.9274,18728.425
394.1007,18807.6458
394.274,18755.7333
394.4472,18973.8917
394.6205,18759.475
394.7937,19209.9875
394.9668,19789.4958
395.14,19914.6083
395.3131,19375.6958
395.4863,18777.7792
395.6594,18519.85
395.8325,18603.3625
396.0055,18403.3375
396.1786,18460.2125
396.3516,18397.0667
396.5246,18455.4417
396.6975,18234.1583
396.8705,17985.7667
397.0434,18377.075
397.2163,18625.5833
397.3892,18137.4375
397.5621,18309.1167
397.735,18788.0125
397.9077,19263.675
398.0806,19896.6833
398.2534,19587.2042
398.4261,19413.8625
398.5989,19573.8083
398.7716,20392.5167
398.9443,20808.05
399.117,20343.7625
399.2896,19754.4792
399.4623,19491.0042
399.6349,19370.9375
399.8075,19250.3583
399.9801,18835.3708
400.1526,18763.3083
400.3252,18710.5708
400.4977,18126.2417
400.6702,17881.925
400.8427,17787.4542
401.0151,17960.6375
401.1875,18222.5
401.36,18151.8792
401.5323,18246.4583
401.7047,18129.1125
401.877,17845.225
402.0494,17766.2292
402.2216,17785.8292
402.394,18156.3792
402.5662,18258.0208
402.7385,18079.8292
402.9107,18067.0583
403.0829,18004.5333
403.2551,18048.8583
403.4272,17925.2083
403.5994,17792.6958
403.7715,17890.65
403.9436,18316.425
404.1156,18333.6208
