Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-24 11:47:10.076098
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2135.3292
218.2508,2179.175
218.442,2220.7583
218.6332,2269.2417
218.8244,2314.5083
219.0156,2364.0583
219.2067,2415.825
219.3979,2468.3208
219.589,2521.9125
219.7801,2576.475
219.9712,2633.5292
220.1623,2693.2167
220.3533,2757.0
220.5444,2818.9042
220.7354,2885.5875
220.9264,2950.1375
221.1174,3023.3375
221.3083,3094.5042
221.4993,3164.1042
221.6902,3233.1708
221.8812,3314.3167
222.0721,3393.0125
222.263,3472.8833
222.4538,3555.8292
222.6447,3640.7625
222.8355,3728.1375
223.0264,3813.2958
223.2172,3901.0875
223.408,3992.5708
223.5987,4087.175
223.7895,4180.5333
223.9802,4278.9
224.1709,4377.8875
224.3616,4482.0583
224.5524,4584.2167
224.743,4692.1
224.9337,4795.425
225.1243,4914.6375
225.315,5025.7542
225.5056,5136.025
225.6962,5253.5042
225.8867,5371.1917
226.0773,5490.3542
226.2678,5610.9625
226.4584,5736.075
226.6489,5859.7208
226.8394,5979.8917
227.0298,6109.8417
227.2203,6245.4958
227.4108,6390.5458
227.6012,6527.8125
227.7916,6661.9333
227.982,6799.7792
228.1723,6936.7708
228.3627,7080.4083
228.5531,7217.9458
228.7434,7358.8542
228.9337,7508.0708
229.124,7660.8125
229.3143,7812.4208
229.5045,7979.9333
229.6948,8138.7167
229.885,8306.9583
230.0752,8478.1667
230.2654,8646.6958
230.4556,8811.9542
230.6457,8975.3042
230.8358,9143.2083
231.026,9308.425
231.2161,9474.525
231.4062,9647.8625
231.5963,9812.7333
231.7863,9984.9417
231.9764,10168.2875
232.1664,10355.6458
232.3564,10551.875
232.5464,10729.0625
232.7364,10918.3583
232.9263,11097.4
233.1163,11291.7417
233.3062,11485.9375
233.4961,11693.0833
233.686,11884.4792
233.8758,12062.375
234.0657,12240.7958
234.2555,12438.5958
234.4454,12632.0958
234.6352,12826.2833
234.825,13017.5292
235.0147,13200.1458
235.2045,13385.2958
235.3942,13575.5708
235.5839,13766.5625
235.7737,13949.7417
235.9633,14135.9792
236.153,14337.3042
236.3427,14536.0833
236.5323,14725.8333
236.7219,14910.4625
236.9115,15071.8042
237.1011,15242.8042
237.2907,15437.3125
237.4803,15628.675
237.6698,15803.7625
237.8593,15990.1292
238.0488,16173.575
238.2383,16354.5583
238.4278,16537.8458
238.6172,16739.7417
238.8066,16920.9333
238.9961,17104.2667
239.1855,17299.6458
239.3748,17479.0625
239.5642,17647.325
239.7536,17827.7708
239.9429,17999.6792
240.1322,18158.6375
240.3215,18326.2083
240.5108,18497.4
240.7001,18671.6833
240.8893,18842.275
241.0786,19001.4125
241.2677,19155.1333
241.457,19339.4875
241.6461,19461.4458
241.8353,19596.7083
242.0244,19736.0917
242.2136,19871.3292
242.4027,20008.8958
242.5918,20137.6208
242.7809,20277.8417
242.9699,20370.0042
243.159,20425.8708
243.348,20583.2542
243.537,20752.7833
243.726,20901.9542
243.915,21037.7292
244.1039,21160.5208
244.2929,21281.6167
244.4818,21311.9542
244.6707,21399.8458
244.8596,21557.4958
245.0485,21719.8667
245.2373,21877.95
245.4262,22026.1958
245.615,22153.6208
245.8038,22261.675
245.9926,22382.7125
246.1814,22521.0167
246.3701,22582.5042
246.5589,22561.0958
246.7476,22632.35
246.9363,22801.9417
247.1249,22951.9833
247.3136,23086.2625
247.5023,23222.0083
247.6909,23352.35
247.8795,23473.5958
248.0681,23612.9833
248.2567,23721.325
248.4453,23832.6792
248.6338,23943.6875
248.8224,24018.8542
249.0109,24016.275
249.1994,24014.3875
249.3878,24149.675
249.5763,24288.825
249.7648,24416.9333
249.9532,24529.0875
250.1416,24650.2667
250.33,24801.7958
250.5183,24935.0875
250.7067,25036.1292
250.8951,25133.4167
251.0834,25221.4292
251.2717,25302.6792
251.46,25383.1458
251.6483,25468.9708
251.8365,25536.5375
252.0247,25544.4958
252.213,25576.3458
252.4012,25662.2333
252.5894,25816.5083
252.7775,25911.4583
252.9657,25994.7792
253.1538,26094.6667
253.3419,26190.9458
253.53,26251.2333
253.7181,26329.3958
253.9062,26411.8333
254.0942,26492.4625
254.2823,26538.675
254.4703,26581.1792
254.6583,26644.8333
254.8463,26718.7167
255.0342,26755.2042
255.2222,26795.7458
255.4101,26817.1208
255.598,26798.8458
255.7859,26836.6375
255.9738,26940.5583
256.1616,27048.3125
256.3495,27153.875
256.5373,27241.9125
256.7251,27369.95
256.9129,27446.2417
257.1006,27512.3958
257.2884,27592.2167
257.4761,27692.5208
257.6638,27752.0917
257.8515,27793.4083
258.0392,27848.2875
258.2269,27880.2167
258.4146,27906.9125
258.6022,27960.7
258.7898,27972.9667
258.9774,27989.6833
259.165,28041.1208
259.3525,28109.625
259.5401,28137.25
259.7276,28178.5875
259.9151,28240.8125
260.1026,28275.6583
260.2901,28328.35
260.4776,28376.4375
260.665,28475.7583
260.8524,28556.2458
261.0398,28645.675
261.2272,28679.225
261.4146,28690.7375
261.6019,28739.8417
261.7893,28799.525
261.9766,28836.8167
262.1639,28885.2125
262.3512,28877.0792
262.5384,28876.4708
262.7257,28881.4792
262.9129,28908.0958
263.1001,28930.3083
263.2873,28980.675
263.4745,29005.2667
263.6617,28976.1458
263.8488,29004.4083
264.0359,29021.8292
264.2231,29030.2167
264.4101,29043.55
264.5972,29062.7292
264.7842,29091.4167
264.9713,29105.2125
265.1583,29110.3125
265.3453,29124.6875
265.5323,29159.1125
265.7193,29179.4083
265.9062,29223.0667
266.0931,29236.7
266.2801,29232.6875
266.4669,29271.0333
266.6538,29303.3458
266.8407,29329.6292
267.0276,29311.9833
267.2143,29302.0083
267.4012,29322.575
267.588,29272.6167
267.7747,29259.95
267.9615,29260.7792
268.1482,29246.65
268.3349,29266.3
268.5217,29266.9792
268.7083,29234.725
268.895,29212.5917
269.0817,29228.0292
269.2682,29226.65
269.4549,29183.8042
269.6415,29112.1125
269.8281,29091.5625
270.0146,29110.0667
270.2012,29124.9958
270.3877,29136.8583
270.5742,29127.2083
270.7607,29115.8625
270.9472,29109.8667
271.1336,29085.8292
271.32,29057.2875
271.5065,29037.45
271.6929,29024.9708
271.8792,29036.275
272.0656,29026.3458
272.252,29025.5583
272.4383,29020.6542
272.6246,28999.4208
272.8109,28978.8833
272.9972,29017.1958
273.1835,29025.5375
273.3697,29033.1542
273.5559,29031.2958
273.7421,29032.4042
273.9283,29016.875
274.1145,29001.3833
274.3007,28991.0542
274.4868,29002.2667
274.6729,29031.4333
274.859,29030.3208
275.0451,29020.4583
275.2311,28939.5417
275.4172,28951.3
275.6032,28964.6167
275.7892,28987.7708
275.9752,28978.8292
276.1612,28988.7625
276.3472,28946.5958
276.5331,28927.6375
276.719,28915.4542
276.9049,28912.7333
277.0908,28877.7
277.2767,28858.8625
277.4625,28856.2042
277.6484,28830.575
277.8342,28797.1875
278.02,28790.4833
278.2057,28798.9292
278.3915,28819.475
278.5772,28814.95
278.763,28766.1583
278.9487,28788.1167
279.1343,28801.0458
279.32,28774.5
279.5057,28724.7875
279.6913,28648.6083
279.877,28619.9042
280.0625,28596.7333
280.2481,28548.3375
280.4337,28506.9375
280.6192,28523.2125
280.8048,28541.7458
280.9903,28503.5208
281.1758,28451.0083
281.3612,28400.8125
281.5467,28374.7
281.7321,28395.5125
281.9175,28393.7875
282.1029,28379.7625
282.2884,28367.3042
282.4737,28309.5083
282.6591,28265.7583
282.8444,28250.1208
283.0297,28234.1625
283.215,28222.4833
283.4002,28195.9792
283.5855,28145.4583
283.7707,28054.35
283.956,28016.8875
284.1412,27988.9125
284.3264,27990.7875
284.5115,28013.4417
284.6967,28012.8708
284.8818,27965.8208
285.0669,27904.3875
285.252,27886.1125
285.4371,27882.5667
285.6222,27830.0792
285.8072,27786.3083
285.9922,27749.4625
286.1772,27745.55
286.3622,27746.0083
286.5472,27699.35
286.7321,27640.4042
286.9171,27655.7208
287.102,27641.7583
287.2869,27651.4667
287.4717,27676.4875
287.6566,27657.5958
287.8415,27635.5875
288.0263,27609.8542
288.2111,27532.8917
288.3959,27465.6583
288.5806,27448.3625
288.7654,27440.9833
288.9501,27480.2375
289.1348,27477.6083
289.3195,27461.3708
289.5042,27454.0792
289.6889,27462.4042
289.8735,27390.5458
290.0581,27353.675
290.2428,27289.8958
290.4273,27274.7
290.6119,27287.5167
290.7965,27263.7583
290.981,27251.8958
291.1655,27227.5
291.35,27141.4292
291.5345,27073.8042
291.719,27067.5292
291.9034,27064.2833
292.0878,27088.0625
292.2722,27060.8792
292.4566,27022.6083
292.641,27011.8833
292.8253,26985.8833
293.0096,26946.2417
293.194,26940.925
293.3783,26919.0417
293.5626,26917.6625
293.7468,26901.2792
293.9311,26888.3333
294.1153,26823.4333
294.2995,26718.9333
294.4837,26653.9792
294.6678,26593.6542
294.852,26556.0125
295.0361,26551.8375
295.2202,26542.5625
295.4043,26536.9
295.5884,26507.8083
295.7725,26486.3875
295.9565,26446.1125
296.1405,26376.125
296.3246,26335.6583
296.5085,26354.4292
296.6925,26374.675
296.8764,26346.85
297.0603,26304.4
297.2443,26267.5625
297.4282,26214.4375
297.612,26157.075
297.7959,26096.8
297.9797,26061.5958
298.1635,26007.2375
298.3474,26028.0667
298.5311,26038.2292
298.7149,25977.3417
298.8987,25896.8208
299.0823,25851.5875
299.2661,25786.625
299.4498,25691.4792
299.6334,25676.2542
299.8171,25661.5167
300.0007,25622.9208
300.1843,25598.5583
300.368,25564.3917
300.5515,25519.1708
300.7351,25486.6
300.9186,25455.05
301.1021,25406.4625
301.2857,25380.2875
301.4691,25352.4792
301.6526,25349.6958
301.8361,25290.2292
302.0195,25237.6667
302.2029,25202.3458
302.3863,25179.7083
302.5697,25130.825
302.753,25112.0833
302.9364,25110.0958
303.1197,25112.75
303.303,25088.1
303.4863,25024.7417
303.6696,24933.0333
303.8528,24858.9083
304.036,24817.4125
304.2192,24808.025
304.4024,24777.3333
304.5856,24720.0292
304.7688,24692.4375
304.9519,24676.4708
305.135,24636.8
305.3181,24589.5333
305.5012,24554.8958
305.6842,24542.8125
305.8673,24501.4875
306.0504,24445.1333
306.2333,24363.6333
306.4163,24341.0
306.5993,24286.9333
306.7822,24262.8875
306.9652,24241.9125
307.1481,24186.3042
307.331,24137.9458
307.5139,24094.5208
307.6967,24038.6458
307.8796,23990.4292
308.0624,23948.3458
308.2452,23897.1917
308.428,23847.9625
308.6107,23828.7208
308.7935,23785.4625
308.9762,23736.85
309.1589,23713.3875
309.3416,23655.8917
309.5243,23613.3292
309.7069,23573.7833
309.8896,23525.1208
310.0721,23484.225
310.2548,23448.9042
310.4373,23422.75
310.6199,23418.9208
310.8024,23373.4917
310.985,23350.8333
311.1674,23289.8
311.3499,23217.8875
311.5324,23189.4958
311.7148,23191.675
311.8973,23133.9167
312.0797,23085.1167
312.2621,23064.0792
312.4445,23034.1458
312.6268,22985.8417
312.8091,22953.2667
312.9915,22886.5917
313.1738,22846.2958
313.356,22780.0167
313.5383,22719.1083
313.7206,22687.6083
313.9027,22649.0208
314.085,22621.0208
314.2672,22591.3583
314.4493,22554.4208
314.6314,22529.9333
314.8136,22516.5667
314.9957,22470.4458
315.1778,22414.8042
315.3598,22380.975
315.5419,22360.3958
315.724,22324.8958
315.9059,22279.0542
316.088,22229.9167
316.2699,22231.3625
316.4519,22214.75
316.6338,22156.025
316.8157,22078.6542
316.9977,22045.4167
317.1795,22050.4083
317.3614,22049.6208
317.5432,22016.5958
317.7251,21959.4917
317.9069,21890.8417
318.0887,21838.8958
318.2704,21796.2375
318.4522,21771.6167
318.6339,21766.9833
318.8156,21786.2833
318.9973,21761.825
319.179,21751.7667
319.3607,21724.7042
319.5423,21710.275
319.7239,21683.5542
319.9055,21653.475
320.0871,21625.6042
320.2687,21589.7042
320.4502,21564.3458
320.6317,21515.5875
320.8132,21519.6292
320.9947,21487.125
321.1761,21452.6417
321.3576,21431.4625
321.5391,21409.6125
321.7205,21400.1167
321.9019,21362.0208
322.0832,21312.3417
322.2646,21255.35
322.4459,21219.6292
322.6272,21172.55
322.8085,21126.9042
322.9898,21096.8917
323.1711,21055.2958
323.3523,21029.7417
323.5335,20995.4542
323.7147,21041.05
323.8959,21075.95
324.0771,21071.6458
324.2582,21042.5583
324.4393,21014.5542
324.6204,21006.9833
324.8015,20985.55
324.9826,20970.7167
325.1637,21002.0458
325.3447,20988.6917
325.5257,20970.9583
325.7067,20956.8083
325.8877,20898.1125
326.0686,20859.1042
326.2496,20814.2792
326.4305,20752.9375
326.6114,20725.7208
326.7922,20726.3833
326.9731,20734.3792
327.1539,20713.2417
327.3347,20700.4375
327.5155,20701.3667
327.6963,20717.3417
327.8771,20700.1375
328.0578,20627.6792
328.2385,20542.0375
328.4193,20513.8292
328.5999,20482.7125
328.7806,20431.9583
328.9613,20445.1167
329.1419,20456.6625
329.3225,20456.1292
329.5031,20416.0167
329.6837,20370.6792
329.8642,20338.8083
330.0447,20316.4375
330.2252,20282.9917
330.4057,20220.475
330.5862,20173.2
330.7667,20144.7292
330.9471,20173.5083
331.1275,20185.3292
331.3079,20091.5375
331.4883,20033.3833
331.6687,20032.4375
331.849,20015.4375
332.0293,19974.8458
332.2096,19944.1875
332.3899,19920.6583
332.5702,19927.5125
332.7504,19943.35
332.9306,19926.225
333.1108,19874.3292
333.291,19826.9208
333.4712,19814.9083
333.6514,19796.3167
333.8315,19760.5542
334.0116,19746.3042
334.1917,19748.3625
334.3717,19739.9083
334.5518,19754.0708
334.7318,19724.7333
334.9119,19692.2833
335.0918,19661.5208
335.2718,19665.625
335.4518,19674.1375
335.6317,19648.5833
335.8116,19632.4167
335.9915,19582.6625
336.1714,19489.7792
336.3513,19460.7625
336.5311,19497.0417
336.7109,19521.1875
336.8907,19467.9167
337.0705,19382.2042
337.2502,19304.6375
337.43,19285.3125
337.6097,19262.0375
337.7894,19261.0667
337.9691,19252.3542
338.1488,19228.9167
338.3284,19232.4875
338.508,19258.5708
338.6877,19262.8542
338.8672,19243.375
339.0468,19196.125
339.2263,19160.8583
339.4059,19119.975
339.5854,19163.1875
339.7649,19167.3833
339.9443,19155.6083
340.1238,19168.9125
340.3032,19156.0542
340.4826,19128.6625
340.662,19071.4042
340.8414,19005.9667
341.0207,19006.7167
341.2001,19023.2208
341.3794,19012.0208
341.5587,19019.5125
341.738,19030.8
341.9172,18989.375
342.0965,18976.0792
342.2757,18914.5958
342.4549,18815.75
342.6341,18812.9083
342.8132,18806.4
342.9923,18837.4375
343.1715,18892.0083
343.3506,18903.8833
343.5296,18846.8875
343.7087,18782.0
343.8878,18733.2042
344.0668,18694.1417
344.2458,18641.5625
344.4248,18590.7333
344.6037,18587.5958
344.7827,18602.7458
344.9616,18594.9875
345.1405,18603.3333
345.3194,18609.7625
345.4982,18565.1542
345.6771,18542.4375
345.8559,18520.0125
346.0347,18490.7583
346.2135,18454.6083
346.3923,18457.7542
346.571,18474.9708
346.7498,18431.1375
346.9285,18444.4375
347.1071,18430.1875
347.2859,18369.8542
347.4645,18369.8083
347.6431,18366.4125
347.8217,18376.5792
348.0003,18406.1917
348.1789,18428.0083
348.3574,18324.575
348.5359,18249.375
348.7145,18208.2833
348.893,18216.5542
349.0714,18191.625
349.2499,18135.925
349.4283,18087.8375
349.6068,18044.1167
349.7852,18017.3833
349.9635,18032.2083
350.1419,18060.0917
350.3202,18044.9458
350.4985,18002.9833
350.6768,17956.5083
350.8551,17927.9
351.0334,17905.1292
351.2116,17856.1958
351.3898,17848.0708
351.568,17825.0917
351.7462,17843.1292
351.9243,17849.0167
352.1025,17808.3292
352.2806,17761.2083
352.4587,17727.9792
352.6368,17680.475
352.8148,17660.7
352.9929,17650.0833
353.1709,17660.2542
353.3489,17645.3042
353.5268,17620.8
353.7048,17594.4
353.8828,17573.6792
354.0607,17550.5625
354.2386,17539.2375
354.4165,17509.9292
354.5943,17493.3167
354.7722,17485.4875
354.95,17499.1333
355.1278,17501.5958
355.3056,17451.0125
355.4833,17366.5
355.6611,17305.6958
355.8388,17258.3167
356.0165,17220.0708
356.1942,17241.9583
356.3719,17296.2542
356.5495,17270.5625
356.7271,17190.8833
356.9047,17185.825
357.0823,17169.275
357.2599,17164.8083
357.4374,17158.8917
357.6149,17126.8708
357.7924,17077.2625
357.9699,17039.5875
358.1474,16998.7917
358.3248,16930.2625
358.5023,16906.6
358.6797,16849.0333
358.8571,16820.1458
359.0344,16831.4333
359.2118,16824.0917
359.3891,16813.2917
359.5664,16802.2833
359.7437,16808.8167
359.9209,16758.9417
360.0982,16717.0625
360.2754,16679.8833
360.4526,16663.15
360.6298,16657.8417
360.807,16645.9542
360.9841,16603.4875
361.1613,16555.425
361.3383,16578.0917
361.5154,16586.9917
361.6925,16570.725
361.8695,16527.9583
362.0466,16449.4042
362.2236,16462.1375
362.4005,16457.225
362.5775,16468.5208
362.7545,16437.6417
362.9314,16390.9708
363.1083,16365.9542
363.2852,16331.1208
363.462,16334.1333
363.6389,16316.6583
363.8157,16316.2083
363.9925,16297.625
364.1693,16284.6917
364.346,16248.7292
364.5228,16203.7
364.6996,16205.7708
364.8762,16187.0667
365.0529,16197.35
365.2296,16210.925
365.4062,16226.8167
365.5829,16239.7417
365.7595,16200.3667
365.9361,16192.1625
366.1126,16216.4417
366.2892,16204.975
366.4657,16329.7792
366.6422,16529.025
366.8186,16525.075
366.9951,16549.2
367.1716,16561.5333
367.348,16476.1833
367.5244,16506.4625
367.7008,16571.3458
367.8772,16604.1708
368.0535,16423.6417
368.2298,16243.625
368.4061,16377.3917
368.5824,16363.825
368.7586,16324.6
368.9349,16431.8708
369.1111,16422.425
369.2873,16309.2083
369.4635,16247.5458
369.6396,16325.125
369.8158,16252.2583
369.9919,16163.1042
370.168,16140.925
370.3441,16173.0125
370.5202,16088.9042
370.6962,15944.4583
370.8722,15872.8875
371.0482,15868.825
371.2242,15930.625
371.4002,16044.2042
371.5761,16161.8333
371.752,16079.1792
371.9279,16017.9667
372.1038,15985.8167
372.2796,15946.5708
372.4555,15910.1542
372.6313,16015.8583
372.8071,16002.4125
372.9829,15925.3542
373.1586,15901.1208
373.3344,15923.85
373.5101,15869.8083
373.6858,15820.1417
373.8615,15804.425
374.0371,15827.0042
374.2127,15944.1708
374.3884,16036.9875
374.564,15955.4
374.7395,15868.3125
374.9151,15863.0833
375.0906,15981.7125
375.2661,16240.1458
375.4416,16270.6333
375.6171,16272.8083
375.7925,16390.7083
375.968,16424.5958
376.1434,16375.8042
376.3188,16209.1625
376.4941,16133.4542
376.6695,16163.1333
376.8448,16240.35
377.0201,16333.8375
377.1954,16303.5625
377.3707,16316.6167
377.5459,16435.6917
377.7212,16482.3458
377.8964,16772.0958
378.0715,17126.1875
378.2467,17001.325
378.4218,16862.5458
378.597,16975.1208
378.7721,16630.9417
378.9472,16648.1417
379.1222,16699.1542
379.2973,16869.2167
379.4723,17341.4458
379.6473,17615.1792
379.8223,17476.5083
379.9972,16946.4375
380.1722,16747.2667
380.3471,16681.4708
380.522,16777.7042
380.6969,16708.2333
380.8717,16830.325
381.0466,17048.425
381.2214,16821.8125
381.3962,16703.4208
381.571,16539.3958
381.7457,16407.6542
381.9204,16465.6542
382.0952,16544.4583
382.2699,16464.2333
382.4445,16846.8542
382.6192,17005.6083
382.7938,17171.15
382.9685,17538.3708
383.1431,17493.6125
383.3176,16977.4958
383.4922,16613.5292
383.6667,16580.9167
383.8412,16629.9583
384.0157,16511.3792
384.1902,16487.4125
384.3646,16700.5167
384.5391,16836.1125
384.7134,16785.1542
384.8878,16877.4083
385.0622,17135.3208
385.2365,17317.4583
385.4109,16959.025
385.5852,16643.1625
385.7594,16642.1875
385.9337,16709.1583
386.1079,16807.5208
386.2822,17000.9167
386.4564,17296.0417
386.6306,17169.7875
386.8047,16968.9417
386.9789,17216.0417
387.153,17254.6958
387.3271,17528.7
387.5012,17842.0917
387.6752,17859.775
387.8492,18310.9917
388.0233,18437.4125
388.1972,18003.4792
388.3712,17946.4
388.5452,17986.8042
388.7191,18027.3917
388.893,18295.175
389.0669,18707.8875
389.2408,18247.2833
389.4146,17515.8917
389.5884,17037.6083
389.7623,16737.9
389.9361,16703.2
390.1098,16764.0208
390.2835,16965.2625
390.4573,17007.8208
390.631,16903.8417
390.8047,17005.4833
390.9784,17371.4
391.152,17355.025
391.3256,17270.8167
391.4992,17494.1875
391.6728,17461.9125
391.8464,17301.5625
392.0199,17589.225
392.1934,17873.9458
392.3669,17755.5083
392.5403,18180.7583
392.7138,18217.4417
392.8873,18501.9083
393.0607,18781.2083
393.2341,19242.9333
393.4074,19353.2917
393.5808,18984.6833
393.7542,18181.5625
393.9274,18082.9167
394.1007,18097.2417
394.274,18030.7875
394.4472,18235.2708
394.6205,18026.7
394.7937,18475.775
394.9668,19016.0083
395.14,19069.9458
395.3131,18560.3125
395.4863,18012.3375
395.6594,17788.9875
395.8325,17831.3542
396.0055,17630.4083
396.1786,17704.55
396.3516,17666.9958
396.5246,17722.325
396.6975,17523.9625
396.8705,17314.2958
397.0434,17754.0292
397.2163,17898.9917
397.3892,17439.8833
397.5621,17634.7875
397.735,18053.2042
397.9077,18476.1917
398.0806,19067.4208
398.2534,18705.2625
398.4261,18619.15
398.5989,18758.5917
398.7716,19569.9417
398.9443,19880.825
399.117,19441.825
399.2896,18910.6208
399.4623,18667.8958
399.6349,18525.4417
399.8075,18388.5542
399.9801,18000.1833
400.1526,17945.9917
400.3252,17858.4083
400.4977,17288.4792
400.6702,17085.1292
400.8427,17004.4792
401.0151,17152.5083
401.1875,17377.2958
401.36,17305.6958
401.5323,17407.75
401.7047,17276.075
401.877,17022.0583
402.0494,16955.15
402.2216,16963.025
402.394,17316.025
402.5662,17380.6167
402.7385,17224.5917
402.9107,17206.1583
403.0829,17152.725
403.2551,17208.7875
403.4272,17089.9208
403.5994,16980.1917
403.7715,17068.575
403.9436,17446.6208
404.1156,17432.875
