Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-24 01:14:00.518024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2099.3125
218.2508,2143.5583
218.442,2184.4875
218.6332,2233.1458
218.8244,2278.1167
219.0156,2326.3083
219.2067,2376.3708
219.3979,2429.4792
219.589,2482.5417
219.7801,2537.4958
219.9712,2595.0542
220.1623,2652.5542
220.3533,2716.5875
220.5444,2779.9083
220.7354,2843.4667
220.9264,2907.7958
221.1174,2980.0583
221.3083,3052.5167
221.4993,3119.7125
221.6902,3190.9417
221.8812,3268.8625
222.0721,3347.525
222.263,3426.2833
222.4538,3510.9542
222.6447,3595.2625
222.8355,3683.4042
223.0264,3767.3875
223.2172,3854.7958
223.408,3946.5375
223.5987,4040.9375
223.7895,4136.2458
223.9802,4234.2083
224.1709,4332.025
224.3616,4434.9625
224.5524,4539.9375
224.743,4645.6625
224.9337,4749.3583
225.1243,4866.1792
225.315,4976.4292
225.5056,5086.1667
225.6962,5204.0
225.8867,5320.8583
226.0773,5440.2625
226.2678,5561.5083
226.4584,5686.5333
226.6489,5810.6875
226.8394,5929.3917
227.0298,6059.0458
227.2203,6196.7417
227.4108,6340.2958
227.6012,6477.0042
227.7916,6608.3958
227.982,6748.7333
228.1723,6885.5083
228.3627,7031.0042
228.5531,7168.0833
228.7434,7311.2917
228.9337,7459.3458
229.124,7612.7458
229.3143,7764.1042
229.5045,7931.4083
229.6948,8090.6208
229.885,8257.6708
230.0752,8430.6833
230.2654,8600.55
230.4556,8766.2958
230.6457,8929.525
230.8358,9096.1083
231.026,9263.8375
231.2161,9425.9083
231.4062,9600.1958
231.5963,9767.325
231.7863,9938.5667
231.9764,10123.4208
232.1664,10310.6917
232.3564,10503.1167
232.5464,10682.4375
232.7364,10869.95
232.9263,11051.3833
233.1163,11248.35
233.3062,11442.45
233.4961,11649.9625
233.686,11841.9333
233.8758,12019.7417
234.0657,12197.8792
234.2555,12395.275
234.4454,12593.4042
234.6352,12784.9875
234.825,12977.0542
235.0147,13160.4458
235.2045,13350.2792
235.3942,13538.5542
235.5839,13729.6375
235.7737,13916.5917
235.9633,14098.9958
236.153,14303.825
236.3427,14503.2708
236.5323,14696.4542
236.7219,14876.5333
236.9115,15037.2292
237.1011,15211.1417
237.2907,15407.9042
237.4803,15596.0542
237.6698,15777.6542
237.8593,15963.6833
238.0488,16145.6333
238.2383,16330.0542
238.4278,16507.6083
238.6172,16706.2042
238.8066,16891.8917
238.9961,17076.9833
239.1855,17270.9125
239.3748,17449.1625
239.5642,17621.0667
239.7536,17800.2875
239.9429,17977.7167
240.1322,18131.9292
240.3215,18300.1625
240.5108,18475.825
240.7001,18652.05
240.8893,18817.3792
241.0786,18973.2208
241.2677,19132.7583
241.457,19314.7333
241.6461,19445.3083
241.8353,19574.9583
242.0244,19717.6458
242.2136,19849.3125
242.4027,19988.1792
242.5918,20117.2333
242.7809,20257.7875
242.9699,20354.2917
243.159,20411.2958
243.348,20561.9083
243.537,20742.3375
243.726,20890.5208
243.915,21027.7167
244.1039,21145.05
244.2929,21264.075
244.4818,21294.5958
244.6707,21379.5667
244.8596,21534.8625
245.0485,21701.7625
245.2373,21868.375
245.4262,22012.4875
245.615,22151.2458
245.8038,22250.7958
245.9926,22373.9083
246.1814,22512.1292
246.3701,22568.275
246.5589,22547.4375
246.7476,22614.7333
246.9363,22785.5417
247.1249,22938.9667
247.3136,23074.4792
247.5023,23208.7042
247.6909,23344.2292
247.8795,23465.1
248.0681,23604.1208
248.2567,23715.0417
248.4453,23819.0958
248.6338,23933.0708
248.8224,24012.7792
249.0109,23996.5833
249.1994,23994.9417
249.3878,24132.0583
249.5763,24281.7542
249.7648,24405.375
249.9532,24524.0542
250.1416,24647.7542
250.33,24792.6417
250.5183,24919.8417
250.7067,25021.4292
250.8951,25115.4125
251.0834,25204.6083
251.2717,25278.6708
251.46,25367.3708
251.6483,25449.1875
251.8365,25522.3208
252.0247,25527.2708
252.213,25544.3042
252.4012,25630.1292
252.5894,25780.6417
252.7775,25876.2917
252.9657,25955.6958
253.1538,26065.1083
253.3419,26158.7125
253.53,26217.6
253.7181,26297.725
253.9062,26383.1333
254.0942,26455.4417
254.2823,26504.8667
254.4703,26546.7833
254.6583,26601.2333
254.8463,26675.6583
255.0342,26712.95
255.2222,26745.7458
255.4101,26776.9542
255.598,26753.8583
255.7859,26785.0792
255.9738,26887.7583
256.1616,26993.7375
256.3495,27098.0667
256.5373,27178.7792
256.7251,27308.4958
256.9129,27381.5792
257.1006,27447.9583
257.2884,27524.0875
257.4761,27625.225
257.6638,27681.1167
257.8515,27720.2458
258.0392,27760.5833
258.2269,27797.8417
258.4146,27827.3542
258.6022,27879.5667
258.7898,27888.7083
258.9774,27908.5
259.165,27951.9333
259.3525,28020.6
259.5401,28033.4167
259.7276,28070.9542
259.9151,28123.3542
260.1026,28160.1583
260.2901,28218.2875
260.4776,28266.3792
260.665,28369.3458
260.8524,28442.0917
261.0398,28524.1333
261.2272,28559.5833
261.4146,28565.8083
261.6019,28608.8
261.7893,28659.5792
261.9766,28693.7167
262.1639,28747.925
262.3512,28736.6792
262.5384,28735.85
262.7257,28741.8625
262.9129,28761.7458
263.1001,28773.2625
263.2873,28811.6375
263.4745,28839.9792
263.6617,28801.525
263.8488,28831.6542
264.0359,28844.2125
264.2231,28852.6
264.4101,28861.8958
264.5972,28885.9458
264.7842,28906.7208
264.9713,28908.8375
265.1583,28905.1458
265.3453,28921.0042
265.5323,28951.9417
265.7193,28972.0333
265.9062,29005.4667
266.0931,29020.9708
266.2801,29020.0542
266.4669,29044.7375
266.6538,29067.4917
266.8407,29091.9375
267.0276,29066.2667
267.2143,29054.1542
267.4012,29067.175
267.588,29020.2125
267.7747,29010.725
267.9615,29004.2042
268.1482,28988.9792
268.3349,29000.2708
268.5217,28993.9083
268.7083,28953.0208
268.895,28926.7917
269.0817,28945.5083
269.2682,28931.225
269.4549,28891.2125
269.6415,28819.4292
269.8281,28800.175
270.0146,28810.9958
270.2012,28817.35
270.3877,28829.3875
270.5742,28820.65
270.7607,28798.3167
270.9472,28785.0708
271.1336,28764.0583
271.32,28724.4292
271.5065,28695.475
271.6929,28682.05
271.8792,28692.3208
272.0656,28676.95
272.252,28675.9833
272.4383,28665.55
272.6246,28640.6
272.8109,28619.025
272.9972,28647.6083
273.1835,28657.05
273.3697,28664.225
273.5559,28657.7708
273.7421,28651.4167
273.9283,28632.3667
274.1145,28606.4542
274.3007,28601.2083
274.4868,28603.6625
274.6729,28631.375
274.859,28623.525
275.0451,28608.3083
275.2311,28524.4042
275.4172,28533.3625
275.6032,28545.9583
275.7892,28560.675
275.9752,28543.7333
276.1612,28559.625
276.3472,28513.3708
276.5331,28487.8625
276.719,28471.325
276.9049,28459.4375
277.0908,28427.8917
277.2767,28409.5833
277.4625,28406.3542
277.6484,28376.0792
277.8342,28334.9208
278.02,28319.4667
278.2057,28330.2708
278.3915,28344.8292
278.5772,28336.5667
278.763,28286.4292
278.9487,28305.6208
279.1343,28317.3542
279.32,28291.8958
279.5057,28236.775
279.6913,28151.0
279.877,28125.9958
280.0625,28098.4083
280.2481,28044.2125
280.4337,28002.9208
280.6192,28018.3542
280.8048,28029.1125
280.9903,27992.6375
281.1758,27942.6375
281.3612,27890.2042
281.5467,27858.3208
281.7321,27878.4875
281.9175,27874.0375
282.1029,27852.8333
282.2884,27837.7333
282.4737,27778.3875
282.6591,27736.325
282.8444,27717.1458
283.0297,27698.8792
283.215,27683.9875
283.4002,27657.6625
283.5855,27601.3042
283.7707,27516.9167
283.956,27474.2375
284.1412,27443.35
284.3264,27441.05
284.5115,27464.7542
284.6967,27461.6625
284.8818,27417.6083
285.0669,27348.1583
285.252,27330.9375
285.4371,27321.4667
285.6222,27269.875
285.8072,27226.2792
285.9922,27185.7792
286.1772,27181.4125
286.3622,27180.6833
286.5472,27129.0458
286.7321,27069.5208
286.9171,27086.2375
287.102,27073.7208
287.2869,27074.1833
287.4717,27097.7208
287.6566,27078.8542
287.8415,27058.2333
288.0263,27027.6542
288.2111,26957.5292
288.3959,26884.375
288.5806,26870.7833
288.7654,26857.825
288.9501,26903.6458
289.1348,26895.375
289.3195,26876.925
289.5042,26871.0958
289.6889,26877.8333
289.8735,26802.9
290.0581,26766.1708
290.2428,26700.3958
290.4273,26689.4167
290.6119,26697.1625
290.7965,26675.025
290.981,26657.7625
291.1655,26633.3208
291.35,26545.6875
291.5345,26485.8208
291.719,26469.5625
291.9034,26467.3542
292.0878,26488.95
292.2722,26463.3083
292.4566,26420.9583
292.641,26412.9458
292.8253,26392.375
293.0096,26352.5292
293.194,26338.3667
293.3783,26324.4625
293.5626,26315.4458
293.7468,26304.8458
293.9311,26287.575
294.1153,26224.0708
294.2995,26118.8083
294.4837,26054.2042
294.6678,25998.9333
294.852,25957.0333
295.0361,25952.2708
295.2202,25945.3833
295.4043,25941.2667
295.5884,25907.9292
295.7725,25887.3208
295.9565,25850.0958
296.1405,25776.9167
296.3246,25733.9292
296.5085,25752.1417
296.6925,25775.175
296.8764,25750.1625
297.0603,25708.1
297.2443,25668.3
297.4282,25614.0583
297.612,25556.2167
297.7959,25499.5333
297.9797,25463.4292
298.1635,25403.975
298.3474,25429.4958
298.5311,25436.1458
298.7149,25371.4833
298.8987,25296.9167
299.0823,25252.6625
299.2661,25186.0417
299.4498,25097.1083
299.6334,25076.4667
299.8171,25060.65
300.0007,25029.8458
300.1843,25002.8
300.368,24968.4167
300.5515,24930.1417
300.7351,24894.5625
300.9186,24867.7167
301.1021,24817.1792
301.2857,24791.45
301.4691,24766.7542
301.6526,24758.3333
301.8361,24701.4792
302.0195,24647.4167
302.2029,24617.8167
302.3863,24588.4333
302.5697,24541.075
302.753,24525.6125
302.9364,24523.2333
303.1197,24527.7792
303.303,24497.6417
303.4863,24432.2958
303.6696,24344.4292
303.8528,24271.125
304.036,24230.4542
304.2192,24223.2917
304.4024,24188.85
304.5856,24133.2042
304.7688,24108.7083
304.9519,24092.3625
305.135,24047.6875
305.3181,24005.7542
305.5012,23966.3958
305.6842,23950.8583
305.8673,23915.75
306.0504,23861.6125
306.2333,23780.5833
306.4163,23754.3833
306.5993,23716.4792
306.7822,23686.4917
306.9652,23661.4042
307.1481,23606.2417
307.331,23566.4125
307.5139,23514.7125
307.6967,23461.7875
307.8796,23409.8083
308.0624,23369.3542
308.2452,23314.8208
308.428,23275.5083
308.6107,23245.4917
308.7935,23200.9417
308.9762,23162.6167
309.1589,23134.0625
309.3416,23092.0417
309.5243,23044.8208
309.7069,23004.9667
309.8896,22957.4917
310.0721,22912.9042
310.2548,22880.5083
310.4373,22850.9125
310.6199,22834.0292
310.8024,22784.6083
310.985,22752.2875
311.1674,22691.5917
311.3499,22623.9625
311.5324,22600.1375
311.7148,22605.0458
311.8973,22545.5458
312.0797,22506.6333
312.2621,22485.025
312.4445,22454.9583
312.6268,22394.4833
312.8091,22364.3083
312.9915,22295.2375
313.1738,22252.55
313.356,22194.5083
313.5383,22137.4083
313.7206,22109.4333
313.9027,22058.125
314.085,22028.4375
314.2672,21998.4917
314.4493,21975.5083
314.6314,21959.1208
314.8136,21943.6625
314.9957,21883.5708
315.1778,21821.8333
315.3598,21798.0833
315.5419,21775.65
315.724,21755.1375
315.9059,21714.8042
316.088,21674.5167
316.2699,21672.0292
316.4519,21643.3417
316.6338,21580.3375
316.8157,21500.6042
316.9977,21457.8542
317.1795,21455.15
317.3614,21442.8333
317.5432,21417.7583
317.7251,21363.9917
317.9069,21297.6292
318.0887,21265.5417
318.2704,21238.1958
318.4522,21210.7
318.6339,21187.7083
318.8156,21196.8458
318.9973,21158.8208
319.179,21149.3833
319.3607,21140.1917
319.5423,21133.5292
319.7239,21096.5333
319.9055,21058.1458
320.0871,21028.2
320.2687,20995.2583
320.4502,20960.3875
320.6317,20901.6583
320.8132,20901.4333
320.9947,20880.5833
321.1761,20863.3167
321.3576,20847.6
321.5391,20823.4083
321.7205,20812.9292
321.9019,20767.5375
322.0832,20704.2167
322.2646,20656.175
322.4459,20623.6833
322.6272,20583.5667
322.8085,20553.0875
322.9898,20526.3708
323.1711,20482.05
323.3523,20440.6667
323.5335,20411.6917
323.7147,20447.4875
323.8959,20474.7292
324.0771,20462.1417
324.2582,20424.4833
324.4393,20401.8167
324.6204,20387.6
324.8015,20372.0417
324.9826,20369.9125
325.1637,20393.3958
325.3447,20371.1542
325.5257,20348.0833
325.7067,20321.3
325.8877,20257.8875
326.0686,20204.1875
326.2496,20157.0542
326.4305,20106.7458
326.6114,20089.0375
326.7922,20082.5417
326.9731,20075.3375
327.1539,20062.3667
327.3347,20055.9833
327.5155,20049.4083
327.6963,20067.6375
327.8771,20061.0625
328.0578,19999.9208
328.2385,19916.4292
328.4193,19885.9
328.5999,19853.5833
328.7806,19816.5292
328.9613,19816.1542
329.1419,19793.475
329.3225,19779.0583
329.5031,19730.0167
329.6837,19683.3458
329.8642,19652.7375
330.0447,19624.8875
330.2252,19598.7
330.4057,19552.5958
330.5862,19525.6167
330.7667,19513.8083
330.9471,19536.7542
331.1275,19535.4042
331.3079,19454.6375
331.4883,19404.6417
331.6687,19404.1958
331.849,19372.9208
332.0293,19327.625
332.2096,19300.5875
332.3899,19295.0125
332.5702,19294.2417
332.7504,19293.5125
332.9306,19286.825
333.1108,19241.9708
333.291,19186.8
333.4712,19177.8708
333.6514,19181.875
333.8315,19155.3458
334.0116,19129.425
334.1917,19120.4542
334.3717,19113.1083
334.5518,19115.2458
334.7318,19075.0667
334.9119,19055.1917
335.0918,19046.5167
335.2718,19036.7625
335.4518,19024.4292
335.6317,18995.5583
335.8116,18985.525
335.9915,18980.8542
336.1714,18928.0292
336.3513,18895.05
336.5311,18892.1667
336.7109,18901.2042
336.8907,18867.8833
337.0705,18803.2833
337.2502,18734.0
337.43,18707.7542
337.6097,18662.2333
337.7894,18638.6458
337.9691,18632.3958
338.1488,18639.8917
338.3284,18640.0375
338.508,18650.6958
338.6877,18641.4958
338.8672,18614.575
339.0468,18571.4042
339.2263,18540.8
339.4059,18530.0208
339.5854,18561.1167
339.7649,18548.2875
339.9443,18515.3208
340.1238,18512.6875
340.3032,18504.125
340.4826,18493.475
340.662,18449.5208
340.8414,18397.1542
341.0207,18400.9792
341.2001,18408.2542
341.3794,18399.0583
341.5587,18430.3667
341.738,18429.5125
341.9172,18368.8625
342.0965,18336.1167
342.2757,18277.8792
342.4549,18201.225
342.6341,18201.3625
342.8132,18193.7917
342.9923,18209.4167
343.1715,18250.5
343.3506,18277.9875
343.5296,18228.0625
343.7087,18160.6
343.8878,18126.7833
344.0668,18110.0292
344.2458,18096.8667
344.4248,18051.5208
344.6037,18032.3875
344.7827,18031.5417
344.9616,17997.9333
345.1405,17989.9292
345.3194,17999.9958
345.4982,17960.4208
345.6771,17924.6083
345.8559,17913.3583
346.0347,17910.65
346.2135,17882.1083
346.3923,17871.6125
346.571,17867.4083
346.7498,17831.3375
346.9285,17831.3917
347.1071,17812.7958
347.2859,17753.45
347.4645,17776.8917
347.6431,17788.5583
347.8217,17812.725
348.0003,17818.65
348.1789,17823.4583
348.3574,17722.525
348.5359,17664.3375
348.7145,17611.2042
348.893,17602.525
349.0714,17603.9208
349.2499,17564.5208
349.4283,17518.4333
349.6068,17466.9042
349.7852,17446.1292
349.9635,17447.1917
350.1419,17441.4083
350.3202,17416.8583
350.4985,17361.8625
350.6768,17327.4542
350.8551,17304.6625
351.0334,17287.6792
351.2116,17256.6333
351.3898,17259.7917
351.568,17248.4417
351.7462,17243.2375
351.9243,17227.3625
352.1025,17190.025
352.2806,17162.9667
352.4587,17149.4
352.6368,17129.6917
352.8148,17099.6167
352.9929,17054.0375
353.1709,17050.9125
353.3489,17036.4958
353.5268,17003.9667
353.7048,16972.4833
353.8828,16952.8542
354.0607,16919.65
354.2386,16910.5542
354.4165,16886.425
354.5943,16859.1958
354.7722,16855.2375
354.95,16867.775
355.1278,16864.1708
355.3056,16829.8375
355.4833,16759.7042
355.6611,16704.175
355.8388,16654.8
356.0165,16626.6625
356.1942,16634.55
356.3719,16675.3542
356.5495,16666.6083
356.7271,16633.0833
356.9047,16628.075
357.0823,16627.125
357.2599,16620.5875
357.4374,16599.825
357.6149,16554.9917
357.7924,16499.3333
357.9699,16471.7542
358.1474,16466.6417
358.3248,16423.4
358.5023,16392.3417
358.6797,16350.0375
358.8571,16313.8917
359.0344,16301.7167
359.2118,16249.9875
359.3891,16223.8208
359.5664,16206.4958
359.7437,16193.025
359.9209,16139.725
360.0982,16088.2542
360.2754,16060.7208
360.4526,16073.0292
360.6298,16086.3833
360.807,16077.7458
360.9841,16060.0667
361.1613,16010.5708
361.3383,16012.675
361.5154,16017.1125
361.6925,15984.0083
361.8695,15964.5833
362.0466,15926.4542
362.2236,15915.8208
362.4005,15879.4667
362.5775,15879.4583
362.7545,15818.8125
362.9314,15762.8875
363.1083,15766.15
363.2852,15783.2083
363.462,15779.3583
363.6389,15753.3292
363.8157,15735.4042
363.9925,15692.1042
364.1693,15671.2542
364.346,15638.5375
364.5228,15613.6833
364.6996,15633.175
364.8762,15624.4042
365.0529,15634.9
365.2296,15628.7125
365.4062,15620.1292
365.5829,15618.675
365.7595,15564.7542
365.9361,15555.5542
366.1126,15568.8083
366.2892,15561.5792
366.4657,15699.6083
366.6422,15897.0583
366.8186,15889.4083
366.9951,15931.9708
367.1716,15937.5
367.348,15830.2375
367.5244,15865.6667
367.7008,15930.4417
367.8772,15980.4792
368.0535,15815.0875
368.2298,15651.1125
368.4061,15768.8292
368.5824,15743.8583
368.7586,15728.1542
368.9349,15848.4833
369.1111,15808.2708
369.2873,15661.0375
369.4635,15606.5542
369.6396,15688.9333
369.8158,15607.0542
369.9919,15510.075
370.168,15474.7417
370.3441,15513.4792
370.5202,15465.7458
370.6962,15359.325
370.8722,15301.4583
371.0482,15295.7583
371.2242,15321.975
371.4002,15391.9042
371.5761,15475.6375
371.752,15400.9292
371.9279,15369.3167
372.1038,15411.4458
372.2796,15401.7167
372.4555,15342.5792
372.6313,15395.7
372.8071,15376.6208
372.9829,15305.5375
373.1586,15274.475
373.3344,15325.2
373.5101,15321.0542
373.6858,15311.2292
373.8615,15281.8458
374.0371,15259.125
374.2127,15327.4708
374.3884,15417.4917
374.564,15373.8125
374.7395,15322.275
374.9151,15337.6375
375.0906,15471.275
375.2661,15667.5667
375.4416,15632.3083
375.6171,15606.4292
375.7925,15728.0917
375.968,15817.875
376.1434,15763.8333
376.3188,15583.7958
376.4941,15513.1792
376.6695,15542.9083
376.8448,15627.2
377.0201,15707.1083
377.1954,15669.125
377.3707,15657.6625
377.5459,15744.2958
377.7212,15791.5458
377.8964,16072.5167
378.0715,16403.2917
378.2467,16248.3208
378.4218,16125.6125
378.597,16228.6375
378.7721,15934.3125
378.9472,15989.75
379.1222,16054.9458
379.2973,16216.5333
379.4723,16690.825
379.6473,16969.1333
379.8223,16828.8208
379.9972,16333.7167
380.1722,16113.2542
380.3471,16015.525
380.522,16074.3
380.6969,16007.8
380.8717,16152.7708
381.0466,16339.825
381.2214,16093.6708
381.3962,16007.5292
381.571,15893.15
381.7457,15792.875
381.9204,15840.1625
382.0952,15934.3292
382.2699,15883.5667
382.4445,16239.275
382.6192,16424.2958
382.7938,16614.3167
382.9685,16981.4042
383.1431,16903.9208
383.3176,16405.2708
383.4922,16082.375
383.6667,16042.825
383.8412,16076.3583
384.0157,15971.8167
384.1902,15943.15
384.3646,16107.2333
384.5391,16190.25
384.7134,16116.5458
384.8878,16198.7083
385.0622,16462.8125
385.2365,16640.2083
385.4109,16263.775
385.5852,15980.8375
385.7594,16003.2458
385.9337,16080.175
386.1079,16214.175
386.2822,16386.4708
386.4564,16621.1667
386.6306,16470.075
386.8047,16293.1333
386.9789,16551.825
387.153,16611.1167
387.3271,16935.2292
387.5012,17203.4542
387.6752,17189.2583
387.8492,17632.7208
388.0233,17766.6333
388.1972,17340.9542
388.3712,17321.0292
388.5452,17335.3833
388.7191,17390.3083
388.893,17679.1958
389.0669,18064.8583
389.2408,17560.4417
389.4146,16794.4917
389.5884,16308.425
389.7623,16000.3333
389.9361,15948.8417
390.1098,16024.3125
390.2835,16223.3083
390.4573,16274.6792
390.631,16198.575
390.8047,16312.9708
390.9784,16624.1417
391.152,16572.3917
391.3256,16482.4083
391.4992,16701.7167
391.6728,16656.825
391.8464,16529.6583
392.0199,16839.8792
392.1934,17145.6875
392.3669,17055.7583
392.5403,17465.8417
392.7138,17513.2083
392.8873,17847.5042
393.0607,18191.0375
393.2341,18685.1333
393.4074,18842.4
393.5808,18480.2792
393.7542,17690.4667
393.9274,17559.1542
394.1007,17486.4042
394.274,17379.8583
394.4472,17544.6292
394.6205,17324.1083
394.7937,17726.3833
394.9668,18233.6042
395.14,18231.8167
395.3131,17708.0417
395.4863,17185.5417
395.6594,16964.0625
395.8325,17019.8208
396.0055,16813.3458
396.1786,16907.8083
396.3516,16957.125
396.5246,17041.0125
396.6975,16897.6167
396.8705,16771.3167
397.0434,17265.0917
397.2163,17351.2208
397.3892,16857.85
397.5621,17004.0375
397.735,17340.5792
397.9077,17696.7625
398.0806,18203.7583
398.2534,17791.5833
398.4261,17732.0917
398.5989,17877.8667
398.7716,18677.75
398.9443,18922.9375
399.117,18470.5458
399.2896,17937.8542
399.4623,17694.2292
399.6349,17558.2375
399.8075,17424.4292
399.9801,17052.8542
400.1526,16978.6917
400.3252,16862.3292
400.4977,16296.825
400.6702,16154.4208
400.8427,16100.55
401.0151,16206.5792
401.1875,16402.6375
401.36,16307.5542
401.5323,16401.3042
401.7047,16257.925
401.877,16023.5917
402.0494,15949.575
402.2216,15955.8417
402.394,16299.75
402.5662,16348.4167
402.7385,16205.4042
402.9107,16162.6583
403.0829,16115.0208
403.2551,16224.4542
403.4272,16132.5542
403.5994,16030.8083
403.7715,16086.4792
403.9436,16397.4667
404.1156,16357.3792
