Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-24 16:33:01.670588
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2210.1458
218.2508,2256.3042
218.442,2301.1083
218.6332,2351.8042
218.8244,2400.5833
219.0156,2450.3708
219.2067,2503.6292
219.3979,2559.3417
219.589,2615.9917
219.7801,2674.3625
219.9712,2733.4083
220.1623,2793.8708
220.3533,2860.525
220.5444,2926.2875
220.7354,2993.525
220.9264,3061.7708
221.1174,3136.9167
221.3083,3211.3958
221.4993,3284.4667
221.6902,3357.05
221.8812,3440.1208
222.0721,3521.9167
222.263,3605.0375
222.4538,3692.4958
222.6447,3781.7333
222.8355,3871.1958
223.0264,3961.5875
223.2172,4051.7625
223.408,4148.9417
223.5987,4246.5958
223.7895,4342.3
223.9802,4446.8125
224.1709,4550.0333
224.3616,4659.0333
224.5524,4767.2417
224.743,4880.0
224.9337,4988.325
225.1243,5111.9417
225.315,5228.7375
225.5056,5340.8208
225.6962,5464.2125
225.8867,5589.2708
226.0773,5714.0
226.2678,5839.7958
226.4584,5970.4792
226.6489,6102.45
226.8394,6225.4292
227.0298,6359.9917
227.2203,6503.7542
227.4108,6653.0167
227.6012,6796.4833
227.7916,6936.4583
227.982,7084.5042
228.1723,7224.3292
228.3627,7376.5125
228.5531,7522.2958
228.7434,7669.0458
228.9337,7823.4917
229.124,7985.1542
229.3143,8144.9583
229.5045,8316.6458
229.6948,8486.8958
229.885,8663.9583
230.0752,8840.5333
230.2654,9016.5458
230.4556,9187.7917
230.6457,9362.7417
230.8358,9533.7833
231.026,9710.5125
231.2161,9882.3292
231.4062,10063.2625
231.5963,10233.4083
231.7863,10413.2042
231.9764,10605.5917
232.1664,10801.9917
232.3564,11001.4583
232.5464,11191.2
232.7364,11389.125
232.9263,11574.1875
233.1163,11774.2625
233.3062,11980.1292
233.4961,12195.7958
233.686,12396.2458
233.8758,12582.5083
234.0657,12768.975
234.2555,12973.9083
234.4454,13177.9625
234.6352,13376.8958
234.825,13577.1875
235.0147,13769.0958
235.2045,13967.475
235.3942,14162.6125
235.5839,14361.4375
235.7737,14550.4458
235.9633,14745.4958
236.153,14959.2
236.3427,15163.8625
236.5323,15364.0458
236.7219,15553.4208
236.9115,15725.8042
237.1011,15904.325
237.2907,16106.5042
237.4803,16310.7125
237.6698,16494.1792
237.8593,16688.6625
238.0488,16877.025
238.2383,17064.9875
238.4278,17255.3625
238.6172,17466.1125
238.8066,17656.8625
238.9961,17849.3167
239.1855,18054.6583
239.3748,18241.6833
239.5642,18416.0417
239.7536,18606.55
239.9429,18788.7708
240.1322,18948.3292
240.3215,19124.325
240.5108,19309.4292
240.7001,19493.8833
240.8893,19665.4875
241.0786,19834.6458
241.2677,19994.6042
241.457,20185.3
241.6461,20317.5875
241.8353,20461.5583
242.0244,20605.0542
242.2136,20739.875
242.4027,20884.1458
242.5918,21020.7625
242.7809,21163.3208
242.9699,21260.2875
243.159,21322.2
243.348,21480.3
243.537,21663.1958
243.726,21813.5208
243.915,21950.7667
244.1039,22076.725
244.2929,22203.6167
244.4818,22248.775
244.6707,22339.9792
244.8596,22497.6042
245.0485,22662.8792
245.2373,22831.5542
245.4262,22980.7333
245.615,23117.5333
245.8038,23226.6625
245.9926,23354.6375
246.1814,23499.8708
246.3701,23567.9833
246.5589,23553.3542
246.7476,23625.2958
246.9363,23793.3625
247.1249,23949.65
247.3136,24093.0375
247.5023,24229.3625
247.6909,24363.4875
247.8795,24486.7333
248.0681,24635.1458
248.2567,24752.5417
248.4453,24867.6167
248.6338,24985.6542
248.8224,25069.85
249.0109,25064.2917
249.1994,25056.2792
249.3878,25198.9083
249.5763,25343.4458
249.7648,25476.6125
249.9532,25593.4625
250.1416,25721.5333
250.33,25872.1583
250.5183,26006.3917
250.7067,26119.3708
250.8951,26218.6208
251.0834,26312.225
251.2717,26395.3375
251.46,26483.2958
251.6483,26567.975
251.8365,26643.55
252.0247,26655.025
252.213,26682.925
252.4012,26773.2708
252.5894,26934.5125
252.7775,27039.3083
252.9657,27116.3042
253.1538,27226.6208
253.3419,27327.1167
253.53,27381.5792
253.7181,27462.5458
253.9062,27556.7792
254.0942,27639.6958
254.2823,27686.6417
254.4703,27738.5458
254.6583,27797.1292
254.8463,27869.7583
255.0342,27906.675
255.2222,27943.7875
255.4101,27972.1708
255.598,27958.6875
255.7859,27991.7125
255.9738,28099.9125
256.1616,28209.0958
256.3495,28323.6875
256.5373,28400.2458
256.7251,28539.375
256.9129,28618.025
257.1006,28689.1375
257.2884,28771.85
257.4761,28877.0167
257.6638,28935.875
257.8515,28981.2958
258.0392,29024.575
258.2269,29059.4125
258.4146,29098.05
258.6022,29144.1625
258.7898,29154.8625
258.9774,29176.0917
259.165,29228.6167
259.3525,29298.8125
259.5401,29328.4792
259.7276,29379.025
259.9151,29435.8833
260.1026,29475.775
260.2901,29530.8833
260.4776,29583.3292
260.665,29683.5917
260.8524,29755.1333
261.0398,29855.5125
261.2272,29893.85
261.4146,29908.0208
261.6019,29955.775
261.7893,30013.2583
261.9766,30045.8708
262.1639,30099.125
262.3512,30095.5625
262.5384,30088.8792
262.7257,30094.2333
262.9129,30120.5208
263.1001,30138.9708
263.2873,30191.2833
263.4745,30222.7208
263.6617,30185.0167
263.8488,30221.8667
264.0359,30242.8458
264.2231,30250.3875
264.4101,30259.1708
264.5972,30286.8875
264.7842,30304.1417
264.9713,30314.3417
265.1583,30318.825
265.3453,30342.9125
265.5323,30373.6667
265.7193,30402.7667
265.9062,30441.2667
266.0931,30459.6958
266.2801,30458.1
266.4669,30495.375
266.6538,30527.3
266.8407,30557.7917
267.0276,30538.05
267.2143,30524.0
267.4012,30546.4042
267.588,30496.2
267.7747,30479.9417
267.9615,30482.5625
268.1482,30466.0542
268.3349,30483.6167
268.5217,30480.1875
268.7083,30444.9167
268.895,30429.1042
269.0817,30446.6542
269.2682,30440.15
269.4549,30392.3125
269.6415,30315.4375
269.8281,30293.6917
270.0146,30314.8792
270.2012,30325.2
270.3877,30340.7083
270.5742,30333.0375
270.7607,30320.7792
270.9472,30310.45
271.1336,30284.9458
271.32,30257.2208
271.5065,30232.0792
271.6929,30214.6292
271.8792,30222.3917
272.0656,30209.9708
272.252,30209.3167
272.4383,30202.8833
272.6246,30185.6917
272.8109,30164.8042
272.9972,30200.7625
273.1835,30214.8083
273.3697,30225.8125
273.5559,30220.9
273.7421,30219.4542
273.9283,30200.0042
274.1145,30183.1125
274.3007,30178.9667
274.4868,30194.0292
274.6729,30222.4708
274.859,30215.575
275.0451,30203.8125
275.2311,30120.9667
275.4172,30131.4333
275.6032,30146.4417
275.7892,30163.4333
275.9752,30157.7333
276.1612,30176.1
276.3472,30122.425
276.5331,30102.275
276.719,30088.8667
276.9049,30088.8375
277.0908,30050.0667
277.2767,30036.9417
277.4625,30031.8542
277.6484,30002.3208
277.8342,29968.8917
278.02,29951.8792
278.2057,29964.05
278.3915,29994.8958
278.5772,29983.1708
278.763,29939.2417
278.9487,29957.775
279.1343,29975.1167
279.32,29948.4458
279.5057,29899.425
279.6913,29807.9792
279.877,29783.2708
280.0625,29765.5458
280.2481,29712.1458
280.4337,29670.5417
280.6192,29691.0208
280.8048,29703.7208
280.9903,29667.0458
281.1758,29603.1417
281.3612,29549.8292
281.5467,29528.7583
281.7321,29553.3792
281.9175,29547.9208
282.1029,29526.4875
282.2884,29509.9083
282.4737,29453.4375
282.6591,29408.7167
282.8444,29390.6708
283.0297,29376.8292
283.215,29367.4083
283.4002,29338.4833
283.5855,29280.7417
283.7707,29184.7833
283.956,29143.3208
284.1412,29112.5958
284.3264,29116.9042
284.5115,29138.9083
284.6967,29141.4208
284.8818,29089.5375
285.0669,29025.7458
285.252,29003.2875
285.4371,28992.8542
285.6222,28939.8708
285.8072,28895.1375
285.9922,28855.1833
286.1772,28849.9625
286.3622,28849.3542
286.5472,28799.4333
286.7321,28744.3083
286.9171,28759.2042
287.102,28750.6875
287.2869,28751.425
287.4717,28780.1667
287.6566,28762.025
287.8415,28739.9
288.0263,28706.6375
288.2111,28627.0
288.3959,28556.2042
288.5806,28543.7667
288.7654,28538.9542
288.9501,28573.9542
289.1348,28575.8375
289.3195,28553.9958
289.5042,28546.3
289.6889,28554.5208
289.8735,28477.3667
290.0581,28440.5625
290.2428,28372.05
290.4273,28357.4958
290.6119,28367.0708
290.7965,28339.4625
290.981,28318.2292
291.1655,28292.2167
291.35,28204.7667
291.5345,28135.4833
291.719,28124.0792
291.9034,28125.4292
292.0878,28147.2167
292.2722,28124.8875
292.4566,28080.05
292.641,28071.7583
292.8253,28052.5
293.0096,28000.5458
293.194,27993.8417
293.3783,27978.0375
293.5626,27970.5125
293.7468,27959.0375
293.9311,27937.5792
294.1153,27875.2833
294.2995,27769.6958
294.4837,27693.6208
294.6678,27630.825
294.852,27586.6708
295.0361,27582.6708
295.2202,27578.6875
295.4043,27575.5583
295.5884,27543.9708
295.7725,27517.1708
295.9565,27477.3458
296.1405,27402.0208
296.3246,27356.9125
296.5085,27379.9417
296.6925,27397.7292
296.8764,27374.2625
297.0603,27337.225
297.2443,27289.025
297.4282,27231.3458
297.612,27171.625
297.7959,27110.7167
297.9797,27071.3958
298.1635,27009.3417
298.3474,27035.4167
298.5311,27042.2625
298.7149,26976.1417
298.8987,26891.1
299.0823,26848.8667
299.2661,26780.6792
299.4498,26686.1583
299.6334,26666.3167
299.8171,26651.3792
300.0007,26612.5917
300.1843,26580.7292
300.368,26548.1917
300.5515,26505.9292
300.7351,26472.6417
300.9186,26442.3833
301.1021,26390.0458
301.2857,26357.4042
301.4691,26332.5417
301.6526,26323.3
301.8361,26263.8958
302.0195,26208.0292
302.2029,26176.2875
302.3863,26151.8208
302.5697,26095.875
302.753,26082.5333
302.9364,26076.8583
303.1197,26078.9375
303.303,26047.0125
303.4863,25977.5542
303.6696,25882.5042
303.8528,25811.3542
304.036,25770.4042
304.2192,25757.4625
304.4024,25727.6833
304.5856,25665.0
304.7688,25636.5125
304.9519,25620.425
305.135,25580.3875
305.3181,25531.7167
305.5012,25494.9417
305.6842,25477.7583
305.8673,25434.3042
306.0504,25375.6958
306.2333,25298.1
306.4163,25266.6958
306.5993,25216.0958
306.7822,25189.5125
306.9652,25162.7917
307.1481,25112.5625
307.331,25069.475
307.5139,25012.6667
307.6967,24955.6583
307.8796,24906.075
308.0624,24863.0208
308.2452,24807.5542
308.428,24751.4167
308.6107,24731.0958
308.7935,24689.1875
308.9762,24642.8708
309.1589,24607.3917
309.3416,24558.7458
309.5243,24512.875
309.7069,24474.3583
309.8896,24419.5417
310.0721,24378.0083
310.2548,24343.8292
310.4373,24308.9583
310.6199,24305.8083
310.8024,24265.275
310.985,24236.7167
311.1674,24165.8667
311.3499,24097.1583
311.5324,24072.9167
311.7148,24067.125
311.8973,24006.4167
312.0797,23957.8417
312.2621,23939.0125
312.4445,23910.9208
312.6268,23853.3667
312.8091,23828.6167
312.9915,23757.7292
313.1738,23708.4167
313.356,23638.4833
313.5383,23578.5958
313.7206,23550.7125
313.9027,23509.4
314.085,23479.3792
314.2672,23451.15
314.4493,23416.0083
314.6314,23386.3042
314.8136,23371.5667
314.9957,23324.3917
315.1778,23267.8667
315.3598,23231.7125
315.5419,23207.15
315.724,23174.8167
315.9059,23125.9917
316.088,23072.8083
316.2699,23079.5875
316.4519,23056.2333
316.6338,22998.3167
316.8157,22914.2917
316.9977,22876.525
317.1795,22882.9375
317.3614,22878.45
317.5432,22851.0458
317.7251,22793.6833
317.9069,22711.775
318.0887,22661.2542
318.2704,22625.5208
318.4522,22596.9083
318.6339,22587.3542
318.8156,22604.2292
318.9973,22583.3417
319.179,22577.7792
319.3607,22551.4792
319.5423,22538.3083
319.7239,22501.3583
319.9055,22471.1167
320.0871,22447.8708
320.2687,22413.0875
320.4502,22383.9625
320.6317,22336.4167
320.8132,22340.5
320.9947,22307.625
321.1761,22269.9125
321.3576,22246.2833
321.5391,22224.7208
321.7205,22219.5042
321.9019,22181.0333
322.0832,22122.8917
322.2646,22068.5083
322.4459,22024.0917
322.6272,21980.9375
322.8085,21935.9625
322.9898,21899.1917
323.1711,21861.3167
323.3523,21831.5333
323.5335,21801.9125
323.7147,21848.3542
323.8959,21887.7417
324.0771,21879.9542
324.2582,21851.9958
324.4393,21828.0167
324.6204,21818.9417
324.8015,21796.4542
324.9826,21781.95
325.1637,21811.3208
325.3447,21795.2625
325.5257,21781.3458
325.7067,21771.05
325.8877,21704.4708
326.0686,21663.4542
326.2496,21616.3958
326.4305,21560.6833
326.6114,21531.5375
326.7922,21535.4333
326.9731,21545.2875
327.1539,21521.4292
327.3347,21503.575
327.5155,21495.6208
327.6963,21522.75
327.8771,21503.8
328.0578,21424.5125
328.2385,21339.0042
328.4193,21304.2458
328.5999,21281.6167
328.7806,21229.7042
328.9613,21253.5667
329.1419,21262.0
329.3225,21265.5417
329.5031,21221.9792
329.6837,21167.9875
329.8642,21131.3542
330.0447,21110.5167
330.2252,21084.7792
330.4057,21011.0875
330.5862,20960.475
330.7667,20923.325
330.9471,20944.8917
331.1275,20959.1542
331.3079,20866.9167
331.4883,20807.3875
331.6687,20812.2583
331.849,20802.5667
332.0293,20761.7292
332.2096,20723.7958
332.3899,20697.35
332.5702,20704.5208
332.7504,20725.1125
332.9306,20708.075
333.1108,20649.85
333.291,20597.5083
333.4712,20593.2458
333.6514,20572.3833
333.8315,20526.0042
334.0116,20516.6583
334.1917,20520.2042
334.3717,20519.3958
334.5518,20533.7875
334.7318,20500.3
334.9119,20473.5792
335.0918,20439.9542
335.2718,20442.0042
335.4518,20450.575
335.6317,20424.075
335.8116,20408.6208
335.9915,20356.9125
336.1714,20249.675
336.3513,20220.8792
336.5311,20264.8125
336.7109,20292.875
336.8907,20233.3792
337.0705,20140.9875
337.2502,20053.25
337.43,20030.9583
337.6097,20015.5292
337.7894,20020.7042
337.9691,20005.525
338.1488,19982.1958
338.3284,19990.2208
338.508,20018.2208
338.6877,20026.8917
338.8672,20004.0625
339.0468,19957.3708
339.2263,19912.3792
339.4059,19876.6458
339.5854,19913.7042
339.7649,19926.7
339.9443,19915.45
340.1238,19926.8125
340.3032,19914.6833
340.4826,19888.7042
340.662,19828.1708
340.8414,19752.6292
341.0207,19760.2833
341.2001,19776.0125
341.3794,19767.3958
341.5587,19771.7542
341.738,19787.2333
341.9172,19741.0667
342.0965,19728.5375
342.2757,19663.8042
342.4549,19559.1458
342.6341,19556.8292
342.8132,19553.3958
342.9923,19583.8958
343.1715,19648.4208
343.3506,19661.35
343.5296,19593.5625
343.7087,19531.2375
343.8878,19474.2917
344.0668,19431.1292
344.2458,19366.375
344.4248,19317.2542
344.6037,19320.6417
344.7827,19339.8708
344.9616,19330.2917
345.1405,19344.2125
345.3194,19356.8125
345.4982,19313.4917
345.6771,19282.8833
345.8559,19259.4625
346.0347,19229.4917
346.2135,19182.6958
346.3923,19185.0292
346.571,19209.9208
346.7498,19175.3042
346.9285,19184.4583
347.1071,19177.1708
347.2859,19113.8583
347.4645,19105.1583
347.6431,19092.425
347.8217,19106.9
348.0003,19145.5542
348.1789,19169.9708
348.3574,19064.2
348.5359,18978.4083
348.7145,18940.5667
348.893,18957.1583
349.0714,18927.0
349.2499,18859.0625
349.4283,18812.6667
349.6068,18771.9375
349.7852,18740.6875
349.9635,18756.975
350.1419,18791.5292
350.3202,18782.7208
350.4985,18737.7833
350.6768,18688.9917
350.8551,18654.3417
351.0334,18639.1292
351.2116,18584.675
351.3898,18576.0042
351.568,18547.6958
351.7462,18570.6292
351.9243,18587.0708
352.1025,18538.3167
352.2806,18487.025
352.4587,18446.0333
352.6368,18392.575
352.8148,18369.8042
352.9929,18369.075
353.1709,18385.6
353.3489,18367.4875
353.5268,18346.6125
353.7048,18325.6208
353.8828,18299.9125
354.0607,18281.6667
354.2386,18266.8375
354.4165,18238.2542
354.5943,18226.875
354.7722,18220.9167
354.95,18239.7
355.1278,18239.7083
355.3056,18189.9292
355.4833,18093.075
355.6611,18022.7583
355.8388,17970.8417
356.0165,17930.9
356.1942,17950.5
356.3719,18019.0958
356.5495,17992.2833
356.7271,17899.4917
356.9047,17895.9
357.0823,17879.3208
357.2599,17868.8083
357.4374,17869.1375
357.6149,17838.5708
357.7924,17788.5875
357.9699,17744.5917
358.1474,17693.6375
358.3248,17621.0458
358.5023,17597.9417
358.6797,17538.3417
358.8571,17507.2125
359.0344,17527.0208
359.2118,17524.6
359.3891,17521.925
359.5664,17505.6583
359.7437,17514.3625
359.9209,17473.375
360.0982,17425.25
360.2754,17387.7292
360.4526,17367.6667
360.6298,17354.1083
360.807,17341.8042
360.9841,17296.7542
361.1613,17240.2083
361.3383,17270.9125
361.5154,17286.55
361.6925,17268.8333
361.8695,17220.4125
362.0466,17129.4667
362.2236,17142.1625
362.4005,17147.7417
362.5775,17165.5542
362.7545,17140.5958
362.9314,17093.6542
363.1083,17062.225
363.2852,17018.1958
363.462,17015.65
363.6389,17000.6708
363.8157,17009.1458
363.9925,16993.0667
364.1693,16979.9917
364.346,16945.6708
364.5228,16894.2375
364.6996,16891.1042
364.8762,16872.5625
365.0529,16872.7625
365.2296,16904.3583
365.4062,16924.075
365.5829,16942.9458
365.7595,16907.7333
365.9361,16900.0167
366.1126,16928.675
366.2892,16906.4917
366.4657,17035.9917
366.6422,17241.15
366.8186,17248.7792
366.9951,17257.3958
367.1716,17270.5
367.348,17190.8
367.5244,17211.4958
367.7008,17290.3625
367.8772,17321.7417
368.0535,17132.3625
368.2298,16929.6333
368.4061,17067.3167
368.5824,17081.6042
368.7586,17019.35
368.9349,17122.175
369.1111,17140.8542
369.2873,17025.3
369.4635,16954.3792
369.6396,17026.525
369.8158,16968.6417
369.9919,16872.4625
370.168,16845.8
370.3441,16884.425
370.5202,16793.675
370.6962,16626.7708
370.8722,16546.5708
371.0482,16542.3917
371.2242,16618.9625
371.4002,16740.1208
371.5761,16870.9458
371.752,16790.875
371.9279,16712.1292
372.1038,16662.3917
372.2796,16615.8208
372.4555,16580.0417
372.6313,16704.275
372.8071,16706.0667
372.9829,16621.1708
373.1586,16585.6333
373.3344,16606.2417
373.5101,16541.2417
373.6858,16475.8417
373.8615,16453.1708
374.0371,16498.2917
374.2127,16626.9875
374.3884,16733.9833
374.564,16645.175
374.7395,16535.0417
374.9151,16523.5208
375.0906,16640.1083
375.2661,16920.9292
375.4416,16982.1917
375.6171,16989.9625
375.7925,17100.2083
375.968,17132.6625
376.1434,17082.0167
376.3188,16911.7667
376.4941,16819.7708
376.6695,16858.7208
376.8448,16941.8292
377.0201,17037.6958
377.1954,17016.9792
377.3707,17017.375
377.5459,17149.9042
377.7212,17205.175
377.8964,17488.3833
378.0715,17878.7875
378.2467,17777.2042
378.4218,17593.5792
378.597,17719.2458
378.7721,17368.425
378.9472,17348.8792
379.1222,17405.0917
379.2973,17585.9542
379.4723,18061.6208
379.6473,18362.8042
379.8223,18237.1167
379.9972,17664.3417
380.1722,17439.2083
380.3471,17396.7167
380.522,17509.4917
380.6969,17448.9542
380.8717,17539.8542
381.0466,17793.5042
381.2214,17576.7083
381.3962,17424.8333
381.571,17251.6417
381.7457,17100.0875
381.9204,17152.5375
382.0952,17243.9583
382.2699,17151.6542
382.4445,17525.2375
382.6192,17722.4583
382.7938,17864.8125
382.9685,18233.8042
383.1431,18230.3875
383.3176,17692.7417
383.4922,17271.125
383.6667,17244.7458
383.8412,17312.6417
384.0157,17194.65
384.1902,17154.7208
384.3646,17378.6375
384.5391,17559.5083
384.7134,17509.7708
384.8878,17595.2708
385.0622,17856.1875
385.2365,18066.3125
385.4109,17719.1583
385.5852,17348.4417
385.7594,17331.325
385.9337,17412.1375
386.1079,17505.1875
386.2822,17699.5708
386.4564,18029.1792
386.6306,17942.3667
386.8047,17696.8792
386.9789,17928.35
387.153,18000.7333
387.3271,18239.0333
387.5012,18589.4917
387.6752,18619.2208
387.8492,19070.5167
388.0233,19218.4625
388.1972,18774.95
388.3712,18662.4375
388.5452,18741.1333
388.7191,18784.1083
388.893,19032.375
389.0669,19476.8167
389.2408,19065.2667
389.4146,18300.6583
389.5884,17765.6
389.7623,17477.7958
389.9361,17447.4417
390.1098,17518.5833
390.2835,17733.1833
390.4573,17780.55
390.631,17665.3667
390.8047,17742.2083
390.9784,18148.5875
391.152,18171.0625
391.3256,18064.2458
391.4992,18279.225
391.6728,18278.8125
391.8464,18091.2542
392.0199,18354.3167
392.1934,18669.8
392.3669,18542.0667
392.5403,18945.075
392.7138,19009.8458
392.8873,19274.0125
393.0607,19531.0458
393.2341,20003.6333
393.4074,20101.6833
393.5808,19745.3292
393.7542,18901.4833
393.9274,18767.6208
394.1007,18845.3667
394.274,18795.1833
394.4472,19016.7667
394.6205,18804.0
394.7937,19253.2208
394.9668,19841.7542
395.14,19965.25
395.3131,19424.6708
395.4863,18826.5458
395.6594,18572.7542
395.8325,18650.3375
396.0055,18452.95
396.1786,18506.8542
396.3516,18437.8625
396.5246,18495.1083
396.6975,18269.4167
396.8705,18021.0042
397.0434,18409.3208
397.2163,18659.4417
397.3892,18172.8292
397.5621,18347.8625
397.735,18835.9542
397.9077,19311.075
398.0806,19950.9458
398.2534,19644.2792
398.4261,19471.7917
398.5989,19627.95
398.7716,20450.8833
398.9443,20863.4292
399.117,20404.1292
399.2896,19816.1083
399.4623,19556.4375
399.6349,19430.4958
399.8075,19313.225
399.9801,18893.775
400.1526,18819.2625
400.3252,18768.8792
400.4977,18188.2542
400.6702,17941.5917
400.8427,17843.9917
401.0151,18019.3708
401.1875,18280.9917
401.36,18213.4917
401.5323,18308.5167
401.7047,18191.225
401.877,17906.8542
402.0494,17829.1583
402.2216,17842.825
402.394,18215.6375
402.5662,18320.3042
402.7385,18140.4167
402.9107,18129.8
403.0829,18066.4875
403.2551,18111.0708
403.4272,17986.1125
403.5994,17850.975
403.7715,17956.3417
403.9436,18381.5375
404.1156,18401.0375
