Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-24 15:05:26.921766
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2207.1625
218.2508,2251.5917
218.442,2295.5125
218.6332,2347.3542
218.8244,2395.8083
219.0156,2444.8375
219.2067,2500.1042
219.3979,2553.0042
219.589,2610.9833
219.7801,2668.4875
219.9712,2727.8167
220.1623,2787.8333
220.3533,2854.9417
220.5444,2920.0667
220.7354,2989.2125
220.9264,3058.2375
221.1174,3132.2667
221.3083,3206.4583
221.4993,3277.7167
221.6902,3352.7917
221.8812,3434.3917
222.0721,3517.1333
222.263,3599.6
222.4538,3686.4042
222.6447,3775.1917
222.8355,3865.2958
223.0264,3954.7667
223.2172,4045.6542
223.408,4142.875
223.5987,4240.2708
223.7895,4336.8333
223.9802,4439.225
224.1709,4543.7458
224.3616,4652.9208
224.5524,4760.0667
224.743,4872.4292
224.9337,4978.4292
225.1243,5103.5542
225.315,5218.8292
225.5056,5332.8458
225.6962,5455.1292
225.8867,5578.0542
226.0773,5704.8792
226.2678,5828.05
226.4584,5961.1917
226.6489,6089.875
226.8394,6212.7667
227.0298,6349.3292
227.2203,6490.5042
227.4108,6641.025
227.6012,6785.1667
227.7916,6924.3125
227.982,7068.2
228.1723,7210.3208
228.3627,7358.5125
228.5531,7505.2
228.7434,7653.9
228.9337,7809.2958
229.124,7966.875
229.3143,8127.7583
229.5045,8299.1167
229.6948,8466.3792
229.885,8643.8625
230.0752,8820.6667
230.2654,8997.125
230.4556,9169.325
230.6457,9339.4042
230.8358,9513.1333
231.026,9685.25
231.2161,9858.7542
231.4062,10037.2292
231.5963,10208.4708
231.7863,10388.875
231.9764,10580.7625
232.1664,10776.4333
232.3564,10976.7875
232.5464,11164.925
232.7364,11360.4583
232.9263,11546.5
233.1163,11748.7875
233.3062,11953.2375
233.4961,12170.375
233.686,12364.9875
233.8758,12550.1292
234.0657,12734.7208
234.2555,12942.0375
234.4454,13144.2583
234.6352,13344.6917
234.825,13547.9417
235.0147,13735.0125
235.2045,13932.7667
235.3942,14128.2208
235.5839,14326.7792
235.7737,14513.3833
235.9633,14705.5875
236.153,14920.2458
236.3427,15131.5167
236.5323,15325.3333
236.7219,15513.5042
236.9115,15684.4917
237.1011,15866.9458
237.2907,16068.8958
237.4803,16266.2542
237.6698,16448.7792
237.8593,16646.4542
238.0488,16831.5833
238.2383,17025.75
238.4278,17213.525
238.6172,17421.225
238.8066,17616.3542
238.9961,17803.2083
239.1855,18007.0583
239.3748,18191.0542
239.5642,18367.2792
239.7536,18559.9292
239.9429,18740.3583
240.1322,18899.6333
240.3215,19073.075
240.5108,19256.3875
240.7001,19443.5042
240.8893,19614.9208
241.0786,19781.5042
241.2677,19945.2542
241.457,20128.2333
241.6461,20256.4458
241.8353,20404.3167
242.0244,20546.9417
242.2136,20683.1625
242.4027,20830.8625
242.5918,20966.4667
242.7809,21103.0667
242.9699,21203.15
243.159,21265.8917
243.348,21430.3708
243.537,21606.3083
243.726,21753.2667
243.915,21897.575
244.1039,22022.5667
244.2929,22149.7708
244.4818,22190.2875
244.6707,22278.7125
244.8596,22439.175
245.0485,22609.4625
245.2373,22774.1292
245.4262,22919.6208
245.615,23060.1
245.8038,23162.05
245.9926,23292.7167
246.1814,23441.4542
246.3701,23505.8083
246.5589,23488.7375
246.7476,23562.8375
246.9363,23733.6875
247.1249,23891.1833
247.3136,24030.0
247.5023,24170.1042
247.6909,24304.55
247.8795,24428.5458
248.0681,24569.1875
248.2567,24688.2375
248.4453,24802.9583
248.6338,24917.6667
248.8224,24998.7292
249.0109,24996.95
249.1994,24992.2583
249.3878,25135.9875
249.5763,25276.525
249.7648,25408.3417
249.9532,25527.0792
250.1416,25658.1708
250.33,25807.5833
250.5183,25943.2792
250.7067,26053.2625
250.8951,26156.9583
251.0834,26245.4292
251.2717,26330.0083
251.46,26417.3583
251.6483,26505.7292
251.8365,26583.45
252.0247,26590.7375
252.213,26621.1083
252.4012,26712.8958
252.5894,26863.7458
252.7775,26970.0792
252.9657,27052.9333
253.1538,27171.4292
253.3419,27260.5458
253.53,27313.2125
253.7181,27394.5667
253.9062,27488.7708
254.0942,27568.3375
254.2823,27624.575
254.4703,27673.825
254.6583,27733.5167
254.8463,27805.8
255.0342,27844.4
255.2222,27878.9917
255.4101,27908.4625
255.598,27892.4458
255.7859,27927.6583
255.9738,28037.025
256.1616,28150.3625
256.3495,28259.7667
256.5373,28350.725
256.7251,28482.625
256.9129,28564.5417
257.1006,28627.8542
257.2884,28714.625
257.4761,28814.1375
257.6638,28880.8042
257.8515,28919.5292
258.0392,28968.7042
258.2269,29003.5375
258.4146,29039.0583
258.6022,29089.3625
258.7898,29098.6917
258.9774,29122.3083
259.165,29178.025
259.3525,29251.8125
259.5401,29280.1375
259.7276,29327.5542
259.9151,29391.4792
260.1026,29421.0208
260.2901,29474.7542
260.4776,29531.7
260.665,29630.5042
260.8524,29713.7
261.0398,29798.5
261.2272,29840.5792
261.4146,29857.9042
261.6019,29907.4292
261.7893,29963.025
261.9766,30002.3917
262.1639,30053.45
262.3512,30041.9333
262.5384,30044.7625
262.7257,30053.525
262.9129,30078.3
263.1001,30090.6042
263.2873,30150.7125
263.4745,30178.9208
263.6617,30148.6042
263.8488,30182.4667
264.0359,30201.3583
264.2231,30204.9333
264.4101,30222.6292
264.5972,30243.25
264.7842,30264.3042
264.9713,30275.2917
265.1583,30279.5708
265.3453,30304.9042
265.5323,30335.7708
265.7193,30366.8917
265.9062,30411.8042
266.0931,30422.8083
266.2801,30425.9042
266.4669,30462.7417
266.6538,30495.0625
266.8407,30526.0375
267.0276,30505.2417
267.2143,30497.9125
267.4012,30512.2042
267.588,30465.7708
267.7747,30450.4625
267.9615,30452.3792
268.1482,30447.3875
268.3349,30457.675
268.5217,30458.65
268.7083,30422.5583
268.895,30407.7542
269.0817,30428.5958
269.2682,30416.6375
269.4549,30372.7167
269.6415,30297.3583
269.8281,30278.4333
270.0146,30302.2625
270.2012,30309.375
270.3877,30322.4917
270.5742,30311.75
270.7607,30304.0875
270.9472,30289.6708
271.1336,30265.4292
271.32,30241.3292
271.5065,30220.6583
271.6929,30197.4792
271.8792,30208.525
272.0656,30203.3
272.252,30203.4583
272.4383,30196.9792
272.6246,30175.2417
272.8109,30153.4
272.9972,30190.4
273.1835,30212.7542
273.3697,30212.7625
273.5559,30218.725
273.7421,30212.0667
273.9283,30197.0208
274.1145,30170.4917
274.3007,30171.05
274.4868,30183.5917
274.6729,30217.5083
274.859,30217.7208
275.0451,30200.25
275.2311,30113.3125
275.4172,30123.025
275.6032,30142.7625
275.7892,30162.5917
275.9752,30151.175
276.1612,30168.1125
276.3472,30125.5708
276.5331,30101.4667
276.719,30095.3083
276.9049,30084.5792
277.0908,30053.5458
277.2767,30039.4833
277.4625,30034.9542
277.6484,30003.9792
277.8342,29967.85
278.02,29956.1458
278.2057,29973.5583
278.3915,30001.4833
278.5772,29989.1417
278.763,29946.975
278.9487,29966.4458
279.1343,29977.3
279.32,29953.4458
279.5057,29902.2208
279.6913,29817.2958
279.877,29791.0667
280.0625,29770.8417
280.2481,29721.5542
280.4337,29678.6792
280.6192,29699.7542
280.8048,29712.6875
280.9903,29672.9167
281.1758,29620.8792
281.3612,29570.35
281.5467,29534.5083
281.7321,29561.7667
281.9175,29564.4375
282.1029,29544.95
282.2884,29530.7375
282.4737,29475.9792
282.6591,29425.0583
282.8444,29409.525
283.0297,29391.4083
283.215,29383.1375
283.4002,29356.1417
283.5855,29302.5458
283.7707,29209.3333
283.956,29161.125
284.1412,29129.325
284.3264,29133.25
284.5115,29160.1917
284.6967,29159.45
284.8818,29111.2542
285.0669,29040.2958
285.252,29024.9208
285.4371,29010.7875
285.6222,28961.4625
285.8072,28913.9
285.9922,28872.5333
286.1772,28868.4208
286.3622,28875.3458
286.5472,28826.9042
286.7321,28763.6667
286.9171,28780.0708
287.102,28768.45
287.2869,28776.9958
287.4717,28800.4792
287.6566,28782.0458
287.8415,28759.325
288.0263,28728.8875
288.2111,28648.9125
288.3959,28585.0958
288.5806,28560.55
288.7654,28558.7333
288.9501,28603.3667
289.1348,28598.1875
289.3195,28578.1917
289.5042,28570.1375
289.6889,28580.1917
289.8735,28499.8333
290.0581,28461.5667
290.2428,28397.1417
290.4273,28383.0083
290.6119,28385.2292
290.7965,28365.2375
290.981,28348.5875
291.1655,28315.6583
291.35,28226.0125
291.5345,28163.3417
291.719,28156.7292
291.9034,28146.9458
292.0878,28179.2875
292.2722,28153.9042
292.4566,28104.8667
292.641,28094.3375
292.8253,28074.1333
293.0096,28028.375
293.194,28017.1375
293.3783,27997.4458
293.5626,27995.7333
293.7468,27980.25
293.9311,27971.1125
294.1153,27900.5583
294.2995,27795.1083
294.4837,27714.7208
294.6678,27655.5708
294.852,27614.5792
295.0361,27604.8667
295.2202,27598.6458
295.4043,27597.7292
295.5884,27566.9833
295.7725,27539.5875
295.9565,27502.3958
296.1405,27426.5167
296.3246,27384.0333
296.5085,27403.9167
296.6925,27425.6458
296.8764,27402.1958
297.0603,27360.5833
297.2443,27312.2958
297.4282,27254.45
297.612,27186.9458
297.7959,27128.5792
297.9797,27091.6542
298.1635,27032.1958
298.3474,27057.8625
298.5311,27063.7333
298.7149,26999.1417
298.8987,26919.0292
299.0823,26871.7542
299.2661,26799.1208
299.4498,26698.3458
299.6334,26680.5417
299.8171,26668.9333
300.0007,26631.3625
300.1843,26606.6875
300.368,26571.0542
300.5515,26526.25
300.7351,26492.2417
300.9186,26459.6
301.1021,26402.7458
301.2857,26381.5833
301.4691,26355.2167
301.6526,26349.8042
301.8361,26287.175
302.0195,26226.1
302.2029,26191.0917
302.3863,26168.6042
302.5697,26119.3375
302.753,26101.3458
302.9364,26097.5583
303.1197,26103.2625
303.303,26069.1083
303.4863,26004.8667
303.6696,25906.2042
303.8528,25832.05
304.036,25791.2917
304.2192,25782.8583
304.4024,25751.0958
304.5856,25688.5542
304.7688,25655.0583
304.9519,25640.4792
305.135,25597.6417
305.3181,25556.9583
305.5012,25516.8292
305.6842,25500.9167
305.8673,25456.5792
306.0504,25396.8708
306.2333,25319.0958
306.4163,25288.65
306.5993,25241.4292
306.7822,25211.5333
306.9652,25188.1333
307.1481,25140.8042
307.331,25091.8083
307.5139,25040.1417
307.6967,24976.7667
307.8796,24930.4958
308.0624,24887.5917
308.2452,24828.15
308.428,24780.6542
308.6107,24760.9
308.7935,24711.825
308.9762,24668.8625
309.1589,24636.5333
309.3416,24580.0708
309.5243,24535.975
309.7069,24496.2167
309.8896,24440.6125
310.0721,24395.9958
310.2548,24361.2625
310.4373,24331.2375
310.6199,24327.6625
310.8024,24284.0875
310.985,24258.2208
311.1674,24191.55
311.3499,24121.6708
311.5324,24096.6792
311.7148,24091.2958
311.8973,24033.9042
312.0797,23982.1167
312.2621,23957.9917
312.4445,23933.6125
312.6268,23885.8458
312.8091,23850.0208
312.9915,23776.1125
313.1738,23730.4125
313.356,23659.7542
313.5383,23599.4292
313.7206,23572.4792
313.9027,23529.0708
314.085,23503.4208
314.2672,23471.5792
314.4493,23435.0792
314.6314,23405.125
314.8136,23394.2667
314.9957,23346.6333
315.1778,23286.5042
315.3598,23251.8458
315.5419,23228.5625
315.724,23189.2917
315.9059,23139.9708
316.088,23094.4042
316.2699,23097.4083
316.4519,23079.6583
316.6338,23022.5583
316.8157,22936.5708
316.9977,22899.8833
317.1795,22903.975
317.3614,22902.4292
317.5432,22872.4125
317.7251,22815.675
317.9069,22732.6542
318.0887,22681.0208
318.2704,22641.8958
318.4522,22616.6292
318.6339,22609.0583
318.8156,22626.8125
318.9973,22603.6708
319.179,22599.4208
319.3607,22569.9833
319.5423,22553.8667
319.7239,22523.4875
319.9055,22493.6417
320.0871,22469.375
320.2687,22431.2708
320.4502,22403.0542
320.6317,22357.0208
320.8132,22366.4875
320.9947,22329.025
321.1761,22295.8542
321.3576,22260.8875
321.5391,22242.5333
321.7205,22235.0792
321.9019,22200.725
322.0832,22143.0458
322.2646,22084.5417
322.4459,22042.7917
322.6272,21993.5625
322.8085,21948.3583
322.9898,21915.9292
323.1711,21878.5
323.3523,21846.475
323.5335,21819.6542
323.7147,21864.1833
323.8959,21900.6333
324.0771,21898.3292
324.2582,21869.2833
324.4393,21843.825
324.6204,21835.4083
324.8015,21812.8208
324.9826,21800.1125
325.1637,21828.05
325.3447,21812.0375
325.5257,21796.925
325.7067,21783.1875
325.8877,21720.1417
326.0686,21681.375
326.2496,21631.925
326.4305,21573.3792
326.6114,21544.7458
326.7922,21547.9458
326.9731,21560.0958
327.1539,21532.9792
327.3347,21512.8667
327.5155,21510.1042
327.6963,21533.9583
327.8771,21517.2625
328.0578,21443.2917
328.2385,21351.4542
328.4193,21320.8833
328.5999,21291.6667
328.7806,21244.675
328.9613,21257.925
329.1419,21271.7583
329.3225,21268.1667
329.5031,21226.8542
329.6837,21173.95
329.8642,21142.9375
330.0447,21121.4042
330.2252,21093.3875
330.4057,21025.9167
330.5862,20973.4208
330.7667,20929.0333
330.9471,20957.1917
331.1275,20980.3708
331.3079,20886.3375
331.4883,20824.8708
331.6687,20826.6
331.849,20810.1458
332.0293,20775.8292
332.2096,20736.0167
332.3899,20713.2042
332.5702,20715.225
332.7504,20736.2708
332.9306,20718.9917
333.1108,20661.7875
333.291,20613.3208
333.4712,20604.1417
333.6514,20587.0375
333.8315,20543.0375
334.0116,20531.7042
334.1917,20535.5458
334.3717,20529.9542
334.5518,20544.9125
334.7318,20517.3542
334.9119,20483.9875
335.0918,20452.8792
335.2718,20458.1625
335.4518,20457.1208
335.6317,20440.2958
335.8116,20424.6833
335.9915,20370.3208
336.1714,20265.6208
336.3513,20233.375
336.5311,20276.2542
336.7109,20306.5542
336.8907,20245.7958
337.0705,20156.3208
337.2502,20069.7292
337.43,20050.3958
337.6097,20030.2458
337.7894,20036.225
337.9691,20025.7083
338.1488,20004.0917
338.3284,20004.1583
338.508,20033.625
338.6877,20036.7667
338.8672,20021.4875
339.0468,19969.6375
339.2263,19926.0208
339.4059,19890.6875
339.5854,19931.6167
339.7649,19947.0583
339.9443,19928.2042
340.1238,19944.0708
340.3032,19934.7042
340.4826,19902.95
340.662,19846.3833
340.8414,19774.1458
341.0207,19774.2875
341.2001,19794.075
341.3794,19781.225
341.5587,19783.45
341.738,19800.3625
341.9172,19753.675
342.0965,19744.4208
342.2757,19678.3833
342.4549,19576.8042
342.6341,19578.4667
342.8132,19570.1417
342.9923,19599.675
343.1715,19663.0125
343.3506,19677.2667
343.5296,19614.6167
343.7087,19547.0792
343.8878,19492.0042
344.0668,19449.0208
344.2458,19387.2958
344.4248,19337.9
344.6037,19340.4083
344.7827,19356.2458
344.9616,19344.6875
345.1405,19359.3667
345.3194,19373.2125
345.4982,19322.5292
345.6771,19298.0917
345.8559,19271.1875
346.0347,19249.0958
346.2135,19201.5
346.3923,19210.0583
346.571,19228.0417
346.7498,19187.8083
346.9285,19201.4792
347.1071,19190.2167
347.2859,19130.1333
347.4645,19119.8625
347.6431,19113.925
347.8217,19121.8
348.0003,19155.675
348.1789,19188.2292
348.3574,19078.6208
348.5359,18995.4458
348.7145,18957.125
348.893,18971.3625
349.0714,18944.175
349.2499,18880.2792
349.4283,18828.9583
349.6068,18786.5208
349.7852,18754.05
349.9635,18773.3625
350.1419,18804.3542
350.3202,18790.8208
350.4985,18748.7917
350.6768,18698.05
350.8551,18668.0667
351.0334,18648.3542
351.2116,18594.3083
351.3898,18586.1542
351.568,18562.3083
351.7462,18580.625
351.9243,18596.8417
352.1025,18543.9875
352.2806,18497.1958
352.4587,18463.8417
352.6368,18410.0083
352.8148,18385.3833
352.9929,18381.6125
353.1709,18396.6708
353.3489,18378.625
353.5268,18357.5625
353.7048,18333.1042
353.8828,18313.3375
354.0607,18292.2542
354.2386,18276.9542
354.4165,18250.3333
354.5943,18230.5125
354.7722,18229.9125
354.95,18249.5875
355.1278,18247.725
355.3056,18198.1375
355.4833,18105.0667
355.6611,18032.3125
355.8388,17981.7833
356.0165,17946.0583
356.1942,17962.75
356.3719,18024.3542
356.5495,17999.7333
356.7271,17911.1
356.9047,17902.0042
357.0823,17884.8208
357.2599,17879.725
357.4374,17879.4083
357.6149,17849.7792
357.7924,17800.5125
357.9699,17754.9875
358.1474,17710.3292
358.3248,17637.0125
358.5023,17611.4125
358.6797,17556.95
358.8571,17526.8125
359.0344,17537.0625
359.2118,17539.025
359.3891,17532.2
359.5664,17517.0833
359.7437,17521.2458
359.9209,17475.5625
360.0982,17429.5
360.2754,17392.2375
360.4526,17371.1
360.6298,17364.0958
360.807,17351.3625
360.9841,17308.9417
361.1613,17255.7542
361.3383,17281.3333
361.5154,17297.375
361.6925,17281.6542
361.8695,17232.0042
362.0466,17146.3583
362.2236,17155.2875
362.4005,17159.1708
362.5775,17174.25
362.7545,17143.9917
362.9314,17100.0417
363.1083,17069.3708
363.2852,17026.7
363.462,17025.5208
363.6389,17013.8375
363.8157,17018.9
363.9925,16999.3958
364.1693,16988.425
364.346,16952.4042
364.5228,16905.1583
364.6996,16897.5792
364.8762,16881.0292
365.0529,16885.0292
365.2296,16908.5375
365.4062,16931.4083
365.5829,16947.3042
365.7595,16904.2792
365.9361,16895.3042
366.1126,16924.6458
366.2892,16907.4875
366.4657,17036.6625
366.6422,17242.325
366.8186,17252.1417
366.9951,17266.2667
367.1716,17277.6458
367.348,17194.9208
367.5244,17217.2708
367.7008,17291.9375
367.8772,17327.4917
368.0535,17141.475
368.2298,16938.3917
368.4061,17072.5333
368.5824,17075.6875
368.7586,17025.1042
368.9349,17129.0292
369.1111,17139.6625
369.2873,17022.9125
369.4635,16952.7542
369.6396,17028.8292
369.8158,16968.2708
369.9919,16873.1958
370.168,16848.125
370.3441,16878.7958
370.5202,16794.4667
370.6962,16631.6125
370.8722,16556.3875
371.0482,16551.8833
371.2242,16623.2542
371.4002,16738.75
371.5761,16871.1333
371.752,16791.8042
371.9279,16709.7958
372.1038,16668.2458
372.2796,16627.9958
372.4555,16588.95
372.6313,16707.1625
372.8071,16704.4833
372.9829,16622.0708
373.1586,16589.6167
373.3344,16607.225
373.5101,16549.9333
373.6858,16492.3833
373.8615,16469.175
374.0371,16506.8208
374.2127,16629.0208
374.3884,16732.0708
374.564,16651.6958
374.7395,16551.625
374.9151,16538.7583
375.0906,16653.7917
375.2661,16937.6625
375.4416,16986.225
375.6171,16987.7125
375.7925,17103.3167
375.968,17135.425
376.1434,17088.2417
376.3188,16912.5458
376.4941,16825.4125
376.6695,16862.8
376.8448,16943.4417
377.0201,17041.4167
377.1954,17018.9958
377.3707,17017.8125
377.5459,17144.9542
377.7212,17201.4708
377.8964,17487.4042
378.0715,17870.8708
378.2467,17765.9667
378.4218,17591.675
378.597,17715.2
378.7721,17356.2542
378.9472,17353.0542
379.1222,17408.4042
379.2973,17590.8875
379.4723,18068.3958
379.6473,18372.9083
379.8223,18247.35
379.9972,17671.5417
380.1722,17448.0708
380.3471,17397.6
380.522,17506.8875
380.6969,17440.9583
380.8717,17544.0542
381.0466,17794.275
381.2214,17569.9958
381.3962,17424.7292
381.571,17251.7917
381.7457,17110.8708
381.9204,17162.2917
382.0952,17255.3125
382.2699,17166.3417
382.4445,17542.9208
382.6192,17734.6208
382.7938,17889.1917
382.9685,18260.4542
383.1431,18249.6167
383.3176,17708.0583
383.4922,17295.0333
383.6667,17265.6167
383.8412,17331.4083
384.0157,17213.3542
384.1902,17177.0625
384.3646,17399.9792
384.5391,17562.1
384.7134,17511.5875
384.8878,17597.7917
385.0622,17858.1583
385.2365,18069.1333
385.4109,17712.0458
385.5852,17349.1875
385.7594,17336.1
385.9337,17417.0708
386.1079,17515.1833
386.2822,17708.3
386.4564,18027.6125
386.6306,17928.2792
386.8047,17687.2625
386.9789,17930.0875
387.153,17996.4333
387.3271,18252.5208
387.5012,18594.6708
387.6752,18613.3958
387.8492,19071.6875
388.0233,19223.3167
388.1972,18768.3875
388.3712,18668.9917
388.5452,18732.6292
388.7191,18783.8458
388.893,19030.8875
389.0669,19475.975
389.2408,19041.3083
389.4146,18270.2083
389.5884,17749.95
389.7623,17458.1083
389.9361,17419.8458
390.1098,17491.8375
390.2835,17703.7792
390.4573,17756.5708
390.631,17640.7792
390.8047,17721.35
390.9784,18111.7
391.152,18121.4
391.3256,18021.7875
391.4992,18235.1958
391.6728,18229.8792
391.8464,18051.1333
392.0199,18319.1125
392.1934,18637.0167
392.3669,18513.2875
392.5403,18926.2833
392.7138,18986.8667
392.8873,19263.3375
393.0607,19541.7833
393.2341,20021.3417
393.4074,20131.9958
393.5808,19775.1083
393.7542,18923.4208
393.9274,18782.45
394.1007,18841.15
394.274,18779.7875
394.4472,19000.8167
394.6205,18785.7667
394.7937,19240.6583
394.9668,19814.2125
395.14,19921.0917
395.3131,19376.7167
395.4863,18785.675
395.6594,18526.8792
395.8325,18602.8417
396.0055,18401.3458
396.1786,18462.9583
396.3516,18410.425
396.5246,18480.1875
396.6975,18264.2625
396.8705,18027.5958
397.0434,18437.2333
397.2163,18668.0917
397.3892,18173.8417
397.5621,18341.2458
397.735,18808.3625
397.9077,19269.2292
398.0806,19893.65
398.2534,19563.8958
398.4261,19406.875
398.5989,19564.9875
398.7716,20393.7792
398.9443,20788.2375
399.117,20318.725
399.2896,19739.5208
399.4623,19474.9083
399.6349,19345.4125
399.8075,19222.125
399.9801,18810.9375
400.1526,18734.9
400.3252,18669.5875
400.4977,18077.3375
400.6702,17845.0333
400.8427,17755.8333
401.0151,17915.4292
401.1875,18175.0292
401.36,18098.975
401.5323,18195.8792
401.7047,18072.725
401.877,17796.2167
402.0494,17713.7
402.2216,17728.7083
402.394,18094.8875
402.5662,18194.925
402.7385,18021.4917
402.9107,17997.6708
403.0829,17933.9292
403.2551,17994.0708
403.4272,17877.6667
403.5994,17744.6458
403.7715,17836.7833
403.9436,18249.4333
404.1156,18256.5292
