Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-24 17:06:14.032381
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2209.0292
218.2508,2255.7667
218.442,2298.9083
218.6332,2351.5167
218.8244,2397.1292
219.0156,2448.8625
219.2067,2502.3208
219.3979,2556.6125
219.589,2613.6375
219.7801,2670.8958
219.9712,2731.0208
220.1623,2792.5458
220.3533,2859.0667
220.5444,2924.2
220.7354,2992.475
220.9264,3060.0333
221.1174,3135.3167
221.3083,3208.4917
221.4993,3281.1083
221.6902,3354.6458
221.8812,3436.6042
222.0721,3520.0083
222.263,3602.0458
222.4538,3688.6792
222.6447,3776.2583
222.8355,3866.9667
223.0264,3958.5875
223.2172,4045.6292
223.408,4143.7708
223.5987,4240.3917
223.7895,4338.6083
223.9802,4442.425
224.1709,4545.4583
224.3616,4652.8542
224.5524,4760.9375
224.743,4872.1083
224.9337,4980.5208
225.1243,5104.6208
225.315,5222.8958
225.5056,5334.6375
225.6962,5455.8625
225.8867,5579.6958
226.0773,5703.5
226.2678,5828.9958
226.4584,5958.625
226.6489,6090.3417
226.8394,6215.3333
227.0298,6350.5917
227.2203,6490.8583
227.4108,6640.4833
227.6012,6784.8792
227.7916,6923.5083
227.982,7069.2167
228.1723,7209.5708
228.3627,7358.4292
228.5531,7506.475
228.7434,7655.3125
228.9337,7807.2375
229.124,7965.9333
229.3143,8126.0792
229.5045,8298.8542
229.6948,8470.3542
229.885,8642.6958
230.0752,8820.6667
230.2654,8995.4958
230.4556,9172.6958
230.6457,9341.5042
230.8358,9512.2375
231.026,9685.8042
231.2161,9859.3583
231.4062,10039.8042
231.5963,10211.9625
231.7863,10390.1958
231.9764,10582.2292
232.1664,10776.9667
232.3564,10975.2125
232.5464,11165.1083
232.7364,11359.8458
232.9263,11545.7583
233.1163,11747.2083
233.3062,11950.675
233.4961,12170.5458
233.686,12368.0458
233.8758,12550.2708
234.0657,12731.4917
234.2555,12940.8458
234.4454,13142.6083
234.6352,13340.3833
234.825,13544.1833
235.0147,13733.5958
235.2045,13928.5875
235.3942,14126.3625
235.5839,14326.85
235.7737,14516.7333
235.9633,14705.6875
236.153,14921.4708
236.3427,15124.4792
236.5323,15324.9
236.7219,15512.9
236.9115,15683.675
237.1011,15862.4
237.2907,16064.1917
237.4803,16264.2375
237.6698,16447.1667
237.8593,16641.7125
238.0488,16828.1708
238.2383,17021.5542
238.4278,17209.5875
238.6172,17416.3833
238.8066,17610.1333
238.9961,17797.5667
239.1855,18006.3917
239.3748,18192.85
239.5642,18366.2333
239.7536,18555.7125
239.9429,18736.6458
240.1322,18899.6083
240.3215,19074.9708
240.5108,19254.9667
240.7001,19441.1917
240.8893,19608.225
241.0786,19782.7125
241.2677,19942.1667
241.457,20128.3167
241.6461,20260.6208
241.8353,20397.9917
242.0244,20545.575
242.2136,20681.225
242.4027,20825.6583
242.5918,20963.0208
242.7809,21101.4875
242.9699,21199.9708
243.159,21261.4292
243.348,21420.4083
243.537,21597.8833
243.726,21749.8667
243.915,21890.6958
244.1039,22015.9375
244.2929,22139.0333
244.4818,22185.0375
244.6707,22270.9458
244.8596,22433.1542
245.0485,22599.1458
245.2373,22763.4708
245.4262,22913.0042
245.615,23047.6542
245.8038,23159.9083
245.9926,23282.7333
246.1814,23430.9375
246.3701,23499.1375
246.5589,23487.6375
246.7476,23556.625
246.9363,23727.6917
247.1249,23884.6333
247.3136,24016.7875
247.5023,24159.475
247.6909,24294.1125
247.8795,24417.325
248.0681,24561.3125
248.2567,24679.2667
248.4453,24790.5417
248.6338,24910.6583
248.8224,24990.4167
249.0109,24985.325
249.1994,24981.6625
249.3878,25120.7667
249.5763,25270.1167
249.7648,25397.3292
249.9532,25516.8958
250.1416,25648.0792
250.33,25796.8167
250.5183,25928.9333
250.7067,26039.475
250.8951,26139.1833
251.0834,26232.0125
251.2717,26317.3917
251.46,26394.7667
251.6483,26482.775
251.8365,26561.5208
252.0247,26573.1042
252.213,26603.1917
252.4012,26693.2333
252.5894,26850.5208
252.7775,26948.0208
252.9657,27034.775
253.1538,27145.9
253.3419,27238.5583
253.53,27289.8958
253.7181,27376.0542
253.9062,27467.3042
254.0942,27551.4375
254.2823,27601.1333
254.4703,27647.7917
254.6583,27707.8625
254.8463,27784.9375
255.0342,27816.9083
255.2222,27861.3333
255.4101,27884.8833
255.598,27865.8917
255.7859,27902.9375
255.9738,28011.0917
256.1616,28117.8333
256.3495,28229.7042
256.5373,28312.8
256.7251,28451.0333
256.9129,28523.875
257.1006,28598.2167
257.2884,28675.3208
257.4761,28784.3333
257.6638,28843.9792
257.8515,28885.8375
258.0392,28933.9125
258.2269,28969.6375
258.4146,29002.875
258.6022,29053.6042
258.7898,29053.7958
258.9774,29081.9292
259.165,29135.2667
259.3525,29208.5917
259.5401,29232.1792
259.7276,29279.15
259.9151,29341.4458
260.1026,29378.9042
260.2901,29436.3417
260.4776,29484.0917
260.665,29586.7417
260.8524,29663.8167
261.0398,29754.3125
261.2272,29789.825
261.4146,29799.7292
261.6019,29850.5625
261.7893,29913.2833
261.9766,29950.5875
262.1639,30004.7
262.3512,29991.2083
262.5384,29988.7833
262.7257,29996.5167
262.9129,30020.7667
263.1001,30033.9542
263.2873,30090.3333
263.4745,30120.5583
263.6617,30082.975
263.8488,30123.6958
264.0359,30137.5333
264.2231,30141.3167
264.4101,30159.5458
264.5972,30177.7667
264.7842,30201.1083
264.9713,30212.5292
265.1583,30210.3417
265.3453,30241.6333
265.5323,30267.4208
265.7193,30295.1
265.9062,30336.8417
266.0931,30354.1083
266.2801,30354.2792
266.4669,30390.1958
266.6538,30417.85
266.8407,30449.8875
267.0276,30431.4542
267.2143,30416.9292
267.4012,30436.4125
267.588,30380.7542
267.7747,30369.1583
267.9615,30372.9917
268.1482,30357.475
268.3349,30374.7167
268.5217,30376.2625
268.7083,30332.9917
268.895,30316.3083
269.0817,30339.6167
269.2682,30330.2
269.4549,30287.7167
269.6415,30213.3208
269.8281,30184.6042
270.0146,30204.7958
270.2012,30217.85
270.3877,30231.8417
270.5742,30216.4167
270.7607,30214.4125
270.9472,30203.4042
271.1336,30178.7833
271.32,30145.2333
271.5065,30118.8083
271.6929,30100.6583
271.8792,30117.3042
272.0656,30099.9125
272.252,30101.2583
272.4383,30096.4292
272.6246,30071.9958
272.8109,30054.5542
272.9972,30094.3375
273.1835,30103.1542
273.3697,30111.8917
273.5559,30107.8542
273.7421,30109.425
273.9283,30096.0125
274.1145,30075.7417
274.3007,30065.9583
274.4868,30081.4042
274.6729,30110.725
274.859,30105.1125
275.0451,30088.4458
275.2311,30006.2708
275.4172,30014.1542
275.6032,30032.7083
275.7892,30050.95
275.9752,30042.9792
276.1612,30055.5625
276.3472,30012.1292
276.5331,29989.6792
276.719,29983.5208
276.9049,29975.175
277.0908,29941.2
277.2767,29925.0625
277.4625,29925.2958
277.6484,29893.4
277.8342,29857.5083
278.02,29843.7458
278.2057,29855.6458
278.3915,29880.7
278.5772,29871.3792
278.763,29825.0708
278.9487,29843.025
279.1343,29860.7792
279.32,29834.3792
279.5057,29785.05
279.6913,29696.8625
279.877,29671.3583
280.0625,29648.9208
280.2481,29600.6458
280.4337,29555.2625
280.6192,29575.6375
280.8048,29594.4917
280.9903,29546.0875
281.1758,29490.85
281.3612,29433.4458
281.5467,29407.875
281.7321,29437.5208
281.9175,29435.0208
282.1029,29406.4417
282.2884,29397.3
282.4737,29342.6708
282.6591,29295.6917
282.8444,29281.025
283.0297,29261.9375
283.215,29254.2792
283.4002,29221.55
283.5855,29166.6875
283.7707,29073.0208
283.956,29031.075
284.1412,28994.0042
284.3264,29002.0125
284.5115,29031.3792
284.6967,29030.4208
284.8818,28979.6208
285.0669,28907.25
285.252,28890.8875
285.4371,28880.9542
285.6222,28824.9
285.8072,28780.4958
285.9922,28739.35
286.1772,28739.0875
286.3622,28737.7917
286.5472,28686.6875
286.7321,28629.7458
286.9171,28642.4833
287.102,28634.1125
287.2869,28642.3125
287.4717,28667.5958
287.6566,28642.1042
287.8415,28624.65
288.0263,28592.2792
288.2111,28514.8167
288.3959,28443.4042
288.5806,28424.4542
288.7654,28418.8167
288.9501,28467.675
289.1348,28460.2625
289.3195,28444.0583
289.5042,28433.8875
289.6889,28442.1292
289.8735,28361.2875
290.0581,28325.4625
290.2428,28258.7042
290.4273,28245.8333
290.6119,28254.7375
290.7965,28223.4917
290.981,28198.775
291.1655,28182.5333
291.35,28087.2708
291.5345,28022.2833
291.719,28014.7875
291.9034,28010.0167
292.0878,28037.6917
292.2722,28011.5417
292.4566,27966.4792
292.641,27961.5125
292.8253,27938.3292
293.0096,27890.425
293.194,27883.6542
293.3783,27861.8583
293.5626,27857.45
293.7468,27842.3833
293.9311,27826.05
294.1153,27760.3625
294.2995,27653.025
294.4837,27577.6958
294.6678,27514.9833
294.852,27475.8208
295.0361,27469.7208
295.2202,27462.5042
295.4043,27461.1
295.5884,27428.2083
295.7725,27405.7125
295.9565,27364.1167
296.1405,27288.3375
296.3246,27247.2
296.5085,27265.8375
296.6925,27289.6292
296.8764,27263.075
297.0603,27221.9
297.2443,27175.6458
297.4282,27120.9333
297.612,27053.775
297.7959,27001.0458
297.9797,26959.1792
298.1635,26902.875
298.3474,26920.0292
298.5311,26932.3917
298.7149,26863.4167
298.8987,26785.3458
299.0823,26741.1458
299.2661,26668.6125
299.4498,26575.8958
299.6334,26558.8
299.8171,26538.9417
300.0007,26496.4417
300.1843,26468.5583
300.368,26437.125
300.5515,26398.7125
300.7351,26359.5417
300.9186,26331.2958
301.1021,26279.7583
301.2857,26250.1333
301.4691,26220.8792
301.6526,26217.7458
301.8361,26156.2375
302.0195,26099.2917
302.2029,26065.4708
302.3863,26039.9917
302.5697,25984.5625
302.753,25970.9792
302.9364,25965.4208
303.1197,25967.6958
303.303,25937.8333
303.4863,25873.5208
303.6696,25773.7375
303.8528,25701.5875
304.036,25656.4875
304.2192,25646.1417
304.4024,25620.3875
304.5856,25560.1208
304.7688,25521.9667
304.9519,25509.7625
305.135,25467.4125
305.3181,25422.4583
305.5012,25383.8667
305.6842,25365.1958
305.8673,25329.6958
306.0504,25267.7375
306.2333,25186.4625
306.4163,25155.6708
306.5993,25105.025
306.7822,25086.7
306.9652,25052.4
307.1481,25001.9167
307.331,24955.6042
307.5139,24905.8208
307.6967,24846.6958
307.8796,24792.9333
308.0624,24751.6583
308.2452,24693.6458
308.428,24647.3333
308.6107,24628.1042
308.7935,24579.8542
308.9762,24530.4958
309.1589,24502.5875
309.3416,24451.4708
309.5243,24399.8667
309.7069,24370.5875
309.8896,24314.6542
310.0721,24268.4667
310.2548,24238.9167
310.4373,24206.8542
310.6199,24199.1458
310.8024,24149.0375
310.985,24121.8042
311.1674,24057.6167
311.3499,23980.9
311.5324,23959.4333
311.7148,23957.4333
311.8973,23894.6
312.0797,23850.0708
312.2621,23829.55
312.4445,23800.3125
312.6268,23750.5833
312.8091,23715.0167
312.9915,23641.5292
313.1738,23595.3167
313.356,23526.2458
313.5383,23467.4292
313.7206,23436.8292
313.9027,23392.6875
314.085,23366.7583
314.2672,23333.825
314.4493,23303.9667
314.6314,23273.9167
314.8136,23261.1958
314.9957,23209.7667
315.1778,23156.0292
315.3598,23119.8
315.5419,23100.5375
315.724,23064.3417
315.9059,23019.2667
316.088,22970.5792
316.2699,22972.975
316.4519,22952.6167
316.6338,22890.6583
316.8157,22804.4167
316.9977,22767.6875
317.1795,22770.0875
317.3614,22765.1375
317.5432,22740.6125
317.7251,22679.0583
317.9069,22603.4458
318.0887,22553.6583
318.2704,22519.5042
318.4522,22495.0708
318.6339,22479.4625
318.8156,22499.4333
318.9973,22471.9625
319.179,22466.2375
319.3607,22447.2583
319.5423,22425.725
319.7239,22397.8667
319.9055,22367.1833
320.0871,22334.0125
320.2687,22302.175
320.4502,22267.3542
320.6317,22224.7417
320.8132,22228.0167
320.9947,22196.9667
321.1761,22164.1667
321.3576,22144.4375
321.5391,22122.1458
321.7205,22114.3292
321.9019,22073.6833
322.0832,22015.0542
322.2646,21960.7042
322.4459,21915.4375
322.6272,21877.1333
322.8085,21833.0625
322.9898,21800.1
323.1711,21761.225
323.3523,21728.475
323.5335,21695.675
323.7147,21745.7167
323.8959,21784.4292
324.0771,21775.5125
324.2582,21750.2083
324.4393,21723.0083
324.6204,21713.2708
324.8015,21686.9
324.9826,21676.4208
325.1637,21707.6125
325.3447,21690.0958
325.5257,21670.975
325.7067,21655.2125
325.8877,21592.2708
326.0686,21553.7667
326.2496,21505.85
326.4305,21441.3917
326.6114,21421.4042
326.7922,21425.275
326.9731,21433.1833
327.1539,21404.2542
327.3347,21392.7208
327.5155,21387.6833
327.6963,21411.1625
327.8771,21389.0875
328.0578,21317.5125
328.2385,21229.0542
328.4193,21201.3292
328.5999,21171.9333
328.7806,21123.4708
328.9613,21142.5
329.1419,21156.8333
329.3225,21154.4083
329.5031,21107.0958
329.6837,21054.4333
329.8642,21020.8875
330.0447,20997.8333
330.2252,20970.0167
330.4057,20901.3667
330.5862,20855.7833
330.7667,20820.6583
330.9471,20838.4458
331.1275,20851.0083
331.3079,20760.9208
331.4883,20701.8292
331.6687,20706.8625
331.849,20690.8958
332.0293,20656.9625
332.2096,20621.2667
332.3899,20597.7042
332.5702,20599.3708
332.7504,20621.25
332.9306,20599.8875
333.1108,20544.5167
333.291,20494.6792
333.4712,20488.5792
333.6514,20465.6125
333.8315,20426.1667
334.0116,20416.725
334.1917,20417.9125
334.3717,20417.4
334.5518,20427.1875
334.7318,20397.7667
334.9119,20363.6333
335.0918,20335.0875
335.2718,20335.375
335.4518,20340.475
335.6317,20314.25
335.8116,20301.6333
335.9915,20253.4208
336.1714,20157.1625
336.3513,20126.4083
336.5311,20164.2958
336.7109,20193.6208
336.8907,20133.0583
337.0705,20042.3375
337.2502,19960.9042
337.43,19938.0625
337.6097,19912.8167
337.7894,19915.6458
337.9691,19901.5083
338.1488,19886.2542
338.3284,19890.8208
338.508,19917.3375
338.6877,19922.2708
338.8672,19900.5792
339.0468,19851.925
339.2263,19813.9667
339.4059,19780.0958
339.5854,19817.925
339.7649,19827.4625
339.9443,19813.0208
340.1238,19822.1042
340.3032,19814.8417
340.4826,19787.5333
340.662,19729.6458
340.8414,19658.7625
341.0207,19662.5792
341.2001,19678.6792
341.3794,19670.2333
341.5587,19675.7625
341.738,19685.3583
341.9172,19645.9708
342.0965,19631.2708
342.2757,19563.1958
342.4549,19458.7333
342.6341,19462.0083
342.8132,19454.5083
342.9923,19480.2625
343.1715,19545.0333
343.3506,19557.3292
343.5296,19501.3917
343.7087,19434.9833
343.8878,19380.75
344.0668,19339.7792
344.2458,19283.3542
344.4248,19231.3
344.6037,19231.6958
344.7827,19252.3167
344.9616,19236.9
345.1405,19243.8833
345.3194,19263.35
345.4982,19217.4917
345.6771,19186.2292
345.8559,19164.1292
346.0347,19141.4167
346.2135,19093.0167
346.3923,19102.6833
346.571,19115.4708
346.7498,19081.8583
346.9285,19093.0333
347.1071,19082.1708
347.2859,19022.1792
347.4645,19016.95
347.6431,19011.8875
347.8217,19018.4375
348.0003,19053.1625
348.1789,19079.4833
348.3574,18978.0167
348.5359,18889.6958
348.7145,18849.6333
348.893,18864.2417
349.0714,18841.4167
349.2499,18780.8708
349.4283,18727.4125
349.6068,18688.6667
349.7852,18660.1625
349.9635,18670.0125
350.1419,18700.1083
350.3202,18689.1625
350.4985,18644.0292
350.6768,18596.7875
350.8551,18564.0708
351.0334,18548.375
351.2116,18498.8125
351.3898,18491.9625
351.568,18466.8542
351.7462,18485.6292
351.9243,18495.5333
352.1025,18451.0167
352.2806,18407.1958
352.4587,18370.3625
352.6368,18316.6833
352.8148,18286.9625
352.9929,18284.025
353.1709,18297.4958
353.3489,18282.4708
353.5268,18257.1
353.7048,18236.4792
353.8828,18214.75
354.0607,18195.6875
354.2386,18179.6958
354.4165,18150.8458
354.5943,18135.9458
354.7722,18135.1917
354.95,18151.7125
355.1278,18153.55
355.3056,18102.9417
355.4833,18010.1375
355.6611,17936.0708
355.8388,17887.9417
356.0165,17849.2167
356.1942,17871.2375
356.3719,17930.3208
356.5495,17910.7792
356.7271,17823.4875
356.9047,17820.15
357.0823,17806.6833
357.2599,17796.5125
357.4374,17797.4083
357.6149,17762.4833
357.7924,17710.3042
357.9699,17667.5542
358.1474,17619.7917
358.3248,17549.675
358.5023,17525.2875
358.6797,17469.9167
358.8571,17438.4833
359.0344,17453.2583
359.2118,17449.0625
359.3891,17443.7542
359.5664,17430.8042
359.7437,17433.625
359.9209,17387.6292
360.0982,17342.0542
360.2754,17308.4292
360.4526,17289.8792
360.6298,17279.1958
360.807,17268.9167
360.9841,17224.7167
361.1613,17168.5042
361.3383,17193.9917
361.5154,17211.0042
361.6925,17192.1
361.8695,17148.5125
362.0466,17056.6458
362.2236,17072.2833
362.4005,17073.2333
362.5775,17086.825
362.7545,17061.5917
362.9314,17014.0458
363.1083,16984.0625
363.2852,16944.4083
363.462,16942.075
363.6389,16930.0333
363.8157,16929.6958
363.9925,16914.2875
364.1693,16904.1208
364.346,16866.1833
364.5228,16817.95
364.6996,16817.6625
364.8762,16796.4167
365.0529,16804.2542
365.2296,16829.6958
365.4062,16848.8708
365.5829,16867.1833
365.7595,16823.7833
365.9361,16816.3417
366.1126,16846.2333
366.2892,16828.2917
366.4657,16952.2875
366.6422,17161.5083
366.8186,17166.2333
366.9951,17179.3792
367.1716,17192.375
367.348,17108.1625
367.5244,17128.7625
367.7008,17207.2625
367.8772,17242.7
368.0535,17063.1583
368.2298,16855.3917
368.4061,16992.0
368.5824,17003.25
368.7586,16944.6125
368.9349,17046.7208
369.1111,17064.475
369.2873,16947.0125
369.4635,16877.1542
369.6396,16951.1625
369.8158,16892.1542
369.9919,16794.2
370.168,16765.875
370.3441,16802.5167
370.5202,16721.25
370.6962,16556.8625
370.8722,16476.1167
371.0482,16471.6
371.2242,16544.8292
371.4002,16662.8083
371.5761,16789.4583
371.752,16713.9625
371.9279,16635.8083
372.1038,16592.6167
372.2796,16551.3625
372.4555,16512.2583
372.6313,16633.0375
372.8071,16630.1542
372.9829,16545.0542
373.1586,16514.8583
373.3344,16533.375
373.5101,16476.1917
373.6858,16411.7708
373.8615,16391.4042
374.0371,16429.3042
374.2127,16556.1542
374.3884,16657.4917
374.564,16579.5167
374.7395,16468.3417
374.9151,16462.1292
375.0906,16576.0208
375.2661,16852.4208
375.4416,16908.3208
375.6171,16910.6333
375.7925,17022.2292
375.968,17051.5167
376.1434,17010.2292
376.3188,16836.8667
376.4941,16746.6708
376.6695,16787.2583
376.8448,16866.9375
377.0201,16965.5917
377.1954,16944.6333
377.3707,16944.8833
377.5459,17070.4042
377.7212,17123.7792
377.8964,17407.7333
378.0715,17789.9083
378.2467,17699.4083
378.4218,17506.5875
378.597,17635.2042
378.7721,17288.8458
378.9472,17268.8375
379.1222,17329.4625
379.2973,17508.9292
379.4723,17979.675
379.6473,18287.2625
379.8223,18162.8667
379.9972,17586.125
380.1722,17360.2875
380.3471,17314.6083
380.522,17433.225
380.6969,17365.225
380.8717,17463.2917
381.0466,17711.925
381.2214,17496.1375
381.3962,17346.1
381.571,17175.8917
381.7457,17027.675
381.9204,17082.4833
382.0952,17178.0583
382.2699,17085.1708
382.4445,17448.6708
382.6192,17655.3083
382.7938,17796.975
382.9685,18163.4958
383.1431,18162.5583
383.3176,17624.6833
383.4922,17208.1625
383.6667,17173.6708
383.8412,17247.7167
384.0157,17131.5583
384.1902,17090.7542
384.3646,17310.9917
384.5391,17489.1208
384.7134,17436.4125
384.8878,17516.6292
385.0622,17781.3917
385.2365,17989.6708
385.4109,17641.4792
385.5852,17267.7667
385.7594,17257.4125
385.9337,17340.6542
386.1079,17438.4875
386.2822,17629.9292
386.4564,17952.775
386.6306,17868.6625
386.8047,17620.2917
386.9789,17849.9083
387.153,17929.7208
387.3271,18166.9875
387.5012,18525.6667
387.6752,18547.0375
387.8492,18993.3375
388.0233,19144.8083
388.1972,18702.05
388.3712,18592.1583
388.5452,18666.2625
388.7191,18714.425
388.893,18959.4625
389.0669,19410.2833
389.2408,18994.675
389.4146,18228.0333
389.5884,17686.8583
389.7623,17398.0333
389.9361,17367.9333
390.1098,17441.075
390.2835,17652.5167
390.4573,17704.2958
390.631,17592.75
390.8047,17668.2958
390.9784,18066.1333
391.152,18089.2542
391.3256,17986.1667
391.4992,18199.1
391.6728,18205.1333
391.8464,18017.6042
392.0199,18277.8167
392.1934,18590.5583
392.3669,18465.3042
392.5403,18864.9458
392.7138,18936.3917
392.8873,19198.3417
393.0607,19463.3833
393.2341,19934.0833
393.4074,20044.3
393.5808,19687.2292
393.7542,18838.175
393.9274,18698.6208
394.1007,18775.975
394.274,18719.6417
394.4472,18934.2292
394.6205,18726.2208
394.7937,19174.375
394.9668,19751.5542
395.14,19873.725
395.3131,19337.0167
395.4863,18743.1583
395.6594,18477.375
395.8325,18563.8667
396.0055,18368.3458
396.1786,18427.9
396.3516,18359.9208
396.5246,18419.9542
396.6975,18200.8292
396.8705,17954.225
397.0434,18341.2917
397.2163,18597.9333
397.3892,18107.2833
397.5621,18274.3125
397.735,18754.4583
397.9077,19226.4542
398.0806,19854.5167
398.2534,19548.6708
398.4261,19372.9208
398.5989,19533.2208
398.7716,20350.6083
398.9443,20766.2833
399.117,20301.4458
399.2896,19712.0083
399.4623,19453.8917
399.6349,19331.225
399.8075,19212.0833
399.9801,18795.5208
400.1526,18718.6667
400.3252,18672.0375
400.4977,18090.0083
400.6702,17840.4167
400.8427,17749.2083
401.0151,17923.3042
401.1875,18184.5208
401.36,18111.2917
401.5323,18202.5667
401.7047,18090.1458
401.877,17799.8875
402.0494,17722.5125
402.2216,17742.1458
402.394,18110.0208
402.5662,18216.7875
402.7385,18041.9875
402.9107,18022.5417
403.0829,17961.1917
403.2551,18010.6583
403.4272,17882.5333
403.5994,17750.5958
403.7715,17854.5708
403.9436,18272.725
404.1156,18293.5042
