Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-24 02:42:34.197988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2091.3708
218.2508,2133.3042
218.442,2175.2542
218.6332,2224.5958
218.8244,2268.7208
219.0156,2315.7
219.2067,2367.5208
219.3979,2419.7625
219.589,2472.9333
219.7801,2528.1292
219.9712,2585.2833
220.1623,2643.2542
220.3533,2707.075
220.5444,2768.1833
220.7354,2830.8833
220.9264,2894.9917
221.1174,2966.3167
221.3083,3038.6042
221.4993,3108.3708
221.6902,3179.2792
221.8812,3257.025
222.0721,3336.4875
222.263,3415.5833
222.4538,3498.2708
222.6447,3581.6917
222.8355,3668.6458
223.0264,3752.3292
223.2172,3840.55
223.408,3932.9125
223.5987,4025.9625
223.7895,4119.6833
223.9802,4218.7583
224.1709,4316.825
224.3616,4418.4708
224.5524,4523.9292
224.743,4627.4708
224.9337,4732.3292
225.1243,4848.6375
225.315,4957.8458
225.5056,5066.1875
225.6962,5184.2333
225.8867,5302.35
226.0773,5422.6458
226.2678,5540.7083
226.4584,5667.8042
226.6489,5791.7792
226.8394,5910.9375
227.0298,6039.475
227.2203,6175.925
227.4108,6319.4292
227.6012,6457.25
227.7916,6588.8042
227.982,6728.2042
228.1723,6860.8208
228.3627,7005.15
228.5531,7144.475
228.7434,7289.4
228.9337,7437.1708
229.124,7588.8667
229.3143,7741.1875
229.5045,7907.2792
229.6948,8071.8167
229.885,8237.95
230.0752,8406.1542
230.2654,8573.2333
230.4556,8741.0083
230.6457,8904.575
230.8358,9068.6875
231.026,9236.3042
231.2161,9401.9167
231.4062,9575.8125
231.5963,9739.8083
231.7863,9914.1792
231.9764,10097.3292
232.1664,10282.675
232.3564,10475.6958
232.5464,10656.0
232.7364,10845.2667
232.9263,11024.5667
233.1163,11219.6458
233.3062,11416.4208
233.4961,11624.0167
233.686,11814.9875
233.8758,11990.4417
234.0657,12170.125
234.2555,12367.7042
234.4454,12563.0458
234.6352,12761.3417
234.825,12951.3958
235.0147,13131.0125
235.2045,13324.5083
235.3942,13513.4667
235.5839,13699.3708
235.7737,13891.9583
235.9633,14071.4375
236.153,14276.9958
236.3427,14474.8708
236.5323,14668.3417
236.7219,14848.5583
236.9115,15015.8792
237.1011,15187.1458
237.2907,15378.7875
237.4803,15570.3667
237.6698,15748.5917
237.8593,15938.7
238.0488,16116.95
238.2383,16301.6667
238.4278,16485.625
238.6172,16682.0542
238.8066,16867.75
238.9961,17054.8333
239.1855,17249.3667
239.3748,17433.0417
239.5642,17599.2375
239.7536,17780.1333
239.9429,17958.6042
240.1322,18114.9333
240.3215,18283.1875
240.5108,18456.0125
240.7001,18635.6917
240.8893,18797.8917
241.0786,18961.6667
241.2677,19118.6958
241.457,19299.2458
241.6461,19424.8833
241.8353,19563.4125
242.0244,19703.8583
242.2136,19835.3583
242.4027,19972.65
242.5918,20103.1667
242.7809,20242.8542
242.9699,20337.0583
243.159,20400.25
243.348,20554.55
243.537,20731.9792
243.726,20880.9042
243.915,21018.7333
244.1039,21138.95
244.2929,21259.1375
244.4818,21286.1167
244.6707,21370.9917
244.8596,21527.4417
245.0485,21697.7208
245.2373,21858.6125
245.4262,22012.0542
245.615,22140.6792
245.8038,22254.8958
245.9926,22367.7333
246.1814,22510.9083
246.3701,22564.7208
246.5589,22545.6583
246.7476,22616.2125
246.9363,22783.7042
247.1249,22938.9917
247.3136,23077.7833
247.5023,23214.1708
247.6909,23345.6125
247.8795,23467.6792
248.0681,23603.9833
248.2567,23716.075
248.4453,23823.25
248.6338,23940.225
248.8224,24021.6375
249.0109,24006.9708
249.1994,24001.1958
249.3878,24138.9042
249.5763,24290.4208
249.7648,24419.1833
249.9532,24533.4542
250.1416,24656.0625
250.33,24801.2917
250.5183,24930.5958
250.7067,25031.5125
250.8951,25129.975
251.0834,25212.1625
251.2717,25291.0792
251.46,25380.6083
251.6483,25461.3333
251.8365,25537.7625
252.0247,25537.6667
252.213,25563.2333
252.4012,25644.4583
252.5894,25793.1458
252.7775,25890.7583
252.9657,25971.7917
253.1538,26081.5708
253.3419,26177.9417
253.53,26235.7625
253.7181,26316.2708
253.9062,26396.775
254.0942,26473.5667
254.2823,26521.075
254.4703,26561.4208
254.6583,26614.3458
254.8463,26692.8667
255.0342,26724.6333
255.2222,26767.2042
255.4101,26793.5333
255.598,26769.6917
255.7859,26806.9417
255.9738,26905.5083
256.1616,27010.7208
256.3495,27113.6542
256.5373,27192.5083
256.7251,27320.4417
256.9129,27394.4875
257.1006,27461.7792
257.2884,27540.3875
257.4761,27638.7583
257.6638,27696.1208
257.8515,27729.0167
258.0392,27771.2625
258.2269,27803.3833
258.4146,27838.8042
258.6022,27895.7875
258.7898,27905.7125
258.9774,27924.7583
259.165,27978.6167
259.3525,28033.6708
259.5401,28052.9417
259.7276,28085.3458
259.9151,28137.7625
260.1026,28170.5542
260.2901,28224.0667
260.4776,28285.9583
260.665,28378.7833
260.8524,28461.5458
261.0398,28541.3167
261.2272,28567.9917
261.4146,28576.4958
261.6019,28615.4
261.7893,28667.675
261.9766,28704.6625
262.1639,28748.7083
262.3512,28742.5833
262.5384,28746.325
262.7257,28748.1917
262.9129,28767.9208
263.1001,28769.3208
263.2873,28812.0292
263.4745,28838.6583
263.6617,28800.5667
263.8488,28830.1542
264.0359,28848.5417
264.2231,28852.9958
264.4101,28866.8958
264.5972,28889.4
264.7842,28899.525
264.9713,28910.6292
265.1583,28902.1917
265.3453,28924.5917
265.5323,28948.6583
265.7193,28972.9958
265.9062,29011.4208
266.0931,29019.9875
266.2801,29007.7333
266.4669,29038.775
266.6538,29063.4583
266.8407,29083.0417
267.0276,29058.7708
267.2143,29034.4667
267.4012,29056.2042
267.588,29003.7292
267.7747,29000.5125
267.9615,28993.1208
268.1482,28980.0083
268.3349,28985.6
268.5217,28971.6958
268.7083,28932.3625
268.895,28912.1458
269.0817,28919.7833
269.2682,28904.5542
269.4549,28865.6375
269.6415,28801.6083
269.8281,28780.3125
270.0146,28795.3417
270.2012,28796.0083
270.3877,28802.2583
270.5742,28786.95
270.7607,28775.1417
270.9472,28760.4042
271.1336,28735.7125
271.32,28699.0
271.5065,28669.7625
271.6929,28651.5958
271.8792,28663.4042
272.0656,28642.9917
272.252,28648.5208
272.4383,28634.9375
272.6246,28607.275
272.8109,28581.25
272.9972,28617.0208
273.1835,28621.7458
273.3697,28626.0792
273.5559,28621.6625
273.7421,28614.0875
273.9283,28596.7792
274.1145,28569.5542
274.3007,28558.2375
274.4868,28566.275
274.6729,28584.1458
274.859,28579.025
275.0451,28562.4333
275.2311,28480.8458
275.4172,28479.8375
275.6032,28496.2917
275.7892,28513.8458
275.9752,28498.825
276.1612,28512.0708
276.3472,28463.4125
276.5331,28439.65
276.719,28421.7167
276.9049,28409.225
277.0908,28373.3292
277.2767,28357.2917
277.4625,28349.2792
277.6484,28326.225
277.8342,28283.8417
278.02,28266.4
278.2057,28267.8458
278.3915,28290.4
278.5772,28276.25
278.763,28226.9208
278.9487,28242.65
279.1343,28255.0583
279.32,28226.85
279.5057,28177.9917
279.6913,28088.9708
279.877,28058.9833
280.0625,28035.8125
280.2481,27984.675
280.4337,27936.0875
280.6192,27956.4917
280.8048,27964.2792
280.9903,27926.9875
281.1758,27876.5792
281.3612,27820.6917
281.5467,27791.9958
281.7321,27807.0
281.9175,27797.9875
282.1029,27776.1292
282.2884,27765.6042
282.4737,27710.1458
282.6591,27662.6208
282.8444,27644.7125
283.0297,27624.9125
283.215,27603.6625
283.4002,27587.2583
283.5855,27528.4333
283.7707,27443.5542
283.956,27400.4917
284.1412,27368.8542
284.3264,27368.4875
284.5115,27389.025
284.6967,27385.8083
284.8818,27336.725
285.0669,27275.1042
285.252,27255.4167
285.4371,27238.7292
285.6222,27185.9667
285.8072,27146.6417
285.9922,27108.9625
286.1772,27108.1
286.3622,27103.45
286.5472,27053.3958
286.7321,26994.9667
286.9171,26997.9917
287.102,26994.1083
287.2869,26997.5458
287.4717,27018.4292
287.6566,27002.375
287.8415,26980.8583
288.0263,26948.6458
288.2111,26873.2083
288.3959,26800.8833
288.5806,26788.6083
288.7654,26776.7
288.9501,26816.4583
289.1348,26809.6
289.3195,26791.6958
289.5042,26784.0333
289.6889,26794.3792
289.8735,26720.4917
290.0581,26686.025
290.2428,26624.025
290.4273,26606.9208
290.6119,26613.7125
290.7965,26589.6958
290.981,26574.5792
291.1655,26546.9625
291.35,26462.5375
291.5345,26402.2458
291.719,26389.975
291.9034,26387.2375
292.0878,26408.0458
292.2722,26381.0792
292.4566,26327.775
292.641,26324.1667
292.8253,26304.975
293.0096,26264.4625
293.194,26257.8083
293.3783,26242.8792
293.5626,26237.425
293.7468,26219.8542
293.9311,26198.7958
294.1153,26135.0625
294.2995,26035.6375
294.4837,25966.5583
294.6678,25914.425
294.852,25872.85
295.0361,25868.8667
295.2202,25857.8583
295.4043,25860.3125
295.5884,25830.3792
295.7725,25802.5542
295.9565,25763.4667
296.1405,25692.6958
296.3246,25651.5167
296.5085,25668.9625
296.6925,25691.2417
296.8764,25663.4917
297.0603,25629.6875
297.2443,25589.3417
297.4282,25539.5708
297.612,25473.1083
297.7959,25415.6125
297.9797,25376.7292
298.1635,25320.4625
298.3474,25338.1458
298.5311,25347.1
298.7149,25288.375
298.8987,25215.8792
299.0823,25169.7833
299.2661,25102.7583
299.4498,25015.5917
299.6334,24994.5667
299.8171,24984.725
300.0007,24949.5875
300.1843,24921.825
300.368,24884.8542
300.5515,24847.8792
300.7351,24812.4583
300.9186,24786.0125
301.1021,24738.2958
301.2857,24713.4625
301.4691,24686.5375
301.6526,24678.95
301.8361,24620.3125
302.0195,24563.8167
302.2029,24536.3292
302.3863,24510.6
302.5697,24459.4708
302.753,24444.2958
302.9364,24446.0958
303.1197,24453.75
303.303,24414.75
303.4863,24353.85
303.6696,24262.0083
303.8528,24195.3125
304.036,24155.5042
304.2192,24143.4792
304.4024,24110.0625
304.5856,24052.8958
304.7688,24024.4125
304.9519,24012.4292
305.135,23968.2417
305.3181,23928.7875
305.5012,23891.6833
305.6842,23879.6208
305.8673,23842.175
306.0504,23786.9417
306.2333,23707.7583
306.4163,23677.1375
306.5993,23634.5
306.7822,23609.9042
306.9652,23584.4208
307.1481,23533.2667
307.331,23483.9542
307.5139,23440.9458
307.6967,23383.7083
307.8796,23337.9292
308.0624,23297.8208
308.2452,23248.95
308.428,23193.9542
308.6107,23175.3875
308.7935,23122.8417
308.9762,23090.275
309.1589,23059.225
309.3416,23016.1625
309.5243,22968.95
309.7069,22932.7375
309.8896,22884.6625
310.0721,22841.175
310.2548,22813.7208
310.4373,22777.5042
310.6199,22767.0708
310.8024,22715.2958
310.985,22682.475
311.1674,22620.0917
311.3499,22557.775
311.5324,22533.8792
311.7148,22534.2208
311.8973,22483.1417
312.0797,22437.5542
312.2621,22414.0542
312.4445,22381.9292
312.6268,22327.4417
312.8091,22295.8083
312.9915,22228.7875
313.1738,22184.4708
313.356,22123.7708
313.5383,22065.6667
313.7206,22041.4042
313.9027,21993.4167
314.085,21957.7917
314.2672,21934.375
314.4493,21910.0417
314.6314,21895.0375
314.8136,21876.1542
314.9957,21820.7333
315.1778,21757.4167
315.3598,21731.5792
315.5419,21709.3417
315.724,21690.1375
315.9059,21650.0875
316.088,21605.4667
316.2699,21607.6292
316.4519,21580.4833
316.6338,21519.0458
316.8157,21433.2875
316.9977,21394.275
317.1795,21388.7125
317.3614,21376.5167
317.5432,21351.1333
317.7251,21299.7292
317.9069,21231.2583
318.0887,21205.9708
318.2704,21172.5542
318.4522,21145.225
318.6339,21124.4667
318.8156,21130.0625
318.9973,21099.15
319.179,21087.8333
319.3607,21084.7792
319.5423,21072.4875
319.7239,21034.1917
319.9055,20998.4958
320.0871,20961.4708
320.2687,20925.5292
320.4502,20894.7042
320.6317,20842.6625
320.8132,20839.4333
320.9947,20818.6083
321.1761,20804.0625
321.3576,20785.8875
321.5391,20766.9625
321.7205,20749.0958
321.9019,20702.3875
322.0832,20645.5542
322.2646,20596.4583
322.4459,20563.3958
322.6272,20523.5375
322.8085,20491.5708
322.9898,20463.9542
323.1711,20418.1208
323.3523,20375.5
323.5335,20350.3917
323.7147,20389.0542
323.8959,20410.7417
324.0771,20398.1917
324.2582,20366.8083
324.4393,20338.3917
324.6204,20327.4917
324.8015,20307.9792
324.9826,20306.4833
325.1637,20336.4958
325.3447,20310.8917
325.5257,20286.5542
325.7067,20261.775
325.8877,20195.125
326.0686,20145.2292
326.2496,20095.4458
326.4305,20049.9042
326.6114,20027.9958
326.7922,20023.7083
326.9731,20016.925
327.1539,20002.3
327.3347,19996.025
327.5155,19990.4458
327.6963,20011.3917
327.8771,19996.2792
328.0578,19942.2875
328.2385,19855.6292
328.4193,19827.2375
328.5999,19792.625
328.7806,19757.5167
328.9613,19754.9
329.1419,19736.7208
329.3225,19722.2667
329.5031,19671.9208
329.6837,19626.6958
329.8642,19594.6333
330.0447,19565.825
330.2252,19534.7458
330.4057,19494.0708
330.5862,19466.3583
330.7667,19454.75
330.9471,19478.9625
331.1275,19483.8542
331.3079,19392.8292
331.4883,19348.9417
331.6687,19352.3958
331.849,19313.3708
332.0293,19274.8167
332.2096,19241.8
332.3899,19236.1167
332.5702,19234.0667
332.7504,19233.9125
332.9306,19225.7958
333.1108,19183.1458
333.291,19128.2667
333.4712,19121.85
333.6514,19129.0292
333.8315,19098.0417
334.0116,19078.325
334.1917,19061.5333
334.3717,19063.075
334.5518,19057.5792
334.7318,19024.9708
334.9119,19000.875
335.0918,18990.8125
335.2718,18975.7125
335.4518,18968.85
335.6317,18937.8458
335.8116,18928.15
335.9915,18920.4167
336.1714,18870.6417
336.3513,18840.4333
336.5311,18836.6833
336.7109,18847.1208
336.8907,18814.9833
337.0705,18748.0542
337.2502,18677.3625
337.43,18654.7833
337.6097,18604.9375
337.7894,18580.8458
337.9691,18577.6167
338.1488,18586.7833
338.3284,18580.9708
338.508,18594.7417
338.6877,18585.1958
338.8672,18562.5875
339.0468,18516.8833
339.2263,18484.6167
339.4059,18476.7125
339.5854,18506.7083
339.7649,18492.4583
339.9443,18460.6667
340.1238,18455.8125
340.3032,18449.4083
340.4826,18441.8042
340.662,18396.4375
340.8414,18334.3042
341.0207,18345.4583
341.2001,18350.3042
341.3794,18342.3833
341.5587,18375.575
341.738,18374.0958
341.9172,18313.0292
342.0965,18284.7333
342.2757,18219.1
342.4549,18144.8625
342.6341,18147.4708
342.8132,18138.7917
342.9923,18152.1667
343.1715,18197.7792
343.3506,18227.7833
343.5296,18174.4417
343.7087,18106.7333
343.8878,18068.975
344.0668,18054.4
344.2458,18041.3292
344.4248,17996.8042
344.6037,17980.9125
344.7827,17975.1208
344.9616,17944.4
345.1405,17932.9875
345.3194,17947.4833
345.4982,17908.6875
345.6771,17871.1042
345.8559,17861.4667
346.0347,17856.1042
346.2135,17827.7417
346.3923,17825.825
346.571,17815.8875
346.7498,17778.4875
346.9285,17779.1917
347.1071,17752.6917
347.2859,17699.7667
347.4645,17721.3458
347.6431,17736.825
347.8217,17755.175
348.0003,17765.1375
348.1789,17769.15
348.3574,17670.5792
348.5359,17610.7083
348.7145,17558.7083
348.893,17553.4875
349.0714,17555.0917
349.2499,17512.9792
349.4283,17462.85
349.6068,17411.2083
349.7852,17392.025
349.9635,17395.5792
350.1419,17390.0708
350.3202,17364.475
350.4985,17309.6333
350.6768,17276.2792
350.8551,17250.875
351.0334,17235.8833
351.2116,17205.8583
351.3898,17206.7417
351.568,17198.9208
351.7462,17192.9625
351.9243,17172.2208
352.1025,17132.3958
352.2806,17114.4292
352.4587,17099.9958
352.6368,17077.425
352.8148,17047.2458
352.9929,17004.7167
353.1709,17000.2542
353.3489,16986.1875
353.5268,16953.7833
353.7048,16922.5458
353.8828,16899.5792
354.0607,16864.875
354.2386,16858.1042
354.4165,16832.7958
354.5943,16808.4333
354.7722,16796.8833
354.95,16813.3667
355.1278,16810.65
355.3056,16772.2042
355.4833,16707.4542
355.6611,16653.1958
355.8388,16606.4625
356.0165,16572.2583
356.1942,16585.125
356.3719,16622.4333
356.5495,16611.3333
356.7271,16578.3875
356.9047,16575.0542
357.0823,16575.85
357.2599,16569.5
357.4374,16547.6542
357.6149,16500.325
357.7924,16442.8792
357.9699,16418.5917
358.1474,16412.6792
358.3248,16371.525
358.5023,16335.0458
358.6797,16295.0667
358.8571,16262.8875
359.0344,16246.6667
359.2118,16199.9458
359.3891,16171.1708
359.5664,16154.8875
359.7437,16139.9333
359.9209,16084.6125
360.0982,16037.3125
360.2754,16008.2417
360.4526,16026.1875
360.6298,16034.7708
360.807,16029.7667
360.9841,16005.7083
361.1613,15962.925
361.3383,15960.6083
361.5154,15963.6792
361.6925,15931.5958
361.8695,15908.5083
362.0466,15874.4583
362.2236,15863.5833
362.4005,15832.6625
362.5775,15829.1917
362.7545,15765.4167
362.9314,15710.9
363.1083,15718.5708
363.2852,15734.0708
363.462,15732.8625
363.6389,15703.4292
363.8157,15692.4625
363.9925,15644.275
364.1693,15622.125
364.346,15592.4542
364.5228,15564.4875
364.6996,15588.55
364.8762,15580.6833
365.0529,15585.4208
365.2296,15578.1208
365.4062,15566.1625
365.5829,15569.6333
365.7595,15516.8083
365.9361,15507.5708
366.1126,15519.2958
366.2892,15513.6
366.4657,15652.4
366.6422,15839.3542
366.8186,15837.6167
366.9951,15881.1792
367.1716,15886.9083
367.348,15780.8708
367.5244,15815.3792
367.7008,15883.5542
367.8772,15927.4167
368.0535,15762.8917
368.2298,15600.2833
368.4061,15722.8375
368.5824,15691.4292
368.7586,15678.1792
368.9349,15800.4208
369.1111,15758.3083
369.2873,15613.4792
369.4635,15559.4833
369.6396,15639.5792
369.8158,15554.025
369.9919,15456.8
370.168,15428.3417
370.3441,15466.0542
370.5202,15418.675
370.6962,15312.825
370.8722,15255.9083
371.0482,15243.6875
371.2242,15273.9708
371.4002,15341.6417
371.5761,15428.5958
371.752,15352.9667
371.9279,15320.9375
372.1038,15362.7292
372.2796,15351.4875
372.4555,15289.8167
372.6313,15345.9958
372.8071,15324.2917
372.9829,15255.0083
373.1586,15225.5208
373.3344,15276.5458
373.5101,15274.2833
373.6858,15260.3583
373.8615,15235.4458
374.0371,15211.4125
374.2127,15280.0792
374.3884,15370.6208
374.564,15326.7417
374.7395,15275.175
374.9151,15290.1875
375.0906,15421.4125
375.2661,15618.5833
375.4416,15585.8167
375.6171,15555.8375
375.7925,15683.6167
375.968,15767.6833
376.1434,15712.1792
376.3188,15534.9333
376.4941,15464.0042
376.6695,15497.5125
376.8448,15575.0167
377.0201,15655.7958
377.1954,15617.3583
377.3707,15610.4375
377.5459,15696.7833
377.7212,15742.4292
377.8964,16024.2208
378.0715,16353.4875
378.2467,16199.6083
378.4218,16079.5292
378.597,16181.7208
378.7721,15880.6667
378.9472,15940.9583
379.1222,16004.725
379.2973,16165.5875
379.4723,16641.7583
379.6473,16916.5125
379.8223,16772.0125
379.9972,16283.4208
380.1722,16068.5917
380.3471,15969.8333
380.522,16027.5375
380.6969,15957.7833
380.8717,16103.675
381.0466,16288.1458
381.2214,16044.2583
381.3962,15956.9833
381.571,15846.2583
381.7457,15742.8167
381.9204,15789.65
382.0952,15883.3042
382.2699,15834.1833
382.4445,16193.925
382.6192,16371.5917
382.7938,16561.5083
382.9685,16934.2792
383.1431,16854.8208
383.3176,16351.9833
383.4922,16034.5917
383.6667,15993.9458
383.8412,16028.6167
384.0157,15922.6583
384.1902,15896.0667
384.3646,16062.1542
384.5391,16140.2667
384.7134,16068.275
384.8878,16153.4417
385.0622,16416.15
385.2365,16590.9167
385.4109,16208.8458
385.5852,15930.4625
385.7594,15959.7208
385.9337,16035.7875
386.1079,16169.4542
386.2822,16341.3583
386.4564,16575.7958
386.6306,16416.5375
386.8047,16251.6333
386.9789,16509.0208
387.153,16567.0
387.3271,16887.5083
387.5012,17152.0375
387.6752,17147.7875
387.8492,17586.8208
388.0233,17714.4792
388.1972,17288.8083
388.3712,17275.7333
388.5452,17289.4583
388.7191,17341.0917
388.893,17631.8792
389.0669,18010.9458
389.2408,17500.8583
389.4146,16743.1708
389.5884,16260.15
389.7623,15958.4125
389.9361,15903.7167
390.1098,15975.1
390.2835,16174.9792
390.4573,16228.4
390.631,16151.3292
390.8047,16266.1792
390.9784,16577.6083
391.152,16522.7042
391.3256,16439.5083
391.4992,16660.275
391.6728,16607.7667
391.8464,16483.8792
392.0199,16793.7208
392.1934,17091.8542
392.3669,17002.6708
392.5403,17423.9292
392.7138,17457.8
392.8873,17796.0958
393.0607,18140.2667
393.2341,18634.4125
393.4074,18786.725
393.5808,18422.1792
393.7542,17637.1458
393.9274,17515.6042
394.1007,17438.975
394.274,17331.1708
394.4472,17494.1167
394.6205,17276.45
394.7937,17680.4417
394.9668,18179.7292
395.14,18170.85
395.3131,17651.1125
395.4863,17137.25
395.6594,16920.8333
395.8325,16966.8958
396.0055,16759.5792
396.1786,16859.1125
396.3516,16903.3042
396.5246,16988.0917
396.6975,16845.8292
396.8705,16720.5875
397.0434,17219.9917
397.2163,17298.05
397.3892,16812.8
397.5621,16957.6875
397.735,17293.3208
397.9077,17640.8833
398.0806,18151.5417
398.2534,17734.9417
398.4261,17682.85
398.5989,17824.5875
398.7716,18621.7042
398.9443,18857.1208
399.117,18407.5375
399.2896,17889.4625
399.4623,17649.0875
399.6349,17510.1583
399.8075,17374.5875
399.9801,17005.0417
400.1526,16930.1292
400.3252,16812.3792
400.4977,16252.9708
400.6702,16109.7417
400.8427,16050.4625
401.0151,16154.9542
401.1875,16348.0792
401.36,16254.7917
401.5323,16352.825
401.7047,16206.6083
401.877,15973.5667
402.0494,15905.1125
402.2216,15907.025
402.394,16255.3125
402.5662,16294.0542
402.7385,16152.6125
402.9107,16116.0667
403.0829,16072.4292
403.2551,16175.85
403.4272,16081.425
403.5994,15986.0208
403.7715,16040.475
403.9436,16350.8417
404.1156,16308.9042
