Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-24 22:37:22.428722
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2133.8667
218.2508,2178.725
218.442,2222.1625
218.6332,2272.4542
218.8244,2318.7458
219.0156,2367.7542
219.2067,2420.0083
219.3979,2473.2208
219.589,2526.8292
219.7801,2584.4792
219.9712,2642.8417
220.1623,2702.3708
220.3533,2767.975
220.5444,2830.7208
220.7354,2896.925
220.9264,2962.3125
221.1174,3034.9167
221.3083,3107.8667
221.4993,3176.8042
221.6902,3247.7458
221.8812,3328.1542
222.0721,3408.8917
222.263,3488.3958
222.4538,3573.3625
222.6447,3660.0542
222.8355,3747.8667
223.0264,3834.7083
223.2172,3922.4875
223.408,4016.8208
223.5987,4111.9917
223.7895,4206.0125
223.9802,4308.3792
224.1709,4408.1
224.3616,4512.6417
224.5524,4621.7208
224.743,4731.0833
224.9337,4835.725
225.1243,4955.5125
225.315,5068.0625
225.5056,5181.9458
225.6962,5304.1333
225.8867,5422.9667
226.0773,5545.1542
226.2678,5671.0042
226.4584,5796.1917
226.6489,5925.0792
226.8394,6046.9292
227.0298,6177.8125
227.2203,6319.6708
227.4108,6465.6167
227.6012,6608.6083
227.7916,6741.7
227.982,6887.15
228.1723,7024.8
228.3627,7171.9208
228.5531,7313.875
228.7434,7458.55
228.9337,7612.175
229.124,7768.7083
229.3143,7924.6417
229.5045,8093.3542
229.6948,8259.8375
229.885,8432.25
230.0752,8609.2
230.2654,8781.3875
230.4556,8948.3708
230.6457,9114.8333
230.8358,9287.2458
231.026,9458.5583
231.2161,9628.8083
231.4062,9802.3333
231.5963,9970.35
231.7863,10149.1042
231.9764,10336.8667
232.1664,10523.4042
232.3564,10722.275
232.5464,10913.4792
232.7364,11100.1042
232.9263,11284.9458
233.1163,11484.7583
233.3062,11684.4375
233.4961,11897.7042
233.686,12092.7792
233.8758,12272.3625
234.0657,12453.7792
234.2555,12657.9
234.4454,12855.1375
234.6352,13053.9292
234.825,13247.9042
235.0147,13433.8667
235.2045,13631.3833
235.3942,13820.5
235.5839,14016.4708
235.7737,14206.6375
235.9633,14393.8167
236.153,14606.4917
236.3427,14807.4083
236.5323,14999.4083
236.7219,15188.3917
236.9115,15356.4125
237.1011,15530.7958
237.2907,15730.2
237.4803,15927.7125
237.6698,16106.6667
237.8593,16297.5417
238.0488,16481.7583
238.2383,16676.7708
238.4278,16856.4875
238.6172,17060.4542
238.8066,17247.9208
238.9961,17438.3208
239.1855,17637.7583
239.3748,17824.1667
239.5642,17996.1083
239.7536,18181.6875
239.9429,18361.7
240.1322,18517.675
240.3215,18691.925
240.5108,18873.3833
240.7001,19051.0292
240.8893,19222.3
241.0786,19383.3792
241.2677,19542.8958
241.457,19725.9833
241.6461,19859.15
241.8353,19990.3792
242.0244,20137.5458
242.2136,20274.8583
242.4027,20413.1417
242.5918,20551.0333
242.7809,20684.4792
242.9699,20783.4208
243.159,20844.4167
243.348,21000.4167
243.537,21178.3292
243.726,21327.4667
243.915,21471.4542
244.1039,21590.65
244.2929,21712.4833
244.4818,21745.5708
244.6707,21833.9375
244.8596,21990.5583
245.0485,22159.5458
245.2373,22324.0375
245.4262,22475.3
245.615,22603.6333
245.8038,22709.7333
245.9926,22838.2917
246.1814,22979.7833
246.3701,23039.8792
246.5589,23026.9208
246.7476,23093.7083
246.9363,23262.5875
247.1249,23417.9542
247.3136,23555.175
247.5023,23693.8417
247.6909,23825.1542
247.8795,23950.3833
248.0681,24091.5833
248.2567,24202.9125
248.4453,24316.625
248.6338,24427.5792
248.8224,24511.2208
249.0109,24504.0917
249.1994,24497.1292
249.3878,24632.5042
249.5763,24778.1583
249.7648,24909.5125
249.9532,25026.8833
250.1416,25153.7708
250.33,25299.7833
250.5183,25431.75
250.7067,25533.5625
250.8951,25636.25
251.0834,25722.1375
251.2717,25800.1583
251.46,25891.3458
251.6483,25978.6
251.8365,26048.9
252.0247,26060.2458
252.213,26088.6333
252.4012,26169.0792
252.5894,26321.6833
252.7775,26423.0667
252.9657,26501.0417
253.1538,26614.8417
253.3419,26706.7958
253.53,26764.95
253.7181,26845.225
253.9062,26935.7792
254.0942,27016.7917
254.2823,27058.5625
254.4703,27106.3292
254.6583,27156.4042
254.8463,27234.2833
255.0342,27266.0375
255.2222,27311.3875
255.4101,27337.4417
255.598,27318.6667
255.7859,27348.9625
255.9738,27450.3125
256.1616,27557.675
256.3495,27668.5125
256.5373,27747.4417
256.7251,27880.1583
256.9129,27949.4917
257.1006,28023.625
257.2884,28105.4042
257.4761,28202.4542
257.6638,28261.5833
257.8515,28303.2667
258.0392,28346.1542
258.2269,28376.9875
258.4146,28412.2875
258.6022,28464.2417
258.7898,28471.0458
258.9774,28491.95
259.165,28541.8875
259.3525,28603.8292
259.5401,28628.7625
259.7276,28666.5167
259.9151,28719.2458
260.1026,28757.9458
260.2901,28811.9167
260.4776,28863.9208
260.665,28962.3625
260.8524,29044.6292
261.0398,29127.3333
261.2272,29157.3042
261.4146,29168.4417
261.6019,29214.75
261.7893,29270.4708
261.9766,29310.4542
262.1639,29354.3083
262.3512,29343.4125
262.5384,29347.9792
262.7257,29347.0625
262.9129,29368.7208
263.1001,29379.6875
263.2873,29422.5
263.4745,29456.775
263.6617,29421.9208
263.8488,29450.2
264.0359,29467.675
264.2231,29477.625
264.4101,29490.0458
264.5972,29508.325
264.7842,29528.0917
264.9713,29534.95
265.1583,29534.7333
265.3453,29554.4833
265.5323,29580.4208
265.7193,29608.375
265.9062,29651.6125
266.0931,29661.3083
266.2801,29653.4083
266.4669,29690.4833
266.6538,29715.4417
266.8407,29740.925
267.0276,29719.5792
267.2143,29699.175
267.4012,29718.8292
267.588,29671.7208
267.7747,29661.8458
267.9615,29655.2583
268.1482,29638.7
268.3349,29649.2708
268.5217,29646.5125
268.7083,29602.4792
268.895,29590.0833
269.0817,29606.8625
269.2682,29593.0875
269.4549,29547.4375
269.6415,29471.7458
269.8281,29450.2917
270.0146,29466.2958
270.2012,29475.1208
270.3877,29487.5708
270.5742,29474.9375
270.7607,29460.5167
270.9472,29440.6458
271.1336,29416.1125
271.32,29383.9583
271.5065,29357.625
271.6929,29340.6833
271.8792,29354.8125
272.0656,29335.7375
272.252,29336.475
272.4383,29327.2375
272.6246,29301.175
272.8109,29279.8625
272.9972,29310.8292
273.1835,29323.8
273.3697,29328.8833
273.5559,29324.0333
273.7421,29316.6417
273.9283,29303.475
274.1145,29277.5125
274.3007,29271.7125
274.4868,29281.9375
274.6729,29307.6208
274.859,29300.2542
275.0451,29285.6208
275.2311,29200.7417
275.4172,29208.3
275.6032,29224.8208
275.7892,29242.8333
275.9752,29227.1375
276.1612,29242.6875
276.3472,29197.125
276.5331,29163.3958
276.719,29157.5625
276.9049,29152.7875
277.0908,29118.7625
277.2767,29095.6458
277.4625,29089.9292
277.6484,29063.3667
277.8342,29021.0083
278.02,29006.5667
278.2057,29016.7333
278.3915,29041.2
278.5772,29028.0333
278.763,28978.3833
278.9487,28996.3667
279.1343,29013.3667
279.32,28981.0167
279.5057,28934.3417
279.6913,28849.3042
279.877,28822.1792
280.0625,28801.3208
280.2481,28750.8708
280.4337,28702.9833
280.6192,28729.2958
280.8048,28734.8833
280.9903,28692.225
281.1758,28639.0917
281.3612,28582.4292
281.5467,28555.1958
281.7321,28576.4333
281.9175,28573.7167
282.1029,28554.5167
282.2884,28539.0042
282.4737,28486.8958
282.6591,28435.6042
282.8444,28419.0375
283.0297,28403.2583
283.215,28383.4542
283.4002,28361.7583
283.5855,28305.15
283.7707,28208.4667
283.956,28165.9417
284.1412,28134.3542
284.3264,28135.15
284.5115,28163.1667
284.6967,28151.8417
284.8818,28104.15
285.0669,28042.8792
285.252,28019.8792
285.4371,28010.6958
285.6222,27953.575
285.8072,27910.8667
285.9922,27873.2875
286.1772,27868.0458
286.3622,27871.275
286.5472,27826.075
286.7321,27766.3083
286.9171,27772.6458
287.102,27769.3417
287.2869,27773.1958
287.4717,27797.3625
287.6566,27773.9958
287.8415,27744.3125
288.0263,27712.8
288.2111,27639.8625
288.3959,27563.725
288.5806,27553.5417
288.7654,27547.4625
288.9501,27591.3208
289.1348,27587.4208
289.3195,27561.25
289.5042,27556.0875
289.6889,27563.3542
289.8735,27488.1
290.0581,27447.475
290.2428,27389.1708
290.4273,27367.35
290.6119,27376.475
290.7965,27354.4083
290.981,27331.2208
291.1655,27306.7208
291.35,27215.175
291.5345,27150.9375
291.719,27143.3708
291.9034,27141.6625
292.0878,27164.2167
292.2722,27139.9917
292.4566,27097.8833
292.641,27088.5958
292.8253,27062.7375
293.0096,27019.0625
293.194,27010.325
293.3783,26992.7
293.5626,26985.2208
293.7468,26970.9
293.9311,26954.85
294.1153,26899.5792
294.2995,26787.3917
294.4837,26714.0875
294.6678,26654.6042
294.852,26614.5833
295.0361,26608.3417
295.2202,26597.7375
295.4043,26604.375
295.5884,26568.3667
295.7725,26537.9458
295.9565,26503.4958
296.1405,26422.9
296.3246,26387.3708
296.5085,26400.9708
296.6925,26426.3125
296.8764,26399.75
297.0603,26358.7
297.2443,26312.8375
297.4282,26256.5792
297.612,26193.025
297.7959,26137.7458
297.9797,26098.9667
298.1635,26035.3792
298.3474,26058.5625
298.5311,26066.6083
298.7149,25997.2
298.8987,25918.1417
299.0823,25876.3417
299.2661,25811.3458
299.4498,25717.35
299.6334,25699.5042
299.8171,25687.3083
300.0007,25651.425
300.1843,25622.0708
300.368,25588.6125
300.5515,25546.0875
300.7351,25514.1292
300.9186,25485.1625
301.1021,25433.6125
301.2857,25411.825
301.4691,25379.6625
301.6526,25375.4333
301.8361,25317.1167
302.0195,25259.2792
302.2029,25227.6083
302.3863,25203.1083
302.5697,25149.3042
302.753,25139.3458
302.9364,25131.8833
303.1197,25136.675
303.303,25105.0708
303.4863,25037.6208
303.6696,24939.3583
303.8528,24872.8
304.036,24832.7875
304.2192,24823.1542
304.4024,24793.1917
304.5856,24733.9
304.7688,24706.1875
304.9519,24686.2875
305.135,24642.3833
305.3181,24602.2625
305.5012,24560.4583
305.6842,24546.0292
305.8673,24508.7875
306.0504,24453.6875
306.2333,24374.9667
306.4163,24344.3375
306.5993,24296.8
306.7822,24275.0917
306.9652,24247.4292
307.1481,24193.9125
307.331,24151.3208
307.5139,24096.0875
307.6967,24040.9208
307.8796,23990.4167
308.0624,23950.5208
308.2452,23897.35
308.428,23844.3583
308.6107,23821.7708
308.7935,23778.8167
308.9762,23733.2667
309.1589,23708.2958
309.3416,23663.7208
309.5243,23611.5292
309.7069,23567.1542
309.8896,23522.875
310.0721,23480.5333
310.2548,23449.8625
310.4373,23410.4792
310.6199,23397.0958
310.8024,23354.3875
310.985,23319.8208
311.1674,23258.2583
311.3499,23185.5125
311.5324,23163.6542
311.7148,23161.1625
311.8973,23103.725
312.0797,23062.2542
312.2621,23039.0792
312.4445,23008.5875
312.6268,22953.9917
312.8091,22921.8833
312.9915,22846.0542
313.1738,22800.8292
313.356,22735.6125
313.5383,22681.1042
313.7206,22650.8583
313.9027,22603.3833
314.085,22568.7583
314.2672,22537.1292
314.4493,22521.8083
314.6314,22500.6375
314.8136,22486.8417
314.9957,22428.8708
315.1778,22365.0708
315.3598,22331.5625
315.5419,22314.7375
315.724,22288.825
315.9059,22245.9083
316.088,22208.9292
316.2699,22209.4958
316.4519,22175.4917
316.6338,22111.1458
316.8157,22022.2833
316.9977,21983.1583
317.1795,21980.8958
317.3614,21966.8167
317.5432,21940.0792
317.7251,21885.875
317.9069,21812.5875
318.0887,21784.3708
318.2704,21759.4292
318.4522,21723.8958
318.6339,21700.6292
318.8156,21711.5708
318.9973,21676.4208
319.179,21670.5625
319.3607,21668.3833
319.5423,21653.575
319.7239,21619.2958
319.9055,21576.5875
320.0871,21544.0542
320.2687,21509.55
320.4502,21471.7542
320.6317,21415.2208
320.8132,21411.625
320.9947,21395.6667
321.1761,21378.6667
321.3576,21363.4417
321.5391,21342.2
321.7205,21328.675
321.9019,21282.6417
322.0832,21214.7167
322.2646,21162.8792
322.4459,21128.9667
322.6272,21090.3958
322.8085,21058.9458
322.9898,21030.9
323.1711,20988.0958
323.3523,20941.775
323.5335,20910.6292
323.7147,20956.8875
323.8959,20981.7667
324.0771,20965.5625
324.2582,20931.5417
324.4393,20904.2167
324.6204,20895.5458
324.8015,20868.675
324.9826,20875.9667
325.1637,20904.6375
325.3447,20886.7083
325.5257,20857.4042
325.7067,20829.6208
325.8877,20754.7583
326.0686,20710.4625
326.2496,20660.5958
326.4305,20603.8792
326.6114,20590.3208
326.7922,20585.0792
326.9731,20585.2333
327.1539,20566.3208
327.3347,20556.8542
327.5155,20545.7125
327.6963,20571.2292
327.8771,20559.4083
328.0578,20502.6292
328.2385,20409.1875
328.4193,20384.4208
328.5999,20354.5583
328.7806,20314.8958
328.9613,20320.4375
329.1419,20299.9792
329.3225,20284.2333
329.5031,20232.0792
329.6837,20180.675
329.8642,20147.5125
330.0447,20124.9958
330.2252,20092.7583
330.4057,20047.5042
330.5862,20013.1417
330.7667,19993.0417
330.9471,20017.1
331.1275,20024.3958
331.3079,19938.775
331.4883,19887.0125
331.6687,19893.9708
331.849,19864.3417
332.0293,19824.1625
332.2096,19794.3
332.3899,19786.5125
332.5702,19781.1042
332.7504,19784.0042
332.9306,19777.0667
333.1108,19723.8875
333.291,19674.15
333.4712,19667.1667
333.6514,19665.775
333.8315,19634.9708
334.0116,19618.7375
334.1917,19607.1792
334.3717,19606.1167
334.5518,19599.6708
334.7318,19567.5667
334.9119,19545.7125
335.0918,19538.8667
335.2718,19529.1625
335.4518,19511.9458
335.6317,19484.2083
335.8116,19469.6042
335.9915,19458.7417
336.1714,19409.2042
336.3513,19370.0
336.5311,19374.6292
336.7109,19385.0917
336.8907,19352.5375
337.0705,19286.4333
337.2502,19211.3083
337.43,19183.375
337.6097,19136.2333
337.7894,19111.1958
337.9691,19109.6542
338.1488,19114.45
338.3284,19115.5958
338.508,19128.3958
338.6877,19115.175
338.8672,19092.9375
339.0468,19048.0708
339.2263,19014.325
339.4059,19003.675
339.5854,19040.1625
339.7649,19030.8167
339.9443,18996.2917
340.1238,18988.8292
340.3032,18985.9208
340.4826,18967.725
340.662,18921.6083
340.8414,18864.9542
341.0207,18871.025
341.2001,18878.7458
341.3794,18873.7125
341.5587,18906.0458
341.738,18907.2917
341.9172,18846.6958
342.0965,18808.9792
342.2757,18753.0375
342.4549,18668.3958
342.6341,18671.9875
342.8132,18663.2375
342.9923,18679.75
343.1715,18721.6292
343.3506,18750.7083
343.5296,18706.4417
343.7087,18629.7792
343.8878,18597.6542
344.0668,18578.2625
344.2458,18562.5042
344.4248,18521.1958
344.6037,18501.5167
344.7827,18503.2458
344.9616,18467.6208
345.1405,18453.8667
345.3194,18465.775
345.4982,18424.9042
345.6771,18388.8208
345.8559,18379.5792
346.0347,18376.75
346.2135,18350.1
346.3923,18334.975
346.571,18331.5792
346.7498,18302.3417
346.9285,18302.8208
347.1071,18274.6667
347.2859,18222.1875
347.4645,18245.3208
347.6431,18261.1167
347.8217,18277.675
348.0003,18282.075
348.1789,18293.525
348.3574,18194.25
348.5359,18125.525
348.7145,18079.6
348.893,18072.65
349.0714,18074.7625
349.2499,18039.3417
349.4283,17980.9333
349.6068,17927.3958
349.7852,17911.8667
349.9635,17912.8167
350.1419,17903.5917
350.3202,17874.0625
350.4985,17823.3833
350.6768,17792.2917
350.8551,17767.5375
351.0334,17753.4792
351.2116,17715.2958
351.3898,17721.0667
351.568,17710.1625
351.7462,17709.575
351.9243,17687.075
352.1025,17647.5333
352.2806,17624.7458
352.4587,17613.125
352.6368,17593.075
352.8148,17562.8542
352.9929,17521.275
353.1709,17507.1625
353.3489,17500.875
353.5268,17473.9458
353.7048,17435.7083
353.8828,17415.5208
354.0607,17386.1125
354.2386,17375.8875
354.4165,17352.2333
354.5943,17326.3208
354.7722,17321.2125
354.95,17337.5125
355.1278,17336.0125
355.3056,17294.15
355.4833,17230.2833
355.6611,17163.8333
355.8388,17109.675
356.0165,17077.1417
356.1942,17086.95
356.3719,17131.7333
356.5495,17124.6583
356.7271,17097.4208
356.9047,17091.6208
357.0823,17096.0125
357.2599,17090.5583
357.4374,17060.8917
357.6149,17020.275
357.7924,16961.9958
357.9699,16937.05
358.1474,16923.5875
358.3248,16884.6667
358.5023,16849.6208
358.6797,16810.275
358.8571,16773.7542
359.0344,16757.9542
359.2118,16712.2125
359.3891,16677.5583
359.5664,16665.0875
359.7437,16649.3833
359.9209,16592.5708
360.0982,16539.75
360.2754,16511.75
360.4526,16528.6125
360.6298,16537.2292
360.807,16532.6
360.9841,16516.85
361.1613,16466.1917
361.3383,16465.8333
361.5154,16472.4542
361.6925,16438.8792
361.8695,16414.6292
362.0466,16372.3375
362.2236,16366.3125
362.4005,16326.9667
362.5775,16322.4667
362.7545,16263.7958
362.9314,16200.525
363.1083,16203.2
363.2852,16225.2458
363.462,16228.9375
363.6389,16198.9875
363.8157,16186.1875
363.9925,16143.8917
364.1693,16117.5125
364.346,16085.7
364.5228,16060.0083
364.6996,16075.9125
364.8762,16071.2167
365.0529,16076.2625
365.2296,16075.8875
365.4062,16060.55
365.5829,16058.0333
365.7595,16010.7625
365.9361,15990.875
366.1126,16009.7667
366.2892,16000.2167
366.4657,16135.9667
366.6422,16339.4708
366.8186,16351.1833
366.9951,16371.5833
367.1716,16393.5375
367.348,16285.0042
367.5244,16302.1042
367.7008,16378.3708
367.8772,16434.3292
368.0535,16279.1625
368.2298,16085.1
368.4061,16201.1917
368.5824,16203.4875
368.7586,16164.1125
368.9349,16286.6
369.1111,16271.0542
369.2873,16112.7875
369.4635,16039.8375
369.6396,16127.2625
369.8158,16064.6833
369.9919,15948.1708
370.168,15904.8417
370.3441,15952.0125
370.5202,15908.8917
370.6962,15794.125
370.8722,15738.6167
371.0482,15725.0917
371.2242,15755.2792
371.4002,15821.3375
371.5761,15912.2958
371.752,15846.3083
371.9279,15800.4375
372.1038,15839.5375
372.2796,15848.5
372.4555,15777.0333
372.6313,15835.7958
372.8071,15816.3417
372.9829,15743.3083
373.1586,15702.3708
373.3344,15754.975
373.5101,15760.5208
373.6858,15745.9375
373.8615,15714.8167
374.0371,15694.9375
374.2127,15753.6792
374.3884,15859.5667
374.564,15825.3292
374.7395,15757.95
374.9151,15762.1792
375.0906,15897.0708
375.2661,16113.7667
375.4416,16093.1375
375.6171,16045.5042
375.7925,16155.8208
375.968,16265.55
376.1434,16223.5208
376.3188,16030.5042
376.4941,15947.8542
376.6695,15973.9042
376.8448,16062.6125
377.0201,16147.0875
377.1954,16115.5708
377.3707,16083.3583
377.5459,16182.1083
377.7212,16224.8125
377.8964,16493.8667
378.0715,16853.8083
378.2467,16736.6333
378.4218,16556.0667
378.597,16672.7458
378.7721,16382.875
378.9472,16409.7958
379.1222,16486.425
379.2973,16646.8125
379.4723,17120.6083
379.6473,17436.9625
379.8223,17328.8792
379.9972,16790.8792
380.1722,16535.275
380.3471,16442.4417
380.522,16508.3542
380.6969,16442.9292
380.8717,16567.6458
381.0466,16791.0583
381.2214,16560.8208
381.3962,16435.9875
381.571,16325.8333
381.7457,16228.0333
381.9204,16258.7
382.0952,16370.6083
382.2699,16312.5667
382.4445,16647.3833
382.6192,16882.175
382.7938,17056.9083
382.9685,17419.5042
383.1431,17404.4583
383.3176,16874.9917
383.4922,16490.6
383.6667,16451.2542
383.8412,16507.85
384.0157,16414.3958
384.1902,16363.9125
384.3646,16524.0875
384.5391,16634.1583
384.7134,16559.2958
384.8878,16629.8958
385.0622,16890.0333
385.2365,17109.525
385.4109,16748.2333
385.5852,16400.7375
385.7594,16409.4333
385.9337,16508.8417
386.1079,16648.25
386.2822,16814.7167
386.4564,17051.7958
386.6306,16936.9042
386.8047,16700.0917
386.9789,16941.9917
387.153,17049.3833
387.3271,17331.9833
387.5012,17648.2333
387.6752,17601.025
387.8492,18044.0833
388.0233,18234.6
388.1972,17795.7792
388.3712,17703.0625
388.5452,17753.8875
388.7191,17802.0708
388.893,18068.725
389.0669,18501.7833
389.2408,18033.7125
389.4146,17222.1375
389.5884,16691.1458
389.7623,16402.5583
389.9361,16349.4292
390.1098,16429.9292
390.2835,16628.525
390.4573,16697.35
390.631,16609.5042
390.8047,16693.1125
390.9784,17021.15
391.152,17000.8042
391.3256,16871.8542
391.4992,17061.9292
391.6728,17076.4458
391.8464,16908.2708
392.0199,17190.2625
392.1934,17553.1958
392.3669,17464.4958
392.5403,17841.4375
392.7138,17915.975
392.8873,18238.5875
393.0607,18572.5208
393.2341,19108.9125
393.4074,19270.95
393.5808,18953.3917
393.7542,18093.9625
393.9274,17897.7417
394.1007,17890.925
394.274,17774.5375
394.4472,17973.7083
394.6205,17750.9375
394.7937,18129.5917
394.9668,18669.0458
395.14,18738.1125
395.3131,18175.5917
395.4863,17604.4375
395.6594,17335.8333
395.8325,17434.0208
396.0055,17230.6667
396.1786,17307.2333
396.3516,17351.3167
396.5246,17470.1958
396.6975,17310.9917
396.8705,17165.3
397.0434,17617.7917
397.2163,17833.4083
397.3892,17281.7625
397.5621,17361.9667
397.735,17741.7333
397.9077,18124.3833
398.0806,18658.1833
398.2534,18293.0667
398.4261,18127.9583
398.5989,18291.0125
398.7716,19096.5667
398.9443,19459.6125
399.117,18971.375
399.2896,18380.5208
399.4623,18103.3958
399.6349,17989.2917
399.8075,17894.4792
399.9801,17500.5792
400.1526,17384.2667
400.3252,17314.6375
400.4977,16720.2708
400.6702,16546.9125
400.8427,16487.2292
401.0151,16607.6208
401.1875,16830.7417
401.36,16736.5833
401.5323,16816.7042
401.7047,16694.7125
401.877,16431.5958
402.0494,16348.5333
402.2216,16344.1875
402.394,16703.3708
402.5662,16801.6917
402.7385,16632.2083
402.9107,16584.6083
403.0829,16523.2583
403.2551,16650.7083
403.4272,16573.7708
403.5994,16445.7417
403.7715,16496.4667
403.9436,16824.9833
404.1156,16814.0583
