Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-24 05:20:36.258584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2097.4875
218.2508,2138.5875
218.442,2183.1042
218.6332,2229.9917
218.8244,2275.4958
219.0156,2322.7958
219.2067,2372.9958
219.3979,2425.2208
219.589,2479.8917
219.7801,2533.5208
219.9712,2589.55
220.1623,2650.65
220.3533,2713.6375
220.5444,2775.2708
220.7354,2838.8
220.9264,2903.8958
221.1174,2975.9417
221.3083,3046.925
221.4993,3116.0875
221.6902,3185.0
221.8812,3263.4417
222.0721,3341.8292
222.263,3422.1292
222.4538,3503.1542
222.6447,3588.925
222.8355,3674.7
223.0264,3759.725
223.2172,3846.2458
223.408,3938.4375
223.5987,4029.5
223.7895,4123.6375
223.9802,4222.7583
224.1709,4321.3708
224.3616,4424.3167
224.5524,4525.3792
224.743,4632.2792
224.9337,4737.3125
225.1243,4851.2917
225.315,4962.2958
225.5056,5071.6667
225.6962,5187.4417
225.8867,5307.5375
226.0773,5425.0542
226.2678,5544.6542
226.4584,5667.7083
226.6489,5794.875
226.8394,5911.6583
227.0298,6039.4417
227.2203,6176.3542
227.4108,6317.6583
227.6012,6456.025
227.7916,6586.1
227.982,6724.1458
228.1723,6860.0583
228.3627,7002.5375
228.5531,7141.0792
228.7434,7283.3042
228.9337,7430.7417
229.124,7583.4792
229.3143,7730.8083
229.5045,7899.6625
229.6948,8059.7375
229.885,8226.6583
230.0752,8397.3667
230.2654,8563.8625
230.4556,8728.6333
230.6457,8891.725
230.8358,9055.1833
231.026,9222.0583
231.2161,9389.4583
231.4062,9558.85
231.5963,9725.8625
231.7863,9896.35
231.9764,10078.225
232.1664,10262.325
232.3564,10455.0917
232.5464,10634.3792
232.7364,10824.6708
232.9263,11003.675
233.1163,11197.3167
233.3062,11388.15
233.4961,11596.2
233.686,11785.9083
233.8758,11962.0958
234.0657,12139.0875
234.2555,12337.7542
234.4454,12529.2417
234.6352,12718.8833
234.825,12909.4083
235.0147,13094.8208
235.2045,13282.2667
235.3942,13469.2958
235.5839,13662.3125
235.7737,13842.0292
235.9633,14025.4792
236.153,14230.1958
236.3427,14428.4125
236.5323,14620.1833
236.7219,14798.7417
236.9115,14959.8667
237.1011,15131.7292
237.2907,15324.9333
237.4803,15515.8083
237.6698,15689.2625
237.8593,15876.9625
238.0488,16056.7542
238.2383,16239.0625
238.4278,16415.9
238.6172,16617.1292
238.8066,16801.5417
238.9961,16981.4375
239.1855,17172.8417
239.3748,17352.6333
239.5642,17521.6375
239.7536,17708.2542
239.9429,17875.3167
240.1322,18031.9625
240.3215,18200.2208
240.5108,18372.6417
240.7001,18547.5792
240.8893,18714.3667
241.0786,18870.575
241.2677,19027.4583
241.457,19204.6917
241.6461,19326.8417
241.8353,19464.2583
242.0244,19603.4125
242.2136,19735.55
242.4027,19873.125
242.5918,20003.25
242.7809,20138.4208
242.9699,20232.225
243.159,20291.675
243.348,20444.8042
243.537,20619.3083
243.726,20769.1125
243.915,20906.0917
244.1039,21021.3542
244.2929,21139.8542
244.4818,21165.3958
244.6707,21250.075
244.8596,21412.7333
245.0485,21570.0208
245.2373,21737.05
245.4262,21885.6167
245.615,22012.1292
245.8038,22118.1708
245.9926,22237.7958
246.1814,22380.3333
246.3701,22434.95
246.5589,22408.2792
246.7476,22477.0167
246.9363,22642.2583
247.1249,22796.3375
247.3136,22927.9833
247.5023,23069.65
247.6909,23204.6167
247.8795,23318.6375
248.0681,23455.6708
248.2567,23565.1125
248.4453,23672.4875
248.6338,23783.5583
248.8224,23868.0542
249.0109,23846.9042
249.1994,23845.5458
249.3878,23984.9
249.5763,24127.8917
249.7648,24254.6042
249.9532,24367.7583
250.1416,24490.3875
250.33,24639.4417
250.5183,24764.7417
250.7067,24863.6833
250.8951,24958.0542
251.0834,25042.6458
251.2717,25123.1083
251.46,25204.825
251.6483,25288.2542
251.8365,25361.85
252.0247,25359.075
252.213,25381.0292
252.4012,25468.725
252.5894,25611.75
252.7775,25706.2875
252.9657,25788.925
253.1538,25897.5333
253.3419,25989.0625
253.53,26048.1917
253.7181,26131.5333
253.9062,26211.475
254.0942,26288.7083
254.2823,26332.4833
254.4703,26371.7167
254.6583,26433.15
254.8463,26500.3667
255.0342,26535.6625
255.2222,26569.9542
255.4101,26602.1958
255.598,26579.4125
255.7859,26610.7792
255.9738,26712.3667
256.1616,26815.6292
256.3495,26919.1542
256.5373,26996.4875
256.7251,27128.6917
256.9129,27202.0333
257.1006,27267.5958
257.2884,27348.0792
257.4761,27446.9458
257.6638,27502.4708
257.8515,27538.9667
258.0392,27575.9875
258.2269,27612.5833
258.4146,27644.8417
258.6022,27698.125
258.7898,27707.0583
258.9774,27730.0708
259.165,27777.4
259.3525,27843.6417
259.5401,27854.8
259.7276,27894.5
259.9151,27945.45
260.1026,27981.1875
260.2901,28033.475
260.4776,28091.0917
260.665,28187.6292
260.8524,28264.1375
261.0398,28349.2083
261.2272,28379.4375
261.4146,28384.8667
261.6019,28424.6958
261.7893,28475.825
261.9766,28513.45
262.1639,28560.2708
262.3512,28554.0083
262.5384,28553.4625
262.7257,28555.6542
262.9129,28571.7292
263.1001,28583.6625
263.2873,28627.8833
263.4745,28654.0042
263.6617,28619.5167
263.8488,28648.3208
264.0359,28661.9333
264.2231,28671.6583
264.4101,28683.55
264.5972,28701.0542
264.7842,28721.4167
264.9713,28729.475
265.1583,28724.975
265.3453,28748.0708
265.5323,28772.6208
265.7193,28795.7792
265.9062,28832.5042
266.0931,28845.0958
266.2801,28834.6125
266.4669,28869.9292
266.6538,28890.0292
266.8407,28917.1708
267.0276,28890.8333
267.2143,28874.6875
267.4012,28891.1292
267.588,28839.6292
267.7747,28834.9458
267.9615,28828.2917
268.1482,28815.2958
268.3349,28825.1208
268.5217,28815.7208
268.7083,28777.6667
268.895,28754.1792
269.0817,28766.6708
269.2682,28748.3667
269.4549,28713.5167
269.6415,28646.1042
269.8281,28629.1333
270.0146,28644.8
270.2012,28647.4958
270.3877,28655.4792
270.5742,28637.5042
270.7607,28629.65
270.9472,28612.5875
271.1336,28588.325
271.32,28564.1458
271.5065,28530.2208
271.6929,28512.9708
271.8792,28526.0083
272.0656,28509.7958
272.252,28505.6708
272.4383,28498.425
272.6246,28473.1667
272.8109,28453.3792
272.9972,28485.5083
273.1835,28492.1167
273.3697,28499.4625
273.5559,28495.5875
273.7421,28486.7833
273.9283,28467.0
274.1145,28440.5625
274.3007,28439.8875
274.4868,28445.775
274.6729,28469.9833
274.859,28463.9667
275.0451,28450.2708
275.2311,28369.7292
275.4172,28377.2542
275.6032,28385.8792
275.7892,28400.8375
275.9752,28384.0292
276.1612,28401.6042
276.3472,28356.0208
276.5331,28327.5833
276.719,28320.9375
276.9049,28308.7542
277.0908,28268.3625
277.2767,28257.2417
277.4625,28253.6083
277.6484,28223.6833
277.8342,28187.2667
278.02,28170.9333
278.2057,28176.6417
278.3915,28201.0958
278.5772,28191.0458
278.763,28144.5667
278.9487,28155.7583
279.1343,28174.5125
279.32,28141.675
279.5057,28087.5375
279.6913,28004.6292
279.877,27978.8667
280.0625,27951.8625
280.2481,27901.3417
280.4337,27861.725
280.6192,27874.1583
280.8048,27884.5375
280.9903,27846.225
281.1758,27797.2625
281.3612,27743.3125
281.5467,27712.9625
281.7321,27735.6167
281.9175,27727.0
282.1029,27703.6083
282.2884,27691.2667
282.4737,27640.0625
282.6591,27587.1708
282.8444,27576.7833
283.0297,27557.8875
283.215,27540.5042
283.4002,27522.1917
283.5855,27467.0542
283.7707,27377.4083
283.956,27339.8917
284.1412,27308.3417
284.3264,27308.5708
284.5115,27326.2917
284.6967,27324.075
284.8818,27284.8833
285.0669,27210.0042
285.252,27200.5875
285.4371,27181.725
285.6222,27134.7792
285.8072,27086.2333
285.9922,27053.3625
286.1772,27051.5958
286.3622,27052.8042
286.5472,27002.2458
286.7321,26942.7042
286.9171,26958.5417
287.102,26943.7208
287.2869,26946.6125
287.4717,26968.2792
287.6566,26954.0208
287.8415,26930.0375
288.0263,26902.6958
288.2111,26827.9167
288.3959,26759.2083
288.5806,26743.9292
288.7654,26732.6458
288.9501,26776.5667
289.1348,26764.9917
289.3195,26747.3625
289.5042,26741.5708
289.6889,26752.6375
289.8735,26675.7417
290.0581,26643.8042
290.2428,26581.8667
290.4273,26568.2833
290.6119,26575.4125
290.7965,26553.4083
290.981,26536.1792
291.1655,26506.0917
291.35,26421.7625
291.5345,26361.1125
291.719,26347.9417
291.9034,26344.8375
292.0878,26370.6583
292.2722,26346.525
292.4566,26295.4125
292.641,26286.7542
292.8253,26265.3792
293.0096,26231.2333
293.194,26225.4333
293.3783,26207.625
293.5626,26201.9375
293.7468,26184.4667
293.9311,26170.575
294.1153,26106.2875
294.2995,26004.725
294.4837,25936.15
294.6678,25884.2125
294.852,25839.6917
295.0361,25838.35
295.2202,25825.6958
295.4043,25825.0708
295.5884,25795.0042
295.7725,25768.3167
295.9565,25737.9417
296.1405,25673.75
296.3246,25625.1667
296.5085,25647.8042
296.6925,25663.3792
296.8764,25636.6833
297.0603,25599.1417
297.2443,25559.2083
297.4282,25503.9083
297.612,25447.025
297.7959,25392.4875
297.9797,25355.8167
298.1635,25298.9958
298.3474,25319.4167
298.5311,25329.6042
298.7149,25264.9917
298.8987,25188.175
299.0823,25141.9208
299.2661,25079.1208
299.4498,24991.4458
299.6334,24969.3667
299.8171,24958.7083
300.0007,24921.4958
300.1843,24900.4583
300.368,24863.0
300.5515,24824.325
300.7351,24794.9542
300.9186,24760.5292
301.1021,24709.4417
301.2857,24686.3042
301.4691,24663.3042
301.6526,24652.9542
301.8361,24599.7792
302.0195,24546.3458
302.2029,24513.2042
302.3863,24490.5833
302.5697,24443.1333
302.753,24420.9417
302.9364,24420.2125
303.1197,24425.25
303.303,24388.4708
303.4863,24325.7292
303.6696,24237.9708
303.8528,24175.6125
304.036,24133.0542
304.2192,24128.0833
304.4024,24092.1333
304.5856,24037.2792
304.7688,24005.5417
304.9519,23990.6083
305.135,23946.6792
305.3181,23901.9292
305.5012,23866.3042
305.6842,23853.2708
305.8673,23823.0375
306.0504,23763.7083
306.2333,23686.6833
306.4163,23656.8667
306.5993,23614.2167
306.7822,23589.8042
306.9652,23563.5375
307.1481,23512.5833
307.331,23457.8208
307.5139,23413.1292
307.6967,23356.2208
307.8796,23315.4583
308.0624,23272.15
308.2452,23224.0792
308.428,23177.3042
308.6107,23153.0542
308.7935,23108.5875
308.9762,23064.8875
309.1589,23039.5917
309.3416,22995.8792
309.5243,22947.7667
309.7069,22907.9
309.8896,22861.9792
310.0721,22818.5125
310.2548,22788.3417
310.4373,22758.1167
310.6199,22743.7708
310.8024,22699.0292
310.985,22660.1833
311.1674,22600.0333
311.3499,22533.3792
311.5324,22512.2583
311.7148,22512.6208
311.8973,22458.0792
312.0797,22414.8708
312.2621,22391.05
312.4445,22360.8042
312.6268,22310.9083
312.8091,22273.0792
312.9915,22207.9042
313.1738,22170.2958
313.356,22105.5667
313.5383,22050.7792
313.7206,22021.1833
313.9027,21974.1167
314.085,21938.9917
314.2672,21913.4125
314.4493,21889.1458
314.6314,21870.425
314.8136,21854.1208
314.9957,21797.1792
315.1778,21737.3708
315.3598,21703.8958
315.5419,21690.6917
315.724,21661.0833
315.9059,21627.3208
316.088,21589.6083
316.2699,21588.9292
316.4519,21557.025
316.6338,21496.4333
316.8157,21412.5708
316.9977,21376.1708
317.1795,21372.025
317.3614,21354.3042
317.5432,21334.9042
317.7251,21280.4625
317.9069,21212.4542
318.0887,21185.1833
318.2704,21150.8917
318.4522,21123.5417
318.6339,21102.1917
318.8156,21108.5625
318.9973,21077.3333
319.179,21069.0833
319.3607,21063.2583
319.5423,21050.3375
319.7239,21015.4667
319.9055,20975.5375
320.0871,20942.1833
320.2687,20903.9667
320.4502,20873.5292
320.6317,20822.525
320.8132,20821.2625
320.9947,20798.6292
321.1761,20780.9792
321.3576,20761.3375
321.5391,20746.7625
321.7205,20728.4958
321.9019,20683.1125
322.0832,20621.7792
322.2646,20577.225
322.4459,20541.5042
322.6272,20500.9708
322.8085,20472.1875
322.9898,20442.8208
323.1711,20399.5042
323.3523,20354.9708
323.5335,20330.3667
323.7147,20364.2333
323.8959,20394.3208
324.0771,20378.1417
324.2582,20343.5708
324.4393,20320.1375
324.6204,20309.3208
324.8015,20287.5125
324.9826,20290.7917
325.1637,20315.1083
325.3447,20291.6417
325.5257,20266.4375
325.7067,20242.2708
325.8877,20173.8458
326.0686,20126.6792
326.2496,20077.7667
326.4305,20030.5417
326.6114,20010.4917
326.7922,19999.55
326.9731,19996.7917
327.1539,19980.8042
327.3347,19973.1208
327.5155,19967.3667
327.6963,19988.1333
327.8771,19979.4208
328.0578,19914.8417
328.2385,19831.7792
328.4193,19804.6875
328.5999,19771.0125
328.7806,19732.0625
328.9613,19735.8792
329.1419,19712.65
329.3225,19701.6167
329.5031,19657.1167
329.6837,19609.1458
329.8642,19575.1917
330.0447,19549.0708
330.2252,19519.35
330.4057,19471.0875
330.5862,19449.6333
330.7667,19433.1917
330.9471,19457.3042
331.1275,19460.275
331.3079,19377.3792
331.4883,19331.8792
331.6687,19331.85
331.849,19298.1542
332.0293,19251.9917
332.2096,19225.4542
332.3899,19215.2
332.5702,19216.6542
332.7504,19215.0875
332.9306,19207.8625
333.1108,19166.2417
333.291,19113.2167
333.4712,19101.3625
333.6514,19105.2958
333.8315,19079.8417
334.0116,19052.7958
334.1917,19047.1292
334.3717,19042.5833
334.5518,19038.275
334.7318,19004.575
334.9119,18985.0708
335.0918,18971.0208
335.2718,18957.5958
335.4518,18946.45
335.6317,18917.2333
335.8116,18904.2958
335.9915,18896.2667
336.1714,18851.0875
336.3513,18821.1542
336.5311,18816.5625
336.7109,18824.5625
336.8907,18791.7667
337.0705,18730.8375
337.2502,18662.6917
337.43,18634.0792
337.6097,18591.5208
337.7894,18562.9208
337.9691,18559.5375
338.1488,18567.3625
338.3284,18564.3542
338.508,18581.6125
338.6877,18568.3667
338.8672,18544.4125
339.0468,18501.5917
339.2263,18470.3167
339.4059,18458.2917
339.5854,18495.5958
339.7649,18475.7542
339.9443,18437.4917
340.1238,18434.8417
340.3032,18431.525
340.4826,18419.7833
340.662,18378.9833
340.8414,18317.6833
341.0207,18326.2458
341.2001,18335.4583
341.3794,18328.1667
341.5587,18356.8208
341.738,18355.4333
341.9172,18296.6792
342.0965,18264.425
342.2757,18199.9333
342.4549,18125.2917
342.6341,18133.3417
342.8132,18123.0875
342.9923,18135.525
343.1715,18175.2208
343.3506,18204.725
343.5296,18153.125
343.7087,18086.5458
343.8878,18052.4833
344.0668,18032.2792
344.2458,18020.8667
344.4248,17980.4708
344.6037,17959.725
344.7827,17960.0083
344.9616,17921.3792
345.1405,17914.7
345.3194,17924.3583
345.4982,17884.0167
345.6771,17851.925
345.8559,17838.5875
346.0347,17837.3792
346.2135,17811.6167
346.3923,17800.7625
346.571,17792.7917
346.7498,17759.575
346.9285,17757.2042
347.1071,17733.6917
347.2859,17677.0125
347.4645,17700.6917
347.6431,17718.25
347.8217,17741.025
348.0003,17745.5083
348.1789,17746.8625
348.3574,17653.3542
348.5359,17590.5375
348.7145,17542.2792
348.893,17536.3708
349.0714,17532.25
349.2499,17493.275
349.4283,17441.7167
349.6068,17395.9417
349.7852,17374.7875
349.9635,17373.6375
350.1419,17368.95
350.3202,17344.0792
350.4985,17290.5167
350.6768,17255.7958
350.8551,17232.2542
351.0334,17221.1
351.2116,17183.5417
351.3898,17184.975
351.568,17180.2292
351.7462,17172.0583
351.9243,17154.7917
352.1025,17111.7
352.2806,17093.6583
352.4587,17079.4708
352.6368,17059.425
352.8148,17024.95
352.9929,16982.7125
353.1709,16976.4917
353.3489,16966.1458
353.5268,16933.3833
353.7048,16899.0833
353.8828,16881.5958
354.0607,16849.7125
354.2386,16842.2375
354.4165,16815.55
354.5943,16791.75
354.7722,16780.4708
354.95,16796.9833
355.1278,16797.2875
355.3056,16756.3417
355.4833,16693.2708
355.6611,16634.7292
355.8388,16587.2208
356.0165,16554.0667
356.1942,16568.4917
356.3719,16604.4167
356.5495,16595.0792
356.7271,16559.0875
356.9047,16555.7833
357.0823,16557.475
357.2599,16553.0667
357.4374,16527.675
357.6149,16484.1625
357.7924,16421.0083
357.9699,16401.2417
358.1474,16394.5292
358.3248,16349.0583
358.5023,16319.1583
358.6797,16274.4917
358.8571,16243.7042
359.0344,16228.725
359.2118,16183.8
359.3891,16150.5417
359.5664,16135.0292
359.7437,16121.7833
359.9209,16068.125
360.0982,16018.3542
360.2754,15989.8708
360.4526,16006.75
360.6298,16016.3083
360.807,16009.1333
360.9841,15990.075
361.1613,15942.3875
361.3383,15940.1625
361.5154,15943.95
361.6925,15911.2333
361.8695,15892.2042
362.0466,15854.5625
362.2236,15845.3333
362.4005,15814.5625
362.5775,15812.8167
362.7545,15746.525
362.9314,15695.8042
363.1083,15699.225
363.2852,15715.6875
363.462,15710.0417
363.6389,15685.3625
363.8157,15672.3333
363.9925,15630.2833
364.1693,15606.5042
364.346,15570.2667
364.5228,15548.7333
364.6996,15569.3833
364.8762,15561.4542
365.0529,15571.9167
365.2296,15562.2
365.4062,15552.3208
365.5829,15553.4583
365.7595,15501.875
365.9361,15488.6542
366.1126,15499.7208
366.2892,15492.9875
366.4657,15633.15
366.6422,15826.75
366.8186,15819.7708
366.9951,15859.4083
367.1716,15863.7292
367.348,15756.9792
367.5244,15795.6
367.7008,15857.7125
367.8772,15909.1042
368.0535,15738.3125
368.2298,15585.3667
368.4061,15705.9917
368.5824,15671.6417
368.7586,15664.475
368.9349,15777.1333
369.1111,15737.8667
369.2873,15593.2125
369.4635,15540.6667
369.6396,15625.7
369.8158,15534.7542
369.9919,15440.2292
370.168,15407.3208
370.3441,15446.9583
370.5202,15392.675
370.6962,15293.1792
370.8722,15235.8333
371.0482,15224.675
371.2242,15249.4875
371.4002,15319.3417
371.5761,15406.2375
371.752,15331.3208
371.9279,15302.8208
372.1038,15342.7917
372.2796,15334.875
372.4555,15272.3458
372.6313,15331.6292
372.8071,15309.5083
372.9829,15237.4125
373.1586,15208.4458
373.3344,15257.7625
373.5101,15252.6292
373.6858,15240.4042
373.8615,15213.4
374.0371,15194.2042
374.2127,15261.6417
374.3884,15349.5917
374.564,15303.0458
374.7395,15257.975
374.9151,15271.85
375.0906,15403.0875
375.2661,15601.8
375.4416,15561.8583
375.6171,15539.1792
375.7925,15666.5208
375.968,15750.2083
376.1434,15691.5542
376.3188,15516.0333
376.4941,15447.5167
376.6695,15480.5167
376.8448,15559.25
377.0201,15636.3583
377.1954,15597.6792
377.3707,15594.3833
377.5459,15682.7583
377.7212,15724.6
377.8964,16009.0375
378.0715,16332.175
378.2467,16168.4625
378.4218,16063.4375
378.597,16157.6
378.7721,15860.1583
378.9472,15922.7208
379.1222,15988.1708
379.2973,16147.6333
379.4723,16622.2417
379.6473,16894.4542
379.8223,16749.275
379.9972,16269.3792
380.1722,16056.0667
380.3471,15951.2042
380.522,16012.4708
380.6969,15941.9833
380.8717,16089.6375
381.0466,16264.275
381.2214,16022.675
381.3962,15944.2167
381.571,15826.1917
381.7457,15727.1208
381.9204,15775.2917
382.0952,15862.3875
382.2699,15817.0667
382.4445,16181.4208
382.6192,16349.2125
382.7938,16547.825
382.9685,16919.9667
383.1431,16830.1042
383.3176,16334.3583
383.4922,16023.3042
383.6667,15982.5375
383.8412,16012.0792
384.0157,15902.475
384.1902,15885.7667
384.3646,16048.05
384.5391,16118.2958
384.7134,16052.1458
384.8878,16136.4667
385.0622,16398.4958
385.2365,16573.025
385.4109,16186.5042
385.5852,15915.5958
385.7594,15944.5167
385.9337,16018.6042
386.1079,16152.1917
386.2822,16328.9042
386.4564,16561.95
386.6306,16395.3
386.8047,16238.5208
386.9789,16497.1167
387.153,16545.625
387.3271,16879.7292
387.5012,17132.5625
387.6752,17137.0625
387.8492,17577.675
388.0233,17693.3417
388.1972,17268.475
388.3712,17270.6708
388.5452,17277.2333
388.7191,17336.2542
388.893,17625.2
389.0669,18005.1917
389.2408,17480.2917
389.4146,16729.2667
389.5884,16257.6833
389.7623,15942.0917
389.9361,15890.2458
390.1098,15963.1958
390.2835,16161.0875
390.4573,16216.3417
390.631,16138.1542
390.8047,16257.4917
390.9784,16571.6458
391.152,16510.0875
391.3256,16428.3375
391.4992,16653.2292
391.6728,16600.6333
391.8464,16473.675
392.0199,16797.5042
392.1934,17086.6708
392.3669,16995.5042
392.5403,17417.4625
392.7138,17449.9542
392.8873,17790.8667
393.0607,18134.425
393.2341,18628.5
393.4074,18783.1208
393.5808,18409.9667
393.7542,17627.05
393.9274,17519.175
394.1007,17431.7125
394.274,17330.2292
394.4472,17481.4583
394.6205,17270.0375
394.7937,17672.3667
394.9668,18177.9
395.14,18158.7167
395.3131,17641.1667
395.4863,17137.0083
395.6594,16927.775
395.8325,16966.8583
396.0055,16758.3583
396.1786,16862.4917
396.3516,16907.5708
396.5246,16984.1083
396.6975,16842.2917
396.8705,16716.45
397.0434,17218.9625
397.2163,17279.5917
397.3892,16802.0542
397.5621,16955.7542
397.735,17286.3375
397.9077,17637.05
398.0806,18143.5292
398.2534,17716.1792
398.4261,17689.3625
398.5989,17824.0917
398.7716,18634.7625
398.9443,18844.6292
399.117,18400.5167
399.2896,17891.0833
399.4623,17650.1542
399.6349,17510.1333
399.8075,17365.375
399.9801,16998.5542
400.1526,16929.7417
400.3252,16808.6333
400.4977,16241.8417
400.6702,16110.3125
400.8427,16051.6875
401.0151,16158.2208
401.1875,16346.5833
401.36,16253.025
401.5323,16355.2042
401.7047,16201.4083
401.877,15975.15
402.0494,15903.2792
402.2216,15909.3417
402.394,16249.1208
402.5662,16289.8042
402.7385,16151.7167
402.9107,16111.1083
403.0829,16067.2667
403.2551,16174.05
403.4272,16079.7667
403.5994,15984.3792
403.7715,16041.975
403.9436,16347.7417
404.1156,16308.0333
