Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-24 07:55:40.736942
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2098.8792
218.2508,2141.0292
218.442,2183.0458
218.6332,2233.7375
218.8244,2276.5292
219.0156,2323.8958
219.2067,2375.3292
219.3979,2427.3042
219.589,2481.6583
219.7801,2536.5917
219.9712,2593.75
220.1623,2651.7625
220.3533,2715.0667
220.5444,2777.6917
220.7354,2840.8583
220.9264,2905.8625
221.1174,2977.55
221.3083,3047.9
221.4993,3118.7208
221.6902,3189.0375
221.8812,3264.7375
222.0721,3343.6208
222.263,3424.2167
222.4538,3506.6833
222.6447,3592.575
222.8355,3678.175
223.0264,3763.1625
223.2172,3851.5333
223.408,3943.5917
223.5987,4035.1458
223.7895,4129.1292
223.9802,4227.9417
224.1709,4325.2292
224.3616,4427.7292
224.5524,4531.7458
224.743,4636.5333
224.9337,4741.7208
225.1243,4859.1542
225.315,4969.1833
225.5056,5076.2417
225.6962,5193.325
225.8867,5311.8458
226.0773,5427.8542
226.2678,5549.8333
226.4584,5673.4125
226.6489,5800.7542
226.8394,5917.5375
227.0298,6047.9875
227.2203,6182.6708
227.4108,6324.2
227.6012,6464.6667
227.7916,6595.7917
227.982,6732.6667
228.1723,6870.6125
228.3627,7011.1333
228.5531,7150.9917
228.7434,7293.2167
228.9337,7441.0917
229.124,7591.9292
229.3143,7746.1625
229.5045,7911.8708
229.6948,8073.3208
229.885,8237.7417
230.0752,8411.0083
230.2654,8575.5
230.4556,8745.0333
230.6457,8904.8333
230.8358,9074.6833
231.026,9235.925
231.2161,9402.2917
231.4062,9575.1917
231.5963,9741.4458
231.7863,9914.45
231.9764,10098.8917
232.1664,10284.75
232.3564,10475.2542
232.5464,10657.9833
232.7364,10847.375
232.9263,11025.3542
233.1163,11217.6208
233.3062,11414.3917
233.4961,11623.2292
233.686,11813.4542
233.8758,11987.4083
234.0657,12166.2167
234.2555,12365.2458
234.4454,12558.4375
234.6352,12751.9417
234.825,12941.3417
235.0147,13125.6167
235.2045,13315.5
235.3942,13498.3625
235.5839,13691.725
235.7737,13881.7083
235.9633,14060.6958
236.153,14264.7417
236.3427,14464.5292
236.5323,14653.4458
236.7219,14837.9583
236.9115,15001.4542
237.1011,15173.8292
237.2907,15367.0708
237.4803,15558.4667
237.6698,15736.225
237.8593,15925.7917
238.0488,16105.9792
238.2383,16290.1
238.4278,16468.9083
238.6172,16668.2708
238.8066,16849.9667
238.9961,17037.3708
239.1855,17230.2208
239.3748,17407.3125
239.5642,17576.9792
239.7536,17760.9125
239.9429,17937.6208
240.1322,18092.4667
240.3215,18261.3458
240.5108,18436.0333
240.7001,18612.65
240.8893,18778.475
241.0786,18934.275
241.2677,19091.2792
241.457,19271.6125
241.6461,19399.0
241.8353,19533.7875
242.0244,19675.3458
242.2136,19809.2583
242.4027,19946.875
242.5918,20080.2167
242.7809,20212.5083
242.9699,20306.7042
243.159,20369.4417
243.348,20524.0583
243.537,20700.1
243.726,20854.7958
243.915,20988.3625
244.1039,21109.0542
244.2929,21222.3167
244.4818,21254.8167
244.6707,21340.6292
244.8596,21496.3917
245.0485,21661.0417
245.2373,21829.25
245.4262,21976.4833
245.615,22108.2875
245.8038,22215.2875
245.9926,22333.3083
246.1814,22474.9667
246.3701,22530.2208
246.5589,22502.575
246.7476,22578.1208
246.9363,22745.8542
247.1249,22903.4167
247.3136,23038.9792
247.5023,23172.9208
247.6909,23310.8375
247.8795,23426.025
248.0681,23566.9625
248.2567,23673.9083
248.4453,23786.6333
248.6338,23898.9708
248.8224,23980.4458
249.0109,23961.2875
249.1994,23960.9542
249.3878,24101.95
249.5763,24247.5542
249.7648,24369.0917
249.9532,24489.1917
250.1416,24617.3333
250.33,24757.7208
250.5183,24886.775
250.7067,24987.6542
250.8951,25082.9583
251.0834,25168.4708
251.2717,25248.375
251.46,25332.0292
251.6483,25417.6667
251.8365,25489.2083
252.0247,25490.0167
252.213,25510.4292
252.4012,25597.4583
252.5894,25745.0833
252.7775,25841.7667
252.9657,25917.5958
253.1538,26024.3458
253.3419,26117.675
253.53,26178.2917
253.7181,26258.5167
253.9062,26345.4417
254.0942,26422.0167
254.2823,26467.0583
254.4703,26505.1708
254.6583,26567.9667
254.8463,26635.875
255.0342,26669.6125
255.2222,26709.8208
255.4101,26739.3708
255.598,26720.3583
255.7859,26752.225
255.9738,26855.0958
256.1616,26956.9208
256.3495,27059.1792
256.5373,27137.95
256.7251,27264.2083
256.9129,27338.6208
257.1006,27405.7833
257.2884,27486.1833
257.4761,27587.1125
257.6638,27642.0792
257.8515,27679.3625
258.0392,27721.6333
258.2269,27752.1583
258.4146,27788.225
258.6022,27841.8417
258.7898,27853.2042
258.9774,27872.9042
259.165,27912.0
259.3525,27978.55
259.5401,27990.7833
259.7276,28025.0792
259.9151,28081.1958
260.1026,28118.5333
260.2901,28174.0417
260.4776,28226.5583
260.665,28327.4333
260.8524,28403.4208
261.0398,28488.6833
261.2272,28519.9
261.4146,28523.5458
261.6019,28563.3542
261.7893,28615.2833
261.9766,28656.625
262.1639,28698.6667
262.3512,28690.9417
262.5384,28692.8833
262.7257,28692.3625
262.9129,28712.7792
263.1001,28718.5583
263.2873,28761.9833
263.4745,28788.45
263.6617,28752.4583
263.8488,28777.7083
264.0359,28795.6208
264.2231,28799.7583
264.4101,28812.9792
264.5972,28834.4167
264.7842,28854.2375
264.9713,28863.6375
265.1583,28857.8042
265.3453,28872.1958
265.5323,28894.8083
265.7193,28921.0875
265.9062,28962.3292
266.0931,28972.8583
266.2801,28960.575
266.4669,28990.075
266.6538,29010.925
266.8407,29036.25
267.0276,29012.7333
267.2143,28995.375
267.4012,29009.5542
267.588,28961.7208
267.7747,28952.7417
267.9615,28948.0083
268.1482,28931.175
268.3349,28938.2375
268.5217,28930.3458
268.7083,28886.2125
268.895,28864.5208
269.0817,28880.4417
269.2682,28858.0625
269.4549,28826.0125
269.6415,28750.2792
269.8281,28735.4792
270.0146,28749.1583
270.2012,28757.3917
270.3877,28754.5208
270.5742,28742.7542
270.7607,28734.3875
270.9472,28713.6125
271.1336,28689.4083
271.32,28656.1458
271.5065,28626.8792
271.6929,28606.775
271.8792,28620.975
272.0656,28604.1667
272.252,28604.9333
272.4383,28593.3333
272.6246,28570.2333
272.8109,28547.7667
272.9972,28571.025
273.1835,28580.2875
273.3697,28588.3292
273.5559,28580.2417
273.7421,28574.9625
273.9283,28555.3542
274.1145,28527.4458
274.3007,28520.3458
274.4868,28524.1708
274.6729,28551.5458
274.859,28543.8292
275.0451,28529.1458
275.2311,28446.2792
275.4172,28448.2042
275.6032,28463.4125
275.7892,28476.8125
275.9752,28463.6667
276.1612,28477.9292
276.3472,28433.0583
276.5331,28402.1583
276.719,28393.4208
276.9049,28380.6875
277.0908,28344.5583
277.2767,28325.6417
277.4625,28320.6417
277.6484,28295.2583
277.8342,28252.0667
278.02,28234.4458
278.2057,28240.1625
278.3915,28260.2583
278.5772,28245.5792
278.763,28205.7583
278.9487,28221.0917
279.1343,28230.3958
279.32,28200.5875
279.5057,28150.2042
279.6913,28066.5167
279.877,28034.3375
280.0625,28008.925
280.2481,27957.1667
280.4337,27912.1083
280.6192,27931.4125
280.8048,27941.3167
280.9903,27897.9167
281.1758,27848.2375
281.3612,27796.0667
281.5467,27766.1917
281.7321,27781.7542
281.9175,27778.0208
282.1029,27753.1958
282.2884,27738.3458
282.4737,27684.95
282.6591,27631.4167
282.8444,27622.0708
283.0297,27601.7208
283.215,27585.3292
283.4002,27560.3667
283.5855,27506.1625
283.7707,27420.7125
283.956,27376.5333
284.1412,27345.3917
284.3264,27344.8958
284.5115,27365.7
284.6967,27363.3542
284.8818,27315.3333
285.0669,27253.9833
285.252,27229.6917
285.4371,27215.9375
285.6222,27166.1083
285.8072,27122.85
285.9922,27084.6625
286.1772,27084.2375
286.3622,27085.9083
286.5472,27035.8125
286.7321,26978.1125
286.9171,26982.3375
287.102,26973.5625
287.2869,26979.0792
287.4717,26997.4417
287.6566,26980.3958
287.8415,26963.575
288.0263,26928.2583
288.2111,26858.5708
288.3959,26790.8417
288.5806,26771.3917
288.7654,26759.4458
288.9501,26799.4208
289.1348,26796.2583
289.3195,26776.2125
289.5042,26768.7333
289.6889,26778.0917
289.8735,26703.55
290.0581,26666.575
290.2428,26604.9875
290.4273,26587.9125
290.6119,26597.1583
290.7965,26572.3417
290.981,26551.3833
291.1655,26536.8375
291.35,26445.4792
291.5345,26385.775
291.719,26372.3417
291.9034,26370.0625
292.0878,26390.1875
292.2722,26364.7083
292.4566,26318.3375
292.641,26307.8125
292.8253,26289.3917
293.0096,26250.9542
293.194,26242.5375
293.3783,26223.0458
293.5626,26221.2833
293.7468,26204.0
293.9311,26186.0625
294.1153,26122.2625
294.2995,26025.5542
294.4837,25955.6875
294.6678,25905.9417
294.852,25860.7958
295.0361,25852.1875
295.2202,25850.1667
295.4043,25846.4083
295.5884,25809.0417
295.7725,25786.7208
295.9565,25755.4167
296.1405,25679.5375
296.3246,25642.7333
296.5085,25662.65
296.6925,25681.4875
296.8764,25655.3667
297.0603,25613.9625
297.2443,25578.0208
297.4282,25528.6333
297.612,25464.8625
297.7959,25413.0792
297.9797,25373.4042
298.1635,25310.2083
298.3474,25336.7667
298.5311,25343.2667
298.7149,25284.75
298.8987,25204.2792
299.0823,25159.3792
299.2661,25095.5417
299.4498,25009.4042
299.6334,24985.875
299.8171,24976.775
300.0007,24940.5125
300.1843,24916.1667
300.368,24879.4583
300.5515,24840.8875
300.7351,24810.3625
300.9186,24780.3417
301.1021,24734.6
301.2857,24701.6458
301.4691,24680.7875
301.6526,24670.0625
301.8361,24614.6625
302.0195,24561.6375
302.2029,24521.8375
302.3863,24504.0083
302.5697,24450.8833
302.753,24438.55
302.9364,24440.1958
303.1197,24442.7167
303.303,24410.7083
303.4863,24347.575
303.6696,24255.3792
303.8528,24187.9833
304.036,24145.1917
304.2192,24139.6583
304.4024,24104.25
304.5856,24049.0917
304.7688,24018.9375
304.9519,24006.4917
305.135,23961.775
305.3181,23919.5542
305.5012,23886.9833
305.6842,23871.2792
305.8673,23837.8375
306.0504,23782.5708
306.2333,23702.4167
306.4163,23668.4875
306.5993,23625.2542
306.7822,23605.6833
306.9652,23577.7958
307.1481,23521.6375
307.331,23478.4542
307.5139,23435.975
307.6967,23375.275
307.8796,23331.3333
308.0624,23289.9542
308.2452,23245.5292
308.428,23194.05
308.6107,23164.45
308.7935,23117.1208
308.9762,23079.2042
309.1589,23051.5792
309.3416,23010.0583
309.5243,22963.5667
309.7069,22927.0
309.8896,22877.8125
310.0721,22838.875
310.2548,22807.1917
310.4373,22772.6542
310.6199,22756.5667
310.8024,22712.0667
310.985,22678.6667
311.1674,22619.25
311.3499,22554.4625
311.5324,22531.4583
311.7148,22532.45
311.8973,22476.6375
312.0797,22437.0792
312.2621,22412.9
312.4445,22379.4792
312.6268,22325.2375
312.8091,22295.725
312.9915,22224.8625
313.1738,22185.4583
313.356,22121.6208
313.5383,22069.1042
313.7206,22039.7958
313.9027,21991.4167
314.085,21960.45
314.2672,21930.9792
314.4493,21911.925
314.6314,21892.7333
314.8136,21876.4625
314.9957,21817.725
315.1778,21759.7667
315.3598,21725.7
315.5419,21707.9625
315.724,21683.75
315.9059,21646.3917
316.088,21609.9375
316.2699,21607.3667
316.4519,21577.3542
316.6338,21518.4542
316.8157,21435.9833
316.9977,21394.4958
317.1795,21394.4833
317.3614,21382.575
317.5432,21354.9917
317.7251,21303.35
317.9069,21233.1042
318.0887,21205.125
318.2704,21173.7458
318.4522,21144.7875
318.6339,21131.5042
318.8156,21137.725
318.9973,21103.8833
319.179,21092.3208
319.3607,21084.6917
319.5423,21070.2333
319.7239,21038.3292
319.9055,20998.4125
320.0871,20967.3417
320.2687,20933.0167
320.4502,20900.4042
320.6317,20847.1833
320.8132,20851.925
320.9947,20825.1625
321.1761,20807.4833
321.3576,20795.5042
321.5391,20773.2667
321.7205,20756.5708
321.9019,20711.7917
322.0832,20655.0708
322.2646,20603.6
322.4459,20570.1917
322.6272,20529.4708
322.8085,20496.95
322.9898,20470.6125
323.1711,20425.075
323.3523,20386.7583
323.5335,20360.2542
323.7147,20395.9417
323.8959,20428.3167
324.0771,20414.4667
324.2582,20379.8625
324.4393,20353.6333
324.6204,20344.1125
324.8015,20321.4917
324.9826,20321.6583
325.1637,20349.0333
325.3447,20326.8792
325.5257,20301.5625
325.7067,20281.0167
325.8877,20220.9833
326.0686,20166.4333
326.2496,20122.9417
326.4305,20069.8
326.6114,20045.3958
326.7922,20041.7583
326.9731,20041.1958
327.1539,20022.3125
327.3347,20013.575
327.5155,20009.5417
327.6963,20027.5417
327.8771,20017.3375
328.0578,19956.4333
328.2385,19874.5833
328.4193,19842.9167
328.5999,19811.8042
328.7806,19774.275
328.9613,19778.8417
329.1419,19758.7958
329.3225,19747.4667
329.5031,19707.4458
329.6837,19656.0625
329.8642,19627.7458
330.0447,19602.0083
330.2252,19574.0333
330.4057,19525.1125
330.5862,19495.7167
330.7667,19479.4833
330.9471,19502.5542
331.1275,19511.1458
331.3079,19422.8542
331.4883,19374.6708
331.6687,19375.0833
331.849,19343.0208
332.0293,19297.3375
332.2096,19270.2167
332.3899,19258.8583
332.5702,19259.5458
332.7504,19264.4875
332.9306,19257.7083
333.1108,19211.125
333.291,19159.6875
333.4712,19150.3958
333.6514,19149.025
333.8315,19120.7917
334.0116,19099.2583
334.1917,19093.4375
334.3717,19088.8125
334.5518,19083.5542
334.7318,19049.7042
334.9119,19027.0125
335.0918,19016.2625
335.2718,19006.7042
335.4518,18996.1042
335.6317,18971.9042
335.8116,18958.5625
335.9915,18944.1542
336.1714,18888.0958
336.3513,18859.1417
336.5311,18862.5083
336.7109,18869.6167
336.8907,18836.7583
337.0705,18768.6375
337.2502,18697.775
337.43,18670.1875
337.6097,18627.1042
337.7894,18611.075
337.9691,18607.9917
338.1488,18607.725
338.3284,18609.5958
338.508,18621.1375
338.6877,18614.525
338.8672,18587.6042
339.0468,18544.8875
339.2263,18514.6125
339.4059,18497.9958
339.5854,18532.175
339.7649,18516.6125
339.9443,18491.0875
340.1238,18490.0583
340.3032,18481.1417
340.4826,18469.7792
340.662,18423.6292
340.8414,18363.5833
341.0207,18371.9708
341.2001,18383.5208
341.3794,18370.7
341.5587,18397.4333
341.738,18394.35
341.9172,18342.6083
342.0965,18310.875
342.2757,18253.1417
342.4549,18173.65
342.6341,18175.75
342.8132,18164.675
342.9923,18185.175
343.1715,18227.4042
343.3506,18254.375
343.5296,18199.2625
343.7087,18135.4125
343.8878,18095.6417
344.0668,18076.5667
344.2458,18053.7375
344.4248,18005.3292
344.6037,17996.65
344.7827,17996.3583
344.9616,17970.0
345.1405,17961.9042
345.3194,17974.1208
345.4982,17934.3667
345.6771,17899.725
345.8559,17886.6667
346.0347,17878.9917
346.2135,17852.7792
346.3923,17844.1958
346.571,17838.7458
346.7498,17803.0333
346.9285,17808.3417
347.1071,17782.6833
347.2859,17727.9667
347.4645,17748.8375
347.6431,17760.5083
347.8217,17780.6
348.0003,17793.5792
348.1789,17794.8458
348.3574,17701.0417
348.5359,17635.6583
348.7145,17588.2167
348.893,17588.8125
349.0714,17581.8083
349.2499,17533.5208
349.4283,17482.9333
349.6068,17437.4292
349.7852,17416.9083
349.9635,17420.5083
350.1419,17420.4292
350.3202,17392.7333
350.4985,17344.8417
350.6768,17312.2667
350.8551,17287.8833
351.0334,17271.575
351.2116,17231.8
351.3898,17233.5875
351.568,17221.7
351.7462,17223.6625
351.9243,17209.1542
352.1025,17163.8375
352.2806,17143.4
352.4587,17122.1208
352.6368,17094.5167
352.8148,17062.6583
352.9929,17031.4042
353.1709,17030.8833
353.3489,17017.7542
353.5268,16985.9125
353.7048,16954.1917
353.8828,16931.3333
354.0607,16903.2583
354.2386,16894.7875
354.4165,16870.45
354.5943,16847.9333
354.7722,16839.5167
354.95,16849.6
355.1278,16848.6833
355.3056,16807.9125
355.4833,16740.8458
355.6611,16681.8208
355.8388,16639.7542
356.0165,16603.7667
356.1942,16620.525
356.3719,16656.4333
356.5495,16641.225
356.7271,16604.6583
356.9047,16594.925
357.0823,16592.2125
357.2599,16591.3
357.4374,16572.0125
357.6149,16526.3417
357.7924,16473.9708
357.9699,16446.1833
358.1474,16430.225
358.3248,16384.9458
358.5023,16352.6583
358.6797,16307.725
358.8571,16277.5208
359.0344,16268.5625
359.2118,16226.825
359.3891,16200.8917
359.5664,16185.8625
359.7437,16175.225
359.9209,16123.625
360.0982,16077.2583
360.2754,16044.2458
360.4526,16054.9917
360.6298,16061.5875
360.807,16054.8625
360.9841,16028.275
361.1613,15986.4042
361.3383,15989.2667
361.5154,15991.3375
361.6925,15961.3708
361.8695,15940.6042
362.0466,15894.8333
362.2236,15888.8458
362.4005,15864.3083
362.5775,15863.9792
362.7545,15804.8917
362.9314,15753.4833
363.1083,15755.8417
363.2852,15760.3292
363.462,15758.325
363.6389,15732.3083
363.8157,15722.6
363.9925,15679.5667
364.1693,15661.8
364.346,15631.3042
364.5228,15599.225
364.6996,15617.8417
364.8762,15608.1958
365.0529,15615.5875
365.2296,15612.7167
365.4062,15608.5917
365.5829,15608.4875
365.7595,15558.6208
365.9361,15555.6458
366.1126,15564.9875
366.2892,15557.1583
366.4657,15696.0792
366.6422,15887.3417
366.8186,15881.3083
366.9951,15915.3667
367.1716,15920.9792
367.348,15826.0458
367.5244,15857.0667
367.7008,15924.1667
367.8772,15965.9125
368.0535,15796.2583
368.2298,15636.75
368.4061,15764.1542
368.5824,15726.5667
368.7586,15717.1042
368.9349,15832.0667
369.1111,15790.6083
369.2873,15656.2375
369.4635,15604.6125
369.6396,15682.0125
369.8158,15597.6583
369.9919,15506.9833
370.168,15480.7917
370.3441,15513.8542
370.5202,15455.3375
370.6962,15346.9542
370.8722,15289.8708
371.0482,15280.425
371.2242,15309.8333
371.4002,15387.9208
371.5761,15478.9958
371.752,15400.2375
371.9279,15365.5667
372.1038,15392.7667
372.2796,15375.3542
372.4555,15322.1375
372.6313,15390.8875
372.8071,15366.6583
372.9829,15295.7042
373.1586,15270.6917
373.3344,15315.9083
373.5101,15294.7792
373.6858,15278.3458
373.8615,15256.4167
374.0371,15244.5958
374.2127,15319.9333
374.3884,15408.3292
374.564,15356.4042
374.7395,15305.5042
374.9151,15320.975
375.0906,15444.55
375.2661,15653.6167
375.4416,15623.9875
375.6171,15607.95
375.7925,15730.8917
375.968,15804.0208
376.1434,15743.575
376.3188,15574.5083
376.4941,15506.4583
376.6695,15540.175
376.8448,15615.8167
377.0201,15697.5542
377.1954,15659.1
377.3707,15660.775
377.5459,15756.45
377.7212,15797.8375
377.8964,16087.3333
378.0715,16411.6167
378.2467,16251.6375
378.4218,16147.5792
378.597,16239.35
378.7721,15933.8292
378.9472,15992.1375
379.1222,16051.2625
379.2973,16214.0917
379.4723,16689.8583
379.6473,16953.3625
379.8223,16802.6167
379.9972,16321.0917
380.1722,16119.5375
380.3471,16021.7208
380.522,16086.1917
380.6969,16014.2792
380.8717,16160.4833
381.0466,16341.2417
381.2214,16098.0542
381.3962,16016.7375
381.571,15894.1917
381.7457,15787.4042
381.9204,15834.5583
382.0952,15919.0708
382.2699,15868.1458
382.4445,16237.6042
382.6192,16396.3792
382.7938,16588.55
382.9685,16963.275
383.1431,16872.4667
383.3176,16374.75
383.4922,16063.9417
383.6667,16025.2875
383.8412,16054.8125
384.0157,15941.6
384.1902,15925.2708
384.3646,16097.9292
384.5391,16181.3708
384.7134,16112.2625
384.8878,16211.9333
385.0622,16466.2292
385.2365,16635.8083
385.4109,16257.7208
385.5852,15983.8583
385.7594,16007.6083
385.9337,16075.4667
386.1079,16203.6833
386.2822,16380.775
386.4564,16633.3833
386.6306,16464.3458
386.8047,16305.6167
386.9789,16565.9792
387.153,16608.625
387.3271,16933.4875
387.5012,17189.8667
387.6752,17202.2917
387.8492,17642.125
388.0233,17755.6958
388.1972,17328.8583
388.3712,17326.9708
388.5452,17338.2167
388.7191,17391.8375
388.893,17678.5333
389.0669,18059.3208
389.2408,17543.7167
389.4146,16801.7708
389.5884,16337.8167
389.7623,16026.1708
389.9361,15978.5958
390.1098,16045.1
390.2835,16243.4
390.4573,16295.8125
390.631,16215.0917
390.8047,16337.5
390.9784,16659.8
391.152,16596.2583
391.3256,16523.0167
391.4992,16752.2583
391.6728,16688.1833
391.8464,16564.3542
392.0199,16883.0875
392.1934,17161.9792
392.3669,17064.6125
392.5403,17489.7958
392.7138,17523.5125
392.8873,17852.575
393.0607,18187.3417
393.2341,18662.5542
393.4074,18806.5208
393.5808,18428.8333
393.7542,17654.8458
393.9274,17557.7
394.1007,17485.9958
394.274,17389.9708
394.4472,17547.4583
394.6205,17336.6208
394.7937,17761.5042
394.9668,18260.9083
395.14,18243.0875
395.3131,17734.7333
395.4863,17224.9417
395.6594,17022.5708
395.8325,17052.2167
396.0055,16850.2667
396.1786,16945.8083
396.3516,16974.7958
396.5246,17045.025
396.6975,16894.4708
396.8705,16756.2417
397.0434,17256.0292
397.2163,17310.5333
397.3892,16848.0708
397.5621,17022.6167
397.735,17363.975
397.9077,17724.0042
398.0806,18244.1542
398.2534,17816.4167
398.4261,17795.25
398.5989,17925.5042
398.7716,18741.9792
398.9443,18944.4708
399.117,18517.6333
399.2896,18006.4833
399.4623,17771.9625
399.6349,17632.3042
399.8075,17486.3875
399.9801,17110.4
400.1526,17051.7667
400.3252,16928.4833
400.4977,16374.7167
400.6702,16232.2375
400.8427,16166.7875
401.0151,16278.6583
401.1875,16469.55
401.36,16383.6792
401.5323,16483.6375
401.7047,16337.0083
401.877,16108.6917
402.0494,16041.8042
402.2216,16046.4667
402.394,16392.5583
402.5662,16422.2542
402.7385,16285.3542
402.9107,16257.0875
403.0829,16210.55
403.2551,16303.4417
403.4272,16200.0417
403.5994,16109.2
403.7715,16174.15
403.9436,16489.975
404.1156,16448.6583
