Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-18 09:14:23.224765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.8817
218.2508,440.3817
218.442,442.6867
218.6332,444.8283
218.8244,445.635
219.0156,448.2567
219.2067,449.0667
219.3979,451.3433
219.589,453.5083
219.7801,454.8967
219.9712,457.3283
220.1623,459.21
220.3533,460.7017
220.5444,463.695
220.7354,465.7933
220.9264,467.515
221.1174,470.3567
221.3083,472.5717
221.4993,474.785
221.6902,477.4317
221.8812,479.445
222.0721,482.4233
222.263,485.2417
222.4538,487.7217
222.6447,491.025
222.8355,493.1533
223.0264,495.6483
223.2172,499.1217
223.408,501.6133
223.5987,505.07
223.7895,507.1767
223.9802,510.4567
224.1709,514.1917
224.3616,517.2083
224.5524,519.7167
224.743,524.255
224.9337,526.3183
225.1243,530.5167
225.315,534.17
225.5056,536.905
225.6962,540.445
225.8867,544.365
226.0773,548.06
226.2678,551.14
226.4584,554.875
226.6489,558.775
226.8394,562.5983
227.0298,565.71
227.2203,569.6633
227.4108,574.5883
227.6012,577.405
227.7916,581.2917
227.982,586.5567
228.1723,589.7567
228.3627,595.1683
228.5531,598.3567
228.7434,602.2317
228.9337,606.635
229.124,610.305
229.3143,614.97
229.5045,620.56
229.6948,624.0767
229.885,629.3683
230.0752,633.8783
230.2654,638.3417
230.4556,643.565
230.6457,647.54
230.8358,653.0717
231.026,657.4333
231.2161,661.4167
231.4062,666.4683
231.5963,670.62
231.7863,675.36
231.9764,680.7383
232.1664,685.0833
232.3564,690.7183
232.5464,695.3967
232.7364,701.0917
232.9263,705.2767
233.1163,711.2583
233.3062,716.2167
233.4961,723.1267
233.686,727.4
233.8758,732.09
234.0657,737.0917
234.2555,742.075
234.4454,746.7433
234.6352,752.6383
234.825,757.7417
235.0147,762.675
235.2045,767.5017
235.3942,771.8183
235.5839,778.0717
235.7737,782.44
235.9633,787.4717
236.153,792.2583
236.3427,797.8033
236.5323,803.64
236.7219,808.18
236.9115,811.2733
237.1011,816.7667
237.2907,821.285
237.4803,826.5083
237.6698,831.225
237.8593,835.89
238.0488,840.945
238.2383,846.1333
238.4278,849.6733
238.6172,855.425
238.8066,860.2983
238.9961,865.0383
239.1855,869.8633
239.3748,874.3117
239.5642,878.9583
239.7536,884.2933
239.9429,888.2833
240.1322,892.9083
240.3215,897.43
240.5108,900.8617
240.7001,905.7067
240.8893,909.6883
241.0786,914.25
241.2677,918.8067
241.457,923.6233
241.6461,926.3933
241.8353,930.0083
242.0244,932.64
242.2136,937.465
242.4027,940.1933
242.5918,943.3067
242.7809,947.4183
242.9699,948.6667
243.159,950.5733
243.348,956.1117
243.537,959.2367
243.726,965.13
243.915,967.6683
244.1039,969.4717
244.2929,971.085
244.4818,972.5283
244.6707,974.9517
244.8596,980.8567
245.0485,984.4483
245.2373,987.735
245.4262,991.64
245.615,994.54
245.8038,997.9017
245.9926,1000.43
246.1814,1003.0733
246.3701,1002.0167
246.5589,1002.665
246.7476,1005.7933
246.9363,1011.505
247.1249,1013.8867
247.3136,1016.9083
247.5023,1020.41
247.6909,1023.9883
247.8795,1026.6733
248.0681,1029.9183
248.2567,1032.215
248.4453,1034.4583
248.6338,1036.9833
248.8224,1036.7883
249.0109,1035.2617
249.1994,1036.8783
249.3878,1041.3317
249.5763,1044.435
249.7648,1046.725
249.9532,1050.1583
250.1416,1052.9567
250.33,1055.47
250.5183,1059.7317
250.7067,1060.3417
250.8951,1062.1767
251.0834,1064.4417
251.2717,1064.9333
251.46,1067.3267
251.6483,1068.2983
251.8365,1067.95
252.0247,1067.1317
252.213,1069.2267
252.4012,1071.19
252.5894,1075.1683
252.7775,1075.775
252.9657,1077.7667
253.1538,1080.675
253.3419,1080.5233
253.53,1082.2983
253.7181,1084.115
253.9062,1084.2933
254.0942,1086.4333
254.2823,1085.9483
254.4703,1085.7517
254.6583,1087.0417
254.8463,1087.3617
255.0342,1087.04
255.2222,1088.2533
255.4101,1085.5483
255.598,1085.3083
255.7859,1085.9583
255.9738,1088.8783
256.1616,1089.925
256.3495,1091.7567
256.5373,1093.23
256.7251,1096.1217
256.9129,1096.5517
257.1006,1097.495
257.2884,1098.4767
257.4761,1100.1033
257.6638,1100.33
257.8515,1099.3567
258.0392,1099.385
258.2269,1099.89
258.4146,1099.1167
258.6022,1099.825
258.7898,1098.8617
258.9774,1098.8083
259.165,1098.7133
259.3525,1099.1517
259.5401,1097.3683
259.7276,1099.0467
259.9151,1098.4633
260.1026,1098.4617
260.2901,1098.6833
260.4776,1099.2733
260.665,1100.8733
260.8524,1101.6783
261.0398,1102.195
261.2272,1102.6683
261.4146,1102.0167
261.6019,1101.2167
261.7893,1102.165
261.9766,1101.6617
262.1639,1100.785
262.3512,1099.4467
262.5384,1097.9933
262.7257,1098.41
262.9129,1097.3317
263.1001,1095.7217
263.2873,1097.31
263.4745,1095.6767
263.6617,1093.17
263.8488,1093.0567
264.0359,1091.9033
264.2231,1091.8083
264.4101,1091.1383
264.5972,1089.1067
264.7842,1090.7583
264.9713,1090.1233
265.1583,1088.07
265.3453,1087.5067
265.5323,1086.895
265.7193,1085.8233
265.9062,1086.845
266.0931,1084.8933
266.2801,1084.0767
266.4669,1083.565
266.6538,1082.6433
266.8407,1082.6417
267.0276,1079.6283
267.2143,1078.5433
267.4012,1078.4
267.588,1075.395
267.7747,1074.865
267.9615,1074.0067
268.1482,1071.475
268.3349,1071.9917
268.5217,1069.84
268.7083,1068.2
268.895,1068.2483
269.0817,1066.7417
269.2682,1064.8867
269.4549,1063.355
269.6415,1060.5217
269.8281,1059.025
270.0146,1058.165
270.2012,1057.3733
270.3877,1057.8433
270.5742,1055.3067
270.7607,1054.8383
270.9472,1053.4283
271.1336,1050.75
271.32,1050.2217
271.5065,1048.215
271.6929,1046.9633
271.8792,1047.0617
272.0656,1045.5367
272.252,1044.26
272.4383,1043.9083
272.6246,1042.0733
272.8109,1041.0983
272.9972,1040.77
273.1835,1039.98
273.3697,1039.525
273.5559,1038.695
273.7421,1036.8467
273.9283,1036.735
274.1145,1033.7833
274.3007,1033.93
274.4868,1034.3067
274.6729,1033.3867
274.859,1032.935
275.0451,1031.6717
275.2311,1028.51
275.4172,1028.0333
275.6032,1028.0317
275.7892,1027.6267
275.9752,1026.885
276.1612,1026.165
276.3472,1025.5833
276.5331,1023.4267
276.719,1022.7133
276.9049,1022.0417
277.0908,1020.405
277.2767,1018.46
277.4625,1019.31
277.6484,1016.8283
277.8342,1016.1533
278.02,1015.7117
278.2057,1014.91
278.3915,1014.625
278.5772,1013.9417
278.763,1012.355
278.9487,1012.7067
279.1343,1012.005
279.32,1010.4717
279.5057,1009.6617
279.6913,1006.9917
279.877,1005.5383
280.0625,1004.97
280.2481,1003.5033
280.4337,1002.805
280.6192,1002.18
280.8048,1001.455
280.9903,1001.2817
281.1758,999.7483
281.3612,997.5483
281.5467,997.1133
281.7321,996.885
281.9175,996.9383
282.1029,995.4583
282.2884,994.43
282.4737,992.9017
282.6591,991.975
282.8444,990.9967
283.0297,991.2517
283.215,989.2233
283.4002,989.1167
283.5855,988.055
283.7707,985.3
283.956,984.3817
284.1412,983.825
284.3264,983.0217
284.5115,983.4967
284.6967,982.48
284.8818,981.1283
285.0669,980.435
285.252,978.9617
285.4371,979.1317
285.6222,978.53
285.8072,977.1967
285.9922,976.1767
286.1772,975.9617
286.3622,975.8217
286.5472,975.0917
286.7321,973.005
286.9171,973.1933
287.102,972.63
287.2869,972.6617
287.4717,974.2783
287.6566,973.8933
287.8415,972.63
288.0263,972.7667
288.2111,970.3733
288.3959,968.7783
288.5806,968.9817
288.7654,968.3517
288.9501,968.9917
289.1348,969.945
289.3195,968.6167
289.5042,969.3083
289.6889,969.4167
289.8735,967.5383
290.0581,967.01
290.2428,965.8817
290.4273,965.4483
290.6119,965.7
290.7965,964.7583
290.981,964.7967
291.1655,964.8
291.35,963.6217
291.5345,961.895
291.719,961.3
291.9034,960.3017
292.0878,962.5883
292.2722,961.205
292.4566,961.0867
292.641,961.2217
292.8253,960.1283
293.0096,959.7417
293.194,960.1483
293.3783,959.45
293.5626,959.9667
293.7468,960.09
293.9311,960.3167
294.1153,958.8333
294.2995,957.145
294.4837,954.9333
294.6678,954.5667
294.852,953.3067
295.0361,954.9783
295.2202,954.1683
295.4043,953.925
295.5884,954.6933
295.7725,953.975
295.9565,953.4783
296.1405,953.0383
296.3246,951.0333
296.5085,952.2883
296.6925,953.26
296.8764,952.6217
297.0603,952.635
297.2443,951.295
297.4282,950.9967
297.612,950.8767
297.7959,948.845
297.9797,948.915
298.1635,948.75
298.3474,948.4133
298.5311,950.05
298.7149,949.0517
298.8987,947.6667
299.0823,947.1617
299.2661,945.1367
299.4498,944.1383
299.6334,944.0767
299.8171,943.825
300.0007,944.265
300.1843,944.2733
300.368,943.345
300.5515,943.2767
300.7351,942.5983
300.9186,942.4883
301.1021,942.6417
301.2857,941.2883
301.4691,940.9883
301.6526,942.1483
301.8361,940.4217
302.0195,940.9567
302.2029,940.6283
302.3863,940.4133
302.5697,940.3633
302.753,939.5883
302.9364,940.5267
303.1197,941.17
303.303,940.7617
303.4863,940.3817
303.6696,938.505
303.8528,937.3633
304.036,937.315
304.2192,937.22
304.4024,937.385
304.5856,936.6683
304.7688,936.2183
304.9519,936.5983
305.135,936.34
305.3181,935.89
305.5012,935.52
305.6842,935.5467
305.8673,935.3033
306.0504,935.8317
306.2333,932.95
306.4163,934.025
306.5993,933.7517
306.7822,932.71
306.9652,933.8983
307.1481,933.2967
307.331,932.1133
307.5139,931.965
307.6967,930.5633
307.8796,930.945
308.0624,930.5283
308.2452,929.6017
308.428,929.3233
308.6107,930.0967
308.7935,928.9933
308.9762,929.26
309.1589,928.745
309.3416,927.5267
309.5243,928.3167
309.7069,927.985
309.8896,927.545
310.0721,926.755
310.2548,925.855
310.4373,926.85
310.6199,927.325
310.8024,926.7967
310.985,927.035
311.1674,925.8583
311.3499,925.6517
311.5324,925.8917
311.7148,926.495
311.8973,925.5233
312.0797,926.78
312.2621,925.1317
312.4445,926.2267
312.6268,925.5833
312.8091,925.22
312.9915,925.2833
313.1738,924.6567
313.356,922.4517
313.5383,922.565
313.7206,921.735
313.9027,921.3217
314.085,922.3883
314.2672,921.685
314.4493,922.205
314.6314,921.915
314.8136,922.15
314.9957,921.915
315.1778,920.89
315.3598,921.1983
315.5419,921.3917
315.724,920.3167
315.9059,920.33
316.088,920.6933
316.2699,921.4
316.4519,921.64
316.6338,920.6667
316.8157,919.645
316.9977,919.3333
317.1795,920.905
317.3614,921.3717
317.5432,921.4733
317.7251,920.1183
317.9069,918.7883
318.0887,918.2567
318.2704,918.2917
318.4522,919.075
318.6339,919.1433
318.8156,920.8983
318.9973,921.2833
319.179,920.84
319.3607,920.8667
319.5423,921.52
319.7239,921.7383
319.9055,922.3317
320.0871,920.785
320.2687,921.315
320.4502,922.835
320.6317,920.8433
320.8132,922.115
320.9947,922.4283
321.1761,921.4783
321.3576,921.77
321.5391,922.2967
321.7205,921.7017
321.9019,922.1267
322.0832,921.2433
322.2646,920.1783
322.4459,920.7317
322.6272,918.9783
322.8085,918.94
322.9898,918.5417
323.1711,918.9483
323.3523,918.8433
323.5335,919.095
323.7147,920.2733
323.8959,922.6183
324.0771,922.6883
324.2582,922.7783
324.4393,923.0833
324.6204,922.6783
324.8015,923.39
324.9826,923.5417
325.1637,923.975
325.3447,925.5217
325.5257,925.42
325.7067,926.8333
325.8877,926.315
326.0686,924.735
326.2496,925.6883
326.4305,924.32
326.6114,924.8517
326.7922,925.5333
326.9731,925.2583
327.1539,924.345
327.3347,924.835
327.5155,924.5317
327.6963,924.905
327.8771,925.66
328.0578,923.3333
328.2385,922.7117
328.4193,922.9
328.5999,921.1333
328.7806,921.485
328.9613,923.7633
329.1419,923.8133
329.3225,925.225
329.5031,924.8333
329.6837,924.68
329.8642,924.8917
330.0447,924.1067
330.2252,923.5767
330.4057,921.625
330.5862,921.61
330.7667,922.0033
330.9471,922.9217
331.1275,923.0033
331.3079,921.54
331.4883,920.375
331.6687,921.6017
331.849,922.105
332.0293,920.8267
332.2096,919.6633
332.3899,919.8867
332.5702,921.29
332.7504,922.0567
332.9306,921.5833
333.1108,921.3483
333.291,920.05
333.4712,919.9483
333.6514,919.355
333.8315,919.3367
334.0116,919.4333
334.1917,920.5833
334.3717,920.7217
334.5518,921.8133
334.7318,922.2283
334.9119,918.9133
335.0918,920.9817
335.2718,921.8883
335.4518,922.1567
335.6317,922.3433
335.8116,920.7883
335.9915,918.1367
336.1714,916.3817
336.3513,918.215
336.5311,919.2383
336.7109,918.4733
336.8907,917.5683
337.0705,915.8467
337.2502,913.6933
337.43,914.8967
337.6097,916.28
337.7894,915.105
337.9691,913.8
338.1488,915.29
338.3284,915.9
338.508,917.395
338.6877,917.3517
338.8672,917.935
339.0468,916.835
339.2263,914.3617
339.4059,915.0767
339.5854,916.8867
339.7649,916.5417
339.9443,917.655
340.1238,917.7417
340.3032,917.985
340.4826,917.7283
340.662,914.9483
340.8414,914.0333
341.0207,914.4317
341.2001,915.67
341.3794,913.9833
341.5587,915.43
341.738,915.24
341.9172,916.065
342.0965,915.9917
342.2757,912.3167
342.4549,910.835
342.6341,911.2383
342.8132,911.3383
342.9923,914.5883
343.1715,914.8733
343.3506,914.3067
343.5296,912.215
343.7087,910.4617
343.8878,909.3883
344.0668,906.925
344.2458,905.17
344.4248,905.535
344.6037,905.24
344.7827,906.3117
344.9616,907.36
345.1405,908.0217
345.3194,908.5217
345.4982,907.645
345.6771,905.9733
345.8559,906.3583
346.0347,904.3783
346.2135,903.965
346.3923,906.8183
346.571,904.77
346.7498,904.8183
346.9285,905.7533
347.1071,904.8283
347.2859,902.6483
347.4645,901.99
347.6431,901.7917
347.8217,905.685
348.0003,905.1
348.1789,903.5583
348.3574,901.2633
348.5359,899.8933
348.7145,900.81
348.893,899.35
349.0714,897.6283
349.2499,897.5467
349.4283,896.0633
349.6068,894.1433
349.7852,894.155
349.9635,895.8267
350.1419,896.345
350.3202,896.745
350.4985,895.0433
350.6768,894.31
350.8551,893.88
351.0334,891.965
351.2116,891.0567
351.3898,889.4183
351.568,889.345
351.7462,891.9
351.9243,890.63
352.1025,888.4367
352.2806,886.9483
352.4587,885.0583
352.6368,884.6517
352.8148,884.6967
352.9929,884.51
353.1709,884.6817
353.3489,884.1067
353.5268,884.28
353.7048,883.44
353.8828,883.4633
354.0607,882.4333
354.2386,882.2517
354.4165,882.105
354.5943,881.4633
354.7722,880.3383
354.95,881.8133
355.1278,881.08
355.3056,877.8383
355.4833,876.5967
355.6611,874.97
355.8388,873.2683
356.0165,873.795
356.1942,874.2233
356.3719,874.7833
356.5495,871.35
356.7271,870.8633
356.9047,869.955
357.0823,869.4833
357.2599,869.5583
357.4374,869.8083
357.6149,869.065
357.7924,866.4633
357.9699,865.3133
358.1474,862.82
358.3248,861.4383
358.5023,860.8183
358.6797,858.8017
358.8571,859.7167
359.0344,860.0933
359.2118,859.81
359.3891,859.41
359.5664,859.8533
359.7437,860.0967
359.9209,859.0033
360.0982,857.4417
360.2754,855.0967
360.4526,855.0033
360.6298,853.9467
360.807,852.8717
360.9841,851.6017
361.1613,850.9567
361.3383,852.6067
361.5154,852.695
361.6925,851.31
361.8695,848.9367
362.0466,847.3717
362.2236,848.5533
362.4005,848.7833
362.5775,849.5867
362.7545,848.2967
362.9314,847.3733
363.1083,844.35
363.2852,844.2433
363.462,842.2033
363.6389,843.205
363.8157,843.8983
363.9925,846.52
364.1693,842.8417
364.346,840.4817
364.5228,839.5183
364.6996,839.99
364.8762,839.4867
365.0529,840.06
365.2296,840.2517
365.4062,841.3867
365.5829,840.6617
365.7595,840.0717
365.9361,840.975
366.1126,841.3733
366.2892,843.235
366.4657,847.34
366.6422,851.3983
366.8186,850.8667
366.9951,851.665
367.1716,848.8517
367.348,848.14
367.5244,850.49
367.7008,851.3917
367.8772,848.3917
368.0535,842.0733
368.2298,845.0233
368.4061,845.025
368.5824,842.2617
368.7586,845.98
368.9349,845.7467
369.1111,842.9767
369.2873,839.6317
369.4635,842.5967
369.6396,840.9067
369.8158,836.6767
369.9919,837.44
370.168,836.3533
370.3441,835.4
370.5202,830.485
370.6962,827.02
370.8722,826.1817
371.0482,826.21
371.2242,829.4433
371.4002,834.9
371.5761,834.2617
371.752,831.345
371.9279,829.6183
372.1038,826.9883
372.2796,824.575
372.4555,827.6767
372.6313,828.4517
372.8071,826.5333
372.9829,825.7133
373.1586,826.1967
373.3344,824.0817
373.5101,819.57
373.6858,819.7483
373.8615,821.44
374.0371,823.7317
374.2127,827.3883
374.3884,825.3833
374.564,821.5833
374.7395,821.5117
374.9151,821.9683
375.0906,829.8733
375.2661,832.75
375.4416,832.3033
375.6171,836.9217
375.7925,837.41
375.968,836.2017
376.1434,832.1217
376.3188,829.0617
376.4941,829.8433
376.6695,832.485
376.8448,834.0867
377.0201,833.8633
377.1954,834.355
377.3707,838.195
377.5459,839.9417
377.7212,846.0417
377.8964,856.6333
378.0715,857.635
378.2467,851.3583
378.4218,857.2083
378.597,847.4467
378.7721,844.2
378.9472,845.1067
379.1222,846.8983
379.2973,858.545
379.4723,869.2233
379.6473,868.8333
379.8223,852.7783
379.9972,846.6533
380.1722,844.5667
380.3471,845.5717
380.522,846.9017
380.6969,847.1167
380.8717,855.995
381.0466,849.4333
381.2214,845.155
381.3962,841.0017
381.571,834.345
381.7457,834.0133
381.9204,837.885
382.0952,833.0083
382.2699,843.61
382.4445,850.64
382.6192,851.0517
382.7938,862.475
382.9685,864.8417
383.1431,854.3983
383.3176,842.2233
383.4922,839.305
383.6667,840.89
383.8412,836.4783
384.0157,834.1733
384.1902,839.1
384.3646,846.3383
384.5391,843.095
384.7134,844.61
384.8878,850.8333
385.0622,857.41
385.2365,850.385
385.4109,838.8433
385.5852,837.4133
385.7594,838.1333
385.9337,839.015
386.1079,843.4533
386.2822,854.5767
386.4564,853.9333
386.6306,849.4167
386.8047,855.3267
386.9789,856.265
387.153,859.8833
387.3271,871.5917
387.5012,873.64
387.6752,883.12
387.8492,888.955
388.0233,878.6183
388.1972,875.9317
388.3712,878.1
388.5452,879.4283
388.7191,881.3483
388.893,894.2417
389.0669,888.6
389.2408,867.6083
389.4146,852.5167
389.5884,842.935
389.7623,838.655
389.9361,838.8967
390.1098,843.96
390.2835,846.7083
390.4573,843.77
390.631,844.5167
390.8047,855.5233
390.9784,859.0867
391.152,855.2233
391.3256,863.2233
391.4992,863.615
391.6728,856.3033
391.8464,863.355
392.0199,872.0117
392.1934,866.755
392.3669,877.695
392.5403,879.3583
392.7138,885.33
392.8873,890.0917
393.0607,901.965
393.2341,904.7767
393.4074,898.7967
393.5808,877.3167
393.7542,872.76
393.9274,876.1183
394.1007,871.8733
394.274,876.9067
394.4472,869.0733
394.6205,879.3267
394.7937,895.12
394.9668,900.005
395.14,890.0567
395.3131,877.53
395.4863,870.0783
395.6594,871.7333
395.8325,862.8717
396.0055,864.1667
396.1786,862.085
396.3516,861.6067
396.5246,856.9767
396.6975,848.635
396.8705,854.1217
397.0434,863.665
397.2163,851.3133
397.3892,854.1317
397.5621,869.645
397.735,879.2783
397.9077,897.2617
398.0806,895.0483
398.2534,889.8433
398.4261,895.18
398.5989,908.81
398.7716,920.09
398.9443,913.3183
399.117,900.9833
399.2896,897.5017
399.4623,893.4383
399.6349,889.83
399.8075,879.2217
399.9801,875.025
400.1526,875.6967
400.3252,861.405
400.4977,851.075
400.6702,848.1667
400.8427,850.19
401.0151,858.41
401.1875,858.315
401.36,860.7533
401.5323,860.2083
401.7047,851.7283
401.877,848.28
402.0494,848.7717
402.2216,856.6167
402.394,862.5167
402.5662,856.08
402.7385,857.15
402.9107,855.1667
403.0829,854.4517
403.2551,850.8167
403.4272,846.1183
403.5994,848.5817
403.7715,858.3917
403.9436,861.0183
404.1156,860.7517
