Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 16:37:52.398801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.6017
218.2508,442.0867
218.442,444.1783
218.6332,446.6967
218.8244,447.3083
219.0156,449.9183
219.2067,451.3717
219.3979,452.8717
219.589,455.5733
219.7801,457.2617
219.9712,459.2267
220.1623,461.555
220.3533,463.355
220.5444,466.115
220.7354,468.7383
220.9264,470.2067
221.1174,473.2683
221.3083,475.535
221.4993,477.525
221.6902,480.415
221.8812,482.5433
222.0721,485.32
222.263,488.35
222.4538,490.8417
222.6447,494.0233
222.8355,496.9517
223.0264,499.1067
223.2172,502.7083
223.408,505.9117
223.5987,508.8367
223.7895,511.94
223.9802,514.92
224.1709,518.7233
224.3616,522.0367
224.5524,524.8483
224.743,528.95
224.9337,531.3633
225.1243,535.4
225.315,539.5683
225.5056,542.46
225.6962,545.9667
225.8867,550.4617
226.0773,554.1717
226.2678,557.4533
226.4584,561.8417
226.6489,565.3633
226.8394,570.0433
227.0298,573.4317
227.2203,576.71
227.4108,582.5017
227.6012,585.7117
227.7916,589.5017
227.982,595.01
228.1723,598.7033
228.3627,603.5967
228.5531,607.5383
228.7434,611.1617
228.9337,616.415
229.124,620.7267
229.3143,625.09
229.5045,631.42
229.6948,635.035
229.885,640.2633
230.0752,645.23
230.2654,649.53
230.4556,655.4217
230.6457,660.4417
230.8358,665.2017
231.026,670.08
231.2161,674.9617
231.4062,679.545
231.5963,684.7433
231.7863,689.545
231.9764,695.115
232.1664,700.34
232.3564,705.6333
232.5464,710.9267
232.7364,717.4683
232.9263,720.9983
233.1163,728.445
233.3062,733.7333
233.4961,740.1533
233.686,745.035
233.8758,749.8383
234.0657,755.3617
234.2555,761.0967
234.4454,765.4983
234.6352,771.91
234.825,777.625
235.0147,782.34
235.2045,787.895
235.3942,792.9417
235.5839,798.805
235.7737,804.8067
235.9633,809.42
236.153,814.5167
236.3427,821.32
236.5323,826.625
236.7219,831.8283
236.9115,835.5767
237.1011,840.5467
237.2907,845.6567
237.4803,851.2417
237.6698,855.9333
237.8593,861.36
238.0488,866.605
238.2383,871.6867
238.4278,876.5817
238.6172,881.4733
238.8066,887.85
238.9961,892.6033
239.1855,897.88
239.3748,903.4467
239.5642,907.52
239.7536,912.6033
239.9429,917.6933
240.1322,921.8617
240.3215,926.6933
240.5108,931.0633
240.7001,936.03
240.8893,941.2717
241.0786,945.3067
241.2677,949.5683
241.457,955.345
241.6461,958.02
241.8353,961.7417
242.0244,965.82
242.2136,969.675
242.4027,973.1217
242.5918,977.08
242.7809,980.295
242.9699,982.4133
243.159,983.8817
243.348,989.645
243.537,994.4533
243.726,998.7467
243.915,1002.6883
244.1039,1005.065
244.2929,1006.3417
244.4818,1007.82
244.6707,1010.6717
244.8596,1016.3267
245.0485,1020.385
245.2373,1023.8133
245.4262,1028.1833
245.615,1031.5883
245.8038,1034.215
245.9926,1037.565
246.1814,1040.4833
246.3701,1039.2883
246.5589,1039.89
246.7476,1042.7567
246.9363,1048.4483
247.1249,1051.8267
247.3136,1054.9483
247.5023,1058.655
247.6909,1062.4433
247.8795,1065.1633
248.0681,1069.3167
248.2567,1071.6467
248.4453,1073.6467
248.6338,1077.4067
248.8224,1076.9933
249.0109,1075.4967
249.1994,1077.4617
249.3878,1081.0067
249.5763,1084.4783
249.7648,1087.8967
249.9532,1091.1
250.1416,1094.5383
250.33,1097.405
250.5183,1100.9733
250.7067,1102.9683
250.8951,1104.1583
251.0834,1106.8633
251.2717,1108.355
251.46,1109.5867
251.6483,1111.12
251.8365,1111.8983
252.0247,1109.7283
252.213,1112.685
252.4012,1114.1817
252.5894,1118.4083
252.7775,1119.99
252.9657,1121.505
253.1538,1124.8433
253.3419,1125.94
253.53,1126.7817
253.7181,1128.6583
253.9062,1129.1833
254.0942,1131.0217
254.2823,1131.6683
254.4703,1131.2333
254.6583,1132.5217
254.8463,1133.3917
255.0342,1132.55
255.2222,1134.6183
255.4101,1132.7833
255.598,1131.1433
255.7859,1132.805
255.9738,1135.6567
256.1616,1136.595
256.3495,1139.0583
256.5373,1140.2283
256.7251,1142.9533
256.9129,1144.8817
257.1006,1144.9833
257.2884,1146.675
257.4761,1148.6333
257.6638,1148.4783
257.8515,1148.4217
258.0392,1148.59
258.2269,1148.575
258.4146,1148.5183
258.6022,1148.7517
258.7898,1147.7067
258.9774,1148.525
259.165,1147.4383
259.3525,1148.84
259.5401,1147.5267
259.7276,1148.7283
259.9151,1148.9617
260.1026,1148.55
260.2901,1149.0967
260.4776,1150.3933
260.665,1151.6417
260.8524,1152.545
261.0398,1153.51
261.2272,1153.7983
261.4146,1153.7083
261.6019,1153.505
261.7893,1152.485
261.9766,1153.4
262.1639,1152.8217
262.3512,1151.53
262.5384,1151.1483
262.7257,1149.84
262.9129,1149.8633
263.1001,1148.3933
263.2873,1148.9267
263.4745,1149.1
263.6617,1145.6283
263.8488,1146.2417
264.0359,1145.23
264.2231,1144.565
264.4101,1143.695
264.5972,1143.3483
264.7842,1142.9083
264.9713,1143.6417
265.1583,1141.125
265.3453,1140.4383
265.5323,1140.4833
265.7193,1139.9283
265.9062,1140.1183
266.0931,1139.2067
266.2801,1137.15
266.4669,1137.5183
266.6538,1137.39
266.8407,1136.8233
267.0276,1135.25
267.2143,1133.47
267.4012,1132.535
267.588,1130.6117
267.7747,1129.0567
267.9615,1127.995
268.1482,1126.8333
268.3349,1125.765
268.5217,1124.4983
268.7083,1123.21
268.895,1122.27
269.0817,1122.07
269.2682,1119.85
269.4549,1117.6567
269.6415,1115.4583
269.8281,1113.2833
270.0146,1112.7317
270.2012,1112.525
270.3877,1111.7117
270.5742,1110.4583
270.7607,1109.2067
270.9472,1108.2917
271.1336,1107.4833
271.32,1104.7817
271.5065,1102.995
271.6929,1102.455
271.8792,1101.7017
272.0656,1100.5033
272.252,1099.3383
272.4383,1098.2183
272.6246,1097.7533
272.8109,1096.5383
272.9972,1095.8783
273.1835,1096.0433
273.3697,1094.5933
273.5559,1094.6533
273.7421,1093.4383
273.9283,1091.3683
274.1145,1090.2317
274.3007,1089.78
274.4868,1088.725
274.6729,1089.2667
274.859,1088.7483
275.0451,1087.3083
275.2311,1084.5217
275.4172,1082.9933
275.6032,1083.445
275.7892,1083.07
275.9752,1082.1417
276.1612,1081.8183
276.3472,1081.0433
276.5331,1078.9183
276.719,1079.3983
276.9049,1077.2283
277.0908,1075.3133
277.2767,1075.02
277.4625,1074.3533
277.6484,1073.1533
277.8342,1071.5283
278.02,1070.7267
278.2057,1070.975
278.3915,1069.4817
278.5772,1068.95
278.763,1068.4133
278.9487,1067.05
279.1343,1068.3333
279.32,1066.495
279.5057,1064.22
279.6913,1062.5233
279.877,1061.2
280.0625,1059.6067
280.2481,1058.98
280.4337,1057.025
280.6192,1057.2533
280.8048,1057.1683
280.9903,1055.5067
281.1758,1054.2867
281.3612,1052.7
281.5467,1051.5467
281.7321,1051.585
281.9175,1051.0833
282.1029,1049.86
282.2884,1049.6317
282.4737,1047.32
282.6591,1046.0583
282.8444,1045.6733
283.0297,1045.2567
283.215,1043.8067
283.4002,1042.9817
283.5855,1041.3767
283.7707,1039.87
283.956,1038.1117
284.1412,1036.7467
284.3264,1037.6033
284.5115,1037.1117
284.6967,1036.7517
284.8818,1035.6517
285.0669,1033.2667
285.252,1032.5333
285.4371,1032.8367
285.6222,1031.015
285.8072,1030.595
285.9922,1029.0183
286.1772,1028.5533
286.3622,1029.2433
286.5472,1027.4467
286.7321,1025.1683
286.9171,1025.8017
287.102,1025.2083
287.2869,1025.595
287.4717,1026.4967
287.6566,1025.505
287.8415,1025.18
288.0263,1024.3433
288.2111,1022.3533
288.3959,1020.9383
288.5806,1020.2767
288.7654,1020.2867
288.9501,1021.3617
289.1348,1021.3683
289.3195,1020.3483
289.5042,1020.9767
289.6889,1020.5433
289.8735,1019.2483
290.0581,1017.7083
290.2428,1015.9567
290.4273,1016.4317
290.6119,1016.5117
290.7965,1016.155
290.981,1015.905
291.1655,1015.2283
291.35,1013.6983
291.5345,1012.37
291.719,1011.7367
291.9034,1011.485
292.0878,1012.18
292.2722,1011.3483
292.4566,1010.715
292.641,1010.3667
292.8253,1010.5317
293.0096,1009.315
293.194,1009.3383
293.3783,1009.575
293.5626,1008.865
293.7468,1009.185
293.9311,1009.5133
294.1153,1007.1467
294.2995,1006.33
294.4837,1003.9683
294.6678,1002.875
294.852,1001.955
295.0361,1002.6833
295.2202,1002.43
295.4043,1002.3767
295.5884,1002.1933
295.7725,1001.4883
295.9565,1001.0317
296.1405,999.4533
296.3246,998.315
296.5085,999.5517
296.6925,999.5617
296.8764,999.62
297.0603,998.9767
297.2443,997.6367
297.4282,997.4317
297.612,996.6333
297.7959,995.5467
297.9797,995.45
298.1635,994.095
298.3474,995.0217
298.5311,996.1217
298.7149,994.4217
298.8987,993.41
299.0823,992.5017
299.2661,990.6883
299.4498,989.6
299.6334,988.1667
299.8171,988.2683
300.0007,988.7833
300.1843,988.6283
300.368,987.9983
300.5515,987.2117
300.7351,986.5633
300.9186,986.9983
301.1021,985.4467
301.2857,984.7717
301.4691,984.6067
301.6526,984.9567
301.8361,983.6133
302.0195,983.225
302.2029,983.4
302.3863,983.1217
302.5697,982.6867
302.753,981.51
302.9364,983.025
303.1197,982.8
303.303,982.495
303.4863,982.3533
303.6696,980.1833
303.8528,979.0333
304.036,978.46
304.2192,978.4217
304.4024,978.6483
304.5856,976.8817
304.7688,976.4583
304.9519,977.46
305.135,976.5
305.3181,976.5017
305.5012,975.345
305.6842,975.7033
305.8673,975.5617
306.0504,975.015
306.2333,972.4183
306.4163,973.1017
306.5993,972.4417
306.7822,972.4317
306.9652,972.21
307.1481,971.67
307.331,970.815
307.5139,969.9333
307.6967,968.94
307.8796,969.5567
308.0624,968.3833
308.2452,967.3333
308.428,966.8817
308.6107,966.6833
308.7935,965.86
308.9762,966.7183
309.1589,965.6517
309.3416,964.5683
309.5243,964.795
309.7069,964.2183
309.8896,963.54
310.0721,962.295
310.2548,961.7483
310.4373,962.94
310.6199,963.0217
310.8024,963.6517
310.985,962.4883
311.1674,961.595
311.3499,961.7583
311.5324,960.815
311.7148,961.3633
311.8973,960.665
312.0797,961.18
312.2621,960.6917
312.4445,961.2483
312.6268,959.3083
312.8091,959.45
312.9915,959.3083
313.1738,958.7067
313.356,956.7667
313.5383,955.8517
313.7206,956.1817
313.9027,955.38
314.085,955.2917
314.2672,954.855
314.4493,954.8933
314.6314,954.8117
314.8136,955.3967
314.9957,955.0317
315.1778,953.4033
315.3598,953.56
315.5419,953.6617
315.724,952.7367
315.9059,952.6467
316.088,952.0
316.2699,952.8017
316.4519,953.6983
316.6338,952.7583
316.8157,951.38
316.9977,951.1183
317.1795,952.1967
317.3614,953.225
317.5432,953.05
317.7251,951.2817
317.9069,949.6567
318.0887,948.7517
318.2704,948.1567
318.4522,949.3267
318.6339,949.815
318.8156,951.72
318.9973,951.5417
319.179,951.0617
319.3607,950.7467
319.5423,951.4367
319.7239,951.6883
319.9055,952.01
320.0871,950.7583
320.2687,951.1617
320.4502,952.5233
320.6317,951.045
320.8132,951.3683
320.9947,951.3383
321.1761,950.66
321.3576,950.9933
321.5391,950.91
321.7205,950.545
321.9019,950.9233
322.0832,949.7767
322.2646,948.365
322.4459,948.355
322.6272,946.725
322.8085,946.395
322.9898,946.9133
323.1711,946.635
323.3523,946.15
323.5335,946.2083
323.7147,948.0083
323.8959,950.5517
324.0771,950.6733
324.2582,949.8833
324.4393,950.3433
324.6204,950.5733
324.8015,950.525
324.9826,950.6183
325.1637,951.7217
325.3447,952.49
325.5257,953.14
325.7067,954.2783
325.8877,953.8117
326.0686,952.5633
326.2496,953.0383
326.4305,951.2133
326.6114,951.44
326.7922,952.8217
326.9731,952.1767
327.1539,951.345
327.3347,951.8
327.5155,951.0883
327.6963,951.3433
327.8771,951.735
328.0578,949.5983
328.2385,948.565
328.4193,948.9933
328.5999,947.195
328.7806,947.3433
328.9613,949.7217
329.1419,949.8533
329.3225,951.42
329.5031,951.3083
329.6837,951.1633
329.8642,950.7833
330.0447,951.0433
330.2252,949.5517
330.4057,947.025
330.5862,946.3283
330.7667,947.4217
330.9471,948.3617
331.1275,948.0817
331.3079,946.6033
331.4883,944.9483
331.6687,946.6967
331.849,947.2433
332.0293,945.65
332.2096,944.3567
332.3899,944.715
332.5702,945.9033
332.7504,947.0883
332.9306,946.1717
333.1108,945.53
333.291,944.6233
333.4712,943.83
333.6514,943.0683
333.8315,943.9033
334.0116,943.3333
334.1917,944.6883
334.3717,945.0833
334.5518,946.105
334.7318,946.21
334.9119,943.0717
335.0918,944.2883
335.2718,945.6567
335.4518,946.96
335.6317,946.725
335.8116,944.7183
335.9915,940.4683
336.1714,939.045
336.3513,941.1267
336.5311,942.7033
336.7109,942.3067
336.8907,940.5517
337.0705,938.3367
337.2502,935.9567
337.43,937.5333
337.6097,938.7567
337.7894,938.2433
337.9691,936.9133
338.1488,937.99
338.3284,938.99
338.508,940.5517
338.6877,940.8567
338.8672,940.6683
339.0468,939.805
339.2263,936.8967
339.4059,937.2433
339.5854,940.1617
339.7649,939.6483
339.9443,940.7267
340.1238,941.4333
340.3032,941.09
340.4826,940.4617
340.662,937.8783
340.8414,936.465
341.0207,936.81
341.2001,938.4883
341.3794,936.4167
341.5587,937.6633
341.738,938.11
341.9172,938.4933
342.0965,938.635
342.2757,935.1467
342.4549,933.2067
342.6341,934.0633
342.8132,933.6367
342.9923,937.1783
343.1715,937.9317
343.3506,936.0883
343.5296,935.67
343.7087,932.8383
343.8878,931.0583
344.0668,928.4533
344.2458,926.985
344.4248,927.0417
344.6037,927.2667
344.7827,928.4117
344.9616,929.565
345.1405,930.4733
345.3194,930.4667
345.4982,929.92
345.6771,928.5733
345.8559,927.81
346.0347,926.3883
346.2135,925.6117
346.3923,928.5283
346.571,927.7383
346.7498,927.3117
346.9285,928.515
347.1071,927.515
347.2859,924.9733
347.4645,924.1867
347.6431,923.4317
347.8217,927.12
348.0003,927.7133
348.1789,925.1633
348.3574,923.1533
348.5359,922.225
348.7145,922.475
348.893,921.525
349.0714,919.1517
349.2499,919.38
349.4283,917.625
349.6068,915.7483
349.7852,915.8033
349.9635,918.2617
350.1419,918.4317
350.3202,919.405
350.4985,917.575
350.6768,916.3833
350.8551,916.3533
351.0334,914.195
351.2116,912.83
351.3898,911.4267
351.568,911.17
351.7462,914.635
351.9243,913.35
352.1025,910.1567
352.2806,909.5667
352.4587,907.22
352.6368,905.8633
352.8148,907.1383
352.9929,906.9983
353.1709,906.895
353.3489,907.275
353.5268,906.7667
353.7048,906.2133
353.8828,906.4
354.0607,905.0067
354.2386,904.8017
354.4165,904.815
354.5943,903.7767
354.7722,902.845
354.95,904.34
355.1278,903.525
355.3056,900.7433
355.4833,898.4867
355.6611,897.5
355.8388,896.0083
356.0165,896.0733
356.1942,897.3417
356.3719,897.3367
356.5495,893.005
356.7271,892.9567
356.9047,891.0383
357.0823,890.205
357.2599,892.29
357.4374,891.0417
357.6149,891.7483
357.7924,888.6517
357.9699,886.2367
358.1474,884.1217
358.3248,882.1517
358.5023,881.42
358.6797,880.0333
358.8571,880.4167
359.0344,881.4683
359.2118,881.9817
359.3891,881.68
359.5664,883.1067
359.7437,883.12
359.9209,881.5683
360.0982,880.5633
360.2754,877.4183
360.4526,876.7167
360.6298,876.4083
360.807,874.3167
360.9841,873.0533
361.1613,873.34
361.3383,873.7517
361.5154,875.125
361.6925,873.84
361.8695,869.7817
362.0466,869.795
362.2236,869.9283
362.4005,871.2867
362.5775,872.1983
362.7545,870.7
362.9314,870.1817
363.1083,866.2683
363.2852,865.805
363.462,864.455
363.6389,865.725
363.8157,865.9317
363.9925,869.32
364.1693,865.1133
364.346,862.845
364.5228,862.0367
364.6996,861.3183
364.8762,861.9033
365.0529,862.3517
365.2296,862.5517
365.4062,864.725
365.5829,863.495
365.7595,863.4583
365.9361,865.1633
366.1126,864.7917
366.2892,867.0817
366.4657,871.3433
366.6422,874.4633
366.8186,874.595
366.9951,874.725
367.1716,871.8533
367.348,872.34
367.5244,874.4917
367.7008,875.6
367.8772,871.6467
368.0535,864.8167
368.2298,869.0583
368.4061,868.4967
368.5824,865.2733
368.7586,869.8
368.9349,868.715
369.1111,866.475
369.2873,864.7217
369.4635,866.3233
369.6396,864.6967
369.8158,860.785
369.9919,861.2567
370.168,861.3817
370.3441,859.435
370.5202,854.155
370.6962,850.375
370.8722,848.77
371.0482,849.58
371.2242,853.975
371.4002,859.3367
371.5761,859.5783
371.752,856.1083
371.9279,853.0883
372.1038,850.6017
372.2796,847.5567
372.4555,851.57
372.6313,853.2367
372.8071,850.1233
372.9829,850.0917
373.1586,850.685
373.3344,847.3533
373.5101,842.7333
373.6858,842.3617
373.8615,844.6483
374.0371,848.7533
374.2127,852.2933
374.3884,849.4217
374.564,845.6283
374.7395,844.5417
374.9151,844.895
375.0906,854.0317
375.2661,856.9733
375.4416,857.87
375.6171,863.0617
375.7925,862.1367
375.968,861.4083
376.1434,856.8617
376.3188,854.1367
376.4941,855.0883
376.6695,857.005
376.8448,859.54
377.0201,859.6033
377.1954,859.4967
377.3707,865.0117
377.5459,866.3
377.7212,872.4433
377.8964,884.1833
378.0715,883.9783
378.2467,878.1933
378.4218,885.5333
378.597,873.7683
378.7721,870.545
378.9472,870.3933
379.1222,872.4017
379.2973,885.875
379.4723,894.9817
379.6473,894.7567
379.8223,878.4983
379.9972,871.9933
380.1722,870.8633
380.3471,872.7833
380.522,873.6083
380.6969,875.0717
380.8717,883.0317
381.0466,876.62
381.2214,872.93
381.3962,867.43
381.571,860.435
381.7457,860.655
381.9204,862.94
382.0952,858.9817
382.2699,869.5517
382.4445,875.435
382.6192,876.1133
382.7938,887.555
382.9685,890.13
383.1431,879.0067
383.3176,865.53
383.4922,863.6733
383.6667,865.8767
383.8412,860.085
384.0157,858.3067
384.1902,864.3083
384.3646,871.6933
384.5391,870.325
384.7134,871.8833
384.8878,878.425
385.0622,885.185
385.2365,877.565
385.4109,866.5883
385.5852,865.0317
385.7594,865.4617
385.9337,865.815
386.1079,870.3583
386.2822,882.2433
386.4564,882.5117
386.6306,876.5383
386.8047,882.6417
386.9789,883.9033
387.153,886.3433
387.3271,899.0417
387.5012,901.58
387.6752,911.475
387.8492,917.4467
388.0233,906.6983
388.1972,904.0717
388.3712,906.49
388.5452,907.1483
388.7191,909.5317
388.893,923.4417
389.0669,916.3983
389.2408,897.2317
389.4146,881.965
389.5884,871.5583
389.7623,868.595
389.9361,868.1833
390.1098,873.3283
390.2835,876.4333
390.4573,872.4617
390.631,873.5517
390.8047,885.8683
390.9784,888.9883
391.152,886.6217
391.3256,894.175
391.4992,894.8683
391.6728,887.6383
391.8464,893.695
392.0199,903.03
392.1934,896.7917
392.3669,907.8217
392.5403,910.5783
392.7138,915.8383
392.8873,920.0083
393.0607,932.3833
393.2341,933.1983
393.4074,926.815
393.5808,904.7117
393.7542,900.6267
393.9274,905.1233
394.1007,901.1567
394.274,907.1083
394.4472,899.7633
394.6205,910.97
394.7937,928.1733
394.9668,933.725
395.14,922.235
395.3131,909.5067
395.4863,903.1367
395.6594,903.9533
395.8325,895.2117
396.0055,896.67
396.1786,892.905
396.3516,892.665
396.5246,886.615
396.6975,876.855
396.8705,883.4417
397.0434,891.6233
397.2163,879.9417
397.3892,884.3017
397.5621,900.1517
397.735,911.9367
397.9077,930.9867
398.0806,928.9683
398.2534,924.5533
398.4261,929.66
398.5989,944.1967
398.7716,956.8883
398.9443,949.4283
399.117,937.2
399.2896,933.3983
399.4623,928.2667
399.6349,925.4983
399.8075,913.5133
399.9801,909.7067
400.1526,910.9317
400.3252,895.1533
400.4977,885.715
400.6702,882.1167
400.8427,884.1617
401.0151,893.145
401.1875,892.58
401.36,894.9433
401.5323,895.54
401.7047,886.1633
401.877,882.6567
402.0494,884.025
402.2216,891.815
402.394,898.2417
402.5662,891.11
402.7385,892.335
402.9107,891.3233
403.0829,889.5033
403.2551,884.9233
403.4272,880.6117
403.5994,882.5667
403.7715,894.44
403.9436,897.5617
404.1156,896.3217
