Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-18 01:29:46.936973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.41
218.2508,440.4467
218.442,441.775
218.6332,444.7917
218.8244,445.3867
219.0156,447.44
219.2067,449.235
219.3979,450.7617
219.589,453.0967
219.7801,455.1467
219.9712,456.565
220.1623,458.955
220.3533,460.7217
220.5444,462.71
220.7354,465.8183
220.9264,467.3233
221.1174,469.8483
221.3083,472.7983
221.4993,474.3083
221.6902,477.3017
221.8812,479.36
222.0721,481.6933
222.263,484.9383
222.4538,487.6083
222.6447,490.425
222.8355,493.3417
223.0264,495.3233
223.2172,498.3383
223.408,501.8867
223.5987,504.38
223.7895,507.43
223.9802,510.4
224.1709,513.8833
224.3616,517.25
224.5524,519.9367
224.743,523.9833
224.9337,526.255
225.1243,530.015
225.315,533.7417
225.5056,536.9617
225.6962,539.8817
225.8867,544.4383
226.0773,548.155
226.2678,550.69
226.4584,554.9817
226.6489,558.3483
226.8394,562.2717
227.0298,566.0167
227.2203,569.3783
227.4108,574.6733
227.6012,577.7333
227.7916,581.2083
227.982,586.7533
228.1723,590.2283
228.3627,595.0583
228.5531,598.5183
228.7434,601.8567
228.9337,606.1233
229.124,610.735
229.3143,614.9667
229.5045,620.995
229.6948,624.1317
229.885,629.7433
230.0752,634.0583
230.2654,637.9767
230.4556,643.6517
230.6457,648.045
230.8358,652.97
231.026,657.4717
231.2161,662.1733
231.4062,666.5767
231.5963,671.0583
231.7863,675.6217
231.9764,681.1967
232.1664,685.8017
232.3564,691.1383
232.5464,695.8
232.7364,701.8733
232.9263,705.9333
233.1163,711.7417
233.3062,716.895
233.4961,723.25
233.686,727.6617
233.8758,731.8767
234.0657,737.57
234.2555,742.7633
234.4454,747.3817
234.6352,753.3433
234.825,758.6
235.0147,763.5633
235.2045,768.0267
235.3942,772.1783
235.5839,778.1933
235.7737,782.7667
235.9633,788.26
236.153,792.5617
236.3427,798.865
236.5323,804.4
236.7219,808.9517
236.9115,812.2833
237.1011,817.3033
237.2907,822.31
237.4803,827.8117
237.6698,832.6833
237.8593,836.9117
238.0488,842.0217
238.2383,846.6017
238.4278,851.09
238.6172,856.4867
238.8066,861.2083
238.9961,866.1517
239.1855,871.2117
239.3748,875.6867
239.5642,880.0717
239.7536,885.2883
239.9429,889.2717
240.1322,893.9883
240.3215,897.83
240.5108,901.8917
240.7001,907.3567
240.8893,911.5233
241.0786,916.0867
241.2677,919.5317
241.457,924.85
241.6461,927.7283
241.8353,931.425
242.0244,934.09
242.2136,938.5267
242.4027,941.6417
242.5918,945.3767
242.7809,948.38
242.9699,949.5417
243.159,951.595
243.348,956.7667
243.537,960.5333
243.726,966.34
243.915,969.0817
244.1039,971.0517
244.2929,972.8617
244.4818,973.9017
244.6707,977.25
244.8596,982.4167
245.0485,985.6283
245.2373,989.5
245.4262,992.9617
245.615,995.8733
245.8038,999.6767
245.9926,1001.6167
246.1814,1004.4967
246.3701,1003.9617
246.5589,1003.5183
246.7476,1007.4
246.9363,1012.5383
247.1249,1015.61
247.3136,1019.3967
247.5023,1021.4583
247.6909,1024.7367
247.8795,1028.0033
248.0681,1031.165
248.2567,1034.1933
248.4453,1035.7367
248.6338,1038.7
248.8224,1038.8917
249.0109,1036.4
249.1994,1038.0583
249.3878,1042.915
249.5763,1045.3417
249.7648,1048.5583
249.9532,1051.34
250.1416,1054.0717
250.33,1057.26
250.5183,1060.6367
250.7067,1062.495
250.8951,1064.2933
251.0834,1065.8783
251.2717,1067.3233
251.46,1069.2917
251.6483,1069.8017
251.8365,1070.535
252.0247,1068.3767
252.213,1069.8983
252.4012,1072.4267
252.5894,1076.3867
252.7775,1077.7233
252.9657,1078.94
253.1538,1080.84
253.3419,1082.9733
253.53,1083.9267
253.7181,1084.9617
253.9062,1086.8667
254.0942,1088.0867
254.2823,1087.4767
254.4703,1087.9883
254.6583,1088.105
254.8463,1089.3833
255.0342,1089.2383
255.2222,1089.985
255.4101,1087.6067
255.598,1086.875
255.7859,1088.1783
255.9738,1090.8
256.1616,1091.0967
256.3495,1093.775
256.5373,1095.0533
256.7251,1097.2683
256.9129,1098.7467
257.1006,1098.845
257.2884,1099.85
257.4761,1102.1467
257.6638,1101.5483
257.8515,1101.3033
258.0392,1101.615
258.2269,1101.325
258.4146,1101.0867
258.6022,1101.115
258.7898,1100.015
258.9774,1101.2017
259.165,1099.8017
259.3525,1101.05
259.5401,1099.2933
259.7276,1100.1383
259.9151,1100.27
260.1026,1100.455
260.2901,1100.3367
260.4776,1101.8283
260.665,1102.9233
260.8524,1103.055
261.0398,1103.665
261.2272,1103.6083
261.4146,1103.3117
261.6019,1103.3417
261.7893,1102.4517
261.9766,1103.0433
262.1639,1102.56
262.3512,1101.2067
262.5384,1100.4883
262.7257,1098.9783
262.9129,1098.6917
263.1001,1097.8283
263.2873,1097.9767
263.4745,1097.88
263.6617,1094.785
263.8488,1094.305
264.0359,1093.8017
264.2231,1092.3417
264.4101,1092.06
264.5972,1091.3483
264.7842,1091.07
264.9713,1091.645
265.1583,1089.3783
265.3453,1088.6967
265.5323,1087.9583
265.7193,1087.0933
265.9062,1087.5183
266.0931,1086.5767
266.2801,1084.7517
266.4669,1085.155
266.6538,1084.3133
266.8407,1083.2867
267.0276,1081.7517
267.2143,1079.95
267.4012,1079.5867
267.588,1076.485
267.7747,1076.1683
267.9615,1075.0667
268.1482,1073.0217
268.3349,1071.95
268.5217,1070.9733
268.7083,1069.2733
268.895,1068.4383
269.0817,1068.4017
269.2682,1065.64
269.4549,1063.925
269.6415,1061.2633
269.8281,1059.64
270.0146,1059.5817
270.2012,1058.8217
270.3877,1057.5033
270.5742,1056.8233
270.7607,1055.6033
270.9472,1054.5867
271.1336,1052.39
271.32,1050.905
271.5065,1049.56
271.6929,1048.3983
271.8792,1047.1317
272.0656,1046.5283
272.252,1045.2667
272.4383,1044.3267
272.6246,1043.91
272.8109,1041.9
272.9972,1041.7283
273.1835,1041.0383
273.3697,1040.505
273.5559,1040.095
273.7421,1038.7017
273.9283,1037.0583
274.1145,1035.4833
274.3007,1035.0783
274.4868,1034.41
274.6729,1034.56
274.859,1033.465
275.0451,1032.9317
275.2311,1029.6733
275.4172,1028.78
275.6032,1029.4817
275.7892,1028.2783
275.9752,1028.1583
276.1612,1027.1583
276.3472,1026.1983
276.5331,1025.1767
276.719,1024.0333
276.9049,1023.03
277.0908,1021.365
277.2767,1019.7483
277.4625,1019.96
277.6484,1018.305
277.8342,1016.74
278.02,1016.3717
278.2057,1016.8733
278.3915,1014.945
278.5772,1014.88
278.763,1013.3217
278.9487,1013.4533
279.1343,1013.8383
279.32,1012.085
279.5057,1010.4283
279.6913,1007.77
279.877,1006.5667
280.0625,1006.1283
280.2481,1004.1117
280.4337,1002.685
280.6192,1002.94
280.8048,1002.5633
280.9903,1001.8833
281.1758,1000.0433
281.3612,998.3533
281.5467,997.97
281.7321,997.68
281.9175,997.245
282.1029,996.8867
282.2884,996.1067
282.4737,994.2717
282.6591,992.845
282.8444,991.7
283.0297,992.205
283.215,990.4567
283.4002,989.62
283.5855,988.53
283.7707,985.88
283.956,984.9217
284.1412,984.925
284.3264,983.8817
284.5115,984.8583
284.6967,983.73
284.8818,982.8433
285.0669,981.4483
285.252,980.3883
285.4371,979.9783
285.6222,979.435
285.8072,978.4517
285.9922,976.865
286.1772,976.825
286.3622,976.4483
286.5472,975.71
286.7321,973.8667
286.9171,973.9133
287.102,974.1633
287.2869,973.7417
287.4717,975.4567
287.6566,974.3417
287.8415,973.21
288.0263,973.6183
288.2111,972.21
288.3959,969.7883
288.5806,970.055
288.7654,969.605
288.9501,970.0983
289.1348,970.9667
289.3195,969.2917
289.5042,970.3783
289.6889,970.0517
289.8735,967.88
290.0581,967.755
290.2428,966.2833
290.4273,966.1333
290.6119,966.17
290.7965,965.3733
290.981,965.9317
291.1655,965.9833
291.35,963.9283
291.5345,962.715
291.719,962.455
291.9034,961.8833
292.0878,963.33
292.2722,962.4067
292.4566,961.675
292.641,961.5783
292.8253,960.8217
293.0096,960.5567
293.194,960.66
293.3783,960.5933
293.5626,961.2767
293.7468,960.725
293.9311,960.7617
294.1153,959.5717
294.2995,957.6533
294.4837,956.6567
294.6678,955.9483
294.852,953.955
295.0361,955.3817
295.2202,954.3217
295.4043,954.5983
295.5884,954.61
295.7725,954.725
295.9565,954.0033
296.1405,953.1
296.3246,951.67
296.5085,952.5617
296.6925,953.5067
296.8764,953.5583
297.0603,952.8383
297.2443,952.0917
297.4282,951.6267
297.612,951.0483
297.7959,948.9467
297.9797,949.395
298.1635,948.1467
298.3474,948.6017
298.5311,949.5933
298.7149,948.7333
298.8987,947.4033
299.0823,947.0533
299.2661,945.3683
299.4498,944.0483
299.6334,943.7833
299.8171,942.9267
300.0007,944.6083
300.1843,944.3033
300.368,943.4917
300.5515,943.0917
300.7351,943.06
300.9186,942.4
301.1021,942.3967
301.2857,941.775
301.4691,941.6717
301.6526,941.6633
301.8361,941.1917
302.0195,940.93
302.2029,940.5333
302.3863,941.1833
302.5697,939.825
302.753,939.6683
302.9364,940.6567
303.1197,941.0367
303.303,940.9167
303.4863,940.1267
303.6696,938.4567
303.8528,937.9233
304.036,937.1633
304.2192,937.2983
304.4024,937.8233
304.5856,936.1383
304.7688,935.7417
304.9519,937.3833
305.135,935.9667
305.3181,935.9833
305.5012,935.4017
305.6842,935.6433
305.8673,936.1117
306.0504,935.5333
306.2333,933.4217
306.4163,933.95
306.5993,933.12
306.7822,932.7567
306.9652,933.5317
307.1481,932.405
307.331,932.3283
307.5139,930.73
307.6967,930.405
307.8796,930.845
308.0624,930.02
308.2452,929.2183
308.428,928.575
308.6107,928.7617
308.7935,928.1367
308.9762,928.6717
309.1589,927.8233
309.3416,927.295
309.5243,927.4833
309.7069,927.17
309.8896,926.7683
310.0721,925.8017
310.2548,925.835
310.4373,925.655
310.6199,925.9383
310.8024,925.7917
310.985,925.1367
311.1674,924.2033
311.3499,924.7117
311.5324,923.3767
311.7148,925.2683
311.8973,923.5867
312.0797,924.5117
312.2621,924.475
312.4445,924.3133
312.6268,922.6517
312.8091,923.1083
312.9915,922.2217
313.1738,922.1783
313.356,920.5867
313.5383,919.3467
313.7206,920.19
313.9027,919.27
314.085,918.9883
314.2672,919.1833
314.4493,919.4633
314.6314,919.735
314.8136,919.61
314.9957,918.4083
315.1778,918.1717
315.3598,917.8467
315.5419,918.61
315.724,918.3233
315.9059,918.6517
316.088,918.4917
316.2699,918.875
316.4519,918.0933
316.6338,917.4217
316.8157,916.5883
316.9977,914.9383
317.1795,916.5367
317.3614,916.775
317.5432,917.0267
317.7251,916.1217
317.9069,914.59
318.0887,915.4467
318.2704,914.4083
318.4522,914.77
318.6339,915.0367
318.8156,916.0567
318.9973,915.0583
319.179,916.6633
319.3607,916.4783
319.5423,917.445
319.7239,917.1533
319.9055,916.33
320.0871,915.8383
320.2687,915.61
320.4502,915.8333
320.6317,914.85
320.8132,915.235
320.9947,915.515
321.1761,916.5767
321.3576,916.025
321.5391,916.6083
321.7205,916.02
321.9019,915.2467
322.0832,915.24
322.2646,914.1367
322.4459,913.9683
322.6272,914.0133
322.8085,913.5617
322.9898,913.5767
323.1711,912.82
323.3523,911.8267
323.5335,912.46
323.7147,913.3733
323.8959,914.6133
324.0771,914.9367
324.2582,914.2417
324.4393,914.4283
324.6204,914.4017
324.8015,915.3367
324.9826,916.075
325.1637,916.7533
325.3447,916.43
325.5257,917.1
325.7067,916.83
325.8877,915.31
326.0686,914.1017
326.2496,914.11
326.4305,913.8183
326.6114,914.48
326.7922,913.9233
326.9731,914.6933
327.1539,913.7733
327.3347,913.7883
327.5155,914.04
327.6963,914.5567
327.8771,915.5717
328.0578,913.9833
328.2385,912.7467
328.4193,913.2783
328.5999,911.87
328.7806,910.8067
328.9613,912.8683
329.1419,911.385
329.3225,912.4783
329.5031,912.21
329.6837,911.09
329.8642,910.9117
330.0447,910.6533
330.2252,910.0683
330.4057,910.4083
330.5862,910.6617
330.7667,910.8967
330.9471,912.0817
331.1275,910.9483
331.3079,910.2383
331.4883,909.9383
331.6687,909.945
331.849,910.4033
332.0293,908.77
332.2096,907.8467
332.3899,909.195
332.5702,908.89
332.7504,910.5633
332.9306,910.3667
333.1108,909.03
333.291,908.395
333.4712,908.84
333.6514,908.8783
333.8315,909.345
334.0116,908.3783
334.1917,909.5617
334.3717,908.9433
334.5518,909.5067
334.7318,910.0483
334.9119,908.24
335.0918,908.6783
335.2718,909.39
335.4518,909.6617
335.6317,909.2383
335.8116,909.3317
335.9915,908.6833
336.1714,907.675
336.3513,908.1117
336.5311,907.98
336.7109,908.47
336.8907,908.1067
337.0705,906.73
337.2502,904.92
337.43,904.415
337.6097,904.235
337.7894,903.54
337.9691,902.8583
338.1488,904.7067
338.3284,904.9617
338.508,905.6583
338.6877,905.0917
338.8672,905.225
339.0468,903.8683
339.2263,903.27
339.4059,903.6283
339.5854,904.9883
339.7649,904.2433
339.9443,903.8517
340.1238,904.04
340.3032,904.8133
340.4826,904.7983
340.662,903.2317
340.8414,901.91
341.0207,901.5567
341.2001,903.1117
341.3794,903.0
341.5587,904.36
341.738,903.2233
341.9172,902.4283
342.0965,902.4667
342.2757,899.8717
342.4549,898.435
342.6341,898.9067
342.8132,898.56
342.9923,901.055
343.1715,901.8817
343.3506,902.345
343.5296,900.1517
343.7087,898.1533
343.8878,897.9167
344.0668,898.4117
344.2458,897.2967
344.4248,896.7
344.6037,896.3917
344.7827,895.54
344.9616,895.44
345.1405,895.4767
345.3194,896.26
345.4982,894.6267
345.6771,893.71
345.8559,894.8517
346.0347,894.2717
346.2135,892.8967
346.3923,894.2417
346.571,893.22
346.7498,893.0217
346.9285,892.6983
347.1071,891.975
347.2859,891.4317
347.4645,891.265
347.6431,892.1267
347.8217,893.6
348.0003,892.9883
348.1789,891.415
348.3574,890.0
348.5359,888.285
348.7145,887.3683
348.893,887.5267
349.0714,886.99
349.2499,886.6667
349.4283,884.52
349.6068,883.4633
349.7852,883.2
349.9635,882.9083
350.1419,882.585
350.3202,881.9483
350.4985,880.615
350.6768,880.6683
350.8551,879.64
351.0334,879.0083
351.2116,878.3133
351.3898,877.61
351.568,877.5833
351.7462,878.145
351.9243,876.6733
352.1025,875.6367
352.2806,875.1567
352.4587,874.7733
352.6368,874.79
352.8148,872.5417
352.9929,871.8
353.1709,871.9
353.3489,871.2
353.5268,870.7917
353.7048,869.3683
353.8828,869.09
354.0607,868.0583
354.2386,868.3167
354.4165,867.34
354.5943,866.5767
354.7722,865.3267
354.95,866.6817
355.1278,866.3017
355.3056,864.2967
355.4833,863.64
355.6611,861.1933
355.8388,860.44
356.0165,860.4667
356.1942,859.795
356.3719,861.195
356.5495,859.53
356.7271,859.9233
356.9047,859.4633
357.0823,858.985
357.2599,859.0533
357.4374,857.735
357.6149,856.8817
357.7924,855.3417
357.9699,854.7867
358.1474,853.9417
358.3248,853.0883
358.5023,852.0183
358.6797,850.505
358.8571,850.8633
359.0344,849.19
359.2118,847.7267
359.3891,847.1417
359.5664,846.2833
359.7437,846.0017
359.9209,844.3667
360.0982,842.3783
360.2754,842.305
360.4526,842.2817
360.6298,842.7117
360.807,841.955
360.9841,840.9683
361.1613,840.1117
361.3383,840.25
361.5154,839.715
361.6925,839.1083
361.8695,838.13
362.0466,837.2867
362.2236,836.3533
362.4005,835.8683
362.5775,835.265
362.7545,832.3683
362.9314,831.8167
363.1083,832.4667
363.2852,832.1217
363.462,830.6533
363.6389,831.0167
363.8157,829.5767
363.9925,831.7633
364.1693,827.8683
364.346,826.1183
364.5228,826.2983
364.6996,826.8267
364.8762,827.1333
365.0529,827.8767
365.2296,825.3433
365.4062,826.0
365.5829,824.76
365.7595,822.6317
365.9361,824.4667
366.1126,824.4983
366.2892,826.4967
366.4657,831.5067
366.6422,834.7817
366.8186,835.0983
366.9951,836.65
367.1716,831.8733
367.348,831.535
367.5244,833.915
367.7008,835.335
367.8772,834.055
368.0535,827.4467
368.2298,830.2417
368.4061,830.125
368.5824,827.2133
368.7586,832.5517
368.9349,831.2467
369.1111,826.09
369.2873,823.31
369.4635,825.885
369.6396,824.2933
369.8158,820.1117
369.9919,818.6683
370.168,818.6617
370.3441,818.74
370.5202,815.325
370.6962,813.8383
370.8722,812.29
371.0482,811.44
371.2242,813.205
371.4002,815.9567
371.5761,815.8067
371.752,814.0133
371.9279,814.0767
372.1038,815.415
372.2796,812.0533
372.4555,812.4167
372.6313,812.92
372.8071,810.98
372.9829,809.7433
373.1586,811.075
373.3344,810.6767
373.5101,809.3883
373.6858,809.75
373.8615,808.7083
374.0371,809.7083
374.2127,812.2183
374.3884,811.8317
374.564,809.8067
374.7395,809.0933
374.9151,811.6233
375.0906,818.0583
375.2661,817.6517
375.4416,816.1533
375.6171,818.6917
375.7925,821.8717
375.968,822.1033
376.1434,816.4133
376.3188,814.1083
376.4941,814.455
376.6695,816.5383
376.8448,818.7867
377.0201,818.25
377.1954,817.1
377.3707,819.8267
377.5459,820.9417
377.7212,826.7733
377.8964,837.7083
378.0715,836.6917
378.2467,829.6933
378.4218,835.875
378.597,826.8483
378.7721,826.5183
378.9472,827.775
379.1222,830.1533
379.2973,842.4533
379.4723,853.6483
379.6473,854.4217
379.8223,839.8583
379.9972,831.835
380.1722,828.1117
380.3471,826.8083
380.522,827.2217
380.6969,828.605
380.8717,836.0817
381.0466,829.6233
381.2214,826.3733
381.3962,823.3267
381.571,818.9467
381.7457,818.115
381.9204,821.79
382.0952,820.11
382.2699,828.5917
382.4445,836.9417
382.6192,840.0033
382.7938,850.8467
382.9685,854.265
383.1431,843.495
383.3176,830.9717
383.4922,828.7567
383.6667,829.7183
383.8412,825.585
384.0157,823.4817
384.1902,826.1333
384.3646,830.965
384.5391,826.6117
384.7134,826.1833
384.8878,832.5517
385.0622,840.52
385.2365,832.2317
385.4109,821.2317
385.5852,820.27
385.7594,822.0617
385.9337,824.9733
386.1079,828.9167
386.2822,837.18
386.4564,835.4633
386.6306,830.3017
386.8047,836.8583
386.9789,839.0
387.153,844.2167
387.3271,856.3317
387.5012,855.1317
387.6752,864.6783
387.8492,872.4333
388.0233,861.12
388.1972,858.9117
388.3712,860.995
388.5452,861.425
388.7191,865.95
388.893,877.5283
389.0669,871.1767
389.2408,847.8817
389.4146,830.7417
389.5884,820.9133
389.7623,814.625
389.9361,815.7767
390.1098,820.6183
390.2835,823.8733
390.4573,821.94
390.631,824.045
390.8047,832.0267
390.9784,834.7667
391.152,829.94
391.3256,836.635
391.4992,837.83
391.6728,830.495
391.8464,837.1833
392.0199,849.155
392.1934,844.925
392.3669,854.9183
392.5403,857.615
392.7138,865.2733
392.8873,873.395
393.0607,887.97
393.2341,893.7633
393.4074,890.675
393.5808,867.4233
393.7542,860.6867
393.9274,861.5383
394.1007,854.0033
394.274,858.1833
394.4472,849.45
394.6205,856.715
394.7937,871.425
394.9668,875.2983
395.14,863.06
395.3131,850.4067
395.4863,842.32
395.6594,844.6433
395.8325,836.13
396.0055,837.5017
396.1786,839.21
396.3516,841.2567
396.5246,838.595
396.6975,834.44
396.8705,842.1883
397.0434,852.7617
397.2163,837.1383
397.3892,837.605
397.5621,848.97
397.735,855.1183
397.9077,870.1333
398.0806,865.485
398.2534,858.2317
398.4261,864.3067
398.5989,876.475
398.7716,889.3967
398.9443,879.9483
399.117,867.095
399.2896,861.2783
399.4623,857.4483
399.6349,854.7167
399.8075,845.45
399.9801,839.715
400.1526,839.2217
400.3252,823.5517
400.4977,815.5017
400.6702,814.6317
400.8427,814.1083
401.0151,821.4133
401.1875,820.7933
401.36,822.2417
401.5323,821.565
401.7047,813.1983
401.877,809.8383
402.0494,808.8967
402.2216,816.2267
402.394,822.2617
402.5662,816.3983
402.7385,816.175
402.9107,813.3733
403.0829,815.66
403.2551,814.06
403.4272,809.93
403.5994,811.0783
403.7715,817.735
403.9436,819.6333
404.1156,818.7033
