Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-18 01:50:54.198619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.26
218.2508,440.9317
218.442,441.885
218.6332,444.7267
218.8244,445.8433
219.0156,447.1567
219.2067,449.465
219.3979,450.885
219.589,452.76
219.7801,455.15
219.9712,456.6583
220.1623,458.465
220.3533,461.4383
220.5444,462.66
220.7354,465.9933
220.9264,467.7283
221.1174,469.715
221.3083,472.855
221.4993,474.5933
221.6902,477.14
221.8812,479.9767
222.0721,481.78
222.263,485.0167
222.4538,487.945
222.6447,490.2567
222.8355,493.65
223.0264,495.4217
223.2172,498.3017
223.408,502.2933
223.5987,504.7783
223.7895,507.1933
223.9802,511.0583
224.1709,513.8167
224.3616,517.3867
224.5524,520.0983
224.743,523.72
224.9337,526.77
225.1243,530.1567
225.315,533.9133
225.5056,537.565
225.6962,539.7567
225.8867,544.5517
226.0773,548.6083
226.2678,550.6867
226.4584,555.0617
226.6489,558.5783
226.8394,562.2283
227.0298,566.4833
227.2203,569.455
227.4108,574.6467
227.6012,578.2817
227.7916,581.0
227.982,586.7283
228.1723,590.2783
228.3627,594.6383
228.5531,598.6883
228.7434,601.9833
228.9337,606.6583
229.124,611.2317
229.3143,614.72
229.5045,620.7167
229.6948,624.5483
229.885,629.3683
230.0752,634.0517
230.2654,638.0933
230.4556,643.8567
230.6457,648.5717
230.8358,653.3183
231.026,657.5383
231.2161,662.46
231.4062,666.4083
231.5963,671.2983
231.7863,675.72
231.9764,681.02
232.1664,686.4767
232.3564,690.8033
232.5464,695.59
232.7364,702.0567
232.9263,705.335
233.1163,711.9117
233.3062,716.8483
233.4961,723.035
233.686,727.9667
233.8758,732.3217
234.0657,737.6667
234.2555,742.9533
234.4454,747.2967
234.6352,753.6533
234.825,758.8617
235.0147,763.07
235.2045,768.2333
235.3942,772.2667
235.5839,777.9317
235.7737,783.17
235.9633,787.93
236.153,792.6967
236.3427,798.8167
236.5323,804.7467
236.7219,809.5467
236.9115,812.3017
237.1011,817.3517
237.2907,822.505
237.4803,827.59
237.6698,832.5717
237.8593,837.4433
238.0488,842.2733
238.2383,846.9733
238.4278,851.125
238.6172,856.1433
238.8066,861.5467
238.9961,866.0867
239.1855,871.0917
239.3748,876.0267
239.5642,880.0117
239.7536,885.7617
239.9429,889.6283
240.1322,893.8533
240.3215,898.8433
240.5108,902.0517
240.7001,907.0017
240.8893,911.9483
241.0786,915.575
241.2677,919.815
241.457,924.6333
241.6461,927.4133
241.8353,931.155
242.0244,934.415
242.2136,938.1533
242.4027,941.7467
242.5918,944.78
242.7809,948.4083
242.9699,950.285
243.159,951.745
243.348,957.175
243.537,960.7067
243.726,966.17
243.915,969.515
244.1039,971.2933
244.2929,972.73
244.4818,973.7817
244.6707,976.505
244.8596,982.1933
245.0485,985.9633
245.2373,989.225
245.4262,993.2883
245.615,996.0267
245.8038,998.9033
245.9926,1001.94
246.1814,1004.8233
246.3701,1004.44
246.5589,1004.1667
246.7476,1006.8917
246.9363,1012.435
247.1249,1015.055
247.3136,1018.3867
247.5023,1021.5533
247.6909,1024.705
247.8795,1028.2783
248.0681,1031.195
248.2567,1033.6567
248.4453,1035.775
248.6338,1038.3367
248.8224,1038.4283
249.0109,1036.9217
249.1994,1038.4567
249.3878,1042.92
249.5763,1045.7233
249.7648,1048.0867
249.9532,1051.5833
250.1416,1054.2267
250.33,1057.615
250.5183,1061.2583
250.7067,1062.3233
250.8951,1063.605
251.0834,1066.255
251.2717,1066.95
251.46,1069.1083
251.6483,1069.4067
251.8365,1069.915
252.0247,1068.9233
252.213,1070.29
252.4012,1072.6417
252.5894,1076.7167
252.7775,1077.455
252.9657,1079.335
253.1538,1081.4583
253.3419,1083.0617
253.53,1084.4
253.7181,1084.9867
253.9062,1086.6
254.0942,1088.1433
254.2823,1087.3783
254.4703,1087.8583
254.6583,1088.4783
254.8463,1088.8767
255.0342,1088.88
255.2222,1089.485
255.4101,1087.7633
255.598,1087.6183
255.7859,1087.9317
255.9738,1090.4067
256.1616,1091.445
256.3495,1093.3733
256.5373,1095.8467
256.7251,1097.7717
256.9129,1097.8883
257.1006,1099.3717
257.2884,1099.655
257.4761,1101.4617
257.6638,1101.535
257.8515,1100.9933
258.0392,1101.36
258.2269,1100.995
258.4146,1100.705
258.6022,1101.7533
258.7898,1100.2067
258.9774,1100.6933
259.165,1100.5767
259.3525,1100.12
259.5401,1099.2483
259.7276,1100.2083
259.9151,1100.0633
260.1026,1100.45
260.2901,1099.975
260.4776,1101.0333
260.665,1103.0033
260.8524,1102.5017
261.0398,1103.9933
261.2272,1104.195
261.4146,1103.3083
261.6019,1103.055
261.7893,1102.8633
261.9766,1103.06
262.1639,1103.1917
262.3512,1100.6633
262.5384,1099.625
262.7257,1099.925
262.9129,1098.55
263.1001,1097.5333
263.2873,1098.4633
263.4745,1097.3
263.6617,1094.95
263.8488,1093.72
264.0359,1093.845
264.2231,1093.0117
264.4101,1091.6317
264.5972,1091.4317
264.7842,1090.8167
264.9713,1090.66
265.1583,1089.515
265.3453,1088.2567
265.5323,1088.165
265.7193,1087.4967
265.9062,1087.21
266.0931,1086.8533
266.2801,1084.7067
266.4669,1084.0917
266.6538,1083.93
266.8407,1082.8883
267.0276,1081.1117
267.2143,1080.7517
267.4012,1078.9583
267.588,1076.0267
267.7747,1076.11
267.9615,1074.8833
268.1482,1073.64
268.3349,1072.6983
268.5217,1070.7983
268.7083,1069.6483
268.895,1068.4017
269.0817,1067.0517
269.2682,1065.6417
269.4549,1063.39
269.6415,1061.38
269.8281,1059.6617
270.0146,1059.1667
270.2012,1058.45
270.3877,1057.785
270.5742,1056.29
270.7607,1055.6833
270.9472,1053.7617
271.1336,1052.8583
271.32,1050.9083
271.5065,1048.945
271.6929,1048.565
271.8792,1046.8833
272.0656,1045.855
272.252,1045.6867
272.4383,1044.1967
272.6246,1043.3117
272.8109,1042.0667
272.9972,1041.0467
273.1835,1041.175
273.3697,1039.9917
273.5559,1039.2683
273.7421,1038.29
273.9283,1036.655
274.1145,1034.8167
274.3007,1035.0317
274.4868,1033.8567
274.6729,1034.4767
274.859,1034.005
275.0451,1032.5083
275.2311,1030.1967
275.4172,1028.0
275.6032,1028.1467
275.7892,1028.4517
275.9752,1026.9167
276.1612,1027.0033
276.3472,1025.8683
276.5331,1023.8633
276.719,1024.2817
276.9049,1022.625
277.0908,1020.9983
277.2767,1020.0583
277.4625,1019.195
277.6484,1018.1417
277.8342,1016.8367
278.02,1015.595
278.2057,1016.2333
278.3915,1014.745
278.5772,1014.2667
278.763,1013.8267
278.9487,1012.4783
279.1343,1013.33
279.32,1011.9533
279.5057,1009.9783
279.6913,1007.7417
279.877,1006.445
280.0625,1005.4067
280.2481,1004.5217
280.4337,1003.6617
280.6192,1002.66
280.8048,1002.8083
280.9903,1000.975
281.1758,1000.3867
281.3612,998.79
281.5467,997.2233
281.7321,998.2
281.9175,996.9417
282.1029,995.875
282.2884,995.5217
282.4737,993.3
282.6591,992.7667
282.8444,992.5333
283.0297,991.005
283.215,989.9367
283.4002,989.9033
283.5855,988.1817
283.7707,986.0367
283.956,984.2533
284.1412,984.445
284.3264,984.3367
284.5115,983.8317
284.6967,983.66
284.8818,982.395
285.0669,981.2
285.252,980.46
285.4371,979.5267
285.6222,978.6483
285.8072,978.17
285.9922,976.1517
286.1772,977.2333
286.3622,977.1383
286.5472,975.2167
286.7321,974.0033
286.9171,973.34
287.102,973.0333
287.2869,973.975
287.4717,974.2033
287.6566,973.96
287.8415,973.1967
288.0263,972.6933
288.2111,971.6733
288.3959,969.0483
288.5806,969.1667
288.7654,969.8283
288.9501,969.5433
289.1348,970.4267
289.3195,969.5483
289.5042,969.9617
289.6889,970.0867
289.8735,968.3433
290.0581,967.5083
290.2428,966.4717
290.4273,965.3867
290.6119,966.0433
290.7965,965.7683
290.981,964.9067
291.1655,965.58
291.35,963.8417
291.5345,961.7867
291.719,962.3533
291.9034,960.85
292.0878,962.56
292.2722,962.34
292.4566,961.02
292.641,961.705
292.8253,961.285
293.0096,959.6283
293.194,961.3967
293.3783,960.41
293.5626,960.8567
293.7468,960.8467
293.9311,960.475
294.1153,958.94
294.2995,958.3917
294.4837,955.1417
294.6678,955.735
294.852,953.8517
295.0361,954.95
295.2202,954.785
295.4043,954.525
295.5884,954.8467
295.7725,954.6583
295.9565,952.875
296.1405,953.0033
296.3246,951.385
296.5085,952.3667
296.6925,954.025
296.8764,952.74
297.0603,951.8917
297.2443,951.625
297.4282,950.6233
297.612,950.8733
297.7959,949.435
297.9797,948.14
298.1635,948.3567
298.3474,948.62
298.5311,949.415
298.7149,949.095
298.8987,946.67
299.0823,946.9633
299.2661,945.4117
299.4498,943.4133
299.6334,943.5417
299.8171,943.315
300.0007,943.6467
300.1843,944.5133
300.368,942.8317
300.5515,942.955
300.7351,942.9067
300.9186,942.26
301.1021,941.935
301.2857,941.915
301.4691,940.78
301.6526,942.36
301.8361,940.415
302.0195,940.075
302.2029,941.1417
302.3863,940.1017
302.5697,939.915
302.753,939.7867
302.9364,940.095
303.1197,941.1933
303.303,940.2967
303.4863,939.6967
303.6696,938.4817
303.8528,937.0933
304.036,937.22
304.2192,937.9583
304.4024,936.9383
304.5856,936.3267
304.7688,935.9633
304.9519,936.205
305.135,936.4667
305.3181,935.88
305.5012,935.3267
305.6842,936.495
305.8673,935.1533
306.0504,935.4283
306.2333,933.155
306.4163,932.825
306.5993,933.3717
306.7822,932.4017
306.9652,932.8217
307.1481,933.0017
307.331,930.9833
307.5139,931.2467
307.6967,930.1717
307.8796,930.6133
308.0624,930.165
308.2452,929.0483
308.428,928.0067
308.6107,928.5933
308.7935,927.9017
308.9762,928.695
309.1589,927.9733
309.3416,926.765
309.5243,927.215
309.7069,926.63
309.8896,925.8467
310.0721,925.4283
310.2548,924.825
310.4373,925.425
310.6199,926.075
310.8024,924.8217
310.985,925.2833
311.1674,924.4183
311.3499,923.8783
311.5324,923.41
311.7148,924.5417
311.8973,924.0417
312.0797,924.6267
312.2621,923.08
312.4445,923.915
312.6268,922.6967
312.8091,922.755
312.9915,922.625
313.1738,921.5867
313.356,919.9433
313.5383,919.81
313.7206,919.2767
313.9027,918.65
314.085,919.2217
314.2672,918.875
314.4493,920.1133
314.6314,919.0067
314.8136,919.6917
314.9957,918.8317
315.1778,917.24
315.3598,917.7767
315.5419,918.7783
315.724,917.7133
315.9059,918.6267
316.088,918.0517
316.2699,918.3817
316.4519,918.6017
316.6338,917.5883
316.8157,915.965
316.9977,915.5
317.1795,915.9117
317.3614,917.0017
317.5432,916.71
317.7251,915.5317
317.9069,915.15
318.0887,914.995
318.2704,914.1467
318.4522,914.4733
318.6339,914.0233
318.8156,915.895
318.9973,915.545
319.179,915.875
319.3607,916.6267
319.5423,917.2883
319.7239,917.1017
319.9055,916.8533
320.0871,915.795
320.2687,915.605
320.4502,915.9317
320.6317,914.1183
320.8132,915.295
320.9947,915.48
321.1761,916.11
321.3576,916.465
321.5391,916.0983
321.7205,916.275
321.9019,915.6433
322.0832,914.4467
322.2646,914.5783
322.4459,913.9533
322.6272,913.6117
322.8085,913.6417
322.9898,912.7283
323.1711,912.7233
323.3523,912.2533
323.5335,911.9883
323.7147,913.1433
323.8959,914.615
324.0771,914.405
324.2582,914.34
324.4393,913.9683
324.6204,914.0517
324.8015,915.45
324.9826,915.51
325.1637,916.9417
325.3447,916.83
325.5257,916.1617
325.7067,917.3117
325.8877,915.3817
326.0686,913.6167
326.2496,914.4667
326.4305,913.1017
326.6114,913.99
326.7922,913.4033
326.9731,913.7167
327.1539,914.07
327.3347,913.7667
327.5155,913.685
327.6963,914.975
327.8771,914.94
328.0578,913.735
328.2385,913.0733
328.4193,912.5867
328.5999,912.1883
328.7806,910.8683
328.9613,912.2383
329.1419,912.3783
329.3225,911.8433
329.5031,911.6317
329.6837,911.515
329.8642,910.235
330.0447,910.89
330.2252,910.295
330.4057,909.7333
330.5862,911.0817
330.7667,910.7683
330.9471,911.665
331.1275,911.405
331.3079,909.6367
331.4883,909.465
331.6687,910.175
331.849,909.7667
332.0293,909.295
332.2096,907.65
332.3899,909.035
332.5702,909.1933
332.7504,909.93
332.9306,910.4783
333.1108,909.78
333.291,907.4317
333.4712,908.9383
333.6514,908.925
333.8315,908.5283
334.0116,908.9967
334.1917,908.6167
334.3717,909.345
334.5518,909.6817
334.7318,908.7567
334.9119,908.1883
335.0918,908.845
335.2718,908.415
335.4518,910.1183
335.6317,908.8017
335.8116,909.0
335.9915,909.5017
336.1714,906.86
336.3513,908.1633
336.5311,908.02
336.7109,907.9133
336.8907,908.715
337.0705,907.0033
337.2502,904.37
337.43,904.955
337.6097,903.6933
337.7894,903.61
337.9691,903.5617
338.1488,904.3267
338.3284,905.535
338.508,905.61
338.6877,904.7267
338.8672,906.0217
339.0468,904.0833
339.2263,903.2783
339.4059,904.35
339.5854,904.3583
339.7649,903.865
339.9443,903.9267
340.1238,903.4333
340.3032,905.3817
340.4826,904.5117
340.662,903.015
340.8414,902.9467
341.0207,901.3483
341.2001,903.0367
341.3794,903.0333
341.5587,903.87
341.738,903.73
341.9172,902.1567
342.0965,902.1717
342.2757,900.3317
342.4549,898.04
342.6341,899.35
342.8132,898.8783
342.9923,900.3183
343.1715,902.12
343.3506,902.11
343.5296,899.2767
343.7087,899.4433
343.8878,897.43
344.0668,897.8483
344.2458,897.97
344.4248,895.6483
344.6037,896.1683
344.7827,895.5283
344.9616,894.8833
345.1405,896.0817
345.3194,895.6683
345.4982,894.5933
345.6771,894.0533
345.8559,894.445
346.0347,894.3417
346.2135,893.055
346.3923,893.485
346.571,893.6617
346.7498,892.3217
346.9285,892.36
347.1071,892.7
347.2859,890.33
347.4645,891.0883
347.6431,892.4267
347.8217,893.535
348.0003,893.285
348.1789,891.0333
348.3574,889.4117
348.5359,888.885
348.7145,886.915
348.893,887.1533
349.0714,887.57
349.2499,886.3817
349.4283,884.57
349.6068,883.61
349.7852,882.7933
349.9635,883.3367
350.1419,882.4717
350.3202,881.8767
350.4985,881.6467
350.6768,880.3317
350.8551,880.06
351.0334,879.0517
351.2116,877.4217
351.3898,878.4083
351.568,877.0017
351.7462,877.8033
351.9243,877.1683
352.1025,875.3267
352.2806,875.4917
352.4587,875.1717
352.6368,873.97
352.8148,873.125
352.9929,871.73
353.1709,871.59
353.3489,871.9883
353.5268,870.2567
353.7048,869.5383
353.8828,869.44
354.0607,867.32
354.2386,868.39
354.4165,867.6333
354.5943,865.8433
354.7722,865.94
354.95,866.6667
355.1278,866.2067
355.3056,864.87
355.4833,862.6017
355.6611,861.505
355.8388,860.5533
356.0165,860.0467
356.1942,860.595
356.3719,860.795
356.5495,859.8633
356.7271,860.485
356.9047,858.9767
357.0823,859.5167
357.2599,859.325
357.4374,857.36
357.6149,857.3483
357.7924,854.6733
357.9699,854.74
358.1474,854.64
358.3248,852.6883
358.5023,852.33
358.6797,851.075
358.8571,850.0017
359.0344,849.3567
359.2118,847.6583
359.3891,846.84
359.5664,846.5783
359.7437,845.2667
359.9209,844.0267
360.0982,842.84
360.2754,840.9233
360.4526,842.5083
360.6298,842.4783
360.807,841.3383
360.9841,841.7583
361.1613,839.9367
361.3383,839.895
361.5154,840.58
361.6925,838.605
361.8695,838.245
362.0466,837.74
362.2236,835.3317
362.4005,836.3383
362.5775,834.785
362.7545,832.0583
362.9314,832.3567
363.1083,831.9667
363.2852,832.3217
363.462,831.1767
363.6389,829.9633
363.8157,830.2083
363.9925,831.1533
364.1693,827.3883
364.346,826.7217
364.5228,825.7133
364.6996,826.7717
364.8762,827.5233
365.0529,826.7767
365.2296,825.8883
365.4062,825.935
365.5829,824.1767
365.7595,823.5567
365.9361,824.455
366.1126,824.2833
366.2892,826.7033
366.4657,830.9417
366.6422,835.0333
366.8186,835.0017
366.9951,836.005
367.1716,832.425
367.348,831.4667
367.5244,833.5667
367.7008,835.7717
367.8772,833.265
368.0535,827.4967
368.2298,830.415
368.4061,829.335
368.5824,827.4317
368.7586,832.3783
368.9349,831.0517
369.1111,826.6617
369.2873,822.8517
369.4635,825.595
369.6396,824.7633
369.8158,819.145
369.9919,818.7383
370.168,818.345
370.3441,818.625
370.5202,816.3833
370.6962,813.09
370.8722,812.2067
371.0482,811.915
371.2242,812.455
371.4002,816.615
371.5761,815.6817
371.752,813.875
371.9279,815.1167
372.1038,814.67
372.2796,812.1883
372.4555,812.935
372.6313,812.26
372.8071,810.85
372.9829,809.6433
373.1586,810.395
373.3344,811.455
373.5101,809.2067
373.6858,809.23
373.8615,809.1783
374.0371,809.0283
374.2127,812.3567
374.3884,811.6383
374.564,808.995
374.7395,809.8333
374.9151,811.6383
375.0906,817.8567
375.2661,818.3017
375.4416,815.6717
375.6171,818.9017
375.7925,822.3567
375.968,821.0233
376.1434,816.2733
376.3188,813.5033
376.4941,814.1333
376.6695,816.9383
376.8448,817.8817
377.0201,818.0483
377.1954,817.3917
377.3707,819.2517
377.5459,821.4367
377.7212,826.9933
377.8964,836.9317
378.0715,836.9467
378.2467,829.5017
378.4218,835.5717
378.597,827.51
378.7721,826.1967
378.9472,827.6067
379.1222,829.9
379.2973,841.9067
379.4723,853.7517
379.6473,853.6033
379.8223,839.06
379.9972,832.2267
380.1722,827.4333
380.3471,826.6617
380.522,827.3367
380.6969,828.17
380.8717,836.5917
381.0466,829.2917
381.2214,825.5367
381.3962,823.9417
381.571,818.545
381.7457,817.8583
381.9204,822.2083
382.0952,819.2817
382.2699,828.6467
382.4445,837.1
382.6192,839.2183
382.7938,851.55
382.9685,853.5367
383.1431,843.0983
383.3176,831.6717
383.4922,828.4367
383.6667,830.2117
383.8412,825.75
384.0157,823.1517
384.1902,826.8833
384.3646,830.54
384.5391,826.6967
384.7134,826.6517
384.8878,831.7917
385.0622,839.7217
385.2365,832.72
385.4109,820.725
385.5852,820.7733
385.7594,821.9333
385.9337,824.4617
386.1079,829.2933
386.2822,836.615
386.4564,835.8467
386.6306,830.59
386.8047,836.075
386.9789,839.435
387.153,844.46
387.3271,855.9667
387.5012,855.7667
387.6752,864.2417
387.8492,872.3833
388.0233,861.9433
388.1972,858.665
388.3712,861.22
388.5452,861.5167
388.7191,865.115
388.893,878.0783
389.0669,870.5383
389.2408,847.6867
389.4146,831.4717
389.5884,820.4867
389.7623,815.1633
389.9361,815.9767
390.1098,819.7417
390.2835,824.465
390.4573,821.8467
390.631,823.475
390.8047,832.5067
390.9784,833.9433
391.152,829.5867
391.3256,836.8383
391.4992,836.6833
391.6728,830.93
391.8464,837.525
392.0199,848.25
392.1934,845.4933
392.3669,854.2283
392.5403,857.7017
392.7138,865.2667
392.8873,873.28
393.0607,888.2933
393.2341,893.5017
393.4074,890.025
393.5808,868.3483
393.7542,860.3433
393.9274,861.4217
394.1007,853.9567
394.274,857.645
394.4472,850.21
394.6205,856.8933
394.7937,870.7417
394.9668,876.05
395.14,863.14
395.3131,850.2133
395.4863,842.895
395.6594,844.59
395.8325,836.5583
396.0055,837.05
396.1786,838.475
396.3516,841.3633
396.5246,838.3883
396.6975,833.4317
396.8705,842.7417
397.0434,851.515
397.2163,837.4333
397.3892,838.1567
397.5621,848.4517
397.735,856.035
397.9077,870.1083
398.0806,864.8283
398.2534,859.2617
398.4261,863.84
398.5989,876.8433
398.7716,888.6817
398.9443,879.2683
399.117,867.005
399.2896,861.4533
399.4623,856.4967
399.6349,855.4
399.8075,844.7967
399.9801,839.0183
400.1526,839.6183
400.3252,822.6667
400.4977,816.005
400.6702,814.755
400.8427,813.6567
401.0151,821.895
401.1875,820.3917
401.36,821.9
401.5323,822.18
401.7047,812.735
401.877,809.3883
402.0494,809.01
402.2216,815.8117
402.394,822.5533
402.5662,815.9733
402.7385,815.655
402.9107,814.2133
403.0829,815.1083
403.2551,813.8967
403.4272,810.3633
403.5994,810.5133
403.7715,817.8217
403.9436,819.4333
404.1156,818.6067
