Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-18 23:15:05.595472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.7283
218.2508,442.2167
218.442,443.1617
218.6332,445.965
218.8244,447.0633
219.0156,448.6733
219.2067,450.7067
219.3979,452.1683
219.589,454.4383
219.7801,456.9733
219.9712,458.5667
220.1623,460.415
220.3533,462.8533
220.5444,464.6
220.7354,467.7017
220.9264,469.7867
221.1174,471.55
221.3083,474.7933
221.4993,476.7183
221.6902,478.8033
221.8812,481.8183
222.0721,484.08
222.263,486.68
222.4538,490.4333
222.6447,492.5167
222.8355,495.5233
223.0264,498.4617
223.2172,500.4567
223.408,504.905
223.5987,507.91
223.7895,509.4617
223.9802,513.7117
224.1709,517.0833
224.3616,519.8833
224.5524,523.6933
224.743,526.83
224.9337,529.7667
225.1243,534.0
225.315,536.8833
225.5056,540.9767
225.6962,544.41
225.8867,547.855
226.0773,552.6517
226.2678,555.12
226.4584,559.155
226.6489,563.9
226.8394,566.9517
227.0298,570.9467
227.2203,575.07
227.4108,579.1717
227.6012,583.3833
227.7916,586.975
227.982,591.985
228.1723,596.4767
228.3627,600.955
228.5531,604.6983
228.7434,608.94
228.9337,612.865
229.124,617.715
229.3143,622.6933
229.5045,627.3317
229.6948,631.7567
229.885,637.8783
230.0752,641.6417
230.2654,646.7617
230.4556,652.3
230.6457,656.955
230.8358,662.2867
231.026,666.435
231.2161,671.3767
231.4062,676.475
231.5963,680.7833
231.7863,686.38
231.9764,691.63
232.1664,696.1267
232.3564,702.395
232.5464,707.0633
232.7364,713.5183
232.9263,717.905
233.1163,723.5533
233.3062,729.61
233.4961,736.6017
233.686,740.125
233.8758,745.6217
234.0657,751.1967
234.2555,756.605
234.4454,761.945
234.6352,767.5933
234.825,772.8933
235.0147,777.8917
235.2045,783.16
235.3942,788.1717
235.5839,794.5133
235.7737,798.57
235.9633,804.12
236.153,809.6683
236.3427,815.555
236.5323,821.935
236.7219,826.995
236.9115,829.7367
237.1011,835.115
237.2907,840.19
237.4803,846.115
237.6698,850.9017
237.8593,855.8517
238.0488,861.3533
238.2383,866.5583
238.4278,870.88
238.6172,876.8967
238.8066,882.0
238.9961,887.2017
239.1855,892.36
239.3748,896.9967
239.5642,901.555
239.7536,907.44
239.9429,911.245
240.1322,915.8267
240.3215,921.1417
240.5108,924.8017
240.7001,930.3717
240.8893,934.62
241.0786,939.2283
241.2677,943.3683
241.457,949.0
241.6461,951.47
241.8353,956.11
242.0244,959.1633
242.2136,963.295
242.4027,967.45
242.5918,970.3917
242.7809,973.93
242.9699,976.1433
243.159,977.685
243.348,983.3117
243.537,987.8383
243.726,991.9967
243.915,995.7233
244.1039,997.8933
244.2929,999.1967
244.4818,1001.63
244.6707,1003.7933
244.8596,1009.3333
245.0485,1014.2617
245.2373,1016.8117
245.4262,1021.22
245.615,1024.83
245.8038,1027.1
245.9926,1030.6283
246.1814,1033.7483
246.3701,1032.0867
246.5589,1033.6733
246.7476,1036.0733
246.9363,1041.6517
247.1249,1045.3517
247.3136,1048.1167
247.5023,1051.5333
247.6909,1055.5067
247.8795,1057.66
248.0681,1061.815
248.2567,1064.9617
248.4453,1066.185
248.6338,1070.815
248.8224,1069.77
249.0109,1067.885
249.1994,1070.4683
249.3878,1074.2867
249.5763,1077.4333
249.7648,1080.4567
249.9532,1083.4483
250.1416,1087.2933
250.33,1090.41
250.5183,1093.6017
250.7067,1095.8783
250.8951,1096.9133
251.0834,1098.8833
251.2717,1101.0683
251.46,1102.5617
251.6483,1103.7717
251.8365,1104.1883
252.0247,1102.25
252.213,1105.0
252.4012,1107.5567
252.5894,1111.0733
252.7775,1113.175
252.9657,1113.9267
253.1538,1117.0183
253.3419,1118.3833
253.53,1119.9217
253.7181,1121.0317
253.9062,1122.4167
254.0942,1122.9967
254.2823,1124.0583
254.4703,1124.6433
254.6583,1124.9533
254.8463,1126.5617
255.0342,1126.135
255.2222,1126.5733
255.4101,1125.2067
255.598,1124.6633
255.7859,1125.2967
255.9738,1127.985
256.1616,1129.055
256.3495,1131.82
256.5373,1133.5167
256.7251,1135.3217
256.9129,1136.9233
257.1006,1138.2367
257.2884,1138.5917
257.4761,1141.1767
257.6638,1141.0567
257.8515,1140.6417
258.0392,1141.0417
258.2269,1140.445
258.4146,1140.97
258.6022,1141.8133
258.7898,1139.8083
258.9774,1141.0233
259.165,1140.8633
259.3525,1141.2983
259.5401,1140.055
259.7276,1140.8817
259.9151,1141.4167
260.1026,1142.18
260.2901,1142.0483
260.4776,1143.0
260.665,1145.3883
260.8524,1144.7367
261.0398,1145.8583
261.2272,1146.975
261.4146,1146.0417
261.6019,1146.3633
261.7893,1145.91
261.9766,1145.8383
262.1639,1145.8667
262.3512,1144.4083
262.5384,1143.66
262.7257,1143.6017
262.9129,1142.2233
263.1001,1141.5967
263.2873,1142.2783
263.4745,1141.3683
263.6617,1139.08
263.8488,1139.1
264.0359,1138.16
264.2231,1137.8917
264.4101,1136.83
264.5972,1135.93
264.7842,1136.435
264.9713,1136.255
265.1583,1134.2617
265.3453,1133.9317
265.5323,1133.135
265.7193,1132.7917
265.9062,1133.48
266.0931,1131.9167
266.2801,1130.825
266.4669,1131.1
266.6538,1130.045
266.8407,1130.1433
267.0276,1128.115
267.2143,1126.76
267.4012,1127.0217
267.588,1123.03
267.7747,1122.74
267.9615,1122.0183
268.1482,1120.225
268.3349,1119.6467
268.5217,1118.0417
268.7083,1116.2117
268.895,1116.155
269.0817,1115.0683
269.2682,1113.0733
269.4549,1111.6733
269.6415,1108.3167
269.8281,1107.3983
270.0146,1107.2033
270.2012,1105.8833
270.3877,1105.8583
270.5742,1104.0683
270.7607,1102.635
270.9472,1102.23
271.1336,1099.9933
271.32,1098.5183
271.5065,1097.0983
271.6929,1095.5917
271.8792,1095.3017
272.0656,1094.2367
272.252,1093.115
272.4383,1092.945
272.6246,1091.2533
272.8109,1090.0333
272.9972,1089.9117
273.1835,1089.88
273.3697,1088.5633
273.5559,1088.7733
273.7421,1086.8767
273.9283,1085.4167
274.1145,1084.2633
274.3007,1082.91
274.4868,1082.62
274.6729,1083.2167
274.859,1081.9883
275.0451,1081.33
275.2311,1077.6583
275.4172,1076.8233
275.6032,1077.275
275.7892,1077.1233
275.9752,1076.3033
276.1612,1076.2883
276.3472,1074.5083
276.5331,1073.4933
276.719,1072.77
276.9049,1070.93
277.0908,1069.4717
277.2767,1068.1717
277.4625,1068.0633
277.6484,1067.1183
277.8342,1065.1067
278.02,1064.6817
278.2057,1064.7083
278.3915,1063.635
278.5772,1062.6667
278.763,1062.5767
278.9487,1061.3233
279.1343,1061.9067
279.32,1060.6117
279.5057,1058.655
279.6913,1056.3283
279.877,1054.8933
280.0625,1054.25
280.2481,1053.335
280.4337,1051.2283
280.6192,1050.965
280.8048,1051.3233
280.9903,1049.35
281.1758,1048.2767
281.3612,1046.955
281.5467,1045.1783
281.7321,1046.055
281.9175,1045.4967
282.1029,1044.0317
282.2884,1044.075
282.4737,1041.54
282.6591,1040.295
282.8444,1040.045
283.0297,1039.3217
283.215,1038.185
283.4002,1037.7367
283.5855,1035.6567
283.7707,1033.5983
283.956,1031.9667
284.1412,1030.58
284.3264,1031.1733
284.5115,1031.7583
284.6967,1030.705
284.8818,1029.6617
285.0669,1027.7617
285.252,1027.595
285.4371,1027.2133
285.6222,1025.0067
285.8072,1024.3933
285.9922,1023.3217
286.1772,1023.0267
286.3622,1023.2983
286.5472,1021.96
286.7321,1019.7083
286.9171,1019.97
287.102,1018.94
287.2869,1019.2717
287.4717,1020.365
287.6566,1019.5167
287.8415,1019.3533
288.0263,1018.8483
288.2111,1016.7083
288.3959,1014.8667
288.5806,1014.825
288.7654,1014.405
288.9501,1015.4717
289.1348,1014.6817
289.3195,1014.105
289.5042,1015.2183
289.6889,1013.9433
289.8735,1013.36
290.0581,1012.1883
290.2428,1010.49
290.4273,1010.5983
290.6119,1010.66
290.7965,1009.95
290.981,1010.0883
291.1655,1009.6517
291.35,1008.0267
291.5345,1006.4367
291.719,1005.7983
291.9034,1005.2467
292.0878,1006.5717
292.2722,1005.3483
292.4566,1004.55
292.641,1004.5017
292.8253,1004.0117
293.0096,1003.4167
293.194,1003.3783
293.3783,1002.89
293.5626,1003.6533
293.7468,1002.9283
293.9311,1003.2083
294.1153,1001.265
294.2995,999.645
294.4837,997.9317
294.6678,996.995
294.852,995.5233
295.0361,996.8983
295.2202,996.1717
295.4043,995.37
295.5884,996.4283
295.7725,995.6217
295.9565,994.3783
296.1405,993.5683
296.3246,992.0133
296.5085,992.41
296.6925,994.0017
296.8764,993.3233
297.0603,992.9617
297.2443,991.7117
297.4282,990.8133
297.612,991.2883
297.7959,988.4667
297.9797,988.3967
298.1635,987.605
298.3474,987.5467
298.5311,988.765
298.7149,987.09
298.8987,985.795
299.0823,985.2667
299.2661,983.7483
299.4498,981.3167
299.6334,981.85
299.8171,981.16
300.0007,981.5433
300.1843,982.0267
300.368,980.685
300.5515,980.6733
300.7351,979.9217
300.9186,979.3717
301.1021,978.725
301.2857,978.0367
301.4691,977.2717
301.6526,978.3083
301.8361,977.0133
302.0195,975.9683
302.2029,976.4717
302.3863,975.9117
302.5697,975.235
302.753,975.65
302.9364,975.285
303.1197,975.9533
303.303,975.9883
303.4863,974.3783
303.6696,972.7533
303.8528,971.8417
304.036,970.86
304.2192,971.5267
304.4024,970.7067
304.5856,969.8117
304.7688,969.725
304.9519,969.7017
305.135,969.3767
305.3181,968.6733
305.5012,967.675
305.6842,968.285
305.8673,968.0267
306.0504,967.1017
306.2333,966.0267
306.4163,965.495
306.5993,965.045
306.7822,964.5467
306.9652,964.8367
307.1481,964.305
307.331,963.26
307.5139,961.7617
307.6967,961.055
307.8796,961.2233
308.0624,960.0717
308.2452,959.7267
308.428,958.46
308.6107,958.8483
308.7935,958.5017
308.9762,958.1217
309.1589,957.375
309.3416,957.0667
309.5243,955.975
309.7069,956.5317
309.8896,954.8167
310.0721,954.14
310.2548,954.065
310.4373,954.0933
310.6199,954.1283
310.8024,954.145
310.985,953.0383
311.1674,951.8517
311.3499,952.035
311.5324,950.7267
311.7148,952.425
311.8973,951.2967
312.0797,951.5317
312.2621,951.2517
312.4445,950.815
312.6268,949.675
312.8091,949.9217
312.9915,948.6383
313.1738,947.9583
313.356,946.705
313.5383,944.7967
313.7206,945.2617
313.9027,944.1217
314.085,944.0067
314.2672,944.1583
314.4493,944.79
314.6314,943.7967
314.8136,944.9733
314.9957,942.9017
315.1778,942.1467
315.3598,942.3183
315.5419,942.2617
315.724,942.585
315.9059,942.1683
316.088,941.59
316.2699,942.655
316.4519,941.9133
316.6338,940.7783
316.8157,939.3
316.9977,938.5017
317.1795,939.3483
317.3614,939.9133
317.5432,939.5083
317.7251,938.5083
317.9069,937.5933
318.0887,937.51
318.2704,936.6233
318.4522,936.5733
318.6339,936.4333
318.8156,938.3017
318.9973,937.09
319.179,937.515
319.3607,937.9117
319.5423,938.4767
319.7239,938.155
319.9055,937.6717
320.0871,936.6483
320.2687,936.5033
320.4502,936.8567
320.6317,934.595
320.8132,935.6883
320.9947,936.2317
321.1761,936.4383
321.3576,936.1683
321.5391,936.25
321.7205,935.5567
321.9019,935.5967
322.0832,934.1783
322.2646,933.6383
322.4459,933.9433
322.6272,932.6483
322.8085,932.7783
322.9898,932.185
323.1711,931.605
323.3523,930.8517
323.5335,931.16
323.7147,931.96
323.8959,933.8183
324.0771,933.0133
324.2582,932.7033
324.4393,932.7083
324.6204,932.4583
324.8015,933.7633
324.9826,934.1333
325.1637,934.0417
325.3447,934.1667
325.5257,934.545
325.7067,934.6367
325.8877,933.1617
326.0686,931.3933
326.2496,931.5617
326.4305,930.9933
326.6114,930.5133
326.7922,931.0083
326.9731,931.3867
327.1539,930.3383
327.3347,930.6767
327.5155,930.2367
327.6963,931.27
327.8771,931.745
328.0578,929.5717
328.2385,929.2683
328.4193,929.4783
328.5999,927.7117
328.7806,927.09
328.9613,928.4233
329.1419,927.1133
329.3225,927.9567
329.5031,927.785
329.6837,927.0067
329.8642,926.425
330.0447,926.3783
330.2252,925.9833
330.4057,925.625
330.5862,925.7583
330.7667,926.5533
330.9471,927.15
331.1275,925.5367
331.3079,925.6083
331.4883,925.135
331.6687,924.7183
331.849,925.5
332.0293,924.025
332.2096,922.3967
332.3899,924.1367
332.5702,923.685
332.7504,925.2733
332.9306,925.4317
333.1108,923.7517
333.291,922.9267
333.4712,923.775
333.6514,923.1283
333.8315,923.4367
334.0116,923.0167
334.1917,923.4833
334.3717,923.45
334.5518,923.4317
334.7318,923.5133
334.9119,922.4917
335.0918,922.7217
335.2718,923.4833
335.4518,923.93
335.6317,922.5
335.8116,923.42
335.9915,922.5567
336.1714,921.2083
336.3513,922.2767
336.5311,921.585
336.7109,921.5983
336.8907,922.2817
337.0705,920.53
337.2502,918.46
337.43,918.935
337.6097,917.0533
337.7894,916.7867
337.9691,916.8133
338.1488,917.6517
338.3284,918.5917
338.508,918.72
338.6877,918.2533
338.8672,919.185
339.0468,917.2583
339.2263,916.7633
339.4059,918.0667
339.5854,918.24
339.7649,916.9317
339.9443,917.0717
340.1238,916.89
340.3032,918.51
340.4826,916.965
340.662,916.11
340.8414,915.3533
341.0207,914.7033
341.2001,916.285
341.3794,916.7033
341.5587,916.5883
341.738,916.77
341.9172,915.7167
342.0965,914.9283
342.2757,913.0883
342.4549,911.1117
342.6341,911.5483
342.8132,912.1733
342.9923,913.3617
343.1715,914.71
343.3506,914.99
343.5296,912.245
343.7087,911.5933
343.8878,910.5633
344.0668,910.38
344.2458,910.4533
344.4248,909.28
344.6037,908.7
344.7827,908.7183
344.9616,907.8833
345.1405,908.6067
345.3194,909.5517
345.4982,907.065
345.6771,906.7467
345.8559,907.775
346.0347,906.4517
346.2135,906.2367
346.3923,907.1617
346.571,905.8133
346.7498,905.435
346.9285,905.365
347.1071,904.8917
347.2859,903.835
347.4645,903.91
347.6431,905.1983
347.8217,906.795
348.0003,905.7783
348.1789,903.8383
348.3574,902.5533
348.5359,901.0767
348.7145,900.5367
348.893,900.3317
349.0714,900.1033
349.2499,899.7733
349.4283,897.355
349.6068,896.605
349.7852,895.6867
349.9635,895.0967
350.1419,895.165
350.3202,894.925
350.4985,893.5167
350.6768,893.555
350.8551,892.4533
351.0334,891.8567
351.2116,891.4167
351.3898,890.7667
351.568,889.9317
351.7462,890.77
351.9243,888.9883
352.1025,888.6917
352.2806,888.22
352.4587,887.6817
352.6368,887.53
352.8148,885.675
352.9929,884.215
353.1709,884.9483
353.3489,884.2183
353.5268,882.8667
353.7048,882.8767
353.8828,881.9467
354.0607,880.91
354.2386,881.605
354.4165,880.695
354.5943,879.645
354.7722,878.5817
354.95,879.7883
355.1278,879.8517
355.3056,877.6217
355.4833,875.84
355.6611,874.915
355.8388,873.545
356.0165,873.29
356.1942,873.6117
356.3719,873.88
356.5495,873.4583
356.7271,873.535
356.9047,871.83
357.0823,872.415
357.2599,872.045
357.4374,870.7333
357.6149,870.5067
357.7924,868.0683
357.9699,868.0083
358.1474,867.6667
358.3248,865.9633
358.5023,865.5783
358.6797,863.8017
358.8571,863.3083
359.0344,862.365
359.2118,861.155
359.3891,860.0533
359.5664,860.5017
359.7437,859.2883
359.9209,857.0267
360.0982,856.065
360.2754,854.99
360.4526,856.1483
360.6298,856.2683
360.807,854.605
360.9841,854.6267
361.1613,853.3467
361.3383,853.3833
361.5154,853.505
361.6925,852.2367
361.8695,851.27
362.0466,850.9283
362.2236,849.4667
362.4005,849.215
362.5775,848.9483
362.7545,845.4283
362.9314,846.06
363.1083,846.1867
363.2852,845.3917
363.462,844.5583
363.6389,844.6933
363.8157,843.9983
363.9925,846.95
364.1693,841.0333
364.346,839.9017
364.5228,840.1067
364.6996,840.2483
364.8762,841.835
365.0529,841.68
365.2296,839.2683
365.4062,840.2717
365.5829,838.355
365.7595,837.1983
365.9361,838.4667
366.1126,838.1633
366.2892,840.9217
366.4657,846.355
366.6422,848.7067
366.8186,849.41
366.9951,850.9767
367.1716,846.3717
367.348,846.165
367.5244,848.7033
367.7008,849.98
367.8772,847.67
368.0535,842.24
368.2298,845.0283
368.4061,844.6933
368.5824,841.91
368.7586,847.3133
368.9349,845.4417
369.1111,840.605
369.2873,838.135
369.4635,841.105
369.6396,838.06
369.8158,834.4233
369.9919,833.7083
370.168,833.4283
370.3441,833.545
370.5202,830.7017
370.6962,828.3167
370.8722,827.7917
371.0482,826.005
371.2242,828.2033
371.4002,831.6617
371.5761,830.6217
371.752,829.2783
371.9279,830.005
372.1038,830.2817
372.2796,827.275
372.4555,828.1783
372.6313,828.17
372.8071,826.7083
372.9829,824.8267
373.1586,826.4367
373.3344,826.5067
373.5101,824.1167
373.6858,825.445
373.8615,824.5017
374.0371,825.1933
374.2127,828.5033
374.3884,826.9083
374.564,825.0633
374.7395,825.46
374.9151,827.5283
375.0906,834.2117
375.2661,833.7717
375.4416,831.2833
375.6171,835.3183
375.7925,838.2667
375.968,837.73
376.1434,832.75
376.3188,829.7983
376.4941,830.805
376.6695,833.6083
376.8448,834.855
377.0201,834.16
377.1954,834.5417
377.3707,835.9717
377.5459,837.8667
377.7212,843.9283
377.8964,854.0733
378.0715,852.6267
378.2467,846.6417
378.4218,852.275
378.597,844.3267
378.7721,843.1667
378.9472,844.2217
379.1222,846.9067
379.2973,859.1317
379.4723,869.93
379.6473,869.3333
379.8223,854.815
379.9972,848.6017
380.1722,844.35
380.3471,843.9683
380.522,844.5033
380.6969,846.2633
380.8717,853.5433
381.0466,846.31
381.2214,843.355
381.3962,840.78
381.571,836.5433
381.7457,835.805
381.9204,839.2633
382.0952,837.1567
382.2699,846.5617
382.4445,853.7983
382.6192,856.8583
382.7938,868.2667
382.9685,870.63
383.1431,858.67
383.3176,847.8717
383.4922,846.0783
383.6667,846.5533
383.8412,841.7733
384.0157,840.5283
384.1902,843.225
384.3646,847.85
384.5391,843.7867
384.7134,844.535
384.8878,851.7167
385.0622,858.7867
385.2365,849.275
385.4109,840.3717
385.5852,839.295
385.7594,841.1983
385.9337,843.3783
386.1079,847.2083
386.2822,856.3217
386.4564,853.8083
386.6306,848.5783
386.8047,856.0067
386.9789,857.2883
387.153,863.22
387.3271,874.6133
387.5012,873.6133
387.6752,883.6317
387.8492,891.385
388.0233,879.0217
388.1972,879.3083
388.3712,880.4417
388.5452,880.3817
388.7191,884.81
388.893,897.72
389.0669,888.2717
389.2408,866.3017
389.4146,850.4033
389.5884,840.5533
389.7623,835.495
389.9361,834.6483
390.1098,840.0067
390.2835,842.6317
390.4573,840.1117
390.631,843.1267
390.8047,852.59
390.9784,852.8967
391.152,849.9367
391.3256,855.855
391.4992,856.39
391.6728,850.255
391.8464,857.365
392.0199,869.375
392.1934,864.4783
392.3669,875.3367
392.5403,878.0383
392.7138,886.455
392.8873,894.26
393.0607,910.12
393.2341,914.2983
393.4074,909.6533
393.5808,887.9467
393.7542,882.3767
393.9274,882.6567
394.1007,875.03
394.274,878.46
394.4472,870.965
394.6205,878.9233
394.7937,893.5183
394.9668,896.2667
395.14,882.8567
395.3131,870.7283
395.4863,864.1267
395.6594,865.515
395.8325,856.6933
396.0055,857.7817
396.1786,859.1433
396.3516,862.3717
396.5246,858.9283
396.6975,853.7767
396.8705,865.4417
397.0434,871.9233
397.2163,857.6717
397.3892,859.245
397.5621,869.67
397.735,877.2383
397.9077,891.535
398.0806,884.6717
398.2534,881.0183
398.4261,885.695
398.5989,900.6717
398.7716,910.015
398.9443,901.1617
399.117,887.6817
399.2896,884.0717
399.4623,878.4833
399.6349,876.175
399.8075,865.4417
399.9801,860.1017
400.1526,859.3967
400.3252,842.7433
400.4977,835.645
400.6702,834.7917
400.8427,834.44
401.0151,841.3317
401.1875,840.59
401.36,841.975
401.5323,840.95
401.7047,832.835
401.877,829.0383
402.0494,829.0283
402.2216,836.7717
402.394,841.3617
402.5662,835.7833
402.7385,835.5783
402.9107,833.7367
403.0829,835.3733
403.2551,832.9317
403.4272,829.8
403.5994,830.9883
403.7715,838.13
403.9436,838.6267
404.1156,839.3367
