Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 04:07:40.037464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.935
218.2508,440.945
218.442,443.0133
218.6332,444.9683
218.8244,446.3483
219.0156,448.3017
219.2067,449.45
219.3979,451.6283
219.589,453.7217
219.7801,455.5133
219.9712,457.9333
220.1623,459.2617
220.3533,461.7567
220.5444,464.2317
220.7354,466.1717
220.9264,468.6667
221.1174,470.7967
221.3083,473.0917
221.4993,475.5483
221.6902,477.5783
221.8812,480.0367
222.0721,483.0267
222.263,485.5233
222.4538,488.4833
222.6447,491.29
222.8355,493.7817
223.0264,496.4617
223.2172,499.4983
223.408,502.8033
223.5987,506.2
223.7895,507.9567
223.9802,511.5333
224.1709,515.3483
224.3616,517.9317
224.5524,520.9583
224.743,524.795
224.9337,526.85
225.1243,531.335
225.315,534.3433
225.5056,537.8633
225.6962,541.45
225.8867,544.8283
226.0773,549.3067
226.2678,552.055
226.4584,555.625
226.6489,560.1567
226.8394,563.585
227.0298,566.9733
227.2203,570.8317
227.4108,575.44
227.6012,578.7767
227.7916,582.55
227.982,587.0717
228.1723,591.4517
228.3627,595.9167
228.5531,599.455
228.7434,603.83
228.9337,607.8283
229.124,612.15
229.3143,616.5117
229.5045,621.7917
229.6948,626.0183
229.885,630.855
230.0752,634.9267
230.2654,639.6633
230.4556,645.3383
230.6457,649.7783
230.8358,654.9917
231.026,658.5283
231.2161,663.225
231.4062,668.1883
231.5963,672.145
231.7863,677.5067
231.9764,682.6367
232.1664,687.34
232.3564,692.95
232.5464,697.36
232.7364,703.3433
232.9263,707.6217
233.1163,713.3717
233.3062,718.4817
233.4961,725.0717
233.686,729.13
233.8758,734.0883
234.0657,739.1833
234.2555,744.1783
234.4454,749.4067
234.6352,754.86
234.825,760.0567
235.0147,765.3567
235.2045,769.475
235.3942,774.4117
235.5839,779.8383
235.7737,784.8233
235.9633,790.12
236.153,794.7067
236.3427,801.1767
236.5323,806.5617
236.7219,810.8467
236.9115,814.58
237.1011,819.52
237.2907,823.7783
237.4803,829.7233
237.6698,833.89
237.8593,838.58
238.0488,843.6783
238.2383,848.8633
238.4278,853.11
238.6172,858.3367
238.8066,863.0817
238.9961,868.5
239.1855,872.925
239.3748,877.365
239.5642,882.4833
239.7536,887.5633
239.9429,891.5883
240.1322,896.05
240.3215,900.035
240.5108,903.9717
240.7001,909.4517
240.8893,913.6333
241.0786,918.1467
241.2677,922.1967
241.457,926.895
241.6461,930.065
241.8353,933.2167
242.0244,937.1867
242.2136,941.06
242.4027,943.9983
242.5918,947.3567
242.7809,950.8783
242.9699,951.8367
243.159,954.2983
243.348,959.5683
243.537,963.3283
243.726,968.105
243.915,971.345
244.1039,973.8267
244.2929,975.1233
244.4818,975.5717
244.6707,979.2067
244.8596,984.4083
245.0485,988.16
245.2373,992.375
245.4262,995.6233
245.615,998.5267
245.8038,1001.9183
245.9926,1004.4
246.1814,1007.0
246.3701,1006.4167
246.5589,1005.9883
246.7476,1009.7067
246.9363,1014.9233
247.1249,1016.9933
247.3136,1021.5067
247.5023,1024.1233
247.6909,1027.615
247.8795,1030.67
248.0681,1033.5417
248.2567,1036.3267
248.4453,1038.3567
248.6338,1041.19
248.8224,1041.7567
249.0109,1039.06
249.1994,1041.3683
249.3878,1045.74
249.5763,1048.365
249.7648,1051.1633
249.9532,1054.9733
250.1416,1056.8183
250.33,1060.26
250.5183,1064.085
250.7067,1065.0367
250.8951,1066.555
251.0834,1068.5867
251.2717,1069.2583
251.46,1071.6833
251.6483,1072.4583
251.8365,1072.3733
252.0247,1071.4967
252.213,1072.865
252.4012,1075.1433
252.5894,1079.7
252.7775,1079.9633
252.9657,1082.3167
253.1538,1084.05
253.3419,1085.1
253.53,1086.9567
253.7181,1088.0317
253.9062,1088.6633
254.0942,1090.7883
254.2823,1090.1467
254.4703,1090.5433
254.6583,1091.2833
254.8463,1092.19
255.0342,1091.955
255.2222,1092.8817
255.4101,1090.5317
255.598,1090.345
255.7859,1090.695
255.9738,1093.0467
256.1616,1093.8883
256.3495,1095.74
256.5373,1098.14
256.7251,1100.1967
256.9129,1100.9817
257.1006,1102.31
257.2884,1103.0383
257.4761,1104.8283
257.6638,1104.46
257.8515,1103.9867
258.0392,1104.1567
258.2269,1104.3883
258.4146,1103.96
258.6022,1104.4283
258.7898,1102.9567
258.9774,1103.36
259.165,1102.93
259.3525,1103.4883
259.5401,1102.0567
259.7276,1103.1383
259.9151,1102.5733
260.1026,1103.15
260.2901,1103.1033
260.4776,1103.51
260.665,1105.555
260.8524,1105.53
261.0398,1106.8
261.2272,1106.515
261.4146,1106.3983
261.6019,1105.85
261.7893,1105.8433
261.9766,1105.2867
262.1639,1105.5533
262.3512,1103.8433
262.5384,1102.3667
262.7257,1102.5183
262.9129,1101.4383
263.1001,1099.7517
263.2873,1101.0833
263.4745,1099.92
263.6617,1097.2017
263.8488,1097.2917
264.0359,1095.9683
264.2231,1095.595
264.4101,1094.9717
264.5972,1093.8783
264.7842,1093.94
264.9713,1093.4433
265.1583,1092.155
265.3453,1090.955
265.5323,1090.275
265.7193,1090.24
265.9062,1090.1067
266.0931,1088.6383
266.2801,1087.4733
266.4669,1087.3133
266.6538,1086.7833
266.8407,1086.325
267.0276,1084.22
267.2143,1082.8133
267.4012,1082.3433
267.588,1078.88
267.7747,1078.525
267.9615,1077.815
268.1482,1075.425
268.3349,1075.825
268.5217,1073.4617
268.7083,1071.7167
268.895,1071.3917
269.0817,1070.145
269.2682,1068.4367
269.4549,1067.02
269.6415,1064.035
269.8281,1062.485
270.0146,1061.5217
270.2012,1061.3033
270.3877,1060.905
270.5742,1058.5033
270.7607,1058.175
270.9472,1056.7633
271.1336,1054.5667
271.32,1054.0783
271.5065,1051.7583
271.6929,1050.3467
271.8792,1049.9217
272.0656,1048.895
272.252,1047.5033
272.4383,1047.405
272.6246,1045.2933
272.8109,1044.8267
272.9972,1044.5667
273.1835,1043.5783
273.3697,1043.125
273.5559,1042.205
273.7421,1040.8067
273.9283,1040.05
274.1145,1037.405
274.3007,1037.5583
274.4868,1037.335
274.6729,1036.805
274.859,1036.835
275.0451,1035.095
275.2311,1031.825
275.4172,1031.3
275.6032,1031.1817
275.7892,1030.565
275.9752,1029.8833
276.1612,1029.2183
276.3472,1028.625
276.5331,1026.985
276.719,1026.3367
276.9049,1025.5867
277.0908,1023.6633
277.2767,1022.2433
277.4625,1022.625
277.6484,1021.1417
277.8342,1019.24
278.02,1018.5817
278.2057,1018.2883
278.3915,1017.48
278.5772,1016.6867
278.763,1015.7433
278.9487,1015.0983
279.1343,1015.9817
279.32,1014.1033
279.5057,1012.5
279.6913,1010.41
279.877,1008.78
280.0625,1008.5417
280.2481,1006.2883
280.4337,1005.965
280.6192,1005.0033
280.8048,1005.0517
280.9903,1004.3783
281.1758,1002.37
281.3612,1000.5133
281.5467,1000.1017
281.7321,999.7367
281.9175,999.7183
282.1029,998.7
282.2884,997.6817
282.4737,995.99
282.6591,994.73
282.8444,993.615
283.0297,994.155
283.215,992.2333
283.4002,992.4017
283.5855,990.785
283.7707,988.515
283.956,987.1767
284.1412,986.84
284.3264,986.15
284.5115,986.7683
284.6967,985.935
284.8818,984.4233
285.0669,983.5483
285.252,982.0
285.4371,982.2667
285.6222,981.0783
285.8072,979.7333
285.9922,979.0667
286.1772,979.305
286.3622,979.1767
286.5472,978.1133
286.7321,976.3433
286.9171,975.7533
287.102,976.0967
287.2869,975.205
287.4717,976.965
287.6566,976.4
287.8415,975.1717
288.0263,975.265
288.2111,973.86
288.3959,971.4867
288.5806,971.9917
288.7654,971.5417
288.9501,971.9033
289.1348,973.2617
289.3195,971.2933
289.5042,972.1083
289.6889,971.9117
289.8735,970.2167
290.0581,969.9
290.2428,967.8167
290.4273,968.065
290.6119,968.4783
290.7965,967.72
290.981,967.4683
291.1655,967.5767
291.35,965.2533
291.5345,964.4933
291.719,964.6817
291.9034,963.04
292.0878,965.425
292.2722,964.275
292.4566,963.4383
292.641,963.7917
292.8253,962.5833
293.0096,962.36
293.194,963.1633
293.3783,962.4467
293.5626,962.95
293.7468,962.57
293.9311,962.8367
294.1153,961.625
294.2995,959.7167
294.4837,957.89
294.6678,957.845
294.852,955.96
295.0361,957.0017
295.2202,956.6883
295.4043,956.8167
295.5884,957.2417
295.7725,956.2317
295.9565,956.0417
296.1405,955.3067
296.3246,953.7817
296.5085,954.6683
296.6925,955.8083
296.8764,955.0267
297.0603,954.31
297.2443,953.715
297.4282,952.9583
297.612,952.8883
297.7959,951.1617
297.9797,951.0067
298.1635,950.7817
298.3474,950.9667
298.5311,951.515
298.7149,950.845
298.8987,948.8417
299.0823,949.4983
299.2661,947.3767
299.4498,946.3017
299.6334,945.84
299.8171,945.4067
300.0007,945.6883
300.1843,946.235
300.368,944.8467
300.5515,945.0383
300.7351,944.8417
300.9186,944.6067
301.1021,944.3567
301.2857,943.5783
301.4691,942.9567
301.6526,944.09
301.8361,942.3983
302.0195,942.2533
302.2029,943.18
302.3863,942.0317
302.5697,941.7683
302.753,941.2733
302.9364,942.2033
303.1197,942.9617
303.303,942.215
303.4863,941.4367
303.6696,940.2467
303.8528,939.01
304.036,938.9067
304.2192,939.1933
304.4024,938.735
304.5856,938.425
304.7688,937.8033
304.9519,938.4017
305.135,938.3883
305.3181,937.4933
305.5012,937.0817
305.6842,937.84
305.8673,937.15
306.0504,937.2267
306.2333,934.99
306.4163,934.8867
306.5993,935.2467
306.7822,934.875
306.9652,934.7833
307.1481,934.8333
307.331,933.595
307.5139,932.87
307.6967,932.4917
307.8796,932.4883
308.0624,931.815
308.2452,931.4433
308.428,930.1783
308.6107,930.5433
308.7935,929.9383
308.9762,930.135
309.1589,929.8233
309.3416,928.9467
309.5243,929.3883
309.7069,928.8
309.8896,927.4917
310.0721,927.7233
310.2548,927.24
310.4373,927.4467
310.6199,928.19
310.8024,927.515
310.985,927.1183
311.1674,926.5217
311.3499,925.3517
311.5324,925.7583
311.7148,926.91
311.8973,925.0533
312.0797,926.6
312.2621,925.6367
312.4445,925.82
312.6268,925.0017
312.8091,924.55
312.9915,924.1433
313.1738,924.1433
313.356,921.9433
313.5383,922.0517
313.7206,921.4983
313.9027,920.8183
314.085,921.5667
314.2672,920.5783
314.4493,921.19
314.6314,921.425
314.8136,921.4267
314.9957,920.4533
315.1778,919.7583
315.3598,919.565
315.5419,919.9767
315.724,919.37
315.9059,920.1167
316.088,920.315
316.2699,920.0633
316.4519,919.995
316.6338,919.6883
316.8157,917.6567
316.9977,917.1633
317.1795,918.3017
317.3614,918.4183
317.5432,919.5283
317.7251,918.09
317.9069,916.7617
318.0887,916.9783
318.2704,916.12
318.4522,916.4183
318.6339,916.865
318.8156,917.1767
318.9973,917.1833
319.179,918.01
319.3607,918.17
319.5423,919.48
319.7239,918.79
319.9055,918.5283
320.0871,918.11
320.2687,917.2433
320.4502,918.0583
320.6317,916.365
320.8132,917.155
320.9947,918.22
321.1761,918.075
321.3576,918.06
321.5391,918.4583
321.7205,917.4833
321.9019,917.4383
322.0832,917.005
322.2646,915.6867
322.4459,916.0717
322.6272,915.6083
322.8085,915.4567
322.9898,915.6317
323.1711,914.03
323.3523,913.915
323.5335,914.605
323.7147,914.645
323.8959,916.7283
324.0771,916.6083
324.2582,916.3633
324.4393,915.935
324.6204,916.0233
324.8015,917.3917
324.9826,918.025
325.1637,918.5117
325.3447,918.7583
325.5257,918.5317
325.7067,918.6683
325.8877,917.91
326.0686,916.1233
326.2496,916.12
326.4305,915.57
326.6114,915.5017
326.7922,915.63
326.9731,915.9317
327.1539,915.3767
327.3347,916.0167
327.5155,915.2883
327.6963,916.07
327.8771,917.065
328.0578,915.3517
328.2385,914.3817
328.4193,914.7533
328.5999,913.5983
328.7806,913.49
328.9613,914.41
329.1419,913.4467
329.3225,914.315
329.5031,914.105
329.6837,913.1267
329.8642,912.965
330.0447,912.8967
330.2252,912.2867
330.4057,911.89
330.5862,912.0783
330.7667,912.8283
330.9471,913.7983
331.1275,912.8817
331.3079,912.2283
331.4883,911.6517
331.6687,912.045
331.849,912.4417
332.0293,910.35
332.2096,909.97
332.3899,911.4117
332.5702,910.6817
332.7504,912.31
332.9306,912.3967
333.1108,911.0267
333.291,909.9067
333.4712,910.56
333.6514,910.8383
333.8315,911.2317
334.0116,910.61
334.1917,911.1017
334.3717,911.2317
334.5518,911.205
334.7318,911.8633
334.9119,910.045
335.0918,910.68
335.2718,911.64
335.4518,912.1217
335.6317,910.7767
335.8116,911.44
335.9915,910.785
336.1714,909.5683
336.3513,910.44
336.5311,909.995
336.7109,910.2067
336.8907,910.1567
337.0705,908.5983
337.2502,906.7983
337.43,906.6717
337.6097,906.2417
337.7894,905.9233
337.9691,905.2383
338.1488,906.3283
338.3284,907.075
338.508,907.2783
338.6877,907.3417
338.8672,907.2233
339.0468,905.6467
339.2263,904.93
339.4059,905.43
339.5854,906.86
339.7649,906.1783
339.9443,905.8183
340.1238,905.7833
340.3032,907.12
340.4826,906.5633
340.662,905.1333
340.8414,904.1083
341.0207,903.7533
341.2001,905.3617
341.3794,904.9217
341.5587,905.9833
341.738,905.4917
341.9172,904.0833
342.0965,904.6617
342.2757,902.005
342.4549,900.0667
342.6341,900.8633
342.8132,900.825
342.9923,902.4417
343.1715,904.3333
343.3506,903.9117
343.5296,901.99
343.7087,900.62
343.8878,899.6433
344.0668,900.2133
344.2458,899.1017
344.4248,898.395
344.6037,898.2117
344.7827,897.305
344.9616,896.985
345.1405,897.64
345.3194,897.7867
345.4982,896.2667
345.6771,895.66
345.8559,896.71
346.0347,896.1483
346.2135,895.2333
346.3923,896.135
346.571,895.8733
346.7498,894.46
346.9285,894.96
347.1071,894.2067
347.2859,892.6883
347.4645,893.0633
347.6431,894.095
347.8217,895.7067
348.0003,895.32
348.1789,892.9133
348.3574,891.4433
348.5359,890.3183
348.7145,889.16
348.893,889.68
349.0714,889.2017
349.2499,888.375
349.4283,886.8067
349.6068,885.5383
349.7852,884.6167
349.9635,885.3567
350.1419,884.2867
350.3202,883.785
350.4985,883.02
350.6768,881.8617
350.8551,882.3067
351.0334,880.995
351.2116,879.6117
351.3898,880.3
351.568,879.075
351.7462,879.8067
351.9243,878.4267
352.1025,877.25
352.2806,877.1833
352.4587,876.8283
352.6368,875.9767
352.8148,875.255
352.9929,873.8033
353.1709,873.5
353.3489,873.595
353.5268,872.01
353.7048,871.3017
353.8828,871.305
354.0607,869.3517
354.2386,869.8833
354.4165,869.425
354.5943,867.6367
354.7722,867.61
354.95,869.1733
355.1278,868.0683
355.3056,866.8383
355.4833,865.1183
355.6611,863.4067
355.8388,862.7117
356.0165,862.2267
356.1942,862.8033
356.3719,862.9633
356.5495,861.28
356.7271,861.8933
356.9047,861.12
357.0823,861.2567
357.2599,861.2367
357.4374,859.6217
357.6149,859.04
357.7924,857.4783
357.9699,856.215
358.1474,856.3817
358.3248,854.4883
358.5023,854.2783
358.6797,852.995
358.8571,852.2033
359.0344,850.95
359.2118,849.6317
359.3891,848.75
359.5664,848.195
359.7437,847.4933
359.9209,845.3733
360.0982,844.3867
360.2754,843.6517
360.4526,844.4433
360.6298,844.6217
360.807,843.36
360.9841,842.6983
361.1613,841.9567
361.3383,841.8133
361.5154,842.1017
361.6925,840.8167
361.8695,839.9667
362.0466,839.255
362.2236,837.9317
362.4005,837.805
362.5775,836.7783
362.7545,833.8033
362.9314,834.31
363.1083,833.9817
363.2852,834.0933
363.462,832.8467
363.6389,832.4483
363.8157,831.585
363.9925,832.8217
364.1693,829.3067
364.346,828.0883
364.5228,828.1467
364.6996,828.5817
364.8762,829.5067
365.0529,829.4867
365.2296,827.14
365.4062,827.6183
365.5829,826.49
365.7595,824.805
365.9361,826.2233
366.1126,825.6267
366.2892,828.3783
366.4657,833.4017
366.6422,836.4967
366.8186,836.9167
366.9951,837.9833
367.1716,834.06
367.348,833.5417
367.5244,835.4783
367.7008,837.27
367.8772,835.495
368.0535,829.1567
368.2298,832.0117
368.4061,831.3117
368.5824,828.86
368.7586,834.6883
368.9349,833.0233
369.1111,827.705
369.2873,824.9117
369.4635,827.8
369.6396,826.3
369.8158,821.7367
369.9919,820.4467
370.168,820.6167
370.3441,820.5533
370.5202,817.535
370.6962,815.8583
370.8722,814.1233
371.0482,813.5567
371.2242,814.88
371.4002,817.3617
371.5761,817.4333
371.752,815.515
371.9279,816.1267
372.1038,816.8867
372.2796,813.8983
372.4555,814.1167
372.6313,815.0583
372.8071,812.3233
372.9829,811.4283
373.1586,813.165
373.3344,812.6667
373.5101,811.4933
373.6858,811.3183
373.8615,810.5533
374.0371,811.315
374.2127,814.115
374.3884,812.9517
374.564,811.7183
374.7395,811.1867
374.9151,813.2617
375.0906,820.0867
375.2661,819.5433
375.4416,817.4233
375.6171,820.8033
375.7925,823.3
375.968,823.445
376.1434,817.9367
376.3188,815.85
376.4941,816.5117
376.6695,817.9933
376.8448,820.6917
377.0201,819.7617
377.1954,818.805
377.3707,821.7833
377.5459,822.9233
377.7212,828.37
377.8964,839.235
378.0715,837.5217
378.2467,831.81
378.4218,837.725
378.597,828.99
378.7721,828.5067
378.9472,829.785
379.1222,831.95
379.2973,844.7817
379.4723,855.3067
379.6473,854.9933
379.8223,841.3383
379.9972,833.5933
380.1722,829.3933
380.3471,829.0617
380.522,828.315
380.6969,830.895
380.8717,838.265
381.0466,830.4833
381.2214,828.3383
381.3962,824.8333
381.571,820.435
381.7457,820.27
381.9204,823.7533
382.0952,821.8733
382.2699,830.7167
382.4445,838.435
382.6192,841.5667
382.7938,852.8767
382.9685,855.38
383.1431,845.3883
383.3176,833.11
383.4922,830.8467
383.6667,832.205
383.8412,826.7617
384.0157,825.19
384.1902,829.0467
384.3646,832.245
384.5391,828.665
384.7134,828.58
384.8878,834.4167
385.0622,842.4683
385.2365,833.2717
385.4109,823.05
385.5852,822.4083
385.7594,823.6183
385.9337,826.4283
386.1079,831.0283
386.2822,838.9933
386.4564,837.8533
386.6306,832.5283
386.8047,838.7117
386.9789,841.36
387.153,846.4083
387.3271,858.2883
387.5012,858.165
387.6752,866.9083
387.8492,874.6033
388.0233,863.1467
388.1972,861.3283
388.3712,863.1483
388.5452,863.1733
388.7191,867.4817
388.893,880.405
389.0669,872.21
389.2408,849.8233
389.4146,833.355
389.5884,822.8517
389.7623,817.5583
389.9361,817.8067
390.1098,822.5417
390.2835,826.19
390.4573,823.88
390.631,825.6917
390.8047,834.5867
390.9784,836.1067
391.152,832.4383
391.3256,838.5317
391.4992,838.9767
391.6728,832.975
391.8464,839.4217
392.0199,851.1867
392.1934,846.9933
392.3669,857.6133
392.5403,860.0017
392.7138,868.1817
392.8873,875.6517
393.0607,891.06
393.2341,895.87
393.4074,892.2983
393.5808,870.3
393.7542,863.045
393.9274,864.1217
394.1007,856.0517
394.274,859.6633
394.4472,852.0217
394.6205,858.7283
394.7937,873.3917
394.9668,877.8767
395.14,864.1633
395.3131,852.3067
395.4863,844.6583
395.6594,846.82
395.8325,838.4467
396.0055,839.065
396.1786,841.0033
396.3516,843.56
396.5246,840.1933
396.6975,836.0383
396.8705,845.49
397.0434,853.3117
397.2163,839.4767
397.3892,840.19
397.5621,851.23
397.735,857.955
397.9077,871.8617
398.0806,866.7
398.2534,861.4733
398.4261,865.615
398.5989,879.715
398.7716,890.9233
398.9443,881.4883
399.117,869.115
399.2896,864.3967
399.4623,858.9783
399.6349,857.6417
399.8075,847.1133
399.9801,841.205
400.1526,841.5767
400.3252,824.6767
400.4977,817.715
400.6702,816.9683
400.8427,815.505
401.0151,823.7167
401.1875,822.3333
401.36,823.9817
401.5323,823.8033
401.7047,814.955
401.877,812.0483
402.0494,811.12
402.2216,818.0
402.394,824.0917
402.5662,817.59
402.7385,817.7717
402.9107,816.035
403.0829,816.8717
403.2551,814.85
403.4272,812.1317
403.5994,812.685
403.7715,820.405
403.9436,821.515
404.1156,820.5267
