Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-18 20:32:11.976079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.1433
218.2508,442.6917
218.442,443.9767
218.6332,446.5833
218.8244,447.7333
219.0156,449.4233
219.2067,451.4667
219.3979,453.28
219.589,454.9883
219.7801,457.4867
219.9712,459.3467
220.1623,461.0567
220.3533,463.855
220.5444,465.755
220.7354,468.69
220.9264,470.645
221.1174,472.81
221.3083,475.4383
221.4993,477.915
221.6902,480.1583
221.8812,482.6367
222.0721,485.4317
222.263,488.0817
222.4538,491.6217
222.6447,494.195
222.8355,497.0667
223.0264,500.0283
223.2172,502.545
223.408,506.375
223.5987,509.5633
223.7895,511.9417
223.9802,515.815
224.1709,519.055
224.3616,522.28
224.5524,525.5767
224.743,529.2917
224.9337,532.2017
225.1243,536.3233
225.315,539.7483
225.5056,543.31
225.6962,546.9583
225.8867,550.9317
226.0773,555.635
226.2678,558.06
226.4584,562.155
226.6489,567.085
226.8394,570.0833
227.0298,574.3067
227.2203,578.365
227.4108,583.24
227.6012,587.1233
227.7916,590.7617
227.982,595.9317
228.1723,600.12
228.3627,605.2317
228.5531,608.5167
228.7434,613.3867
228.9337,617.635
229.124,622.48
229.3143,627.2417
229.5045,632.5983
229.6948,637.0267
229.885,642.3983
230.0752,646.87
230.2654,652.0917
230.4556,657.5267
230.6457,662.435
230.8358,667.9817
231.026,672.2267
231.2161,677.8
231.4062,682.705
231.5963,687.0033
231.7863,692.775
231.9764,697.9617
232.1664,703.0183
232.3564,709.2583
232.5464,713.7067
232.7364,720.5167
232.9263,725.515
233.1163,731.0433
233.3062,737.2833
233.4961,743.5067
233.686,748.4
233.8758,753.4883
234.0657,759.2933
234.2555,764.68
234.4454,770.1783
234.6352,776.205
234.825,782.0033
235.0147,786.895
235.2045,792.0917
235.3942,797.0433
235.5839,803.02
235.7737,808.245
235.9633,813.9517
236.153,819.1167
236.3427,825.5433
236.5323,831.7783
236.7219,836.805
236.9115,840.5317
237.1011,845.75
237.2907,850.7083
237.4803,856.5633
237.6698,861.965
237.8593,866.62
238.0488,872.57
238.2383,877.0683
238.4278,882.1783
238.6172,887.6633
238.8066,893.2
238.9961,898.5683
239.1855,904.155
239.3748,908.43
239.5642,913.885
239.7536,919.29
239.9429,924.0267
240.1322,928.3383
240.3215,932.9317
240.5108,938.0283
240.7001,942.6817
240.8893,947.515
241.0786,952.21
241.2677,956.62
241.457,961.905
241.6461,965.1317
241.8353,969.145
242.0244,972.965
242.2136,976.8217
242.4027,980.2467
242.5918,984.2033
242.7809,988.2033
242.9699,988.9433
243.159,991.535
243.348,997.9167
243.537,1002.02
243.726,1006.4517
243.915,1010.2533
244.1039,1012.8333
244.2929,1014.16
244.4818,1015.8133
244.6707,1018.8483
244.8596,1024.445
245.0485,1028.5
245.2373,1032.2683
245.4262,1036.7467
245.615,1039.5367
245.8038,1043.02
245.9926,1046.1417
246.1814,1049.1417
246.3701,1047.7617
246.5589,1048.62
246.7476,1051.4567
246.9363,1057.2417
247.1249,1060.6083
247.3136,1064.1367
247.5023,1067.7617
247.6909,1071.82
247.8795,1074.1383
248.0681,1077.825
248.2567,1080.735
248.4453,1083.0467
248.6338,1086.435
248.8224,1086.1467
249.0109,1084.5333
249.1994,1086.095
249.3878,1090.2633
249.5763,1093.88
249.7648,1097.3033
249.9532,1100.2667
250.1416,1103.77
250.33,1106.9283
250.5183,1111.0483
250.7067,1112.57
250.8951,1114.365
251.0834,1116.405
251.2717,1117.8917
251.46,1119.6667
251.6483,1121.11
251.8365,1121.1433
252.0247,1119.7383
252.213,1122.7167
252.4012,1124.28
252.5894,1129.2867
252.7775,1130.8267
252.9657,1132.0117
253.1538,1134.5233
253.3419,1136.2883
253.53,1137.5233
253.7181,1139.5517
253.9062,1140.1767
254.0942,1142.3533
254.2823,1142.985
254.4703,1142.4317
254.6583,1143.57
254.8463,1144.6267
255.0342,1144.225
255.2222,1145.7033
255.4101,1143.13
255.598,1142.9667
255.7859,1144.4717
255.9738,1146.4317
256.1616,1147.7483
256.3495,1150.5883
256.5373,1152.955
256.7251,1154.5933
256.9129,1156.325
257.1006,1156.6833
257.2884,1158.265
257.4761,1160.3117
257.6638,1160.0817
257.8515,1160.2383
258.0392,1160.5283
258.2269,1160.9017
258.4146,1160.915
258.6022,1161.1683
258.7898,1160.43
258.9774,1160.9833
259.165,1160.6017
259.3525,1161.605
259.5401,1160.1783
259.7276,1160.6333
259.9151,1161.93
260.1026,1162.17
260.2901,1162.1883
260.4776,1162.9817
260.665,1164.595
260.8524,1165.83
261.0398,1167.0233
261.2272,1166.7933
261.4146,1166.8183
261.6019,1166.5433
261.7893,1166.205
261.9766,1166.9083
262.1639,1166.8067
262.3512,1165.1583
262.5384,1164.6333
262.7257,1163.635
262.9129,1163.3533
263.1001,1162.8233
263.2873,1163.0733
263.4745,1163.3367
263.6617,1159.5633
263.8488,1159.8033
264.0359,1159.42
264.2231,1158.2633
264.4101,1158.085
264.5972,1157.5483
264.7842,1157.1267
264.9713,1157.9883
265.1583,1155.95
265.3453,1154.72
265.5323,1155.4067
265.7193,1154.0333
265.9062,1154.4317
266.0931,1154.2617
266.2801,1152.9233
266.4669,1152.3333
266.6538,1151.825
266.8407,1151.8067
267.0276,1150.1017
267.2143,1148.4817
267.4012,1147.8483
267.588,1145.265
267.7747,1144.435
267.9615,1144.1317
268.1482,1142.1483
268.3349,1141.1583
268.5217,1139.935
268.7083,1138.5817
268.895,1137.4883
269.0817,1137.0617
269.2682,1135.225
269.4549,1132.59
269.6415,1130.54
269.8281,1128.9917
270.0146,1128.3067
270.2012,1128.095
270.3877,1126.93
270.5742,1125.7167
270.7607,1125.1967
270.9472,1124.0867
271.1336,1122.3833
271.32,1121.3117
271.5065,1119.15
271.6929,1118.25
271.8792,1117.3417
272.0656,1116.1567
272.252,1115.7783
272.4383,1114.375
272.6246,1113.62
272.8109,1112.555
272.9972,1111.8733
273.1835,1111.4333
273.3697,1110.8817
273.5559,1110.39
273.7421,1109.3217
273.9283,1108.125
274.1145,1106.2783
274.3007,1106.2433
274.4868,1105.2967
274.6729,1105.5
274.859,1104.9433
275.0451,1103.125
275.2311,1100.75
275.4172,1099.7633
275.6032,1099.3933
275.7892,1099.77
275.9752,1098.495
276.1612,1098.02
276.3472,1097.805
276.5331,1095.6083
276.719,1095.1867
276.9049,1094.5717
277.0908,1092.5517
277.2767,1091.2667
277.4625,1091.185
277.6484,1089.365
277.8342,1088.39
278.02,1087.26
278.2057,1087.475
278.3915,1086.7217
278.5772,1085.5233
278.763,1084.9433
278.9487,1084.12
279.1343,1084.85
279.32,1083.1933
279.5057,1081.7317
279.6913,1079.01
279.877,1077.5367
280.0625,1077.0133
280.2481,1075.47
280.4337,1074.455
280.6192,1073.7333
280.8048,1073.6817
280.9903,1072.8933
281.1758,1071.2067
281.3612,1069.1433
281.5467,1067.85
281.7321,1067.9867
281.9175,1068.2317
282.1029,1066.6717
282.2884,1066.5317
282.4737,1064.405
282.6591,1062.9017
282.8444,1062.2717
283.0297,1062.3217
283.215,1060.5783
283.4002,1059.7933
283.5855,1058.7067
283.7707,1055.6633
283.956,1054.61
284.1412,1053.76
284.3264,1053.405
284.5115,1053.835
284.6967,1052.8617
284.8818,1051.885
285.0669,1050.5567
285.252,1049.0467
285.4371,1049.47
285.6222,1048.36
285.8072,1046.8133
285.9922,1045.82
286.1772,1045.2683
286.3622,1045.5183
286.5472,1044.625
286.7321,1042.69
286.9171,1042.2533
287.102,1042.125
287.2869,1041.5383
287.4717,1043.0417
287.6566,1042.31
287.8415,1041.16
288.0263,1041.2683
288.2111,1039.335
288.3959,1036.6133
288.5806,1036.795
288.7654,1036.97
288.9501,1037.4467
289.1348,1037.8033
289.3195,1036.6067
289.5042,1037.3467
289.6889,1037.4717
289.8735,1035.2517
290.0581,1034.8483
290.2428,1032.5767
290.4273,1032.265
290.6119,1032.99
290.7965,1031.9933
290.981,1031.81
291.1655,1031.73
291.35,1030.01
291.5345,1028.3367
291.719,1027.5083
291.9034,1027.1417
292.0878,1028.6933
292.2722,1027.4833
292.4566,1026.335
292.641,1027.185
292.8253,1025.9167
293.0096,1025.04
293.194,1025.8133
293.3783,1024.74
293.5626,1025.1983
293.7468,1025.07
293.9311,1024.6567
294.1153,1023.095
294.2995,1021.5783
294.4837,1019.6817
294.6678,1019.2133
294.852,1017.7233
295.0361,1018.2817
295.2202,1018.0217
295.4043,1017.2383
295.5884,1017.6967
295.7725,1016.995
295.9565,1016.2983
296.1405,1015.325
296.3246,1013.685
296.5085,1014.3733
296.6925,1015.77
296.8764,1014.7667
297.0603,1013.9133
297.2443,1013.04
297.4282,1012.125
297.612,1011.7783
297.7959,1009.9917
297.9797,1009.715
298.1635,1008.6383
298.3474,1009.1933
298.5311,1009.31
298.7149,1009.105
298.8987,1007.25
299.0823,1006.0567
299.2661,1004.58
299.4498,1002.8017
299.6334,1002.61
299.8171,1002.0933
300.0007,1002.5733
300.1843,1002.8
300.368,1001.525
300.5515,1000.8767
300.7351,1001.2667
300.9186,999.81
301.1021,998.9533
301.2857,999.2317
301.4691,997.6833
301.6526,999.0633
301.8361,997.3267
302.0195,996.29
302.2029,997.35
302.3863,996.1933
302.5697,995.2
302.753,995.8133
302.9364,995.72
303.1197,995.9867
303.303,996.145
303.4863,994.3517
303.6696,993.0233
303.8528,991.755
304.036,990.825
304.2192,991.6333
304.4024,990.9683
304.5856,990.0367
304.7688,989.75
304.9519,989.0983
305.135,988.5783
305.3181,988.9683
305.5012,987.2083
305.6842,988.2133
305.8673,988.1017
306.0504,986.845
306.2333,984.975
306.4163,984.3917
306.5993,984.39
306.7822,984.1733
306.9652,984.1283
307.1481,983.1383
307.331,982.3917
307.5139,981.1183
307.6967,980.2
307.8796,980.405
308.0624,978.5867
308.2452,979.2717
308.428,978.1133
308.6107,977.3633
308.7935,976.9
308.9762,976.8133
309.1589,975.9283
309.3416,975.435
309.5243,974.7833
309.7069,974.4767
309.8896,973.3233
310.0721,972.3217
310.2548,972.5683
310.4373,971.805
310.6199,972.5333
310.8024,972.41
310.985,971.17
311.1674,970.085
311.3499,969.9667
311.5324,968.6967
311.7148,969.9367
311.8973,968.9533
312.0797,969.4233
312.2621,968.7267
312.4445,968.1283
312.6268,966.9583
312.8091,967.4417
312.9915,966.0833
313.1738,965.835
313.356,963.2883
313.5383,962.5667
313.7206,962.9617
313.9027,961.5
314.085,961.2317
314.2672,961.875
314.4493,961.7633
314.6314,961.4283
314.8136,961.4767
314.9957,960.0833
315.1778,959.3783
315.3598,958.935
315.5419,958.8733
315.724,958.86
315.9059,958.6867
316.088,958.2767
316.2699,958.8867
316.4519,957.9083
316.6338,956.9167
316.8157,955.9033
316.9977,954.6917
317.1795,955.4433
317.3614,955.99
317.5432,955.8417
317.7251,955.1
317.9069,953.3383
318.0887,952.75
318.2704,952.7583
318.4522,952.8067
318.6339,952.4967
318.8156,953.8217
318.9973,952.9467
319.179,953.4417
319.3607,954.14
319.5423,954.4067
319.7239,953.9633
319.9055,953.3267
320.0871,952.3533
320.2687,952.405
320.4502,952.3733
320.6317,950.3733
320.8132,951.1
320.9947,951.725
321.1761,951.73
321.3576,951.4717
321.5391,951.43
321.7205,951.0217
321.9019,950.48
322.0832,949.1433
322.2646,949.14
322.4459,948.7217
322.6272,947.8217
322.8085,947.735
322.9898,947.0083
323.1711,946.505
323.3523,945.8067
323.5335,945.7133
323.7147,946.68
323.8959,948.3
324.0771,947.585
324.2582,947.9167
324.4393,946.815
324.6204,947.18
324.8015,948.1967
324.9826,948.295
325.1637,948.8917
325.3447,949.0383
325.5257,949.1367
325.7067,949.275
325.8877,947.3767
326.0686,945.285
326.2496,945.9167
326.4305,944.9517
326.6114,944.93
326.7922,945.3133
326.9731,945.1167
327.1539,945.0767
327.3347,944.9017
327.5155,943.9883
327.6963,945.365
327.8771,945.7733
328.0578,943.835
328.2385,942.84
328.4193,942.7433
328.5999,941.6667
328.7806,941.5517
328.9613,942.325
329.1419,941.37
329.3225,941.3017
329.5031,940.955
329.6837,940.4067
329.8642,939.8917
330.0447,939.6567
330.2252,939.47
330.4057,938.4167
330.5862,938.6783
330.7667,939.69
330.9471,939.4617
331.1275,939.7933
331.3079,938.195
331.4883,937.3583
331.6687,938.185
331.849,938.0767
332.0293,936.3667
332.2096,935.8733
332.3899,936.305
332.5702,937.0117
332.7504,937.9183
332.9306,937.6817
333.1108,936.8717
333.291,935.325
333.4712,935.5583
333.6514,936.2217
333.8315,935.5967
334.0116,935.2467
334.1917,936.045
334.3717,935.545
334.5518,936.455
334.7318,936.69
334.9119,934.4767
335.0918,935.3433
335.2718,935.5933
335.4518,935.9067
335.6317,935.5133
335.8116,935.11
335.9915,934.5817
336.1714,933.8617
336.3513,933.9217
336.5311,934.095
336.7109,933.96
336.8907,933.6833
337.0705,932.385
337.2502,930.5533
337.43,930.2167
337.6097,929.67
337.7894,928.4367
337.9691,928.4117
338.1488,930.1633
338.3284,930.13
338.508,930.3767
338.6877,930.1733
338.8672,930.41
339.0468,929.1917
339.2263,928.0417
339.4059,928.5117
339.5854,929.9933
339.7649,928.97
339.9443,928.2167
340.1238,928.4583
340.3032,929.7233
340.4826,928.8467
340.662,927.7183
340.8414,926.3317
341.0207,926.52
341.2001,927.6567
341.3794,927.0483
341.5587,928.4367
341.738,927.6583
341.9172,926.92
342.0965,926.7217
342.2757,924.1483
342.4549,922.29
342.6341,923.1367
342.8132,922.8083
342.9923,924.59
343.1715,925.9183
343.3506,925.3717
343.5296,923.7983
343.7087,922.625
343.8878,921.515
344.0668,921.7633
344.2458,921.0217
344.4248,919.7733
344.6037,919.3383
344.7827,919.0533
344.9616,918.49
345.1405,919.3317
345.3194,919.3383
345.4982,918.0133
345.6771,917.2133
345.8559,917.69
346.0347,917.33
346.2135,916.185
346.3923,917.6367
346.571,917.2333
346.7498,915.6433
346.9285,916.345
347.1071,915.68
347.2859,913.6833
347.4645,914.425
347.6431,915.1633
347.8217,916.735
348.0003,916.7767
348.1789,914.3067
348.3574,912.5317
348.5359,911.69
348.7145,910.5117
348.893,910.175
349.0714,910.3917
349.2499,909.4017
349.4283,907.7517
349.6068,906.4767
349.7852,905.6267
349.9635,906.15
350.1419,904.8717
350.3202,904.5533
350.4985,904.1967
350.6768,902.8083
350.8551,902.5833
351.0334,901.9983
351.2116,900.3533
351.3898,900.4117
351.568,900.1467
351.7462,900.17
351.9243,899.6867
352.1025,897.62
352.2806,897.3083
352.4587,898.1183
352.6368,896.945
352.8148,895.4217
352.9929,894.3567
353.1709,894.24
353.3489,894.03
353.5268,892.6083
353.7048,891.2717
353.8828,891.995
354.0607,890.0633
354.2386,890.5117
354.4165,890.3083
354.5943,888.5233
354.7722,888.1317
354.95,889.8183
355.1278,888.535
355.3056,887.245
355.4833,885.3683
355.6611,883.87
355.8388,883.73
356.0165,882.4933
356.1942,882.3367
356.3719,883.84
356.5495,882.17
356.7271,882.6233
356.9047,882.2
357.0823,881.2183
357.2599,881.2233
357.4374,880.415
357.6149,879.4617
357.7924,877.6867
357.9699,877.1317
358.1474,876.4167
358.3248,875.55
358.5023,874.2467
358.6797,873.135
358.8571,873.0267
359.0344,871.095
359.2118,870.2783
359.3891,869.3083
359.5664,868.1567
359.7437,868.38
359.9209,865.9233
360.0982,864.3183
360.2754,864.1183
360.4526,864.2517
360.6298,865.0467
360.807,863.8767
360.9841,863.5083
361.1613,862.2283
361.3383,862.38
361.5154,862.23
361.6925,861.4283
361.8695,860.0883
362.0466,859.5317
362.2236,858.4517
362.4005,858.35
362.5775,857.4633
362.7545,854.2867
362.9314,854.27
363.1083,854.6917
363.2852,854.34
363.462,852.7467
363.6389,853.315
363.8157,852.2367
363.9925,853.8117
364.1693,850.2967
364.346,848.8167
364.5228,848.8133
364.6996,848.97
364.8762,849.9817
365.0529,850.1367
365.2296,847.9583
365.4062,847.915
365.5829,846.9983
365.7595,845.7467
365.9361,846.6683
366.1126,846.905
366.2892,849.1567
366.4657,854.325
366.6422,857.5283
366.8186,857.6167
366.9951,859.08
367.1716,854.7383
367.348,854.94
367.5244,857.4933
367.7008,858.7317
367.8772,856.1567
368.0535,850.7867
368.2298,853.48
368.4061,852.6667
368.5824,850.4167
368.7586,855.2733
368.9349,853.96
369.1111,849.3183
369.2873,845.82
369.4635,849.6933
369.6396,847.1267
369.8158,842.5067
369.9919,842.4617
370.168,841.6883
370.3441,842.2767
370.5202,839.0483
370.6962,836.395
370.8722,835.685
371.0482,834.6933
371.2242,836.03
371.4002,839.5217
371.5761,839.0017
371.752,837.185
371.9279,838.4683
372.1038,838.5533
372.2796,835.675
372.4555,836.245
372.6313,836.1983
372.8071,835.1017
372.9829,833.3633
373.1586,834.8533
373.3344,835.2717
373.5101,832.6233
373.6858,833.4017
373.8615,833.2433
374.0371,832.9033
374.2127,836.1717
374.3884,835.4383
374.564,833.1533
374.7395,833.5417
374.9151,835.8833
375.0906,842.1933
375.2661,842.7917
375.4416,839.875
375.6171,843.8667
375.7925,846.8833
375.968,845.7917
376.1434,841.1967
376.3188,838.7783
376.4941,838.8767
376.6695,841.6217
376.8448,843.2417
377.0201,842.4167
377.1954,842.3367
377.3707,844.635
377.5459,846.34
377.7212,851.9683
377.8964,862.2967
378.0715,861.8483
378.2467,855.4717
378.4218,861.25
378.597,852.3383
378.7721,851.84
378.9472,853.25
379.1222,855.55
379.2973,867.675
379.4723,879.7017
379.6473,878.86
379.8223,863.83
379.9972,857.3667
380.1722,852.845
380.3471,852.3933
380.522,853.22
380.6969,854.72
380.8717,862.4933
381.0466,855.1083
381.2214,852.0717
381.3962,849.4167
381.571,844.8667
381.7457,844.21
381.9204,848.3167
382.0952,845.4967
382.2699,855.1367
382.4445,862.74
382.6192,865.2167
382.7938,876.8083
382.9685,879.4167
383.1431,867.5383
383.3176,856.4517
383.4922,853.9
383.6667,854.3033
383.8412,850.225
384.0157,848.6667
384.1902,851.9833
384.3646,856.545
384.5391,852.19
384.7134,853.0083
384.8878,860.215
385.0622,867.6267
385.2365,858.5483
385.4109,848.795
385.5852,847.5
385.7594,849.025
385.9337,851.8717
386.1079,855.965
386.2822,865.0183
386.4564,862.2817
386.6306,857.2317
386.8047,864.2467
386.9789,866.1767
387.153,871.5167
387.3271,883.5183
387.5012,883.0033
387.6752,892.68
387.8492,900.175
388.0233,888.765
388.1972,887.8133
388.3712,888.7433
388.5452,889.3233
388.7191,894.02
388.893,906.9633
389.0669,898.0033
389.2408,875.36
389.4146,858.7167
389.5884,849.2967
389.7623,843.7483
389.9361,842.995
390.1098,848.83
390.2835,851.4767
390.4573,849.29
390.631,852.05
390.8047,860.7183
390.9784,862.0833
391.152,858.1617
391.3256,864.695
391.4992,865.6783
391.6728,858.925
391.8464,866.1717
392.0199,878.3133
392.1934,873.0583
392.3669,884.445
392.5403,887.3017
392.7138,895.5683
392.8873,903.9983
393.0607,919.785
393.2341,924.2883
393.4074,920.8233
393.5808,897.355
393.7542,891.09
393.9274,892.345
394.1007,884.1133
394.274,887.865
394.4472,880.6
394.6205,887.8983
394.7937,902.99
394.9668,906.4733
395.14,892.535
395.3131,880.7833
395.4863,872.92
395.6594,874.8
395.8325,865.97
396.0055,866.6017
396.1786,868.8017
396.3516,871.6067
396.5246,867.81
396.6975,863.725
396.8705,874.33
397.0434,881.9317
397.2163,867.7017
397.3892,867.6733
397.5621,879.5783
397.735,886.92
397.9077,901.2783
398.0806,895.14
398.2534,890.785
398.4261,894.81
398.5989,910.41
398.7716,920.97
398.9443,911.8217
399.117,898.0867
399.2896,893.3817
399.4623,888.6567
399.6349,886.4667
399.8075,874.6133
399.9801,869.335
400.1526,868.7067
400.3252,851.5983
400.4977,845.235
400.6702,843.6383
400.8427,842.7917
401.0151,850.935
401.1875,849.1933
401.36,851.1733
401.5323,850.5267
401.7047,841.0633
401.877,838.3433
402.0494,837.97
402.2216,845.175
402.394,851.3517
402.5662,844.84
402.7385,844.7167
402.9107,843.3933
403.0829,844.255
403.2551,842.1633
403.4272,838.8417
403.5994,839.4
403.7715,847.1517
403.9436,848.455
404.1156,848.21
