Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-18 17:09:03.245825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.49
218.2508,442.6517
218.442,444.0617
218.6332,447.0933
218.8244,447.665
219.0156,449.7283
219.2067,451.705
219.3979,452.87
219.589,455.5367
219.7801,457.7367
219.9712,459.1567
220.1623,461.4917
220.3533,463.765
220.5444,465.9417
220.7354,468.8033
220.9264,470.445
221.1174,472.9383
221.3083,476.0467
221.4993,477.8017
221.6902,480.505
221.8812,483.0567
222.0721,485.2017
222.263,488.675
222.4538,491.42
222.6447,493.9733
222.8355,497.39
223.0264,499.1767
223.2172,502.6433
223.408,506.5633
223.5987,509.215
223.7895,512.0117
223.9802,515.555
224.1709,518.62
224.3616,522.33
224.5524,525.25
224.743,529.425
224.9337,532.185
225.1243,535.8417
225.315,539.695
225.5056,543.5267
225.6962,546.3017
225.8867,550.7467
226.0773,555.27
226.2678,557.805
226.4584,562.49
226.6489,565.865
226.8394,569.81
227.0298,574.3067
227.2203,577.5033
227.4108,582.9717
227.6012,586.855
227.7916,589.7067
227.982,595.385
228.1723,599.55
228.3627,604.1917
228.5531,608.4917
228.7434,612.3433
228.9337,616.9767
229.124,621.8883
229.3143,625.7717
229.5045,632.0733
229.6948,635.935
229.885,641.375
230.0752,646.6
230.2654,651.05
230.4556,656.6
230.6457,661.7483
230.8358,666.4817
231.026,671.0133
231.2161,676.545
231.4062,680.6683
231.5963,685.655
231.7863,691.2717
231.9764,696.065
232.1664,701.98
232.3564,707.415
232.5464,712.1733
232.7364,719.0883
232.9263,722.7633
233.1163,729.845
233.3062,735.6817
233.4961,741.7033
233.686,746.7033
233.8758,751.6383
234.0657,756.7633
234.2555,763.07
234.4454,767.45
234.6352,773.64
234.825,779.6583
235.0147,784.1617
235.2045,789.9933
235.3942,795.17
235.5839,800.2967
235.7737,806.3
235.9633,811.65
236.153,816.3183
236.3427,823.1433
236.5323,828.6983
236.7219,833.7483
236.9115,837.565
237.1011,842.4667
237.2907,848.2133
237.4803,854.2683
237.6698,858.1683
237.8593,864.1
238.0488,869.4417
238.2383,874.26
238.4278,879.4033
238.6172,884.3683
238.8066,889.6767
238.9961,895.2067
239.1855,900.1
239.3748,905.275
239.5642,910.5317
239.7536,915.295
239.9429,920.7333
240.1322,924.8933
240.3215,929.6067
240.5108,934.2983
240.7001,938.5483
240.8893,943.67
241.0786,948.5367
241.2677,952.0
241.457,957.8533
241.6461,961.0467
241.8353,964.22
242.0244,969.2933
242.2136,972.7017
242.4027,976.265
242.5918,980.265
242.7809,983.71
242.9699,985.265
243.159,987.7667
243.348,993.2483
243.537,997.75
243.726,1002.305
243.915,1005.34
244.1039,1008.8517
244.2929,1009.61
244.4818,1010.92
244.6707,1014.725
244.8596,1019.515
245.0485,1024.1167
245.2373,1027.9583
245.4262,1031.2433
245.615,1034.8833
245.8038,1038.315
245.9926,1040.6733
246.1814,1044.3767
246.3701,1042.7433
246.5589,1043.6317
246.7476,1046.9117
246.9363,1051.97
247.1249,1055.5917
247.3136,1059.39
247.5023,1062.3833
247.6909,1066.4283
247.8795,1069.19
248.0681,1072.545
248.2567,1075.69
248.4453,1077.8267
248.6338,1081.4117
248.8224,1081.6983
249.0109,1079.4033
249.1994,1081.4883
249.3878,1085.4583
249.5763,1088.09
249.7648,1092.205
249.9532,1094.8583
250.1416,1098.2417
250.33,1102.1
250.5183,1105.23
250.7067,1107.3767
250.8951,1108.4833
251.0834,1110.8933
251.2717,1112.9733
251.46,1114.1033
251.6483,1115.03
251.8365,1115.64
252.0247,1114.0667
252.213,1116.5383
252.4012,1119.4533
252.5894,1122.7233
252.7775,1124.6733
252.9657,1125.4467
253.1538,1128.9783
253.3419,1130.6717
253.53,1131.3767
253.7181,1133.1033
253.9062,1134.1633
254.0942,1136.1933
254.2823,1136.18
254.4703,1136.465
254.6583,1136.6317
254.8463,1138.2367
255.0342,1137.7767
255.2222,1138.7983
255.4101,1137.55
255.598,1136.76
255.7859,1137.6017
255.9738,1140.895
256.1616,1141.155
256.3495,1144.095
256.5373,1145.7183
256.7251,1148.4417
256.9129,1149.2283
257.1006,1150.2
257.2884,1151.2667
257.4761,1153.7817
257.6638,1153.37
257.8515,1153.4283
258.0392,1153.7583
258.2269,1153.4917
258.4146,1153.5567
258.6022,1153.8133
258.7898,1152.7167
258.9774,1153.6983
259.165,1153.1767
259.3525,1154.1233
259.5401,1152.69
259.7276,1153.0633
259.9151,1154.11
260.1026,1154.365
260.2901,1154.3233
260.4776,1155.69
260.665,1157.2383
260.8524,1157.8367
261.0398,1159.1283
261.2272,1159.32
261.4146,1158.935
261.6019,1158.5117
261.7893,1159.115
261.9766,1159.2633
262.1639,1159.17
262.3512,1156.9017
262.5384,1156.5183
262.7257,1156.1567
262.9129,1155.2683
263.1001,1154.2467
263.2873,1154.9467
263.4745,1154.7383
263.6617,1151.1867
263.8488,1151.57
264.0359,1151.37
264.2231,1150.8483
264.4101,1149.145
264.5972,1149.1017
264.7842,1149.2467
264.9713,1148.6883
265.1583,1147.5617
265.3453,1146.5933
265.5323,1146.21
265.7193,1146.15
265.9062,1145.48
266.0931,1145.2083
266.2801,1143.98
266.4669,1143.1183
266.6538,1142.905
266.8407,1142.75
267.0276,1140.73
267.2143,1140.0733
267.4012,1139.1633
267.588,1135.73
267.7747,1135.565
267.9615,1134.9033
268.1482,1132.9983
268.3349,1132.125
268.5217,1130.2617
268.7083,1129.13
268.895,1128.6883
269.0817,1128.0317
269.2682,1126.445
269.4549,1123.765
269.6415,1121.54
269.8281,1120.15
270.0146,1118.8867
270.2012,1119.185
270.3877,1118.0917
270.5742,1116.7683
270.7607,1116.175
270.9472,1114.6467
271.1336,1112.6683
271.32,1111.8183
271.5065,1109.5133
271.6929,1108.92
271.8792,1108.085
272.0656,1106.8417
272.252,1106.1367
272.4383,1105.0117
272.6246,1103.7617
272.8109,1102.5333
272.9972,1101.84
273.1835,1101.785
273.3697,1101.1567
273.5559,1100.7483
273.7421,1100.0533
273.9283,1098.5833
274.1145,1096.025
274.3007,1096.5833
274.4868,1095.6283
274.6729,1095.15
274.859,1095.58
275.0451,1093.3
275.2311,1091.3783
275.4172,1089.8267
275.6032,1090.135
275.7892,1089.425
275.9752,1088.9583
276.1612,1088.0883
276.3472,1088.1017
276.5331,1085.6483
276.719,1085.33
276.9049,1083.8817
277.0908,1082.1633
277.2767,1081.3783
277.4625,1080.9767
277.6484,1079.4417
277.8342,1077.88
278.02,1077.1983
278.2057,1076.995
278.3915,1076.705
278.5772,1075.3567
278.763,1074.55
278.9487,1074.4733
279.1343,1074.5083
279.32,1073.085
279.5057,1071.46
279.6913,1068.3183
279.877,1067.8767
280.0625,1066.6483
280.2481,1065.5567
280.4337,1063.7617
280.6192,1063.44
280.8048,1063.8317
280.9903,1062.6617
281.1758,1061.0417
281.3612,1059.1467
281.5467,1058.0833
281.7321,1058.1383
281.9175,1057.9067
282.1029,1056.9267
282.2884,1055.9817
282.4737,1054.7117
282.6591,1052.665
282.8444,1052.225
283.0297,1052.155
283.215,1050.4317
283.4002,1049.72
283.5855,1048.2733
283.7707,1045.685
283.956,1044.8467
284.1412,1043.8183
284.3264,1043.84
284.5115,1043.9117
284.6967,1042.935
284.8818,1042.2717
285.0669,1040.8433
285.252,1039.7233
285.4371,1039.5583
285.6222,1038.0933
285.8072,1036.75
285.9922,1035.9967
286.1772,1035.35
286.3622,1035.2733
286.5472,1034.4433
286.7321,1032.2133
286.9171,1032.3317
287.102,1031.755
287.2869,1031.6617
287.4717,1033.275
287.6566,1032.5833
287.8415,1031.2933
288.0263,1031.1117
288.2111,1028.9067
288.3959,1026.8433
288.5806,1027.04
288.7654,1026.79
288.9501,1027.6683
289.1348,1028.1833
289.3195,1026.8183
289.5042,1027.6117
289.6889,1027.2567
289.8735,1025.58
290.0581,1025.3767
290.2428,1023.0183
290.4273,1022.7717
290.6119,1023.11
290.7965,1022.095
290.981,1022.8783
291.1655,1022.2567
291.35,1019.9983
291.5345,1018.715
291.719,1018.6133
291.9034,1017.515
292.0878,1019.4017
292.2722,1017.715
292.4566,1017.4033
292.641,1016.9817
292.8253,1016.3133
293.0096,1015.7083
293.194,1016.4517
293.3783,1015.9217
293.5626,1015.84
293.7468,1015.2417
293.9311,1015.8967
294.1153,1013.7167
294.2995,1012.5017
294.4837,1010.59
294.6678,1010.2567
294.852,1007.73
295.0361,1009.22
295.2202,1008.37
295.4043,1008.5333
295.5884,1008.9583
295.7725,1007.985
295.9565,1007.2833
296.1405,1005.83
296.3246,1004.5467
296.5085,1006.23
296.6925,1006.8083
296.8764,1005.8867
297.0603,1005.695
297.2443,1004.4433
297.4282,1003.805
297.612,1003.3083
297.7959,1001.6367
297.9797,1001.2333
298.1635,1000.49
298.3474,1001.3333
298.5311,1002.1783
298.7149,1000.83
298.8987,999.1433
299.0823,999.0317
299.2661,996.9417
299.4498,995.3433
299.6334,994.6533
299.8171,994.3917
300.0007,994.7167
300.1843,994.935
300.368,993.8367
300.5515,993.9167
300.7351,992.9833
300.9186,992.2917
301.1021,991.625
301.2857,990.8733
301.4691,990.4767
301.6526,991.6433
301.8361,989.5883
302.0195,989.1867
302.2029,989.645
302.3863,988.2767
302.5697,988.5133
302.753,987.7817
302.9364,988.115
303.1197,988.715
303.303,988.6633
303.4863,987.7483
303.6696,986.4033
303.8528,984.8267
304.036,984.6
304.2192,984.715
304.4024,983.6267
304.5856,982.765
304.7688,982.3983
304.9519,982.6917
305.135,982.26
305.3181,981.78
305.5012,980.8967
305.6842,981.745
305.8673,980.78
306.0504,980.785
306.2333,978.4317
306.4163,978.205
306.5993,978.16
306.7822,977.38
306.9652,977.9817
307.1481,977.6867
307.331,976.005
307.5139,975.1517
307.6967,974.5133
307.8796,974.0967
308.0624,973.9233
308.2452,972.6917
308.428,971.665
308.6107,972.0183
308.7935,971.465
308.9762,971.575
309.1589,970.3833
309.3416,969.5867
309.5243,969.9017
309.7069,969.2117
309.8896,968.155
310.0721,967.8067
310.2548,967.3683
310.4373,967.5767
310.6199,967.9067
310.8024,967.2333
310.985,967.5417
311.1674,966.5917
311.3499,965.695
311.5324,965.67
311.7148,966.5317
311.8973,965.06
312.0797,966.0683
312.2621,965.1133
312.4445,965.6567
312.6268,964.6967
312.8091,963.5533
312.9915,963.445
313.1738,963.0217
313.356,960.815
313.5383,960.6483
313.7206,960.0783
313.9027,959.3717
314.085,959.925
314.2672,958.9683
314.4493,959.2133
314.6314,959.0117
314.8136,959.345
314.9957,959.085
315.1778,958.25
315.3598,957.0533
315.5419,957.5833
315.724,956.525
315.9059,956.3917
316.088,956.3233
316.2699,957.25
316.4519,956.88
316.6338,956.915
316.8157,954.9533
316.9977,954.745
317.1795,956.2783
317.3614,956.105
317.5432,956.6817
317.7251,955.09
317.9069,952.825
318.0887,953.17
318.2704,952.1167
318.4522,953.0017
318.6339,953.8917
318.8156,955.1867
318.9973,955.1767
319.179,954.895
319.3607,954.4683
319.5423,955.4833
319.7239,955.2317
319.9055,955.4383
320.0871,954.3433
320.2687,954.0167
320.4502,955.1917
320.6317,954.6067
320.8132,954.435
320.9947,954.6067
321.1761,954.155
321.3576,953.445
321.5391,954.525
321.7205,953.47
321.9019,954.065
322.0832,953.2817
322.2646,951.5467
322.4459,952.3467
322.6272,950.065
322.8085,950.1433
322.9898,949.9967
323.1711,949.3533
323.3523,948.8483
323.5335,949.7933
323.7147,950.6483
323.8959,953.3067
324.0771,953.7767
324.2582,953.3683
324.4393,953.5917
324.6204,953.5883
324.8015,952.945
324.9826,954.035
325.1637,954.5867
325.3447,954.73
325.5257,956.3167
325.7067,956.5917
325.8877,956.0633
326.0686,955.1117
326.2496,954.6933
326.4305,954.0567
326.6114,954.6033
326.7922,954.735
326.9731,955.18
327.1539,953.3433
327.3347,953.9667
327.5155,954.3583
327.6963,953.7
327.8771,954.075
328.0578,952.5167
328.2385,951.0367
328.4193,951.435
328.5999,950.3883
328.7806,949.1833
328.9613,952.3017
329.1419,952.2883
329.3225,953.3717
329.5031,953.9433
329.6837,953.02
329.8642,953.0283
330.0447,953.2333
330.2252,950.975
330.4057,949.86
330.5862,948.8067
330.7667,949.0067
330.9471,950.715
331.1275,949.7633
331.3079,948.6983
331.4883,947.8767
331.6687,948.3383
331.849,949.155
332.0293,947.8867
332.2096,945.7933
332.3899,946.9983
332.5702,947.8267
332.7504,949.2267
332.9306,948.6833
333.1108,946.9033
333.291,946.745
333.4712,946.2033
333.6514,944.96
333.8315,945.81
334.0116,945.515
334.1917,945.865
334.3717,947.59
334.5518,948.04
334.7318,948.025
334.9119,945.465
335.0918,946.2967
335.2718,947.7233
335.4518,948.5917
335.6317,948.2383
335.8116,946.8533
335.9915,943.2283
336.1714,940.5033
336.3513,944.175
336.5311,944.2567
336.7109,943.9817
336.8907,942.8333
337.0705,941.015
337.2502,938.6183
337.43,939.8167
337.6097,940.5233
337.7894,940.5817
337.9691,938.2067
338.1488,939.5983
338.3284,941.1233
338.508,941.815
338.6877,942.8183
338.8672,943.19
339.0468,941.6717
339.2263,938.635
339.4059,939.9183
339.5854,941.635
339.7649,942.0767
339.9443,942.205
340.1238,942.315
340.3032,942.8683
340.4826,941.165
340.662,939.9467
340.8414,938.5283
341.0207,938.2067
341.2001,940.5967
341.3794,938.4
341.5587,939.52
341.738,940.28
341.9172,939.5117
342.0965,940.12
342.2757,937.0783
342.4549,934.5417
342.6341,935.6867
342.8132,935.5317
342.9923,938.82
343.1715,939.9767
343.3506,938.3633
343.5296,936.6533
343.7087,935.395
343.8878,932.4133
344.0668,930.5417
344.2458,929.28
344.4248,927.8867
344.6037,929.2917
344.7827,929.9233
344.9616,931.0783
345.1405,932.3583
345.3194,931.9783
345.4982,931.0533
345.6771,930.4817
345.8559,929.545
346.0347,927.94
346.2135,927.4433
346.3923,929.7067
346.571,928.3167
346.7498,928.68
346.9285,928.92
347.1071,928.775
347.2859,926.24
347.4645,925.1583
347.6431,925.78
347.8217,928.0817
348.0003,929.1117
348.1789,927.0133
348.3574,924.175
348.5359,924.165
348.7145,923.8233
348.893,922.39
349.0714,921.475
349.2499,920.3367
349.4283,919.07
349.6068,917.7383
349.7852,916.48
349.9635,919.4683
350.1419,919.3917
350.3202,919.855
350.4985,919.0733
350.6768,917.4067
350.8551,916.6933
351.0334,915.5383
351.2116,913.7817
351.3898,913.0367
351.568,913.185
351.7462,914.8367
351.9243,914.1983
352.1025,911.445
352.2806,909.8517
352.4587,908.2767
352.6368,907.585
352.8148,907.37
352.9929,908.3267
353.1709,907.5217
353.3489,908.1
353.5268,908.07
353.7048,905.9167
353.8828,907.2317
354.0607,905.7533
354.2386,905.5283
354.4165,905.975
354.5943,904.0583
354.7722,903.4567
354.95,905.5617
355.1278,904.3367
355.3056,901.94
355.4833,899.3983
355.6611,898.1483
355.8388,897.05
356.0165,897.0083
356.1942,897.2917
356.3719,898.6783
356.5495,893.7583
356.7271,893.8683
356.9047,892.5933
357.0823,890.89
357.2599,892.6817
357.4374,892.455
357.6149,891.9717
357.7924,889.94
357.9699,887.7683
358.1474,884.8483
358.3248,884.41
358.5023,882.7417
358.6797,881.4133
358.8571,882.6417
359.0344,882.2
359.2118,883.35
359.3891,882.78
359.5664,883.685
359.7437,883.84
359.9209,882.3583
360.0982,881.1583
360.2754,878.5167
360.4526,877.7667
360.6298,877.8633
360.807,875.6983
360.9841,874.1717
361.1613,874.655
361.3383,874.8283
361.5154,875.62
361.6925,874.8983
361.8695,870.9233
362.0466,870.4017
362.2236,871.7517
362.4005,871.635
362.5775,872.545
362.7545,871.7267
362.9314,870.6217
363.1083,867.5667
363.2852,866.8617
363.462,865.7933
363.6389,866.7183
363.8157,866.9667
363.9925,870.4183
364.1693,866.2283
364.346,863.2217
364.5228,862.7167
364.6996,862.3183
364.8762,861.935
365.0529,863.5667
365.2296,863.32
365.4062,864.3867
365.5829,864.4183
365.7595,863.515
365.9361,865.2833
366.1126,865.165
366.2892,866.7617
366.4657,871.995
366.6422,875.3233
366.8186,874.2033
366.9951,876.045
367.1716,872.405
367.348,871.75
367.5244,875.1083
367.7008,875.1717
367.8772,872.2367
368.0535,865.5367
368.2298,868.605
368.4061,869.37
368.5824,866.045
368.7586,870.1267
368.9349,870.1067
369.1111,866.9783
369.2873,864.6883
369.4635,867.2383
369.6396,864.9467
369.8158,861.83
369.9919,861.9233
370.168,861.0483
370.3441,859.895
370.5202,854.5333
370.6962,850.9117
370.8722,850.0367
371.0482,849.7967
371.2242,854.44
371.4002,859.8467
371.5761,858.8933
371.752,856.48
371.9279,853.6867
372.1038,851.0017
372.2796,848.9783
372.4555,851.7383
372.6313,853.31
372.8071,851.27
372.9829,850.5433
373.1586,851.2933
373.3344,848.1717
373.5101,842.9533
373.6858,843.6233
373.8615,845.4983
374.0371,848.805
374.2127,852.6083
374.3884,850.1033
374.564,846.4617
374.7395,845.4883
374.9151,845.995
375.0906,854.745
375.2661,857.965
375.4416,857.78
375.6171,863.3283
375.7925,862.9
375.968,861.195
376.1434,857.6
376.3188,854.3483
376.4941,855.4467
376.6695,857.9483
376.8448,859.3933
377.0201,859.8417
377.1954,860.335
377.3707,864.075
377.5459,866.65
377.7212,873.0167
377.8964,883.9
378.0715,884.37
378.2467,878.0583
378.4218,884.53
378.597,873.865
378.7721,871.0667
378.9472,870.7183
379.1222,873.3317
379.2973,885.605
379.4723,896.1
379.6473,895.0667
379.8223,878.3133
379.9972,873.0117
380.1722,871.115
380.3471,873.1967
380.522,874.5083
380.6969,874.43
380.8717,882.89
381.0466,876.8717
381.2214,872.6867
381.3962,867.9967
381.571,861.13
381.7457,860.3383
381.9204,864.24
382.0952,858.85
382.2699,870.0467
382.4445,876.225
382.6192,876.6867
382.7938,888.44
382.9685,891.5667
383.1431,879.54
383.3176,866.785
383.4922,864.3017
383.6667,866.6417
383.8412,861.63
384.0157,859.6333
384.1902,865.7017
384.3646,872.455
384.5391,870.2117
384.7134,872.1517
384.8878,878.8083
385.0622,885.2183
385.2365,878.6
385.4109,866.745
385.5852,865.22
385.7594,866.4433
385.9337,866.4367
386.1079,870.8533
386.2822,882.9917
386.4564,882.1917
386.6306,877.0617
386.8047,882.8767
386.9789,884.15
387.153,887.3117
387.3271,899.0617
387.5012,901.7817
387.6752,912.09
387.8492,917.7167
388.0233,907.0983
388.1972,904.0667
388.3712,906.7267
388.5452,908.165
388.7191,909.7483
388.893,923.3583
389.0669,917.2083
389.2408,896.1283
389.4146,881.3583
389.5884,872.0667
389.7623,868.135
389.9361,868.2867
390.1098,873.0933
390.2835,875.7767
390.4573,872.4517
390.631,873.37
390.8047,885.3
390.9784,888.9183
391.152,885.1417
391.3256,893.6567
391.4992,894.305
391.6728,886.28
391.8464,893.3133
392.0199,902.915
392.1934,896.4567
392.3669,908.4067
392.5403,910.1667
392.7138,915.935
392.8873,920.69
393.0607,932.6283
393.2341,934.6217
393.4074,928.3733
393.5808,905.9733
393.7542,901.9233
393.9274,906.2117
394.1007,901.3967
394.274,907.8617
394.4472,899.8217
394.6205,911.1317
394.7937,928.4033
394.9668,932.8983
395.14,922.2433
395.3131,909.09
395.4863,902.72
395.6594,903.81
395.8325,894.915
396.0055,895.625
396.1786,893.6617
396.3516,892.1333
396.5246,886.8233
396.6975,878.4
396.8705,883.765
397.0434,893.515
397.2163,881.2233
397.3892,884.6883
397.5621,901.1467
397.735,911.805
397.9077,930.415
398.0806,928.7267
398.2534,923.765
398.4261,928.62
398.5989,943.9
398.7716,955.0883
398.9443,948.5383
399.117,935.995
399.2896,931.255
399.4623,927.6417
399.6349,923.8433
399.8075,911.9983
399.9801,908.6867
400.1526,908.6883
400.3252,893.7217
400.4977,884.245
400.6702,880.025
400.8427,882.5833
401.0151,891.5467
401.1875,890.7917
401.36,893.7917
401.5323,893.255
401.7047,884.1933
401.877,881.0017
402.0494,881.2767
402.2216,889.5433
402.394,896.0967
402.5662,889.1583
402.7385,890.6633
402.9107,889.1883
403.0829,886.9733
403.2551,884.1033
403.4272,878.735
403.5994,881.5967
403.7715,893.09
403.9436,894.7867
404.1156,894.4817
