Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 07:09:41.081836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.7783
218.2508,440.9533
218.442,442.1433
218.6332,445.05
218.8244,446.0833
219.0156,447.82
219.2067,449.6383
219.3979,451.2533
219.589,453.095
219.7801,455.4
219.9712,457.1233
220.1623,459.27
220.3533,461.3683
220.5444,463.3733
220.7354,466.095
220.9264,468.0433
221.1174,470.0817
221.3083,473.0783
221.4993,474.9183
221.6902,477.2333
221.8812,479.9183
222.0721,482.6267
222.263,485.2733
222.4538,488.1933
222.6447,490.835
222.8355,493.605
223.0264,496.1183
223.2172,498.605
223.408,502.2967
223.5987,505.29
223.7895,507.3617
223.9802,511.1517
224.1709,514.365
224.3616,517.5517
224.5524,520.4017
224.743,524.1033
224.9337,526.46
225.1243,530.7833
225.315,534.265
225.5056,537.5967
225.6962,540.3267
225.8867,544.575
226.0773,548.7083
226.2678,550.8267
226.4584,555.0183
226.6489,559.1267
226.8394,562.6717
227.0298,566.4767
227.2203,569.9383
227.4108,574.6233
227.6012,578.275
227.7916,581.15
227.982,586.7483
228.1723,590.32
228.3627,594.895
228.5531,598.5167
228.7434,602.39
228.9337,606.5233
229.124,610.9133
229.3143,615.155
229.5045,620.8267
229.6948,624.7133
229.885,629.4133
230.0752,633.79
230.2654,638.63
230.4556,643.8367
230.6457,648.3367
230.8358,653.4733
231.026,657.25
231.2161,662.27
231.4062,666.155
231.5963,670.9967
231.7863,675.9067
231.9764,680.275
232.1664,685.8933
232.3564,691.1933
232.5464,695.6533
232.7364,702.065
232.9263,705.3567
233.1163,711.5767
233.3062,717.265
233.4961,723.1567
233.686,727.67
233.8758,732.2417
234.0657,736.7733
234.2555,742.8033
234.4454,747.3183
234.6352,752.3433
234.825,758.2283
235.0147,762.8133
235.2045,767.5117
235.3942,772.7317
235.5839,777.4367
235.7737,782.66
235.9633,787.7733
236.153,792.4017
236.3427,798.6017
236.5323,804.1733
236.7219,808.1533
236.9115,812.4583
237.1011,816.575
237.2907,821.515
237.4803,827.015
237.6698,831.0667
237.8593,836.1267
238.0488,841.5717
238.2383,846.0533
238.4278,850.9467
238.6172,855.7367
238.8066,860.6533
238.9961,865.9417
239.1855,870.0267
239.3748,874.9617
239.5642,880.2033
239.7536,884.5433
239.9429,888.9133
240.1322,893.1567
240.3215,897.295
240.5108,901.91
240.7001,906.2067
240.8893,910.6533
241.0786,915.1817
241.2677,918.3467
241.457,924.2817
241.6461,926.9733
241.8353,929.815
242.0244,933.9317
242.2136,937.7683
242.4027,940.6567
242.5918,944.3917
242.7809,947.5033
242.9699,949.1533
243.159,951.2617
243.348,955.86
243.537,960.01
243.726,965.2517
243.915,967.8767
244.1039,970.2217
244.2929,971.5533
244.4818,972.81
244.6707,976.0883
244.8596,981.015
245.0485,985.2633
245.2373,988.5917
245.4262,991.8467
245.615,995.0
245.8038,998.155
245.9926,1000.5683
246.1814,1003.8467
246.3701,1002.4117
246.5589,1003.0683
246.7476,1006.18
246.9363,1011.1683
247.1249,1014.15
247.3136,1017.4367
247.5023,1020.3583
247.6909,1023.9233
247.8795,1027.0133
248.0681,1029.735
248.2567,1033.1317
248.4453,1034.64
248.6338,1037.965
248.8224,1037.3633
249.0109,1034.9267
249.1994,1037.9583
249.3878,1041.5917
249.5763,1044.3917
249.7648,1047.47
249.9532,1050.4333
250.1416,1053.2783
250.33,1056.295
250.5183,1059.455
250.7067,1061.69
250.8951,1062.5933
251.0834,1064.8683
251.2717,1065.9633
251.46,1067.5033
251.6483,1068.2233
251.8365,1068.9867
252.0247,1067.0717
252.213,1069.4817
252.4012,1071.3033
252.5894,1075.3983
252.7775,1076.495
252.9657,1077.9717
253.1538,1080.0783
253.3419,1081.6883
253.53,1082.7033
253.7181,1083.82
253.9062,1085.4717
254.0942,1086.0333
254.2823,1086.2067
254.4703,1086.4567
254.6583,1086.765
254.8463,1088.34
255.0342,1087.575
255.2222,1088.17
255.4101,1086.6317
255.598,1085.775
255.7859,1086.7667
255.9738,1089.2667
256.1616,1089.7017
256.3495,1092.4933
256.5373,1093.5633
256.7251,1095.6367
256.9129,1097.2067
257.1006,1097.3
257.2884,1098.2767
257.4761,1100.0417
257.6638,1100.2667
257.8515,1099.4467
258.0392,1099.9367
258.2269,1099.9983
258.4146,1099.3433
258.6022,1100.1367
258.7898,1098.475
258.9774,1098.7817
259.165,1098.0167
259.3525,1098.9417
259.5401,1098.0483
259.7276,1098.6
259.9151,1098.82
260.1026,1098.47
260.2901,1098.7833
260.4776,1099.7317
260.665,1101.0367
260.8524,1101.3333
261.0398,1102.2783
261.2272,1101.81
261.4146,1101.7267
261.6019,1101.145
261.7893,1101.1633
261.9766,1101.7017
262.1639,1100.7333
262.3512,1099.2633
262.5384,1097.91
262.7257,1098.2833
262.9129,1096.9483
263.1001,1095.855
263.2873,1095.9917
263.4745,1096.0683
263.6617,1092.56
263.8488,1092.38
264.0359,1091.7433
264.2231,1091.285
264.4101,1090.1417
264.5972,1089.7683
264.7842,1089.3417
264.9713,1089.32
265.1583,1087.445
265.3453,1086.0933
265.5323,1086.2917
265.7193,1085.625
265.9062,1085.5917
266.0931,1084.9783
266.2801,1083.5983
266.4669,1083.1483
266.6538,1082.52
266.8407,1081.6417
267.0276,1079.8517
267.2143,1078.7717
267.4012,1077.9217
267.588,1074.9517
267.7747,1074.3467
267.9615,1073.2033
268.1482,1071.6917
268.3349,1070.6533
268.5217,1068.8817
268.7083,1067.9133
268.895,1066.9333
269.0817,1066.145
269.2682,1064.385
269.4549,1062.045
269.6415,1060.1933
269.8281,1058.545
270.0146,1057.58
270.2012,1056.85
270.3877,1056.5
270.5742,1054.5067
270.7607,1053.8667
270.9472,1052.195
271.1336,1050.9333
271.32,1049.41
271.5065,1047.2917
271.6929,1046.795
271.8792,1046.1133
272.0656,1044.3833
272.252,1043.6067
272.4383,1042.6967
272.6246,1041.6717
272.8109,1040.605
272.9972,1039.6367
273.1835,1039.43
273.3697,1038.5517
273.5559,1038.3
273.7421,1036.8433
273.9283,1035.3317
274.1145,1033.7867
274.3007,1033.3783
274.4868,1032.51
274.6729,1032.475
274.859,1032.3917
275.0451,1031.005
275.2311,1028.4483
275.4172,1027.52
275.6032,1026.85
275.7892,1026.9667
275.9752,1025.555
276.1612,1025.2983
276.3472,1025.065
276.5331,1023.135
276.719,1022.1983
276.9049,1021.0983
277.0908,1019.665
277.2767,1018.4183
277.4625,1018.0233
277.6484,1016.7
277.8342,1015.2467
278.02,1014.7967
278.2057,1014.24
278.3915,1013.7067
278.5772,1013.2317
278.763,1011.6567
278.9487,1011.695
279.1343,1011.9633
279.32,1010.3083
279.5057,1008.2483
279.6913,1005.69
279.877,1004.7883
280.0625,1003.845
280.2481,1002.665
280.4337,1001.8683
280.6192,1001.1917
280.8048,1001.3767
280.9903,999.995
281.1758,998.7467
281.3612,997.2733
281.5467,996.1183
281.7321,996.225
281.9175,995.76
282.1029,994.7283
282.2884,994.215
282.4737,992.1767
282.6591,991.2
282.8444,990.2483
283.0297,990.5983
283.215,989.0733
283.4002,988.7833
283.5855,986.6367
283.7707,984.625
283.956,983.7617
284.1412,982.9117
284.3264,982.6167
284.5115,983.2433
284.6967,982.0417
284.8818,981.1383
285.0669,979.5617
285.252,978.765
285.4371,978.7533
285.6222,976.8283
285.8072,976.305
285.9922,975.715
286.1772,974.6967
286.3622,975.3983
286.5472,974.1217
286.7321,972.3467
286.9171,972.3583
287.102,971.9433
287.2869,972.4067
287.4717,973.1117
287.6566,972.9617
287.8415,972.1533
288.0263,971.3767
288.2111,969.89
288.3959,968.15
288.5806,968.38
288.7654,968.2267
288.9501,968.465
289.1348,969.3517
289.3195,967.9983
289.5042,968.14
289.6889,968.375
289.8735,966.8983
290.0581,966.185
290.2428,964.595
290.4273,964.7133
290.6119,965.0817
290.7965,964.6833
290.981,964.3917
291.1655,964.075
291.35,962.6867
291.5345,961.37
291.719,961.0183
291.9034,960.6317
292.0878,961.555
292.2722,960.5617
292.4566,960.1467
292.641,960.565
292.8253,960.48
293.0096,958.7483
293.194,959.3817
293.3783,959.39
293.5626,959.5783
293.7468,959.0233
293.9311,959.4383
294.1153,958.3867
294.2995,957.075
294.4837,955.5583
294.6678,954.565
294.852,952.9817
295.0361,954.2633
295.2202,953.1533
295.4043,953.63
295.5884,954.0967
295.7725,953.3833
295.9565,953.3067
296.1405,951.7833
296.3246,950.7717
296.5085,951.665
296.6925,952.85
296.8764,952.5583
297.0603,951.5467
297.2443,951.1117
297.4282,950.5167
297.612,950.2817
297.7959,948.705
297.9797,948.3983
298.1635,947.6617
298.3474,948.27
298.5311,949.1817
298.7149,948.285
298.8987,947.3167
299.0823,946.4533
299.2661,944.8533
299.4498,943.3883
299.6334,943.1117
299.8171,942.6617
300.0007,943.77
300.1843,943.4367
300.368,943.2233
300.5515,942.935
300.7351,942.53
300.9186,942.1917
301.1021,941.3867
301.2857,940.745
301.4691,940.81
301.6526,941.2833
301.8361,940.3083
302.0195,939.7783
302.2029,940.4633
302.3863,940.3567
302.5697,939.445
302.753,939.0383
302.9364,940.07
303.1197,940.3533
303.303,940.3217
303.4863,939.62
303.6696,938.0667
303.8528,937.5733
304.036,937.1383
304.2192,936.7633
304.4024,936.8583
304.5856,935.7883
304.7688,935.53
304.9519,936.5417
305.135,936.0233
305.3181,935.835
305.5012,935.0283
305.6842,935.57
305.8673,935.6367
306.0504,935.035
306.2333,932.9833
306.4163,933.3583
306.5993,933.0617
306.7822,932.5533
306.9652,933.115
307.1481,932.6633
307.331,931.8083
307.5139,930.675
307.6967,929.9783
307.8796,930.7067
308.0624,929.7417
308.2452,929.605
308.428,928.805
308.6107,928.22
308.7935,928.5483
308.9762,928.895
309.1589,927.8183
309.3416,927.4667
309.5243,927.4567
309.7069,926.9167
309.8896,926.43
310.0721,925.6017
310.2548,924.8417
310.4373,925.7167
310.6199,926.3117
310.8024,925.4033
310.985,925.1583
311.1674,923.9733
311.3499,924.3467
311.5324,924.0233
311.7148,924.535
311.8973,924.3467
312.0797,924.6717
312.2621,923.5583
312.4445,924.6017
312.6268,923.3333
312.8091,922.9333
312.9915,922.9617
313.1738,922.42
313.356,920.6983
313.5383,920.2967
313.7206,919.4467
313.9027,919.1467
314.085,919.42
314.2672,918.93
314.4493,919.6617
314.6314,919.505
314.8136,919.7783
314.9957,918.8433
315.1778,918.405
315.3598,918.0733
315.5419,918.8067
315.724,918.1983
315.9059,918.5517
316.088,918.5567
316.2699,919.03
316.4519,918.4267
316.6338,917.9667
316.8157,916.4583
316.9977,915.825
317.1795,916.9167
317.3614,917.1817
317.5432,917.7383
317.7251,916.52
317.9069,915.965
318.0887,915.67
318.2704,915.1583
318.4522,915.38
318.6339,915.56
318.8156,916.9017
318.9973,915.98
319.179,916.53
319.3607,917.7133
319.5423,918.13
319.7239,917.775
319.9055,917.8633
320.0871,916.9517
320.2687,916.6717
320.4502,917.6683
320.6317,915.725
320.8132,916.7067
320.9947,917.4067
321.1761,917.19
321.3576,917.5
321.5391,917.955
321.7205,917.3183
321.9019,916.9533
322.0832,916.235
322.2646,915.2283
322.4459,915.7083
322.6272,914.6083
322.8085,914.8733
322.9898,914.7083
323.1711,913.96
323.3523,913.7683
323.5335,914.12
323.7147,915.385
323.8959,916.9617
324.0771,917.14
324.2582,916.7883
324.4393,916.79
324.6204,916.9917
324.8015,917.2683
324.9826,918.05
325.1637,918.3717
325.3447,918.3967
325.5257,919.115
325.7067,919.6617
325.8877,918.355
326.0686,917.165
326.2496,917.4933
326.4305,917.0883
326.6114,917.075
326.7922,917.5783
326.9731,917.77
327.1539,917.28
327.3347,917.3817
327.5155,916.9767
327.6963,917.6983
327.8771,918.0567
328.0578,915.8967
328.2385,915.4467
328.4193,915.8117
328.5999,914.8117
328.7806,914.22
328.9613,916.5867
329.1419,915.9367
329.3225,916.6233
329.5031,916.285
329.6837,916.0517
329.8642,915.3517
330.0447,915.2167
330.2252,914.7667
330.4057,913.8933
330.5862,913.6833
330.7667,914.28
330.9471,914.8767
331.1275,914.8867
331.3079,913.77
331.4883,912.99
331.6687,914.1433
331.849,913.925
332.0293,912.5783
332.2096,912.0483
332.3899,913.2167
332.5702,913.1967
332.7504,914.4233
332.9306,914.1267
333.1108,913.6883
333.291,912.35
333.4712,912.83
333.6514,912.5733
333.8315,912.565
334.0116,912.255
334.1917,913.0617
334.3717,912.89
334.5518,913.2467
334.7318,914.0117
334.9119,912.1617
335.0918,913.4767
335.2718,913.9067
335.4518,914.0133
335.6317,914.22
335.8116,913.6683
335.9915,912.5
336.1714,910.3233
336.3513,911.685
336.5311,912.1067
336.7109,911.3533
336.8907,911.51
337.0705,909.8033
337.2502,907.8883
337.43,907.8017
337.6097,908.33
337.7894,907.5783
337.9691,906.9033
338.1488,908.2083
338.3284,908.7067
338.508,909.865
338.6877,909.7033
338.8672,910.2183
339.0468,908.8133
339.2263,907.3333
339.4059,908.47
339.5854,909.5683
339.7649,908.4633
339.9443,908.375
340.1238,908.7683
340.3032,910.0133
340.4826,909.125
340.662,907.435
340.8414,906.235
341.0207,906.095
341.2001,908.085
341.3794,906.9717
341.5587,908.2667
341.738,908.0183
341.9172,907.8617
342.0965,907.3817
342.2757,905.1367
342.4549,903.1833
342.6341,903.4167
342.8132,903.6467
342.9923,905.5483
343.1715,906.66
343.3506,906.6067
343.5296,904.1433
343.7087,903.2567
343.8878,901.6033
344.0668,900.82
344.2458,900.3133
344.4248,899.3283
344.6037,899.6417
344.7827,899.8117
344.9616,899.3417
345.1405,900.235
345.3194,900.88
345.4982,899.795
345.6771,898.2883
345.8559,899.3933
346.0347,897.8767
346.2135,897.0783
346.3923,898.7
346.571,897.69
346.7498,897.125
346.9285,897.7583
347.1071,896.9117
347.2859,895.2783
347.4645,895.2167
347.6431,895.765
347.8217,898.4733
348.0003,897.6883
348.1789,895.525
348.3574,893.8717
348.5359,892.825
348.7145,892.0217
348.893,891.8333
349.0714,890.9633
349.2499,890.7517
349.4283,888.5067
349.6068,887.2033
349.7852,887.17
349.9635,887.8033
350.1419,887.5367
350.3202,887.52
350.4985,886.4667
350.6768,885.455
350.8551,885.155
351.0334,883.65
351.2116,882.7667
351.3898,881.67
351.568,881.8517
351.7462,883.0267
351.9243,881.7517
352.1025,880.105
352.2806,879.6633
352.4587,878.5933
352.6368,878.235
352.8148,876.9983
352.9929,876.4767
353.1709,877.1517
353.3489,876.29
353.5268,875.505
353.7048,874.58
353.8828,874.815
354.0607,873.3283
354.2386,873.3333
354.4165,872.9667
354.5943,872.1383
354.7722,871.1333
354.95,872.3667
355.1278,871.985
355.3056,869.285
355.4833,868.07
355.6611,866.73
355.8388,865.44
356.0165,865.0617
356.1942,865.775
356.3719,865.8183
356.5495,863.9583
356.7271,864.4283
356.9047,863.42
357.0823,863.1083
357.2599,863.08
357.4374,862.18
357.6149,861.8633
357.7924,859.425
357.9699,858.365
358.1474,857.1967
358.3248,855.8533
358.5023,855.0883
358.6797,853.4533
358.8571,853.515
359.0344,852.92
359.2118,851.8483
359.3891,851.6783
359.5664,851.9517
359.7437,851.2217
359.9209,849.375
360.0982,848.175
360.2754,846.5517
360.4526,846.965
360.6298,846.7383
360.807,845.6917
360.9841,844.6317
361.1613,843.675
361.3383,844.58
361.5154,844.8783
361.6925,843.4133
361.8695,842.11
362.0466,840.7067
362.2236,840.625
362.4005,840.8317
362.5775,840.3183
362.7545,837.9417
362.9314,837.6717
363.1083,836.44
363.2852,836.84
363.462,835.2883
363.6389,835.4667
363.8157,835.3767
363.9925,837.5983
364.1693,833.01
364.346,831.5383
364.5228,831.09
364.6996,831.4033
364.8762,832.225
365.0529,832.3233
365.2296,831.27
365.4062,832.1517
365.5829,830.3617
365.7595,829.6283
365.9361,830.7517
366.1126,830.37
366.2892,832.805
366.4657,837.5333
366.6422,840.4617
366.8186,840.675
366.9951,841.505
367.1716,838.2867
367.348,837.64
367.5244,840.165
367.7008,841.2683
367.8772,838.8533
368.0535,832.69
368.2298,835.9033
368.4061,834.7917
368.5824,832.7333
368.7586,837.6367
368.9349,836.1583
369.1111,832.4117
369.2873,829.25
369.4635,831.9117
369.6396,830.2583
369.8158,826.0867
369.9919,825.375
370.168,825.1983
370.3441,824.52
370.5202,821.2883
370.6962,818.4517
370.8722,817.2
371.0482,817.365
371.2242,819.0533
371.4002,823.24
371.5761,822.6767
371.752,820.32
371.9279,820.3
372.1038,819.4967
372.2796,816.7183
372.4555,818.055
372.6313,818.4817
372.8071,816.6817
372.9829,815.7183
373.1586,816.6867
373.3344,815.805
373.5101,813.01
373.6858,813.3017
373.8615,813.665
374.0371,814.8
374.2127,817.6833
374.3884,816.6733
374.564,814.055
374.7395,813.8567
374.9151,815.7867
375.0906,822.1417
375.2661,823.3817
375.4416,821.845
375.6171,825.345
375.7925,827.7767
375.968,826.7767
376.1434,821.77
376.3188,819.7383
376.4941,820.3067
376.6695,822.5483
376.8448,824.445
377.0201,823.5083
377.1954,824.0983
377.3707,826.6967
377.5459,828.115
377.7212,834.0433
377.8964,844.6633
378.0715,843.9783
378.2467,838.2917
378.4218,843.7633
378.597,834.865
378.7721,833.2633
378.9472,834.0367
379.1222,836.4567
379.2973,849.0933
379.4723,859.3633
379.6473,859.1767
379.8223,844.6867
379.9972,837.505
380.1722,834.485
380.3471,834.165
380.522,834.5683
380.6969,836.1917
380.8717,842.9783
381.0466,836.5067
381.2214,833.205
381.3962,829.9767
381.571,824.7233
381.7457,823.8783
381.9204,828.0783
382.0952,824.9017
382.2699,834.605
382.4445,841.8583
382.6192,844.6033
382.7938,855.45
382.9685,858.2283
383.1431,847.4967
383.3176,835.67
383.4922,833.53
383.6667,834.9383
383.8412,829.3
384.0157,827.5183
384.1902,831.775
384.3646,837.01
384.5391,833.13
384.7134,833.7317
384.8878,839.45
385.0622,846.6233
385.2365,838.1517
385.4109,827.99
385.5852,827.085
385.7594,828.4633
385.9337,830.235
386.1079,834.3083
386.2822,844.1167
386.4564,842.6017
386.6306,837.9317
386.8047,843.9983
386.9789,846.085
387.153,850.4367
387.3271,862.215
387.5012,862.52
387.6752,872.225
387.8492,879.405
388.0233,867.8517
388.1972,866.0083
388.3712,867.645
388.5452,868.1083
388.7191,871.9517
388.893,884.7283
389.0669,877.4817
389.2408,855.76
389.4146,839.3033
389.5884,830.0767
389.7623,824.8133
389.9361,824.8933
390.1098,829.9433
390.2835,832.985
390.4573,830.4067
390.631,832.4867
390.8047,841.9633
390.9784,844.14
391.152,840.5233
391.3256,847.2333
391.4992,848.095
391.6728,841.5067
391.8464,847.675
392.0199,858.3533
392.1934,853.3767
392.3669,863.8983
392.5403,866.17
392.7138,872.8583
392.8873,879.7633
393.0607,894.105
393.2341,897.53
393.4074,893.2233
393.5808,870.915
393.7542,865.58
393.9274,867.7617
394.1007,860.7883
394.274,865.3033
394.4472,857.9667
394.6205,865.5383
394.7937,881.2033
394.9668,885.1867
395.14,872.7517
395.3131,861.1283
395.4863,854.1633
395.6594,855.0333
395.8325,847.3817
396.0055,847.5783
396.1786,848.0767
396.3516,849.19
396.5246,845.3833
396.6975,839.6317
396.8705,847.4867
397.0434,855.6567
397.2163,843.5467
397.3892,844.2433
397.5621,857.495
397.735,865.46
397.9077,880.31
398.0806,876.215
398.2534,871.1
398.4261,875.74
398.5989,889.765
398.7716,900.3833
398.9443,892.5017
399.117,880.185
399.2896,876.2083
399.4623,871.7117
399.6349,869.58
399.8075,857.61
399.9801,853.8733
400.1526,853.9533
400.3252,837.945
400.4977,830.2883
400.6702,828.3417
400.8427,828.345
401.0151,836.2417
401.1875,835.1133
401.36,837.5883
401.5323,837.085
401.7047,827.9033
401.877,824.9967
402.0494,824.6667
402.2216,831.6067
402.394,838.1417
402.5662,831.5683
402.7385,831.8583
402.9107,830.88
403.0829,830.7483
403.2551,828.5867
403.4272,824.5683
403.5994,825.6867
403.7715,834.46
403.9436,835.55
404.1156,835.3
