Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-18 11:22:06.055047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.3917
218.2508,443.9683
218.442,445.1567
218.6332,448.1617
218.8244,449.3883
219.0156,450.8017
219.2067,453.0383
219.3979,454.2467
219.589,456.6683
219.7801,459.1167
219.9712,460.8517
220.1623,462.8767
220.3533,465.4033
220.5444,467.4183
220.7354,470.605
220.9264,472.4583
221.1174,474.5917
221.3083,477.8167
221.4993,479.745
221.6902,482.2383
221.8812,484.8783
222.0721,487.3083
222.263,490.7533
222.4538,493.52
222.6447,496.2017
222.8355,499.6617
223.0264,502.045
223.2172,504.78
223.408,509.0483
223.5987,511.54
223.7895,514.1517
223.9802,518.39
224.1709,521.2833
224.3616,525.1417
224.5524,528.2983
224.743,532.0133
224.9337,535.2017
225.1243,538.9067
225.315,542.405
225.5056,546.815
225.6962,549.0683
225.8867,553.875
226.0773,558.6183
226.2678,561.0067
226.4584,565.45
226.6489,569.2783
226.8394,572.8733
227.0298,577.5867
227.2203,580.9783
227.4108,586.2317
227.6012,590.73
227.7916,593.5933
227.982,599.2367
228.1723,603.5433
228.3627,608.0583
228.5531,612.35
228.7434,616.405
228.9337,620.8017
229.124,626.23
229.3143,630.1967
229.5045,636.1967
229.6948,640.6383
229.885,645.3683
230.0752,650.8167
230.2654,655.4367
230.4556,660.5783
230.6457,666.4683
230.8358,671.2183
231.026,676.005
231.2161,681.415
231.4062,685.3383
231.5963,690.7367
231.7863,696.4033
231.9764,700.94
232.1664,706.6983
232.3564,712.2333
232.5464,716.9
232.7364,724.2117
232.9263,728.4067
233.1163,734.6233
233.3062,740.7133
233.4961,746.1467
233.686,752.03
233.8758,757.1383
234.0657,761.7617
234.2555,769.0417
234.4454,773.2483
234.6352,779.1667
234.825,785.565
235.0147,789.5233
235.2045,795.2983
235.3942,800.6117
235.5839,806.4067
235.7737,812.0717
235.9633,817.55
236.153,821.8567
236.3427,829.1817
236.5323,834.4317
236.7219,839.5383
236.9115,844.4133
237.1011,848.5733
237.2907,854.0517
237.4803,859.9017
237.6698,864.2883
237.8593,870.04
238.0488,875.845
238.2383,880.1867
238.4278,885.6383
238.6172,890.3
238.8066,896.4217
238.9961,901.9467
239.1855,906.235
239.3748,912.495
239.5642,917.1433
239.7536,921.6283
239.9429,927.1383
240.1322,931.575
240.3215,935.8867
240.5108,940.855
240.7001,945.2183
240.8893,950.8683
241.0786,955.395
241.2677,958.7217
241.457,965.1517
241.6461,967.9617
241.8353,971.3883
242.0244,976.0533
242.2136,979.5333
242.4027,983.0783
242.5918,987.435
242.7809,990.095
242.9699,992.5417
243.159,994.585
243.348,999.9917
243.537,1004.8067
243.726,1009.4133
243.915,1012.4383
244.1039,1016.0317
244.2929,1016.2583
244.4818,1017.915
244.6707,1021.6583
244.8596,1026.1483
245.0485,1031.22
245.2373,1035.0917
245.4262,1038.6533
245.615,1042.1017
245.8038,1045.295
245.9926,1047.9183
246.1814,1051.4383
246.3701,1049.8733
246.5589,1050.87
246.7476,1054.0783
246.9363,1059.25
247.1249,1063.4067
247.3136,1066.9267
247.5023,1069.5317
247.6909,1073.6633
247.8795,1076.47
248.0681,1079.995
248.2567,1082.8833
248.4453,1084.5
248.6338,1088.6867
248.8224,1087.93
249.0109,1086.0433
249.1994,1088.4483
249.3878,1092.7033
249.5763,1095.1383
249.7648,1099.2767
249.9532,1101.8667
250.1416,1106.0167
250.33,1109.445
250.5183,1112.455
250.7067,1114.5217
250.8951,1115.5933
251.0834,1117.99
251.2717,1119.6283
251.46,1120.7483
251.6483,1122.6133
251.8365,1123.31
252.0247,1120.935
252.213,1123.8917
252.4012,1125.815
252.5894,1130.0433
252.7775,1131.5117
252.9657,1132.915
253.1538,1135.7967
253.3419,1137.5483
253.53,1138.1617
253.7181,1140.0433
253.9062,1140.8883
254.0942,1142.5117
254.2823,1142.925
254.4703,1142.8517
254.6583,1143.3117
254.8463,1145.0317
255.0342,1144.2583
255.2222,1145.495
255.4101,1143.6917
255.598,1142.615
255.7859,1144.5567
255.9738,1146.6233
256.1616,1146.92
256.3495,1150.8633
256.5373,1151.715
256.7251,1153.9933
256.9129,1155.8317
257.1006,1156.1567
257.2884,1156.82
257.4761,1159.9683
257.6638,1158.76
257.8515,1159.185
258.0392,1159.79
258.2269,1159.0667
258.4146,1159.5767
258.6022,1159.3867
258.7898,1158.4417
258.9774,1159.5717
259.165,1158.5267
259.3525,1159.595
259.5401,1158.5267
259.7276,1159.0567
259.9151,1159.7467
260.1026,1159.92
260.2901,1159.775
260.4776,1160.825
260.665,1162.405
260.8524,1163.075
261.0398,1164.68
261.2272,1163.78
261.4146,1163.8183
261.6019,1163.59
261.7893,1163.7433
261.9766,1164.48
262.1639,1163.415
262.3512,1162.2333
262.5384,1161.6167
262.7257,1160.8033
262.9129,1160.2833
263.1001,1158.84
263.2873,1159.6667
263.4745,1159.4017
263.6617,1155.9133
263.8488,1155.4633
264.0359,1155.19
264.2231,1154.625
264.4101,1153.4417
264.5972,1153.61
264.7842,1153.3017
264.9713,1153.3767
265.1583,1151.7083
265.3453,1150.2667
265.5323,1150.59
265.7193,1150.0067
265.9062,1149.8017
266.0931,1149.15
266.2801,1146.8367
266.4669,1147.335
266.6538,1147.245
266.8407,1145.8583
267.0276,1144.3233
267.2143,1143.21
267.4012,1142.1383
267.588,1139.3233
267.7747,1138.5467
267.9615,1137.6217
268.1482,1136.6217
268.3349,1134.7883
268.5217,1133.6967
268.7083,1132.3317
268.895,1131.255
269.0817,1130.8967
269.2682,1129.01
269.4549,1126.485
269.6415,1124.2317
269.8281,1122.3417
270.0146,1121.1733
270.2012,1121.97
270.3877,1120.6133
270.5742,1119.0617
270.7607,1117.81
270.9472,1116.81
271.1336,1115.1667
271.32,1113.7583
271.5065,1111.905
271.6929,1111.4433
271.8792,1109.6633
272.0656,1108.5067
272.252,1107.945
272.4383,1106.6583
272.6246,1105.925
272.8109,1104.5767
272.9972,1103.9217
273.1835,1103.8283
273.3697,1103.0017
273.5559,1102.1583
273.7421,1101.18
273.9283,1099.865
274.1145,1097.9267
274.3007,1097.8067
274.4868,1096.59
274.6729,1097.6417
274.859,1096.7917
275.0451,1094.8067
275.2311,1092.41
275.4172,1091.3017
275.6032,1090.85
275.7892,1091.1217
275.9752,1089.3683
276.1612,1089.4483
276.3472,1088.65
276.5331,1086.6983
276.719,1086.985
276.9049,1085.4367
277.0908,1083.445
277.2767,1082.6417
277.4625,1081.6817
277.6484,1080.7533
277.8342,1079.3617
278.02,1077.3917
278.2057,1078.4267
278.3915,1077.5283
278.5772,1076.905
278.763,1075.955
278.9487,1074.8333
279.1343,1075.1917
279.32,1073.775
279.5057,1072.0283
279.6913,1069.5683
279.877,1068.145
280.0625,1067.1933
280.2481,1065.935
280.4337,1064.5867
280.6192,1063.7283
280.8048,1064.5333
280.9903,1062.57
281.1758,1061.2483
281.3612,1059.8183
281.5467,1058.305
281.7321,1058.5267
281.9175,1058.4017
282.1029,1056.6433
282.2884,1056.7233
282.4737,1054.6633
282.6591,1053.2083
282.8444,1053.0667
283.0297,1052.01
283.215,1050.56
283.4002,1050.3667
283.5855,1048.295
283.7707,1046.515
283.956,1045.0817
284.1412,1044.175
284.3264,1044.4117
284.5115,1044.0417
284.6967,1042.8917
284.8818,1042.6267
285.0669,1040.9633
285.252,1039.6333
285.4371,1039.0533
285.6222,1037.7717
285.8072,1036.945
285.9922,1035.9433
286.1772,1035.455
286.3622,1036.235
286.5472,1033.85
286.7321,1032.585
286.9171,1032.1783
287.102,1031.735
287.2869,1032.325
287.4717,1033.0883
287.6566,1032.145
287.8415,1032.3333
288.0263,1031.2567
288.2111,1029.04
288.3959,1027.655
288.5806,1026.8633
288.7654,1027.4333
288.9501,1028.515
289.1348,1028.215
289.3195,1027.6717
289.5042,1027.6917
289.6889,1027.6067
289.8735,1026.0883
290.0581,1024.9483
290.2428,1023.01
290.4273,1023.3067
290.6119,1023.0433
290.7965,1022.9267
290.981,1022.705
291.1655,1021.9333
291.35,1020.8833
291.5345,1018.7217
291.719,1017.9667
291.9034,1018.2517
292.0878,1019.2817
292.2722,1018.475
292.4566,1018.1433
292.641,1017.1583
292.8253,1017.41
293.0096,1016.1867
293.194,1016.075
293.3783,1016.2067
293.5626,1016.135
293.7468,1016.1583
293.9311,1016.8867
294.1153,1014.3083
294.2995,1013.32
294.4837,1010.6633
294.6678,1009.5867
294.852,1008.63
295.0361,1009.8283
295.2202,1008.4417
295.4043,1009.4267
295.5884,1008.885
295.7725,1008.71
295.9565,1008.27
296.1405,1006.6567
296.3246,1006.0217
296.5085,1006.2867
296.6925,1007.2483
296.8764,1007.4667
297.0603,1006.1067
297.2443,1005.2867
297.4282,1004.9267
297.612,1004.225
297.7959,1002.6383
297.9797,1002.8933
298.1635,1000.6883
298.3474,1002.5067
298.5311,1003.025
298.7149,1001.655
298.8987,1000.8567
299.0823,999.59
299.2661,998.3883
299.4498,996.6083
299.6334,995.7383
299.8171,995.64
300.0007,996.3533
300.1843,996.2617
300.368,995.1133
300.5515,994.705
300.7351,993.9833
300.9186,994.7817
301.1021,992.9683
301.2857,992.7417
301.4691,992.405
301.6526,992.8783
301.8361,992.06
302.0195,991.165
302.2029,991.1967
302.3863,991.2983
302.5697,990.1167
302.753,990.0967
302.9364,990.7983
303.1197,991.02
303.303,990.9917
303.4863,990.3267
303.6696,987.5683
303.8528,987.45
304.036,986.43
304.2192,986.92
304.4024,986.445
304.5856,985.2767
304.7688,984.9717
304.9519,985.595
305.135,985.0117
305.3181,984.915
305.5012,984.1317
305.6842,983.815
305.8673,983.625
306.0504,983.6133
306.2333,981.0667
306.4163,981.635
306.5993,981.0233
306.7822,980.5567
306.9652,981.4817
307.1481,980.4483
307.331,979.825
307.5139,979.18
307.6967,977.9167
307.8796,978.7683
308.0624,977.14
308.2452,976.84
308.428,976.27
308.6107,975.85
308.7935,975.5417
308.9762,975.9317
309.1589,974.26
309.3416,973.705
309.5243,974.0067
309.7069,973.615
309.8896,972.8833
310.0721,971.475
310.2548,971.6917
310.4373,972.77
310.6199,973.0933
310.8024,973.4333
310.985,973.0617
311.1674,971.585
311.3499,971.7767
311.5324,971.08
311.7148,971.8383
311.8973,971.0267
312.0797,971.03
312.2621,970.6733
312.4445,971.2383
312.6268,969.56
312.8091,970.4267
312.9915,969.3733
313.1738,969.1017
313.356,967.3417
313.5383,966.25
313.7206,966.2433
313.9027,966.0283
314.085,966.3283
314.2672,965.635
314.4493,965.36
314.6314,965.5467
314.8136,966.4583
314.9957,965.3083
315.1778,964.7
315.3598,964.6217
315.5419,964.0967
315.724,963.0467
315.9059,962.86
316.088,962.24
316.2699,963.9417
316.4519,964.0567
316.6338,963.5033
316.8157,962.8317
316.9977,962.0333
317.1795,964.165
317.3614,964.7533
317.5432,964.5183
317.7251,962.915
317.9069,960.9167
318.0887,959.6833
318.2704,959.6933
318.4522,960.29
318.6339,961.0333
318.8156,963.62
318.9973,962.6467
319.179,962.43
319.3607,962.6067
319.5423,962.8233
319.7239,963.3217
319.9055,963.86
320.0871,962.3983
320.2687,963.5567
320.4502,964.2633
320.6317,963.3067
320.8132,963.2783
320.9947,963.31
321.1761,962.17
321.3576,962.1317
321.5391,962.1333
321.7205,962.8633
321.9019,962.7467
322.0832,961.9567
322.2646,960.605
322.4459,960.6033
322.6272,958.8267
322.8085,958.4117
322.9898,957.99
323.1711,958.3317
323.3523,958.3383
323.5335,958.71
323.7147,960.1983
323.8959,962.3567
324.0771,963.175
324.2582,962.8817
324.4393,962.3533
324.6204,963.0617
324.8015,963.0533
324.9826,963.285
325.1637,964.6217
325.3447,964.89
325.5257,965.9617
325.7067,968.0667
325.8877,967.3333
326.0686,965.755
326.2496,966.3817
326.4305,963.89
326.6114,965.09
326.7922,965.9417
326.9731,965.73
327.1539,964.8767
327.3347,964.605
327.5155,964.5317
327.6963,965.26
327.8771,964.7367
328.0578,962.8683
328.2385,961.93
328.4193,961.6933
328.5999,960.41
328.7806,960.1533
328.9613,962.9417
329.1419,963.5683
329.3225,965.3017
329.5031,965.5067
329.6837,965.1683
329.8642,964.595
330.0447,965.3317
330.2252,963.4217
330.4057,961.0467
330.5862,960.6533
330.7667,960.76
330.9471,961.5617
331.1275,961.675
331.3079,959.7567
331.4883,958.7233
331.6687,960.41
331.849,960.5217
332.0293,959.4217
332.2096,957.1767
332.3899,957.6467
332.5702,959.6583
332.7504,960.4683
332.9306,959.3917
333.1108,959.5833
333.291,957.8467
333.4712,957.3933
333.6514,956.3033
333.8315,956.4317
334.0116,956.8617
334.1917,957.695
334.3717,958.2817
334.5518,960.4767
334.7318,959.77
334.9119,956.735
335.0918,958.4617
335.2718,959.0067
335.4518,960.85
335.6317,961.0717
335.8116,958.1433
335.9915,954.57
336.1714,951.15
336.3513,954.1783
336.5311,956.1017
336.7109,955.1567
336.8907,953.35
337.0705,951.1417
337.2502,948.5167
337.43,950.8517
337.6097,952.7367
337.7894,951.5583
337.9691,949.8717
338.1488,951.4333
338.3284,952.365
338.508,954.1083
338.6877,954.47
338.8672,954.5967
339.0468,953.6733
339.2263,949.865
339.4059,951.0883
339.5854,953.3867
339.7649,953.77
339.9443,955.2117
340.1238,954.84
340.3032,955.1
340.4826,954.0967
340.662,951.7667
340.8414,950.5417
341.0207,950.2117
341.2001,952.1067
341.3794,950.515
341.5587,951.1583
341.738,951.2583
341.9172,952.64
342.0965,952.195
342.2757,949.1017
342.4549,946.8933
342.6341,946.5783
342.8132,947.77
342.9923,951.5433
343.1715,951.41
343.3506,950.9667
343.5296,949.0083
343.7087,946.6983
343.8878,944.7933
344.0668,941.4733
344.2458,940.0267
344.4248,939.9267
344.6037,940.1133
344.7827,942.2417
344.9616,943.1683
345.1405,944.38
345.3194,943.9367
345.4982,942.955
345.6771,941.825
345.8559,941.6017
346.0347,939.4417
346.2135,939.0217
346.3923,942.28
346.571,940.3417
346.7498,941.0467
346.9285,941.9383
347.1071,941.1867
347.2859,938.9117
347.4645,936.755
347.6431,936.84
347.8217,940.75
348.0003,940.38
348.1789,939.0367
348.3574,936.2083
348.5359,934.7883
348.7145,936.3017
348.893,934.2867
349.0714,932.1283
349.2499,932.5633
349.4283,930.6133
349.6068,929.415
349.7852,929.0733
349.9635,931.5433
350.1419,932.2017
350.3202,933.1
350.4985,931.28
350.6768,930.4117
350.8551,929.505
351.0334,927.5
351.2116,926.28
351.3898,923.9233
351.568,924.185
351.7462,927.61
351.9243,925.3933
352.1025,924.0367
352.2806,921.9433
352.4587,919.335
352.6368,919.1333
352.8148,919.2517
352.9929,920.3967
353.1709,920.7183
353.3489,919.92
353.5268,920.5833
353.7048,918.7717
353.8828,919.4717
354.0607,918.4217
354.2386,917.8483
354.4165,917.8067
354.5943,916.9533
354.7722,915.3567
354.95,917.665
355.1278,917.4133
355.3056,913.565
355.4833,911.985
355.6611,910.1667
355.8388,908.8467
356.0165,909.4217
356.1942,909.5183
356.3719,910.7367
356.5495,905.3617
356.7271,904.7333
356.9047,903.9833
357.0823,902.8633
357.2599,903.22
357.4374,903.665
357.6149,903.38
357.7924,900.985
357.9699,898.2733
358.1474,895.3483
358.3248,894.3217
358.5023,893.225
358.6797,890.4917
358.8571,892.8183
359.0344,893.7633
359.2118,894.2033
359.3891,894.4783
359.5664,894.8183
359.7437,895.43
359.9209,894.3
360.0982,892.5167
360.2754,889.75
360.4526,889.1267
360.6298,888.0283
360.807,886.6883
360.9841,884.6633
361.1613,885.1433
361.3383,885.835
361.5154,886.8533
361.6925,885.92
361.8695,881.865
362.0466,880.4217
362.2236,882.35
362.4005,883.3317
362.5775,884.0517
362.7545,883.8217
362.9314,882.1183
363.1083,878.48
363.2852,877.9
363.462,876.1083
363.6389,877.465
363.8157,878.5133
363.9925,880.895
364.1693,877.865
364.346,874.5333
364.5228,873.14
364.6996,873.58
364.8762,873.7383
365.0529,874.4567
365.2296,875.3067
365.4062,876.385
365.5829,876.21
365.7595,875.68
365.9361,877.1017
366.1126,877.81
366.2892,878.8667
366.4657,883.31
366.6422,887.5833
366.8186,886.445
366.9951,887.825
367.1716,885.0283
367.348,884.5033
367.5244,887.4867
367.7008,887.935
367.8772,884.0233
368.0535,877.4917
368.2298,881.35
368.4061,881.215
368.5824,878.0933
368.7586,881.8917
368.9349,881.6867
369.1111,879.5433
369.2873,876.2433
369.4635,879.255
369.6396,877.42
369.8158,873.075
369.9919,874.1683
370.168,873.41
370.3441,871.8383
370.5202,865.95
370.6962,861.9333
370.8722,860.5633
371.0482,861.7267
371.2242,865.7
371.4002,872.7467
371.5761,871.625
371.752,868.5767
371.9279,865.2267
372.1038,861.3717
372.2796,859.5233
372.4555,863.2467
372.6313,864.49
372.8071,862.41
372.9829,862.205
373.1586,861.5433
373.3344,859.01
373.5101,853.5017
373.6858,853.5017
373.8615,855.6233
374.0371,859.515
374.2127,863.8917
374.3884,861.2567
374.564,856.06
374.7395,856.1617
374.9151,855.7967
375.0906,864.325
375.2661,868.985
375.4416,869.3267
375.6171,874.6433
375.7925,874.2833
375.968,872.3933
376.1434,869.095
376.3188,866.1617
376.4941,866.5233
376.6695,869.275
376.8448,871.545
377.0201,871.01
377.1954,872.5583
377.3707,876.765
377.5459,878.6667
377.7212,885.5267
377.8964,896.7833
378.0715,898.135
378.2467,891.2583
378.4218,897.8233
378.597,887.0767
378.7721,883.0033
378.9472,882.8633
379.1222,885.7933
379.2973,897.9267
379.4723,908.655
379.6473,907.9983
379.8223,890.1933
379.9972,885.005
380.1722,883.0933
380.3471,884.7917
380.522,886.985
380.6969,886.7117
380.8717,895.1567
381.0466,889.285
381.2214,885.2833
381.3962,879.72
381.571,871.9283
381.7457,871.795
381.9204,875.5383
382.0952,869.6283
382.2699,881.3467
382.4445,887.6317
382.6192,887.4433
382.7938,899.4217
382.9685,902.48
383.1431,890.4
383.3176,877.7333
383.4922,875.31
383.6667,877.09
383.8412,871.655
384.0157,869.0117
384.1902,876.0283
384.3646,884.465
384.5391,881.92
384.7134,884.0233
384.8878,891.53
385.0622,897.035
385.2365,891.1167
385.4109,878.4383
385.5852,876.5417
385.7594,877.8233
385.9337,876.9
386.1079,881.9083
386.2822,894.9367
386.4564,894.465
386.6306,889.46
386.8047,895.44
386.9789,896.085
387.153,899.16
387.3271,911.455
387.5012,915.5317
387.6752,925.905
387.8492,930.7083
388.0233,920.1083
388.1972,918.0933
388.3712,919.5917
388.5452,921.27
388.7191,922.8767
388.893,936.5433
389.0669,931.1433
389.2408,910.48
389.4146,894.8333
389.5884,885.3617
389.7623,880.695
389.9361,881.5183
390.1098,886.7017
390.2835,888.7767
390.4573,886.0433
390.631,886.5933
390.8047,899.0967
390.9784,903.0367
391.152,899.78
391.3256,908.2133
391.4992,908.8583
391.6728,901.1183
391.8464,907.945
392.0199,917.0567
392.1934,910.2917
392.3669,922.5067
392.5403,923.98
392.7138,929.8533
392.8873,933.8283
393.0607,945.2183
393.2341,946.41
393.4074,940.225
393.5808,916.2483
393.7542,913.1833
393.9274,918.33
394.1007,913.9317
394.274,920.7483
394.4472,912.6667
394.6205,924.5767
394.7937,942.5533
394.9668,947.6567
395.14,937.115
395.3131,923.7033
395.4863,916.9
395.6594,918.7617
395.8325,909.6217
396.0055,910.3883
396.1786,906.9867
396.3516,904.73
396.5246,899.6467
396.6975,889.645
396.8705,894.4433
397.0434,904.3167
397.2163,892.3067
397.3892,896.3383
397.5621,914.0917
397.735,926.025
397.9077,946.21
398.0806,945.2467
398.2534,939.9183
398.4261,945.565
398.5989,960.5617
398.7716,972.7667
398.9443,966.985
399.117,953.5583
399.2896,950.0517
399.4623,945.735
399.6349,941.7767
399.8075,929.37
399.9801,926.6483
400.1526,927.5467
400.3252,912.195
400.4977,901.57
400.6702,897.1
400.8427,900.355
401.0151,909.0617
401.1875,908.8567
401.36,912.2983
401.5323,912.15
401.7047,903.015
401.877,899.6183
402.0494,900.055
402.2216,908.54
402.394,914.7383
402.5662,907.665
402.7385,909.5033
402.9107,908.23
403.0829,905.86
403.2551,901.8867
403.4272,896.1
403.5994,899.6267
403.7715,911.6017
403.9436,914.5117
404.1156,914.6683
