Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 13:23:46.163770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.0733
218.2508,443.4817
218.442,444.7683
218.6332,447.4783
218.8244,449.0367
219.0156,450.7233
219.2067,452.4017
219.3979,454.5833
219.589,456.3683
219.7801,458.7917
219.9712,460.535
220.1623,462.205
220.3533,465.0683
220.5444,467.2533
220.7354,469.5917
220.9264,472.0683
221.1174,473.935
221.3083,476.9983
221.4993,479.385
221.6902,481.6833
221.8812,484.465
222.0721,487.0967
222.263,489.8383
222.4538,493.0783
222.6447,495.7117
222.8355,498.7033
223.0264,501.4717
223.2172,504.2067
223.408,508.3967
223.5987,511.3767
223.7895,513.18
223.9802,517.8517
224.1709,520.9283
224.3616,524.06
224.5524,527.6517
224.743,531.1583
224.9337,533.7
225.1243,538.3333
225.315,541.7517
225.5056,545.565
225.6962,548.9667
225.8867,552.7183
226.0773,557.6033
226.2678,560.2533
226.4584,564.4217
226.6489,569.0467
226.8394,572.235
227.0298,576.375
227.2203,580.1383
227.4108,584.925
227.6012,588.99
227.7916,592.9167
227.982,597.895
228.1723,602.465
228.3627,607.25
228.5531,610.9533
228.7434,615.6767
228.9337,619.645
229.124,624.495
229.3143,629.26
229.5045,634.8783
229.6948,639.27
229.885,644.45
230.0752,649.2183
230.2654,654.62
230.4556,659.7383
230.6457,664.825
230.8358,670.3983
231.026,674.4733
231.2161,680.06
231.4062,684.5967
231.5963,689.22
231.7863,695.1733
231.9764,700.01
232.1664,705.3233
232.3564,711.6283
232.5464,715.815
232.7364,723.0683
232.9263,727.3133
233.1163,733.065
233.3062,739.6967
233.4961,745.8283
233.686,750.24
233.8758,756.08
234.0657,761.35
234.2555,767.3333
234.4454,772.3667
234.6352,778.3867
234.825,783.82
235.0147,789.03
235.2045,794.1883
235.3942,800.2233
235.5839,805.3533
235.7737,810.67
235.9633,816.4733
236.153,820.8567
236.3427,828.0017
236.5323,833.88
236.7219,838.2583
236.9115,842.9617
237.1011,847.965
237.2907,852.655
237.4803,859.26
237.6698,864.0
237.8593,868.9783
238.0488,874.3617
238.2383,879.6467
238.4278,884.7267
238.6172,890.345
238.8066,895.3367
238.9961,900.8417
239.1855,906.1867
239.3748,910.7567
239.5642,916.5167
239.7536,921.0417
239.9429,925.9583
240.1322,930.6383
240.3215,935.075
240.5108,939.955
240.7001,944.63
240.8893,949.4117
241.0786,954.4017
241.2677,958.42
241.457,963.7517
241.6461,967.2933
241.8353,970.8767
242.0244,974.925
242.2136,979.3533
242.4027,982.3867
242.5918,986.745
242.7809,989.995
242.9699,991.5233
243.159,993.85
243.348,999.0467
243.537,1003.98
243.726,1009.1617
243.915,1011.8283
244.1039,1015.1733
244.2929,1016.68
244.4818,1017.4117
244.6707,1021.18
244.8596,1026.4717
245.0485,1030.75
245.2373,1034.3067
245.4262,1037.855
245.615,1041.8667
245.8038,1044.9883
245.9926,1047.2717
246.1814,1051.305
246.3701,1049.6967
246.5589,1050.095
246.7476,1053.76
246.9363,1059.3433
247.1249,1062.5817
247.3136,1066.64
247.5023,1068.92
247.6909,1073.4533
247.8795,1076.4733
248.0681,1079.4717
248.2567,1083.465
248.4453,1084.785
248.6338,1087.785
248.8224,1088.7967
249.0109,1085.5733
249.1994,1087.8583
249.3878,1092.7667
249.5763,1095.3
249.7648,1099.2683
249.9532,1102.3433
250.1416,1105.41
250.33,1109.5817
250.5183,1112.5317
250.7067,1114.9033
250.8951,1116.2017
251.0834,1118.645
251.2717,1119.895
251.46,1121.9083
251.6483,1122.3617
251.8365,1124.1467
252.0247,1121.7983
252.213,1123.595
252.4012,1126.1433
252.5894,1131.0333
252.7775,1132.385
252.9657,1133.5967
253.1538,1136.255
253.3419,1138.0067
253.53,1139.0517
253.7181,1140.435
253.9062,1141.6867
254.0942,1143.1967
254.2823,1143.5917
254.4703,1144.095
254.6583,1144.7683
254.8463,1145.7567
255.0342,1145.8383
255.2222,1146.4267
255.4101,1144.54
255.598,1143.6867
255.7859,1144.8117
255.9738,1147.7767
256.1616,1148.8833
256.3495,1151.6183
256.5373,1153.1767
256.7251,1155.45
256.9129,1156.195
257.1006,1158.1167
257.2884,1158.0817
257.4761,1160.6117
257.6638,1160.815
257.8515,1160.3967
258.0392,1160.6817
258.2269,1160.8633
258.4146,1160.6267
258.6022,1161.4133
258.7898,1159.8033
258.9774,1161.24
259.165,1160.0167
259.3525,1161.085
259.5401,1159.8967
259.7276,1160.6417
259.9151,1160.9433
260.1026,1161.1133
260.2901,1161.4733
260.4776,1162.33
260.665,1164.4017
260.8524,1164.6683
261.0398,1165.8833
261.2272,1165.765
261.4146,1165.9417
261.6019,1165.8567
261.7893,1165.4267
261.9766,1165.2167
262.1639,1165.7083
262.3512,1163.6883
262.5384,1162.7167
262.7257,1162.3133
262.9129,1161.7333
263.1001,1161.17
263.2873,1161.48
263.4745,1160.8533
263.6617,1158.0433
263.8488,1157.5967
264.0359,1156.87
264.2231,1156.6333
264.4101,1155.5733
264.5972,1155.285
264.7842,1155.2367
264.9713,1154.835
265.1583,1153.4217
265.3453,1152.8617
265.5323,1152.3067
265.7193,1151.5017
265.9062,1151.8467
266.0931,1151.3133
266.2801,1149.9117
266.4669,1149.3267
266.6538,1148.6283
266.8407,1148.4417
267.0276,1146.7167
267.2143,1145.4633
267.4012,1144.52
267.588,1141.215
267.7747,1141.34
267.9615,1139.9667
268.1482,1138.14
268.3349,1137.24
268.5217,1135.865
268.7083,1134.71
268.895,1133.9467
269.0817,1132.515
269.2682,1131.2283
269.4549,1129.2233
269.6415,1126.32
269.8281,1124.9833
270.0146,1123.715
270.2012,1124.1717
270.3877,1123.1667
270.5742,1121.3867
270.7607,1120.3017
270.9472,1119.1317
271.1336,1117.3
271.32,1116.45
271.5065,1113.9817
271.6929,1113.2833
271.8792,1112.625
272.0656,1110.69
272.252,1111.0867
272.4383,1109.3917
272.6246,1108.41
272.8109,1107.08
272.9972,1106.76
273.1835,1106.2033
273.3697,1105.8233
273.5559,1104.5733
273.7421,1103.8017
273.9283,1102.8317
274.1145,1100.4183
274.3007,1100.245
274.4868,1099.5433
274.6729,1099.1283
274.859,1099.7433
275.0451,1097.77
275.2311,1095.0617
275.4172,1093.9433
275.6032,1093.4133
275.7892,1093.2683
275.9752,1092.515
276.1612,1091.8317
276.3472,1091.4033
276.5331,1089.2933
276.719,1088.8633
276.9049,1087.6217
277.0908,1086.0967
277.2767,1084.3567
277.4625,1084.4883
277.6484,1083.0983
277.8342,1081.2117
278.02,1080.425
278.2057,1080.69
278.3915,1080.3017
278.5772,1079.125
278.763,1078.1767
278.9487,1077.775
279.1343,1078.02
279.32,1076.78
279.5057,1074.99
279.6913,1071.485
279.877,1071.17
280.0625,1069.6833
280.2481,1068.28
280.4337,1067.1217
280.6192,1066.6517
280.8048,1066.6933
280.9903,1065.6367
281.1758,1063.6867
281.3612,1062.2567
281.5467,1061.5233
281.7321,1061.1417
281.9175,1060.9833
282.1029,1059.3317
282.2884,1059.365
282.4737,1057.0267
282.6591,1055.535
282.8444,1054.78
283.0297,1055.1683
283.215,1053.22
283.4002,1053.1517
283.5855,1051.1983
283.7707,1048.665
283.956,1047.4017
284.1412,1046.6667
284.3264,1046.53
284.5115,1046.42
284.6967,1045.1183
284.8818,1044.545
285.0669,1042.78
285.252,1041.5533
285.4371,1041.8667
285.6222,1040.0033
285.8072,1039.52
285.9922,1038.6033
286.1772,1037.84
286.3622,1038.3383
286.5472,1036.5733
286.7321,1034.5933
286.9171,1035.285
287.102,1034.5117
287.2869,1034.5433
287.4717,1035.69
287.6566,1034.995
287.8415,1034.065
288.0263,1033.5867
288.2111,1030.895
288.3959,1029.485
288.5806,1030.0983
288.7654,1029.2883
288.9501,1029.995
289.1348,1030.5333
289.3195,1029.095
289.5042,1030.0867
289.6889,1030.1067
289.8735,1027.7633
290.0581,1027.3133
290.2428,1025.1317
290.4273,1025.4883
290.6119,1025.11
290.7965,1025.085
290.981,1024.6717
291.1655,1024.6317
291.35,1022.64
291.5345,1020.815
291.719,1020.2817
291.9034,1020.065
292.0878,1021.5183
292.2722,1020.0583
292.4566,1019.1533
292.641,1019.7267
292.8253,1018.875
293.0096,1018.3033
293.194,1018.37
293.3783,1017.52
293.5626,1018.4967
293.7468,1017.8783
293.9311,1018.6233
294.1153,1016.575
294.2995,1015.1717
294.4837,1012.6583
294.6678,1012.24
294.852,1010.6367
295.0361,1011.0917
295.2202,1010.5817
295.4043,1010.935
295.5884,1011.19
295.7725,1010.5317
295.9565,1009.5767
296.1405,1008.605
296.3246,1007.4717
296.5085,1008.5767
296.6925,1009.2967
296.8764,1008.9167
297.0603,1008.01
297.2443,1007.0733
297.4282,1006.475
297.612,1005.6883
297.7959,1003.61
297.9797,1003.5633
298.1635,1003.365
298.3474,1003.8833
298.5311,1004.835
298.7149,1003.8017
298.8987,1002.24
299.0823,1001.9583
299.2661,999.8517
299.4498,998.0533
299.6334,997.33
299.8171,997.6033
300.0007,997.7067
300.1843,998.1117
300.368,996.6583
300.5515,996.4433
300.7351,995.715
300.9186,995.415
301.1021,994.765
301.2857,994.0067
301.4691,993.5567
301.6526,994.1217
301.8361,992.9
302.0195,992.3417
302.2029,992.3567
302.3863,992.3567
302.5697,991.535
302.753,991.4083
302.9364,991.905
303.1197,992.5633
303.303,991.8917
303.4863,991.5617
303.6696,989.42
303.8528,988.3
304.036,988.1867
304.2192,987.4633
304.4024,988.0433
304.5856,986.6917
304.7688,986.0667
304.9519,987.0717
305.135,986.6083
305.3181,986.1583
305.5012,985.68
305.6842,985.6133
305.8673,984.8667
306.0504,984.845
306.2333,982.7383
306.4163,982.7183
306.5993,982.715
306.7822,981.6
306.9652,982.8433
307.1481,982.0717
307.331,981.0067
307.5139,979.8633
307.6967,979.83
307.8796,979.85
308.0624,978.9317
308.2452,977.735
308.428,977.615
308.6107,977.8717
308.7935,976.5167
308.9762,977.3767
309.1589,975.8733
309.3416,974.6267
309.5243,975.13
309.7069,974.6117
309.8896,973.9983
310.0721,972.7283
310.2548,972.5867
310.4373,974.0033
310.6199,975.1167
310.8024,974.8417
310.985,974.9433
311.1674,973.7917
311.3499,973.4083
311.5324,972.5933
311.7148,973.21
311.8973,972.6383
312.0797,973.2533
312.2621,972.03
312.4445,973.4667
312.6268,972.05
312.8091,971.97
312.9915,972.085
313.1738,971.355
313.356,968.85
313.5383,968.5717
313.7206,968.1283
313.9027,968.095
314.085,968.6617
314.2672,967.2267
314.4493,967.2333
314.6314,966.83
314.8136,967.54
314.9957,968.18
315.1778,967.1283
315.3598,966.5917
315.5419,966.39
315.724,964.8317
315.9059,963.95
316.088,964.09
316.2699,965.6117
316.4519,966.145
316.6338,965.625
316.8157,964.205
316.9977,964.4433
317.1795,966.5233
317.3614,967.0067
317.5432,967.27
317.7251,965.39
317.9069,962.7033
318.0887,961.63
318.2704,960.78
318.4522,962.6133
318.6339,963.29
318.8156,965.5233
318.9973,965.64
319.179,964.4467
319.3607,963.6633
319.5423,964.985
319.7239,964.8933
319.9055,966.125
320.0871,965.4533
320.2687,965.4967
320.4502,966.915
320.6317,965.755
320.8132,966.4433
320.9947,965.3483
321.1761,964.2417
321.3576,964.1833
321.5391,964.9833
321.7205,964.8117
321.9019,965.5883
322.0832,964.6917
322.2646,962.51
322.4459,963.0183
322.6272,961.0867
322.8085,959.965
322.9898,959.9867
323.1711,960.1533
323.3523,960.4917
323.5335,960.485
323.7147,961.905
323.8959,965.235
324.0771,965.4067
324.2582,965.6533
324.4393,965.9267
324.6204,965.9233
324.8015,965.4483
324.9826,965.5033
325.1637,966.78
325.3447,967.8633
325.5257,969.6233
325.7067,971.1067
325.8877,970.5517
326.0686,969.425
326.2496,969.5433
326.4305,968.5467
326.6114,968.4583
326.7922,969.3483
326.9731,969.4633
327.1539,967.8067
327.3347,968.4633
327.5155,968.5933
327.6963,967.88
327.8771,968.4267
328.0578,965.6317
328.2385,965.4083
328.4193,965.97
328.5999,963.5783
328.7806,963.04
328.9613,966.6083
329.1419,967.1117
329.3225,969.1083
329.5031,969.415
329.6837,969.3167
329.8642,968.625
330.0447,969.5383
330.2252,967.025
330.4057,964.6983
330.5862,963.1667
330.7667,964.2
330.9471,965.6517
331.1275,965.3433
331.3079,963.9367
331.4883,961.8217
331.6687,963.8017
331.849,964.6717
332.0293,962.8367
332.2096,961.115
332.3899,961.5483
332.5702,963.1667
332.7504,964.5233
332.9306,963.3917
333.1108,962.6483
333.291,961.8667
333.4712,960.7317
333.6514,959.2333
333.8315,960.37
334.0116,960.3017
334.1917,960.7533
334.3717,962.8867
334.5518,963.6967
334.7318,963.61
334.9119,959.7283
335.0918,961.41
335.2718,963.0233
335.4518,963.9067
335.6317,964.385
335.8116,961.8567
335.9915,956.0033
336.1714,953.5633
336.3513,957.365
336.5311,959.42
336.7109,958.425
336.8907,956.1633
337.0705,953.4417
337.2502,951.9017
337.43,953.3317
337.6097,956.49
337.7894,955.285
337.9691,952.06
338.1488,953.9083
338.3284,955.395
338.508,956.985
338.6877,958.3867
338.8672,957.625
339.0468,956.5417
339.2263,952.8817
339.4059,953.435
339.5854,956.87
339.7649,957.3583
339.9443,958.3533
340.1238,959.8917
340.3032,959.105
340.4826,957.8667
340.662,955.565
340.8414,953.4083
341.0207,953.6967
341.2001,955.3817
341.3794,952.2617
341.5587,954.1967
341.738,954.795
341.9172,956.2383
342.0965,956.6033
342.2757,952.3367
342.4549,949.9317
342.6341,951.1633
342.8132,951.3117
342.9923,955.53
343.1715,955.4183
343.3506,954.0333
343.5296,952.775
343.7087,949.9733
343.8878,947.2367
344.0668,943.95
344.2458,941.5067
344.4248,941.5967
344.6037,942.5467
344.7827,943.8767
344.9616,946.04
345.1405,948.0017
345.3194,947.42
345.4982,947.2733
345.6771,945.4333
345.8559,944.455
346.0347,942.48
346.2135,941.6533
346.3923,945.055
346.571,943.8833
346.7498,943.8083
346.9285,945.6
347.1071,945.19
347.2859,942.145
347.4645,939.8633
347.6431,939.1983
347.8217,943.615
348.0003,944.7617
348.1789,942.0083
348.3574,939.6667
348.5359,938.97
348.7145,939.43
348.893,938.0933
349.0714,935.66
349.2499,935.4317
349.4283,934.155
349.6068,932.0583
349.7852,931.635
349.9635,935.7433
350.1419,935.8833
350.3202,937.14
350.4985,935.28
350.6768,934.1133
350.8551,933.775
351.0334,931.0233
351.2116,929.11
351.3898,927.455
351.568,927.4167
351.7462,931.8517
351.9243,930.5683
352.1025,927.39
352.2806,925.445
352.4587,922.2533
352.6368,921.35
352.8148,922.9883
352.9929,923.63
353.1709,923.8583
353.3489,924.125
353.5268,924.2767
353.7048,923.52
353.8828,924.4717
354.0607,922.6433
354.2386,922.2783
354.4165,922.605
354.5943,921.3633
354.7722,920.9367
354.95,922.5783
355.1278,921.7983
355.3056,917.99
355.4833,915.5917
355.6611,914.4283
355.8388,912.495
356.0165,912.2433
356.1942,914.235
356.3719,914.1383
356.5495,908.03
356.7271,908.42
356.9047,905.8817
357.0823,904.405
357.2599,906.3117
357.4374,906.4117
357.6149,907.3883
357.7924,904.4517
357.9699,900.9567
358.1474,897.4683
358.3248,896.4433
358.5023,894.7217
358.6797,893.4833
358.8571,894.7883
359.0344,896.6083
359.2118,898.0433
359.3891,898.035
359.5664,899.475
359.7437,899.7767
359.9209,898.5417
360.0982,897.465
360.2754,893.905
360.4526,893.04
360.6298,892.5517
360.807,889.4467
360.9841,887.77
361.1613,888.775
361.3383,889.4533
361.5154,891.175
361.6925,889.5917
361.8695,884.2933
362.0466,884.3083
362.2236,885.6033
362.4005,887.3283
362.5775,889.1933
362.7545,887.9717
362.9314,887.225
363.1083,881.795
363.2852,881.2217
363.462,880.3967
363.6389,881.07
363.8157,882.9083
363.9925,886.8133
364.1693,882.4267
364.346,879.535
364.5228,877.8117
364.6996,877.075
364.8762,876.935
365.0529,878.5067
365.2296,879.5467
365.4062,882.0483
365.5829,880.7133
365.7595,881.3733
365.9361,883.5983
366.1126,882.8917
366.2892,885.2417
366.4657,889.335
366.6422,893.035
366.8186,892.5283
366.9951,892.2717
367.1716,889.85
367.348,890.3917
367.5244,892.9433
367.7008,893.1917
367.8772,888.8983
368.0535,881.5533
368.2298,886.175
368.4061,886.1367
368.5824,882.24
368.7586,886.415
368.9349,885.71
369.1111,884.56
369.2873,883.1733
369.4635,884.515
369.6396,883.365
369.8158,879.5967
369.9919,880.36
370.168,880.0
370.3441,877.5417
370.5202,870.4733
370.6962,866.81
370.8722,864.7817
371.0482,866.42
371.2242,872.0567
371.4002,878.415
371.5761,878.4367
371.752,874.745
371.9279,869.8683
372.1038,865.6883
372.2796,863.13
372.4555,868.3267
372.6313,870.2467
372.8071,867.3
372.9829,868.0783
373.1586,867.3067
373.3344,862.9933
373.5101,856.7917
373.6858,856.515
373.8615,859.54
374.0371,865.1
374.2127,868.855
374.3884,865.6183
374.564,861.3517
374.7395,858.5317
374.9151,859.3917
375.0906,868.9417
375.2661,874.2133
375.4416,876.275
375.6171,881.0117
375.7925,879.4883
375.968,877.715
376.1434,873.755
376.3188,870.9883
376.4941,872.2267
376.6695,873.7483
376.8448,876.7167
377.0201,876.8733
377.1954,877.8433
377.3707,883.55
377.5459,885.21
377.7212,891.9567
377.8964,904.2467
378.0715,904.735
378.2467,899.425
378.4218,905.7317
378.597,893.6167
378.7721,889.7033
378.9472,889.1133
379.1222,891.155
379.2973,903.76
379.4723,913.3917
379.6473,912.7967
379.8223,895.3267
379.9972,889.5383
380.1722,889.33
380.3471,891.8833
380.522,893.07
380.6969,893.425
380.8717,901.8667
381.0466,896.595
381.2214,892.29
381.3962,885.48
381.571,877.8667
381.7457,877.5433
381.9204,880.3883
382.0952,874.5883
382.2699,885.9567
382.4445,891.4817
382.6192,891.6517
382.7938,902.8333
382.9685,905.7083
383.1431,894.3583
383.3176,879.8883
383.4922,878.675
383.6667,881.0133
383.8412,874.4167
384.0157,873.485
384.1902,880.3017
384.3646,889.0767
384.5391,888.3283
384.7134,890.15
384.8878,897.2283
385.0622,903.9717
385.2365,896.5417
385.4109,885.19
385.5852,882.8083
385.7594,882.9917
385.9337,882.4633
386.1079,886.5083
386.2822,900.6
386.4564,901.8383
386.6306,895.2867
386.8047,902.17
386.9789,902.3667
387.153,903.5233
387.3271,917.0183
387.5012,921.0183
387.6752,931.6017
387.8492,937.13
388.0233,925.855
388.1972,922.66
388.3712,925.4767
388.5452,926.2533
388.7191,928.08
388.893,942.2567
389.0669,936.6733
389.2408,917.275
389.4146,902.0417
389.5884,892.5783
389.7623,889.925
389.9361,889.4317
390.1098,895.535
390.2835,897.625
390.4573,893.2467
390.631,894.1717
390.8047,907.0083
390.9784,911.9717
391.152,909.3217
391.3256,917.51
391.4992,918.4117
391.6728,910.6283
391.8464,916.7183
392.0199,925.5183
392.1934,918.31
392.3669,929.7383
392.5403,932.1833
392.7138,936.3517
392.8873,939.3883
393.0607,949.9
393.2341,950.175
393.4074,942.2867
393.5808,919.7583
393.7542,916.4067
393.9274,923.1333
394.1007,919.8067
394.274,926.6367
394.4472,919.6583
394.6205,932.4983
394.7937,950.6467
394.9668,956.88
395.14,946.4917
395.3131,933.045
395.4863,927.4467
395.6594,927.815
395.8325,919.5983
396.0055,920.0783
396.1786,914.4767
396.3516,912.6283
396.5246,905.51
396.6975,894.2717
396.8705,898.295
397.0434,907.625
397.2163,896.6083
397.3892,902.6267
397.5621,920.865
397.735,934.64
397.9077,955.42
398.0806,955.4433
398.2534,951.3417
398.4261,955.9
398.5989,971.7117
398.7716,984.8617
398.9443,977.5
399.117,966.2383
399.2896,962.555
399.4623,958.1583
399.6349,954.6167
399.8075,941.4333
399.9801,938.4383
400.1526,940.5667
400.3252,924.515
400.4977,914.5367
400.6702,909.1267
400.8427,912.5367
401.0151,923.1833
401.1875,922.31
401.36,925.77
401.5323,926.24
401.7047,916.4417
401.877,913.265
402.0494,915.17
402.2216,922.29
402.394,929.5533
402.5662,922.1883
402.7385,923.48
402.9107,923.3517
403.0829,919.0667
403.2551,913.825
403.4272,909.8167
403.5994,912.615
403.7715,925.7783
403.9436,929.7817
404.1156,928.615
