Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 04:49:54.760886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.1917
218.2508,441.06
218.442,442.3483
218.6332,445.2183
218.8244,445.7033
219.0156,448.05
219.2067,449.82
219.3979,450.9917
219.589,453.4633
219.7801,455.3833
219.9712,456.95
220.1623,459.4
220.3533,461.3083
220.5444,463.475
220.7354,466.2783
220.9264,467.9
221.1174,470.3767
221.3083,473.3617
221.4993,474.6683
221.6902,477.895
221.8812,480.1233
222.0721,482.1433
222.263,485.6
222.4538,487.9833
222.6447,490.6167
222.8355,493.88
223.0264,495.8083
223.2172,498.93
223.408,502.6383
223.5987,505.0583
223.7895,507.8383
223.9802,511.22
224.1709,514.5167
224.3616,517.91
224.5524,520.3267
224.743,524.41
224.9337,527.0167
225.1243,530.5267
225.315,534.3867
225.5056,537.5517
225.6962,540.3333
225.8867,544.985
226.0773,548.7933
226.2678,551.0567
226.4584,555.685
226.6489,559.1617
226.8394,562.7433
227.0298,566.78
227.2203,570.0133
227.4108,575.0467
227.6012,578.4333
227.7916,581.41
227.982,587.3933
228.1723,590.525
228.3627,595.2517
228.5531,599.265
228.7434,602.6033
228.9337,607.2867
229.124,611.6517
229.3143,615.195
229.5045,621.3633
229.6948,624.98
229.885,629.745
230.0752,634.8683
230.2654,638.85
230.4556,644.2567
230.6457,649.2117
230.8358,653.505
231.026,658.0333
231.2161,663.115
231.4062,666.705
231.5963,671.9217
231.7863,676.3983
231.9764,681.0867
232.1664,686.4267
232.3564,691.3583
232.5464,696.3033
232.7364,702.69
232.9263,705.905
233.1163,712.4333
233.3062,717.7733
233.4961,723.345
233.686,728.115
233.8758,732.5117
234.0657,737.7133
234.2555,743.5267
234.4454,747.4033
234.6352,753.7167
234.825,758.9683
235.0147,763.4133
235.2045,768.6617
235.3942,772.81
235.5839,778.3217
235.7737,783.8233
235.9633,788.315
236.153,793.275
236.3427,799.2883
236.5323,804.0117
236.7219,809.1183
236.9115,813.0833
237.1011,817.22
237.2907,822.2917
237.4803,827.885
237.6698,831.965
237.8593,837.7517
238.0488,842.0867
238.2383,847.185
238.4278,851.6567
238.6172,856.0567
238.8066,861.955
238.9961,866.2967
239.1855,870.9933
239.3748,876.3567
239.5642,880.5
239.7536,885.3617
239.9429,890.185
240.1322,894.0167
240.3215,898.665
240.5108,902.4017
240.7001,906.87
240.8893,911.9183
241.0786,916.0017
241.2677,919.5233
241.457,925.3133
241.6461,927.5767
241.8353,931.0033
242.0244,935.4783
242.2136,938.265
242.4027,942.1483
242.5918,945.6617
242.7809,948.1567
242.9699,950.595
243.159,952.415
243.348,957.325
243.537,961.5283
243.726,966.1167
243.915,969.1017
244.1039,971.6467
244.2929,971.8767
244.4818,973.8283
244.6707,976.485
244.8596,981.2967
245.0485,986.0983
245.2373,989.4
245.4262,992.15
245.615,996.4017
245.8038,999.0867
245.9926,1001.8117
246.1814,1004.9567
246.3701,1003.16
246.5589,1004.0317
246.7476,1006.9933
246.9363,1012.25
247.1249,1015.2767
247.3136,1018.6717
247.5023,1021.705
247.6909,1025.4133
247.8795,1027.1933
248.0681,1031.3867
248.2567,1033.3833
248.4453,1035.4567
248.6338,1038.9483
248.8224,1038.3717
249.0109,1035.9383
249.1994,1038.4333
249.3878,1042.415
249.5763,1045.4717
249.7648,1048.925
249.9532,1051.065
250.1416,1054.6667
250.33,1057.34
250.5183,1060.7167
250.7067,1062.4683
250.8951,1063.075
251.0834,1065.135
251.2717,1067.1967
251.46,1068.0733
251.6483,1069.34
251.8365,1069.8767
252.0247,1068.1233
252.213,1070.4567
252.4012,1072.2033
252.5894,1076.3283
252.7775,1077.7983
252.9657,1078.6683
253.1538,1081.5167
253.3419,1082.4883
253.53,1083.1333
253.7181,1085.1433
253.9062,1086.2167
254.0942,1086.865
254.2823,1087.0833
254.4703,1087.3417
254.6583,1087.8533
254.8463,1088.9617
255.0342,1088.0317
255.2222,1089.6417
255.4101,1087.535
255.598,1086.6267
255.7859,1088.07
255.9738,1089.8883
256.1616,1090.79
256.3495,1093.685
256.5373,1094.24
256.7251,1097.2867
256.9129,1098.2767
257.1006,1098.14
257.2884,1099.6767
257.4761,1101.3383
257.6638,1100.6933
257.8515,1100.815
258.0392,1100.84
258.2269,1100.2033
258.4146,1100.6933
258.6022,1100.6517
258.7898,1099.595
258.9774,1100.68
259.165,1099.4433
259.3525,1100.5783
259.5401,1098.7617
259.7276,1099.4217
259.9151,1099.775
260.1026,1099.595
260.2901,1100.1817
260.4776,1100.8717
260.665,1101.7083
260.8524,1102.6383
261.0398,1103.315
261.2272,1102.55
261.4146,1103.33
261.6019,1101.9883
261.7893,1102.4367
261.9766,1103.005
262.1639,1101.545
262.3512,1100.7083
262.5384,1100.02
262.7257,1098.9517
262.9129,1098.3167
263.1001,1096.73
263.2873,1097.3117
263.4745,1097.3033
263.6617,1093.7083
263.8488,1093.69
264.0359,1093.4233
264.2231,1091.5933
264.4101,1091.7483
264.5972,1090.7083
264.7842,1090.005
264.9713,1090.9283
265.1583,1089.0617
265.3453,1087.4233
265.5323,1087.855
265.7193,1086.5167
265.9062,1086.3317
266.0931,1086.0283
266.2801,1083.8267
266.4669,1084.475
266.6538,1083.7983
266.8407,1082.4233
267.0276,1081.0367
267.2143,1079.28
267.4012,1078.655
267.588,1076.1867
267.7747,1075.7017
267.9615,1074.62
268.1482,1073.1833
268.3349,1071.7017
268.5217,1070.855
268.7083,1069.0167
268.895,1067.945
269.0817,1067.9333
269.2682,1065.2067
269.4549,1063.4567
269.6415,1061.4367
269.8281,1059.2733
270.0146,1058.7133
270.2012,1058.3683
270.3877,1057.1217
270.5742,1056.28
270.7607,1054.78
270.9472,1053.5283
271.1336,1052.62
271.32,1050.1583
271.5065,1048.5383
271.6929,1047.9617
271.8792,1046.5467
272.0656,1046.3067
272.252,1045.17
272.4383,1043.835
272.6246,1042.6783
272.8109,1041.4117
272.9972,1041.3133
273.1835,1041.1183
273.3697,1039.46
273.5559,1039.3633
273.7421,1038.2717
273.9283,1036.1033
274.1145,1035.0217
274.3007,1034.85
274.4868,1033.1933
274.6729,1034.105
274.859,1033.1917
275.0451,1031.755
275.2311,1029.4417
275.4172,1028.12
275.6032,1028.5933
275.7892,1028.13
275.9752,1026.4733
276.1612,1027.0233
276.3472,1025.22
276.5331,1024.07
276.719,1023.89
276.9049,1021.6783
277.0908,1020.5583
277.2767,1019.65
277.4625,1018.8433
277.6484,1017.5883
277.8342,1016.1267
278.02,1015.03
278.2057,1016.145
278.3915,1014.3
278.5772,1013.9183
278.763,1013.125
278.9487,1012.2
279.1343,1013.3567
279.32,1011.5417
279.5057,1009.3533
279.6913,1007.76
279.877,1006.1733
280.0625,1005.125
280.2481,1004.21
280.4337,1002.5467
280.6192,1002.395
280.8048,1002.5183
280.9903,1001.16
281.1758,1000.0
281.3612,998.3433
281.5467,996.5767
281.7321,997.3883
281.9175,997.135
282.1029,995.46
282.2884,995.5267
282.4737,993.17
282.6591,992.4467
282.8444,991.6617
283.0297,991.4767
283.215,990.2867
283.4002,989.905
283.5855,987.74
283.7707,985.9433
283.956,984.3667
284.1412,983.7083
284.3264,984.065
284.5115,983.4267
284.6967,983.2533
284.8818,982.675
285.0669,980.4117
285.252,979.9267
285.4371,979.58
285.6222,977.955
285.8072,977.765
285.9922,976.57
286.1772,976.1967
286.3622,976.57
286.5472,974.9067
286.7321,973.655
286.9171,973.855
287.102,972.9217
287.2869,973.6633
287.4717,974.155
287.6566,973.4817
287.8415,973.2783
288.0263,971.935
288.2111,970.7683
288.3959,969.0917
288.5806,969.0983
288.7654,969.2567
288.9501,969.53
289.1348,969.9133
289.3195,968.8183
289.5042,969.44
289.6889,969.2167
289.8735,968.185
290.0581,967.05
290.2428,965.835
290.4273,965.6317
290.6119,965.47
290.7965,965.3633
290.981,964.935
291.1655,964.9783
291.35,963.4767
291.5345,961.8717
291.719,961.8367
291.9034,961.68
292.0878,962.5217
292.2722,962.0667
292.4566,961.6217
292.641,961.0083
292.8253,961.2567
293.0096,960.2283
293.194,960.1867
293.3783,960.6567
293.5626,960.5117
293.7468,959.9167
293.9311,960.9767
294.1153,958.7683
294.2995,957.8717
294.4837,955.32
294.6678,955.4667
294.852,953.9567
295.0361,954.2467
295.2202,954.0683
295.4043,954.405
295.5884,954.6933
295.7725,954.3067
295.9565,953.8117
296.1405,952.1767
296.3246,951.8067
296.5085,952.4583
296.6925,953.04
296.8764,953.6133
297.0603,951.84
297.2443,951.3233
297.4282,951.4567
297.612,950.1567
297.7959,949.0883
297.9797,949.325
298.1635,947.6967
298.3474,948.82
298.5311,949.0517
298.7149,948.035
298.8987,948.085
299.0823,946.365
299.2661,945.34
299.4498,943.9883
299.6334,943.0383
299.8171,943.3983
300.0007,943.425
300.1843,943.6667
300.368,943.5217
300.5515,943.13
300.7351,942.8833
300.9186,942.9
301.1021,941.5683
301.2857,941.91
301.4691,941.32
301.6526,941.08
301.8361,940.9817
302.0195,940.105
302.2029,940.4033
302.3863,940.6083
302.5697,939.5617
302.753,939.3433
302.9364,940.38
303.1197,940.135
303.303,940.7267
303.4863,940.2017
303.6696,938.335
303.8528,937.8933
304.036,937.2633
304.2192,937.415
304.4024,937.3217
304.5856,935.9817
304.7688,935.97
304.9519,936.1033
305.135,935.875
305.3181,935.9417
305.5012,934.8617
305.6842,935.2883
305.8673,935.365
306.0504,934.9517
306.2333,932.8167
306.4163,933.2717
306.5993,933.2133
306.7822,932.7567
306.9652,933.71
307.1481,932.3467
307.331,932.055
307.5139,930.6567
307.6967,930.005
307.8796,930.8433
308.0624,929.885
308.2452,929.27
308.428,928.7583
308.6107,927.9233
308.7935,928.24
308.9762,928.7367
309.1589,927.3617
309.3416,927.4933
309.5243,927.25
309.7069,926.7483
309.8896,926.2867
310.0721,925.525
310.2548,925.2683
310.4373,925.97
310.6199,925.5567
310.8024,925.82
310.985,925.375
311.1674,924.0367
311.3499,924.0767
311.5324,923.5433
311.7148,924.6733
311.8973,923.8
312.0797,924.64
312.2621,923.7983
312.4445,924.235
312.6268,922.9167
312.8091,922.8967
312.9915,922.3083
313.1738,921.7283
313.356,920.5717
313.5383,919.5917
313.7206,919.605
313.9027,919.475
314.085,919.3717
314.2672,918.83
314.4493,919.3517
314.6314,919.045
314.8136,919.5217
314.9957,918.325
315.1778,917.6417
315.3598,917.9133
315.5419,918.3833
315.724,918.47
315.9059,918.0017
316.088,917.99
316.2699,919.0183
316.4519,918.1033
316.6338,917.345
316.8157,916.4867
316.9977,915.3383
317.1795,916.595
317.3614,917.0383
317.5432,917.105
317.7251,916.1733
317.9069,914.8867
318.0887,915.195
318.2704,914.7817
318.4522,914.8667
318.6339,914.7333
318.8156,916.35
318.9973,915.2333
319.179,915.8367
319.3607,916.7417
319.5423,917.2033
319.7239,917.4433
319.9055,917.0583
320.0871,916.0167
320.2687,915.8167
320.4502,915.835
320.6317,914.18
320.8132,915.85
320.9947,916.2083
321.1761,916.1583
321.3576,916.1433
321.5391,916.38
321.7205,916.4917
321.9019,915.26
322.0832,914.9617
322.2646,914.4
322.4459,914.1533
322.6272,913.6067
322.8085,914.2983
322.9898,913.4983
323.1711,913.2633
323.3523,912.245
323.5335,912.1083
323.7147,913.5583
323.8959,914.465
324.0771,914.7
324.2582,914.7083
324.4393,914.3433
324.6204,914.5167
324.8015,915.3817
324.9826,915.79
325.1637,916.795
325.3447,916.9967
325.5257,916.7217
325.7067,917.79
325.8877,915.5083
326.0686,914.0917
326.2496,914.9033
326.4305,913.755
326.6114,914.32
326.7922,914.2333
326.9731,914.2783
327.1539,914.3283
327.3347,914.0717
327.5155,913.5183
327.6963,915.15
327.8771,915.3733
328.0578,913.7517
328.2385,913.2983
328.4193,912.9667
328.5999,912.2133
328.7806,911.6417
328.9613,912.7083
329.1419,911.8933
329.3225,912.6017
329.5031,912.1317
329.6837,911.87
329.8642,910.9617
330.0447,911.0933
330.2252,910.8067
330.4057,909.755
330.5862,911.2133
330.7667,911.3033
330.9471,911.485
331.1275,911.4617
331.3079,910.3567
331.4883,909.99
331.6687,910.6983
331.849,910.1017
332.0293,909.0533
332.2096,908.1683
332.3899,909.135
332.5702,909.5383
332.7504,910.6917
332.9306,909.895
333.1108,909.4
333.291,907.9167
333.4712,908.89
333.6514,909.4867
333.8315,909.0267
334.0116,908.6433
334.1917,909.515
334.3717,909.25
334.5518,910.1633
334.7318,909.7
334.9119,908.4867
335.0918,909.48
335.2718,909.095
335.4518,910.5267
335.6317,909.5783
335.8116,909.5317
335.9915,909.08
336.1714,907.76
336.3513,908.2467
336.5311,908.685
336.7109,908.05
336.8907,908.3067
337.0705,907.4383
337.2502,905.1033
337.43,905.085
337.6097,904.5517
337.7894,904.0567
337.9691,904.2033
338.1488,904.9933
338.3284,905.05
338.508,905.5133
338.6877,905.43
338.8672,905.935
339.0468,904.075
339.2263,903.0433
339.4059,904.6867
339.5854,905.29
339.7649,904.0267
339.9443,904.155
340.1238,903.9783
340.3032,905.2383
340.4826,904.99
340.662,903.3917
340.8414,902.5333
341.0207,902.53
341.2001,903.3133
341.3794,903.4867
341.5587,904.5017
341.738,903.395
341.9172,903.0133
342.0965,902.2217
342.2757,900.2617
342.4549,898.5817
342.6341,899.15
342.8132,899.26
342.9923,900.9
343.1715,902.0117
343.3506,902.65
343.5296,900.235
343.7087,898.6867
343.8878,898.2133
344.0668,898.2367
344.2458,897.5417
344.4248,896.3183
344.6037,895.9483
344.7827,896.205
344.9616,895.4333
345.1405,895.74
345.3194,896.92
345.4982,894.7083
345.6771,894.1283
345.8559,894.8467
346.0347,894.3083
346.2135,893.65
346.3923,895.0417
346.571,893.6567
346.7498,893.0917
346.9285,893.0133
347.1071,892.3617
347.2859,891.53
347.4645,891.7067
347.6431,892.6933
347.8217,894.8017
348.0003,893.4833
348.1789,891.3267
348.3574,889.6567
348.5359,888.2967
348.7145,887.9217
348.893,887.3583
349.0714,887.8283
349.2499,887.625
349.4283,884.6117
349.6068,883.9817
349.7852,883.3633
349.9635,883.005
350.1419,882.945
350.3202,882.2133
350.4985,880.89
350.6768,881.215
350.8551,879.9983
351.0334,879.5833
351.2116,878.2917
351.3898,877.8283
351.568,877.635
351.7462,878.105
351.9243,876.935
352.1025,876.02
352.2806,875.4917
352.4587,875.465
352.6368,874.635
352.8148,872.945
352.9929,871.9467
353.1709,872.0017
353.3489,871.2267
353.5268,870.8567
353.7048,869.5483
353.8828,869.6233
354.0607,868.3883
354.2386,868.3717
354.4165,867.5367
354.5943,866.3433
354.7722,865.6617
354.95,867.675
355.1278,866.7667
355.3056,864.365
355.4833,863.7533
355.6611,861.7183
355.8388,860.7217
356.0165,860.7983
356.1942,860.1833
356.3719,861.39
356.5495,860.5183
356.7271,860.0183
356.9047,859.73
357.0823,859.7033
357.2599,859.0517
357.4374,858.3067
357.6149,857.2167
357.7924,855.3333
357.9699,855.0783
358.1474,854.585
358.3248,852.9367
358.5023,852.4983
358.6797,850.9383
358.8571,850.8233
359.0344,849.3317
359.2118,847.3367
359.3891,847.68
359.5664,846.5567
359.7437,845.955
359.9209,844.2117
360.0982,842.6167
360.2754,842.0283
360.4526,842.6717
360.6298,842.55
360.807,842.0867
360.9841,841.015
361.1613,839.7283
361.3383,840.6983
361.5154,839.7967
361.6925,838.76
361.8695,838.53
362.0466,837.1367
362.2236,836.765
362.4005,836.4317
362.5775,835.1033
362.7545,832.6517
362.9314,832.7367
363.1083,832.365
363.2852,832.2817
363.462,830.615
363.6389,830.7217
363.8157,830.255
363.9925,832.1567
364.1693,828.1267
364.346,826.9167
364.5228,825.9833
364.6996,827.2067
364.8762,827.8983
365.0529,827.7083
365.2296,825.9983
365.4062,825.59
365.5829,824.88
365.7595,823.6417
365.9361,823.9817
366.1126,824.7133
366.2892,826.81
366.4657,831.2833
366.6422,834.965
366.8186,835.2517
366.9951,836.5917
367.1716,832.35
367.348,831.4133
367.5244,834.2583
367.7008,835.87
367.8772,833.235
368.0535,827.9733
368.2298,830.3083
368.4061,829.3317
368.5824,827.63
368.7586,832.705
368.9349,831.2017
369.1111,826.1217
369.2873,823.1017
369.4635,826.3183
369.6396,824.835
369.8158,819.5217
369.9919,819.085
370.168,818.65
370.3441,818.605
370.5202,816.3817
370.6962,813.2333
370.8722,813.025
371.0482,811.8
371.2242,812.5783
371.4002,816.47
371.5761,815.8483
371.752,814.1483
371.9279,815.365
372.1038,814.9567
372.2796,812.3033
372.4555,813.1033
372.6313,812.4283
372.8071,811.1167
372.9829,809.9033
373.1586,811.0783
373.3344,811.71
373.5101,809.37
373.6858,809.865
373.8615,809.2383
374.0371,809.2083
374.2127,812.78
374.3884,811.7
374.564,809.3333
374.7395,809.9867
374.9151,811.845
375.0906,817.96
375.2661,817.8933
375.4416,815.8083
375.6171,819.23
375.7925,822.225
375.968,821.3183
376.1434,816.6883
376.3188,814.3167
376.4941,814.3833
376.6695,817.2283
376.8448,818.6783
377.0201,817.9883
377.1954,817.5867
377.3707,819.71
377.5459,821.2617
377.7212,826.81
377.8964,837.06
378.0715,836.8083
378.2467,830.0067
378.4218,835.5267
378.597,827.5733
378.7721,826.56
378.9472,828.1733
379.1222,830.3983
379.2973,842.62
379.4723,853.9367
379.6473,853.8433
379.8223,839.09
379.9972,832.6283
380.1722,827.8683
380.3471,827.4217
380.522,827.71
380.6969,828.8983
380.8717,836.3467
381.0466,829.2467
381.2214,825.82
381.3962,823.8
381.571,819.0783
381.7457,818.515
381.9204,822.7733
382.0952,820.0083
382.2699,829.6
382.4445,837.1083
382.6192,840.06
382.7938,851.56
382.9685,853.695
383.1431,842.7617
383.3176,831.7783
383.4922,829.25
383.6667,830.21
383.8412,825.63
384.0157,823.31
384.1902,827.0983
384.3646,830.9533
384.5391,826.9567
384.7134,827.1083
384.8878,832.825
385.0622,840.17
385.2365,832.4667
385.4109,821.4667
385.5852,821.1
385.7594,822.6667
385.9337,824.7567
386.1079,829.0217
386.2822,837.495
386.4564,835.7167
386.6306,830.96
386.8047,837.0233
386.9789,839.345
387.153,845.04
387.3271,856.1767
387.5012,855.7233
387.6752,864.9967
387.8492,872.52
388.0233,861.6567
388.1972,859.6383
388.3712,860.3433
388.5452,861.8833
388.7191,866.2467
388.893,878.7033
389.0669,870.67
389.2408,847.595
389.4146,831.12
389.5884,821.4967
389.7623,815.8617
389.9361,816.6267
390.1098,821.085
390.2835,823.9183
390.4573,822.2967
390.631,823.86
390.8047,832.6633
390.9784,834.9933
391.152,830.0533
391.3256,836.9483
391.4992,837.66
391.6728,830.8533
391.8464,838.26
392.0199,849.7667
392.1934,844.9167
392.3669,856.0283
392.5403,857.7767
392.7138,865.6067
392.8873,874.445
393.0607,888.7617
393.2341,893.7
393.4074,890.1
393.5808,867.51
393.7542,861.9917
393.9274,862.0483
394.1007,854.1817
394.274,858.45
394.4472,850.07
394.6205,857.3917
394.7937,872.1867
394.9668,874.965
395.14,863.025
395.3131,850.79
395.4863,842.8933
395.6594,845.2367
395.8325,836.4733
396.0055,837.7067
396.1786,839.6733
396.3516,841.3017
396.5246,838.2883
396.6975,834.3467
396.8705,842.645
397.0434,852.3617
397.2163,837.8833
397.3892,837.94
397.5621,849.44
397.735,856.1517
397.9077,870.075
398.0806,865.2067
398.2534,859.2217
398.4261,864.2883
398.5989,878.34
398.7716,888.1817
398.9443,879.8383
399.117,867.3083
399.2896,861.8783
399.4623,858.18
399.6349,855.7517
399.8075,844.96
399.9801,840.2617
400.1526,839.225
400.3252,823.67
400.4977,816.4617
400.6702,814.6133
400.8427,814.7783
401.0151,821.6383
401.1875,820.3883
401.36,822.6967
401.5323,821.5567
401.7047,813.155
401.877,810.19
402.0494,808.9233
402.2216,817.0417
402.394,822.6567
402.5662,815.6983
402.7385,816.4417
402.9107,814.1483
403.0829,815.48
403.2551,814.0567
403.4272,809.96
403.5994,811.2967
403.7715,818.6217
403.9436,818.9983
404.1156,819.2433
