Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-18 02:31:08.115606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.24
218.2508,440.3017
218.442,442.2367
218.6332,444.455
218.8244,445.485
219.0156,447.575
219.2067,448.9783
219.3979,450.5967
219.589,452.865
219.7801,454.8783
219.9712,456.9417
220.1623,458.5867
220.3533,460.6967
220.5444,463.0783
220.7354,465.5233
220.9264,467.5567
221.1174,469.8283
221.3083,472.5183
221.4993,474.6067
221.6902,476.9217
221.8812,479.0617
222.0721,481.745
222.263,484.5367
222.4538,487.5317
222.6447,490.195
222.8355,492.9067
223.0264,495.3183
223.2172,498.165
223.408,501.5733
223.5987,504.88
223.7895,506.6317
223.9802,510.415
224.1709,514.0233
224.3616,516.7233
224.5524,519.77
224.743,523.5667
224.9337,525.9767
225.1243,530.0433
225.315,533.2767
225.5056,536.45
225.6962,539.93
225.8867,543.9517
226.0773,547.9083
226.2678,550.5867
226.4584,554.3083
226.6489,558.0267
226.8394,561.8367
227.0298,565.525
227.2203,569.1867
227.4108,573.9133
227.6012,577.4
227.7916,580.6183
227.982,585.8333
228.1723,589.68
228.3627,594.2633
228.5531,597.655
228.7434,601.57
228.9337,605.7167
229.124,610.3067
229.3143,614.4067
229.5045,619.9833
229.6948,624.0933
229.885,628.7067
230.0752,633.1983
230.2654,637.75
230.4556,643.415
230.6457,647.5283
230.8358,652.2117
231.026,656.515
231.2161,660.555
231.4062,665.6933
231.5963,670.485
231.7863,675.5917
231.9764,679.8883
232.1664,684.6217
232.3564,690.185
232.5464,694.3617
232.7364,700.9983
232.9263,704.5867
233.1163,710.92
233.3062,715.97
233.4961,721.8267
233.686,726.5333
233.8758,731.2233
234.0657,736.1567
234.2555,741.6783
234.4454,746.3633
234.6352,751.9267
234.825,757.3917
235.0147,761.5867
235.2045,766.6333
235.3942,771.5333
235.5839,776.705
235.7737,781.885
235.9633,786.9333
236.153,791.7383
236.3427,797.63
236.5323,802.5467
236.7219,807.8067
236.9115,811.325
237.1011,815.7283
237.2907,820.48
237.4803,826.14
237.6698,830.37
237.8593,835.425
238.0488,840.545
238.2383,844.9533
238.4278,849.4617
238.6172,854.98
238.8066,859.64
238.9961,864.9317
239.1855,869.0517
239.3748,873.895
239.5642,878.9517
239.7536,883.76
239.9429,888.08
240.1322,892.1917
240.3215,896.32
240.5108,900.6317
240.7001,905.2317
240.8893,909.3317
241.0786,914.02
241.2677,917.7083
241.457,923.315
241.6461,925.7633
241.8353,929.1067
242.0244,933.2617
242.2136,936.855
242.4027,939.9433
242.5918,943.3417
242.7809,946.5217
242.9699,948.6417
243.159,949.8917
243.348,955.0467
243.537,959.0533
243.726,964.5083
243.915,967.2567
244.1039,969.96
244.2929,970.87
244.4818,972.1067
244.6707,975.0517
244.8596,980.44
245.0485,984.1667
245.2373,987.4983
245.4262,990.98
245.615,994.6983
245.8038,997.5033
245.9926,999.5683
246.1814,1003.115
246.3701,1001.82
246.5589,1001.835
246.7476,1004.8333
246.9363,1010.5317
247.1249,1013.185
247.3136,1016.7433
247.5023,1019.515
247.6909,1022.9183
247.8795,1025.795
248.0681,1028.89
248.2567,1031.5117
248.4453,1033.555
248.6338,1036.4117
248.8224,1036.5883
249.0109,1034.3933
249.1994,1036.455
249.3878,1040.295
249.5763,1043.575
249.7648,1046.72
249.9532,1049.595
250.1416,1052.6033
250.33,1055.5117
250.5183,1058.6633
250.7067,1060.575
250.8951,1061.5217
251.0834,1063.815
251.2717,1064.99
251.46,1066.7083
251.6483,1066.9233
251.8365,1068.07
252.0247,1066.0933
252.213,1068.6917
252.4012,1070.2967
252.5894,1074.4367
252.7775,1075.59
252.9657,1077.1183
253.1538,1079.1967
253.3419,1080.9917
253.53,1081.6417
253.7181,1083.1367
253.9062,1083.7083
254.0942,1085.845
254.2823,1084.92
254.4703,1085.6317
254.6583,1085.8067
254.8463,1086.9433
255.0342,1086.345
255.2222,1087.3167
255.4101,1085.405
255.598,1084.7617
255.7859,1085.9233
255.9738,1088.4967
256.1616,1089.1133
256.3495,1090.9683
256.5373,1092.935
256.7251,1095.145
256.9129,1095.84
257.1006,1096.22
257.2884,1097.41
257.4761,1099.975
257.6638,1099.3967
257.8515,1098.7667
258.0392,1099.125
258.2269,1098.6617
258.4146,1098.4217
258.6022,1098.6833
258.7898,1098.0017
258.9774,1098.17
259.165,1097.4283
259.3525,1098.6967
259.5401,1096.8367
259.7276,1097.6267
259.9151,1097.9667
260.1026,1097.85
260.2901,1097.815
260.4776,1098.6417
260.665,1099.9517
260.8524,1100.71
261.0398,1101.5783
261.2272,1101.1683
261.4146,1101.3217
261.6019,1100.2933
261.7893,1100.76
261.9766,1100.77
262.1639,1099.9917
262.3512,1098.2967
262.5384,1097.6083
262.7257,1097.1283
262.9129,1096.46
263.1001,1094.705
263.2873,1095.3717
263.4745,1094.8717
263.6617,1092.11
263.8488,1092.0233
264.0359,1090.76
264.2231,1090.4083
264.4101,1089.1483
264.5972,1089.41
264.7842,1088.855
264.9713,1089.1983
265.1583,1087.095
265.3453,1085.9583
265.5323,1085.7033
265.7193,1085.06
265.9062,1085.0283
266.0931,1083.7467
266.2801,1082.4233
266.4669,1082.0467
266.6538,1081.5717
266.8407,1081.0983
267.0276,1078.9783
267.2143,1077.6217
267.4012,1077.5183
267.588,1074.4417
267.7747,1073.7367
267.9615,1072.8117
268.1482,1070.7217
268.3349,1070.22
268.5217,1068.9167
268.7083,1067.1733
268.895,1066.535
269.0817,1065.605
269.2682,1064.1367
269.4549,1061.2967
269.6415,1059.21
269.8281,1057.6867
270.0146,1056.8583
270.2012,1056.07
270.3877,1055.3967
270.5742,1054.0183
270.7607,1052.6033
270.9472,1051.6367
271.1336,1050.26
271.32,1048.8617
271.5065,1047.065
271.6929,1045.44
271.8792,1045.2083
272.0656,1043.6917
272.252,1042.7283
272.4383,1042.0183
272.6246,1040.84
272.8109,1039.245
272.9972,1039.15
273.1835,1038.53
273.3697,1038.0733
273.5559,1037.225
273.7421,1035.8117
273.9283,1034.6933
274.1145,1032.8083
274.3007,1032.75
274.4868,1031.5217
274.6729,1031.8483
274.859,1031.42
275.0451,1030.0633
275.2311,1027.0667
275.4172,1026.2767
275.6032,1026.4217
275.7892,1025.48
275.9752,1025.075
276.1612,1024.7167
276.3472,1023.725
276.5331,1021.7183
276.719,1021.5117
276.9049,1020.1167
277.0908,1019.4517
277.2767,1017.4817
277.4625,1017.3117
277.6484,1015.9483
277.8342,1014.3417
278.02,1012.9733
278.2057,1013.61
278.3915,1012.985
278.5772,1012.03
278.763,1011.2383
278.9487,1010.6167
279.1343,1010.9217
279.32,1009.3067
279.5057,1007.555
279.6913,1005.3267
279.877,1003.9917
280.0625,1002.9967
280.2481,1001.5033
280.4337,1000.7317
280.6192,1000.5567
280.8048,1000.01
280.9903,999.1433
281.1758,997.735
281.3612,995.4267
281.5467,994.8217
281.7321,995.0267
281.9175,995.0067
282.1029,993.965
282.2884,992.84
282.4737,991.2883
282.6591,990.1167
282.8444,989.1083
283.0297,989.3767
283.215,987.8067
283.4002,987.2233
283.5855,985.8617
283.7707,983.64
283.956,982.3117
284.1412,982.465
284.3264,981.9633
284.5115,981.335
284.6967,981.2867
284.8818,979.8383
285.0669,978.215
285.252,977.6567
285.4371,977.1933
285.6222,976.35
285.8072,975.9983
285.9922,974.225
286.1772,974.8033
286.3622,974.3467
286.5472,973.1167
286.7321,971.57
286.9171,970.9267
287.102,970.4933
287.2869,970.9283
287.4717,972.035
287.6566,971.7283
287.8415,970.815
288.0263,970.79
288.2111,969.0467
288.3959,966.7917
288.5806,966.8983
288.7654,967.155
288.9501,967.0367
289.1348,968.2483
289.3195,966.8867
289.5042,967.4783
289.6889,967.3233
289.8735,965.7917
290.0581,965.21
290.2428,963.545
290.4273,963.135
290.6119,963.825
290.7965,962.7
290.981,962.9
291.1655,963.0267
291.35,961.2683
291.5345,959.98
291.719,959.87
291.9034,958.94
292.0878,960.8917
292.2722,959.9733
292.4566,959.2133
292.641,959.23
292.8253,958.8583
293.0096,957.37
293.194,958.025
293.3783,957.4267
293.5626,958.5567
293.7468,957.8433
293.9311,958.0533
294.1153,956.5433
294.2995,955.65
294.4837,953.5833
294.6678,953.5383
294.852,951.4
295.0361,952.5683
295.2202,951.9867
295.4043,951.915
295.5884,952.7233
295.7725,952.1383
295.9565,951.3283
296.1405,950.4867
296.3246,949.0467
296.5085,950.1083
296.6925,951.26
296.8764,950.78
297.0603,949.6933
297.2443,949.32
297.4282,948.7183
297.612,948.64
297.7959,946.4467
297.9797,946.2767
298.1635,946.2383
298.3474,946.595
298.5311,947.4117
298.7149,946.2317
298.8987,945.0533
299.0823,944.1983
299.2661,943.1383
299.4498,941.4267
299.6334,941.5233
299.8171,941.625
300.0007,941.21
300.1843,942.0033
300.368,941.045
300.5515,940.9717
300.7351,940.5267
300.9186,940.2633
301.1021,939.8633
301.2857,939.0967
301.4691,938.5083
301.6526,939.9283
301.8361,938.8767
302.0195,937.84
302.2029,938.345
302.3863,937.995
302.5697,937.6517
302.753,937.14
302.9364,937.7467
303.1197,938.3833
303.303,938.575
303.4863,937.3983
303.6696,935.7283
303.8528,934.9467
304.036,934.6
304.2192,935.2383
304.4024,934.5633
304.5856,933.47
304.7688,933.7417
304.9519,934.245
305.135,934.0367
305.3181,933.5917
305.5012,932.8217
305.6842,933.4283
305.8673,932.9183
306.0504,932.7433
306.2333,930.8133
306.4163,930.84
306.5993,931.3967
306.7822,930.4367
306.9652,930.5467
307.1481,930.8883
307.331,929.625
307.5139,928.875
307.6967,928.4683
307.8796,928.1017
308.0624,927.6817
308.2452,927.36
308.428,926.1833
308.6107,926.0483
308.7935,925.7817
308.9762,926.13
309.1589,925.7917
309.3416,924.9733
309.5243,925.1433
309.7069,924.66
309.8896,924.0167
310.0721,923.0917
310.2548,922.62
310.4373,923.2833
310.6199,923.9017
310.8024,923.2233
310.985,923.11
311.1674,922.3267
311.3499,921.5583
311.5324,921.125
311.7148,922.735
311.8973,921.5133
312.0797,922.45
312.2621,921.46
312.4445,921.5883
312.6268,920.155
312.8091,920.4417
312.9915,920.3967
313.1738,919.67
313.356,917.8667
313.5383,917.6167
313.7206,917.3333
313.9027,916.74
314.085,916.9567
314.2672,916.405
314.4493,917.6117
314.6314,917.4383
314.8136,917.1367
314.9957,916.5833
315.1778,915.4317
315.3598,915.1617
315.5419,916.0767
315.724,915.835
315.9059,915.9717
316.088,915.6417
316.2699,916.505
316.4519,916.2017
316.6338,915.1817
316.8157,913.8783
316.9977,913.07
317.1795,914.1567
317.3614,914.475
317.5432,914.8333
317.7251,913.8033
317.9069,912.7517
318.0887,912.425
318.2704,911.82
318.4522,912.3167
318.6339,912.6667
318.8156,913.8717
318.9973,913.1383
319.179,913.8033
319.3607,914.83
319.5423,914.995
319.7239,914.4783
319.9055,914.61
320.0871,913.8767
320.2687,913.705
320.4502,913.5733
320.6317,912.07
320.8132,912.75
320.9947,913.4867
321.1761,913.645
321.3576,913.8767
321.5391,914.155
321.7205,913.3483
321.9019,913.385
322.0832,912.9583
322.2646,911.585
322.4459,912.2033
322.6272,911.245
322.8085,911.4133
322.9898,910.81
323.1711,910.1783
323.3523,910.1467
323.5335,910.2283
323.7147,911.355
323.8959,912.4
324.0771,912.1283
324.2582,912.3567
324.4393,912.325
324.6204,911.8633
324.8015,913.105
324.9826,914.065
325.1637,914.68
325.3447,914.21
325.5257,914.3833
325.7067,914.8817
325.8877,913.345
326.0686,912.14
326.2496,912.4
326.4305,911.4733
326.6114,911.8767
326.7922,912.1367
326.9731,912.0133
327.1539,911.7183
327.3347,911.825
327.5155,911.5367
327.6963,912.0367
327.8771,912.9417
328.0578,911.77
328.2385,910.885
328.4193,910.9133
328.5999,909.8067
328.7806,909.6717
328.9613,910.3733
329.1419,909.375
329.3225,909.905
329.5031,909.6433
329.6837,909.7283
329.8642,908.5417
330.0447,908.5617
330.2252,908.5967
330.4057,907.805
330.5862,908.4917
330.7667,908.6767
330.9471,909.145
331.1275,908.995
331.3079,907.8317
331.4883,907.6867
331.6687,908.245
331.849,907.7967
332.0293,906.81
332.2096,905.7783
332.3899,907.08
332.5702,907.2017
332.7504,908.1683
332.9306,908.3467
333.1108,907.4433
333.291,905.9267
333.4712,906.2117
333.6514,906.8967
333.8315,906.9133
334.0116,906.5383
334.1917,906.8483
334.3717,906.4767
334.5518,907.2983
334.7318,907.8867
334.9119,906.1033
335.0918,906.5433
335.2718,906.72
335.4518,907.5667
335.6317,907.195
335.8116,907.2333
335.9915,907.1867
336.1714,905.1717
336.3513,905.7617
336.5311,905.935
336.7109,906.1183
336.8907,905.9917
337.0705,904.7433
337.2502,902.675
337.43,902.655
337.6097,902.335
337.7894,901.4083
337.9691,901.4217
338.1488,902.64
338.3284,902.8317
338.508,903.63
338.6877,902.7467
338.8672,903.5483
339.0468,902.255
339.2263,900.835
339.4059,902.3283
339.5854,902.985
339.7649,901.81
339.9443,902.0083
340.1238,901.6333
340.3032,902.6283
340.4826,902.4033
340.662,900.6383
340.8414,900.49
341.0207,899.7767
341.2001,900.9433
341.3794,901.215
341.5587,902.3733
341.738,901.7417
341.9172,900.995
342.0965,900.4467
342.2757,898.4617
342.4549,896.6067
342.6341,896.6783
342.8132,896.565
342.9923,898.4767
343.1715,899.7117
343.3506,900.3017
343.5296,897.5567
343.7087,896.8167
343.8878,895.9383
344.0668,895.5217
344.2458,895.4117
344.4248,894.335
344.6037,893.99
344.7827,893.9833
344.9616,893.325
345.1405,893.8233
345.3194,894.5167
345.4982,892.635
345.6771,892.2067
345.8559,892.645
346.0347,891.8783
346.2135,891.6967
346.3923,892.225
346.571,891.5217
346.7498,890.9917
346.9285,890.5233
347.1071,889.7617
347.2859,888.925
347.4645,889.0267
347.6431,890.3083
347.8217,892.14
348.0003,891.5067
348.1789,889.1917
348.3574,887.28
348.5359,886.6383
348.7145,885.58
348.893,885.375
349.0714,885.1833
349.2499,884.7567
349.4283,882.5367
349.6068,881.9183
349.7852,881.3283
349.9635,880.8333
350.1419,880.1533
350.3202,879.8067
350.4985,879.1433
350.6768,878.34
350.8551,877.58
351.0334,877.1967
351.2116,876.3483
351.3898,876.24
351.568,875.6783
351.7462,876.0833
351.9243,874.5017
352.1025,873.6467
352.2806,873.2783
352.4587,872.8383
352.6368,872.34
352.8148,870.6433
352.9929,870.0633
353.1709,869.9017
353.3489,869.295
353.5268,868.465
353.7048,867.6667
353.8828,867.5667
354.0607,866.2117
354.2386,865.7083
354.4165,865.6867
354.5943,864.325
354.7722,863.5833
354.95,865.105
355.1278,864.3
355.3056,862.4017
355.4833,861.1517
355.6611,858.98
355.8388,858.965
356.0165,858.4917
356.1942,858.1683
356.3719,859.2333
356.5495,857.9317
356.7271,857.8917
356.9047,857.8017
357.0823,857.4567
357.2599,857.3133
357.4374,856.1767
357.6149,855.0933
357.7924,853.5567
357.9699,852.5167
358.1474,852.27
358.3248,850.7783
358.5023,850.4267
358.6797,849.1083
358.8571,848.9483
359.0344,847.1017
359.2118,845.76
359.3891,845.3583
359.5664,844.5633
359.7437,844.3267
359.9209,842.4783
360.0982,840.7033
360.2754,840.1217
360.4526,840.59
360.6298,840.44
360.807,839.9983
360.9841,839.7033
361.1613,838.415
361.3383,838.15
361.5154,838.5967
361.6925,837.68
361.8695,836.3683
362.0466,835.43
362.2236,834.2833
362.4005,833.94
362.5775,833.7233
362.7545,830.7433
362.9314,830.1967
363.1083,831.215
363.2852,830.5733
363.462,828.65
363.6389,829.3617
363.8157,828.1467
363.9925,829.4317
364.1693,826.2817
364.346,824.3983
364.5228,824.6217
364.6996,824.895
364.8762,825.7117
365.0529,825.8117
365.2296,823.6117
365.4062,824.44
365.5829,822.9
365.7595,821.7767
365.9361,822.745
366.1126,822.565
366.2892,824.6483
366.4657,830.0033
366.6422,832.7433
366.8186,833.4617
366.9951,834.7433
367.1716,829.9583
367.348,829.8317
367.5244,832.2183
367.7008,833.6817
367.8772,831.8433
368.0535,825.6
368.2298,828.8
368.4061,828.245
368.5824,825.5383
368.7586,831.1633
368.9349,829.3067
369.1111,823.87
369.2873,821.64
369.4635,824.3067
369.6396,822.5217
369.8158,817.8767
369.9919,816.9967
370.168,816.75
370.3441,817.1017
370.5202,814.25
370.6962,811.8483
370.8722,810.5833
371.0482,809.8033
371.2242,811.5267
371.4002,814.485
371.5761,814.0033
371.752,812.255
371.9279,812.7317
372.1038,813.5817
372.2796,810.3883
372.4555,810.9233
372.6313,811.4733
372.8071,809.52
372.9829,807.9433
373.1586,809.34
373.3344,809.395
373.5101,807.8667
373.6858,807.785
373.8615,807.0133
374.0371,807.685
374.2127,810.59
374.3884,809.9967
374.564,807.8983
374.7395,807.68
374.9151,810.0517
375.0906,816.1283
375.2661,815.9683
375.4416,813.7417
375.6171,817.225
375.7925,820.1967
375.968,819.9133
376.1434,814.4617
376.3188,812.5567
376.4941,812.7483
376.6695,814.95
376.8448,816.5517
377.0201,816.18
377.1954,815.4033
377.3707,818.6083
377.5459,819.2017
377.7212,824.8567
377.8964,835.4583
378.0715,834.57
378.2467,828.105
378.4218,833.8433
378.597,825.0183
378.7721,824.9167
378.9472,826.2767
379.1222,828.1317
379.2973,840.6883
379.4723,851.7067
379.6473,852.1717
379.8223,837.88
379.9972,830.2883
380.1722,825.8667
380.3471,824.8767
380.522,825.3167
380.6969,827.1867
380.8717,834.26
381.0466,826.7733
381.2214,824.305
381.3962,821.375
381.571,817.1917
381.7457,816.4433
381.9204,820.3183
382.0952,818.21
382.2699,826.8967
382.4445,834.7767
382.6192,837.9417
382.7938,849.3967
382.9685,851.855
383.1431,841.5933
383.3176,829.8467
383.4922,827.3183
383.6667,828.5167
383.8412,823.5217
384.0157,821.5933
384.1902,824.7067
384.3646,829.0883
384.5391,825.1817
384.7134,824.9367
384.8878,830.5617
385.0622,838.2017
385.2365,830.3567
385.4109,819.5733
385.5852,818.945
385.7594,820.1433
385.9337,823.23
386.1079,827.08
386.2822,835.3717
386.4564,833.98
386.6306,828.6933
386.8047,834.685
386.9789,837.4133
387.153,842.5867
387.3271,854.2417
387.5012,853.62
387.6752,862.495
387.8492,870.2533
388.0233,859.365
388.1972,857.2133
388.3712,859.0317
388.5452,859.3417
388.7191,863.605
388.893,876.1983
389.0669,868.62
389.2408,846.2267
389.4146,828.8133
389.5884,819.1467
389.7623,813.765
389.9361,813.7533
390.1098,818.78
390.2835,822.0017
390.4573,820.0483
390.631,822.2383
390.8047,830.3267
390.9784,832.6867
391.152,828.6133
391.3256,834.6233
391.4992,835.4033
391.6728,828.7017
391.8464,835.4233
392.0199,847.235
392.1934,843.005
392.3669,853.3583
392.5403,856.3383
392.7138,863.2167
392.8873,871.825
393.0607,886.395
393.2341,890.9317
393.4074,888.0717
393.5808,865.8033
393.7542,858.7817
393.9274,860.1
394.1007,852.2433
394.274,856.1633
394.4472,848.0233
394.6205,854.5533
394.7937,869.6833
394.9668,873.7283
395.14,860.4667
395.3131,848.4167
395.4863,840.6117
395.6594,842.8717
395.8325,834.3767
396.0055,835.0917
396.1786,837.6533
396.3516,839.56
396.5246,836.53
396.6975,832.3617
396.8705,840.585
397.0434,850.235
397.2163,835.7533
397.3892,835.645
397.5621,847.0767
397.735,854.2883
397.9077,868.1483
398.0806,863.3417
398.2534,857.16
398.4261,862.11
398.5989,875.1633
398.7716,886.715
398.9443,877.6483
399.117,865.0933
399.2896,859.65
399.4623,855.5167
399.6349,853.495
399.8075,842.91
399.9801,837.7183
400.1526,837.2167
400.3252,821.51
400.4977,814.1817
400.6702,812.735
400.8427,812.4
401.0151,820.1533
401.1875,818.91
401.36,820.4067
401.5323,819.8067
401.7047,811.225
401.877,807.93
402.0494,807.1583
402.2216,814.775
402.394,820.4
402.5662,813.9233
402.7385,814.3683
402.9107,812.19
403.0829,813.3633
403.2551,812.355
403.4272,807.635
403.5994,809.1767
403.7715,816.2617
403.9436,817.0067
404.1156,816.9433
