Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-18 20:34:12.674729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.7117
218.2508,442.5417
218.442,444.035
218.6332,446.9317
218.8244,447.6383
219.0156,449.9183
219.2067,451.2967
219.3979,453.2383
219.589,455.5917
219.7801,457.2567
219.9712,459.5017
220.1623,461.3333
220.3533,463.5767
220.5444,466.0817
220.7354,468.72
220.9264,470.5917
221.1174,472.9367
221.3083,475.8117
221.4993,477.7567
221.6902,480.6067
221.8812,482.8083
222.0721,485.5717
222.263,488.52
222.4538,491.3467
222.6447,494.4383
222.8355,497.1983
223.0264,499.5167
223.2172,502.7767
223.408,506.34
223.5987,509.4683
223.7895,511.965
223.9802,515.5683
224.1709,519.1133
224.3616,522.5167
224.5524,525.7233
224.743,529.6667
224.9337,532.3583
225.1243,536.3867
225.315,540.08
225.5056,543.7583
225.6962,546.9133
225.8867,551.31
226.0773,555.3267
226.2678,558.2883
226.4584,562.8133
226.6489,566.7617
226.8394,570.5483
227.0298,574.5867
227.2203,578.555
227.4108,583.4
227.6012,587.1467
227.7916,590.8233
227.982,596.0767
228.1723,600.1617
228.3627,605.0633
228.5531,609.1617
228.7434,613.0867
228.9337,618.0033
229.124,622.5067
229.3143,626.9483
229.5045,633.1017
229.6948,637.38
229.885,642.4183
230.0752,647.3333
230.2654,652.11
230.4556,658.0133
230.6457,663.0467
230.8358,668.2567
231.026,672.8933
231.2161,677.86
231.4062,682.3767
231.5963,687.78
231.7863,692.99
231.9764,697.845
232.1664,703.6
232.3564,708.9717
232.5464,714.045
232.7364,720.865
232.9263,725.0183
233.1163,731.5417
233.3062,737.77
233.4961,743.74
233.686,748.3933
233.8758,753.8633
234.0657,759.0583
234.2555,765.5233
234.4454,770.2333
234.6352,776.595
234.825,782.1083
235.0147,787.2317
235.2045,792.1383
235.3942,797.99
235.5839,803.0
235.7737,808.77
235.9633,814.3483
236.153,819.485
236.3427,826.1783
236.5323,831.82
236.7219,837.2017
236.9115,841.2267
237.1011,845.7483
237.2907,851.37
237.4803,857.5183
237.6698,862.1733
237.8593,866.955
238.0488,872.5833
238.2383,877.7283
238.4278,882.8367
238.6172,888.2617
238.8066,893.59
238.9961,899.3967
239.1855,903.9633
239.3748,909.5117
239.5642,914.9567
239.7536,919.5083
239.9429,924.01
240.1322,929.32
240.3215,933.78
240.5108,938.2917
240.7001,943.1583
240.8893,947.8933
241.0786,952.9533
241.2677,956.965
241.457,962.07
241.6461,965.485
241.8353,968.95
242.0244,973.2733
242.2136,977.5433
242.4027,980.71
242.5918,985.175
242.7809,988.105
242.9699,990.035
243.159,992.1617
243.348,997.8283
243.537,1002.0217
243.726,1007.3433
243.915,1010.895
244.1039,1013.2917
244.2929,1015.095
244.4818,1016.3333
244.6707,1019.6633
244.8596,1024.4383
245.0485,1028.815
245.2373,1032.9733
245.4262,1036.5833
245.615,1040.31
245.8038,1043.2967
245.9926,1045.875
246.1814,1049.8117
246.3701,1048.205
246.5589,1049.3317
246.7476,1052.4117
246.9363,1058.2717
247.1249,1061.1783
247.3136,1064.6767
247.5023,1067.9517
247.6909,1072.2967
247.8795,1075.73
248.0681,1078.46
248.2567,1081.75
248.4453,1083.6317
248.6338,1086.7833
248.8224,1087.0617
249.0109,1084.515
249.1994,1087.0333
249.3878,1091.16
249.5763,1094.4
249.7648,1097.8867
249.9532,1101.4317
250.1416,1105.075
250.33,1107.8383
250.5183,1111.6033
250.7067,1113.305
250.8951,1114.9867
251.0834,1117.4283
251.2717,1118.4717
251.46,1120.5117
251.6483,1121.76
251.8365,1122.625
252.0247,1120.6983
252.213,1123.35
252.4012,1125.235
252.5894,1130.2917
252.7775,1131.16
252.9657,1132.6367
253.1538,1136.0917
253.3419,1137.38
253.53,1138.0867
253.7181,1139.6667
253.9062,1141.045
254.0942,1142.9533
254.2823,1142.585
254.4703,1143.4867
254.6583,1144.645
254.8463,1145.1383
255.0342,1145.08
255.2222,1145.7983
255.4101,1143.8267
255.598,1144.6167
255.7859,1144.5433
255.9738,1147.4633
256.1616,1149.2433
256.3495,1151.0917
256.5373,1153.3567
256.7251,1155.61
256.9129,1157.0317
257.1006,1157.4467
257.2884,1159.095
257.4761,1161.0267
257.6638,1161.0383
257.8515,1160.89
258.0392,1161.1667
258.2269,1161.3483
258.4146,1161.15
258.6022,1161.9033
258.7898,1160.3417
258.9774,1161.2783
259.165,1161.3567
259.3525,1162.3133
259.5401,1160.9383
259.7276,1161.72
259.9151,1162.46
260.1026,1162.4767
260.2901,1163.425
260.4776,1163.5733
260.665,1165.7717
260.8524,1166.23
261.0398,1167.7717
261.2272,1168.0683
261.4146,1167.595
261.6019,1166.945
261.7893,1167.5783
261.9766,1168.17
262.1639,1167.035
262.3512,1166.295
262.5384,1164.9217
262.7257,1165.04
262.9129,1164.6183
263.1001,1162.7383
263.2873,1163.9533
263.4745,1163.585
263.6617,1160.1917
263.8488,1161.1083
264.0359,1159.86
264.2231,1159.54
264.4101,1158.5667
264.5972,1158.2683
264.7842,1158.2733
264.9713,1158.92
265.1583,1156.4533
265.3453,1156.1417
265.5323,1156.2533
265.7193,1155.0017
265.9062,1155.6133
266.0931,1154.595
266.2801,1153.2533
266.4669,1153.815
266.6538,1152.5133
266.8407,1152.0717
267.0276,1150.345
267.2143,1149.565
267.4012,1148.94
267.588,1145.9983
267.7747,1145.1167
267.9615,1144.9117
268.1482,1143.2667
268.3349,1142.05
268.5217,1140.6783
268.7083,1139.0667
268.895,1138.6783
269.0817,1137.8067
269.2682,1136.45
269.4549,1133.6983
269.6415,1131.19
269.8281,1129.89
270.0146,1129.4683
270.2012,1128.95
270.3877,1128.3883
270.5742,1127.2733
270.7607,1125.555
270.9472,1124.7517
271.1336,1123.7217
271.32,1121.735
271.5065,1120.3883
271.6929,1118.9283
271.8792,1118.4417
272.0656,1117.605
272.252,1116.295
272.4383,1115.665
272.6246,1114.8233
272.8109,1113.34
272.9972,1112.8817
273.1835,1112.44
273.3697,1111.5833
273.5559,1111.475
273.7421,1109.9617
273.9283,1109.0367
274.1145,1107.2
274.3007,1106.545
274.4868,1106.12
274.6729,1106.2983
274.859,1105.6567
275.0451,1104.8183
275.2311,1101.98
275.4172,1100.9483
275.6032,1100.7383
275.7892,1100.5
275.9752,1099.6483
276.1612,1099.5367
276.3472,1098.4133
276.5331,1096.375
276.719,1096.175
276.9049,1094.6433
277.0908,1093.3667
277.2767,1092.4883
277.4625,1091.9233
277.6484,1090.6517
277.8342,1088.7333
278.02,1087.8067
278.2057,1089.3033
278.3915,1087.0783
278.5772,1086.77
278.763,1085.7567
278.9487,1085.56
279.1343,1086.1367
279.32,1083.8583
279.5057,1082.5033
279.6913,1079.9783
279.877,1078.4833
280.0625,1077.6267
280.2481,1076.44
280.4337,1075.3317
280.6192,1075.1767
280.8048,1074.8767
280.9903,1073.2933
281.1758,1071.9117
281.3612,1070.25
281.5467,1069.7367
281.7321,1069.7183
281.9175,1068.8217
282.1029,1067.7
282.2884,1067.4933
282.4737,1065.29
282.6591,1064.285
282.8444,1063.025
283.0297,1063.2733
283.215,1062.025
283.4002,1061.135
283.5855,1059.6383
283.7707,1057.065
283.956,1055.5967
284.1412,1055.0767
284.3264,1055.0567
284.5115,1054.9333
284.6967,1054.06
284.8818,1053.2167
285.0669,1051.9717
285.252,1050.465
285.4371,1050.5
285.6222,1048.66
285.8072,1048.0633
285.9922,1046.635
286.1772,1046.3817
286.3622,1047.0783
286.5472,1045.05
286.7321,1043.42
286.9171,1043.4567
287.102,1043.16
287.2869,1043.2067
287.4717,1043.5367
287.6566,1043.565
287.8415,1042.3617
288.0263,1042.8083
288.2111,1040.1333
288.3959,1038.2017
288.5806,1038.125
288.7654,1037.9833
288.9501,1038.4117
289.1348,1038.6917
289.3195,1037.8383
289.5042,1038.88
289.6889,1038.3733
289.8735,1036.905
290.0581,1036.0383
290.2428,1034.0017
290.4273,1033.7017
290.6119,1033.7283
290.7965,1033.01
290.981,1032.7
291.1655,1032.4033
291.35,1031.505
291.5345,1029.1717
291.719,1029.0267
291.9034,1028.185
292.0878,1029.4417
292.2722,1028.85
292.4566,1028.2867
292.641,1028.0167
292.8253,1027.3217
293.0096,1026.17
293.194,1027.01
293.3783,1026.6067
293.5626,1026.335
293.7468,1026.2333
293.9311,1026.4417
294.1153,1024.225
294.2995,1022.8483
294.4837,1021.13
294.6678,1020.2283
294.852,1018.1067
295.0361,1019.5233
295.2202,1018.7317
295.4043,1018.4483
295.5884,1018.85
295.7725,1018.5283
295.9565,1017.6033
296.1405,1016.115
296.3246,1015.125
296.5085,1016.0383
296.6925,1016.55
296.8764,1016.0
297.0603,1015.2133
297.2443,1014.46
297.4282,1013.465
297.612,1012.5
297.7959,1011.235
297.9797,1010.6517
298.1635,1009.7467
298.3474,1010.3817
298.5311,1010.4733
298.7149,1009.655
298.8987,1008.1667
299.0823,1007.4417
299.2661,1006.0233
299.4498,1003.7083
299.6334,1003.2633
299.8171,1003.2883
300.0007,1003.2317
300.1843,1003.6733
300.368,1002.6033
300.5515,1002.8433
300.7351,1001.4233
300.9186,1001.1533
301.1021,1000.2533
301.2857,999.3717
301.4691,998.8467
301.6526,999.8117
301.8361,998.7717
302.0195,997.5117
302.2029,998.1867
302.3863,997.1583
302.5697,996.5633
302.753,996.4933
302.9364,996.8533
303.1197,997.11
303.303,996.56
303.4863,995.8683
303.6696,993.565
303.8528,992.9767
304.036,992.2133
304.2192,992.2983
304.4024,991.8967
304.5856,990.9683
304.7688,990.1117
304.9519,990.435
305.135,990.2233
305.3181,989.2683
305.5012,988.0733
305.6842,989.0733
305.8673,988.84
306.0504,988.2317
306.2333,986.07
306.4163,985.7667
306.5993,985.5267
306.7822,984.92
306.9652,985.1383
307.1481,984.3
307.331,983.71
307.5139,981.6917
307.6967,981.435
307.8796,981.7033
308.0624,980.2467
308.2452,979.9583
308.428,978.5033
308.6107,978.425
308.7935,978.005
308.9762,977.8667
309.1589,976.85
309.3416,976.0733
309.5243,975.785
309.7069,975.3767
309.8896,974.8867
310.0721,973.5767
310.2548,972.8733
310.4373,972.715
310.6199,973.52
310.8024,972.87
310.985,972.1567
311.1674,970.9417
311.3499,970.445
311.5324,969.9317
311.7148,970.94
311.8973,969.6117
312.0797,970.4083
312.2621,968.9933
312.4445,969.15
312.6268,968.6117
312.8091,967.69
312.9915,967.4483
313.1738,966.5
313.356,964.085
313.5383,963.5683
313.7206,963.3717
313.9027,962.1967
314.085,962.8783
314.2672,962.1417
314.4493,962.5367
314.6314,962.38
314.8136,962.345
314.9957,960.7283
315.1778,959.61
315.3598,959.2333
315.5419,959.7583
315.724,959.8983
315.9059,959.8467
316.088,959.4067
316.2699,959.8433
316.4519,959.14
316.6338,958.7483
316.8157,957.335
316.9977,955.6083
317.1795,956.525
317.3614,956.59
317.5432,956.4717
317.7251,955.53
317.9069,954.2883
318.0887,953.995
318.2704,953.4883
318.4522,953.345
318.6339,953.2683
318.8156,954.4983
318.9973,953.67
319.179,954.42
319.3607,954.68
319.5423,955.5733
319.7239,954.9117
319.9055,954.3933
320.0871,953.8667
320.2687,952.7617
320.4502,952.7067
320.6317,951.5983
320.8132,951.9767
320.9947,952.2267
321.1761,952.5333
321.3576,952.4833
321.5391,952.78
321.7205,952.0483
321.9019,951.3167
322.0832,950.65
322.2646,949.4717
322.4459,949.315
322.6272,948.8883
322.8085,948.565
322.9898,948.1333
323.1711,947.1233
323.3523,946.13
323.5335,946.745
323.7147,947.51
323.8959,948.5717
324.0771,948.1533
324.2582,948.4633
324.4393,947.615
324.6204,947.6433
324.8015,949.2383
324.9826,949.5667
325.1637,950.125
325.3447,949.9283
325.5257,949.88
325.7067,950.08
325.8877,948.0183
326.0686,946.4533
326.2496,946.6917
326.4305,945.9917
326.6114,946.215
326.7922,945.4333
326.9731,946.025
327.1539,945.7917
327.3347,945.2633
327.5155,945.4117
327.6963,945.7417
327.8771,946.5
328.0578,944.4067
328.2385,943.64
328.4193,943.8683
328.5999,942.5383
328.7806,941.8417
328.9613,943.035
329.1419,942.225
329.3225,942.1117
329.5031,941.8733
329.6837,941.2617
329.8642,941.0133
330.0447,940.3983
330.2252,939.685
330.4057,939.1767
330.5862,940.26
330.7667,939.9883
330.9471,940.8083
331.1275,940.16
331.3079,939.2167
331.4883,938.745
331.6687,938.6617
331.849,938.74
332.0293,937.1917
332.2096,936.385
332.3899,937.3883
332.5702,937.535
332.7504,938.4633
332.9306,938.7717
333.1108,937.6533
333.291,935.7367
333.4712,936.4367
333.6514,937.065
333.8315,936.4233
334.0116,936.295
334.1917,936.7167
334.3717,936.5317
334.5518,937.5183
334.7318,937.0433
334.9119,935.2967
335.0918,936.0967
335.2718,936.2433
335.4518,937.1117
335.6317,936.0917
335.8116,936.1433
335.9915,935.9133
336.1714,933.9683
336.3513,934.66
336.5311,934.5817
336.7109,934.5633
336.8907,934.4433
337.0705,932.87
337.2502,931.205
337.43,930.9367
337.6097,929.865
337.7894,929.1517
337.9691,929.0733
338.1488,930.4517
338.3284,930.4233
338.508,931.0933
338.6877,931.0617
338.8672,930.9917
339.0468,929.5233
339.2263,928.805
339.4059,929.8467
339.5854,930.5683
339.7649,929.0533
339.9443,929.2783
340.1238,928.8067
340.3032,929.975
340.4826,929.75
340.662,927.9033
340.8414,927.3633
341.0207,926.6317
341.2001,928.2167
341.3794,928.2633
341.5587,929.0683
341.738,928.18
341.9172,927.735
342.0965,926.955
342.2757,924.5617
342.4549,923.055
342.6341,923.4267
342.8132,923.3583
342.9923,925.1683
343.1715,926.635
343.3506,926.7233
343.5296,923.9533
343.7087,922.8817
343.8878,921.845
344.0668,922.0617
344.2458,921.5117
344.4248,920.65
344.6037,920.0467
344.7827,919.705
344.9616,919.12
345.1405,919.6767
345.3194,919.9533
345.4982,918.4183
345.6771,917.5567
345.8559,918.555
346.0347,917.9
346.2135,917.24
346.3923,917.87
346.571,917.4533
346.7498,916.5617
346.9285,916.2817
347.1071,916.1217
347.2859,914.4283
347.4645,914.455
347.6431,915.6783
347.8217,917.435
348.0003,916.8383
348.1789,914.5383
348.3574,913.185
348.5359,912.3017
348.7145,910.875
348.893,910.975
349.0714,910.8467
349.2499,910.8733
349.4283,908.1567
349.6068,907.3317
349.7852,906.2283
349.9635,906.0817
350.1419,905.4117
350.3202,904.6833
350.4985,904.2033
350.6768,903.2717
350.8551,902.8983
351.0334,902.285
351.2116,901.4333
351.3898,901.2133
351.568,900.51
351.7462,901.1983
351.9243,899.775
352.1025,898.315
352.2806,898.2467
352.4587,898.2283
352.6368,897.445
352.8148,895.655
352.9929,895.0417
353.1709,894.6617
353.3489,894.25
353.5268,893.33
353.7048,892.3817
353.8828,892.3133
354.0607,890.3333
354.2386,891.0383
354.4165,890.2133
354.5943,889.1933
354.7722,888.5967
354.95,889.98
355.1278,889.295
355.3056,887.45
355.4833,886.315
355.6611,884.665
355.8388,883.5433
356.0165,883.1633
356.1942,883.175
356.3719,883.9283
356.5495,882.6033
356.7271,882.9583
356.9047,882.2067
357.0823,882.0417
357.2599,881.8067
357.4374,880.7183
357.6149,880.2033
357.7924,877.8233
357.9699,877.3833
358.1474,877.3167
358.3248,875.7617
358.5023,875.0717
358.6797,874.0
358.8571,873.495
359.0344,871.5133
359.2118,870.285
359.3891,869.6217
359.5664,869.4417
359.7437,868.1983
359.9209,866.3933
360.0982,865.3867
360.2754,864.4033
360.4526,864.925
360.6298,865.3317
360.807,864.6733
360.9841,863.975
361.1613,862.2833
361.3383,862.9167
361.5154,863.1883
361.6925,861.785
361.8695,860.5067
362.0466,860.07
362.2236,858.5067
362.4005,858.5717
362.5775,857.2233
362.7545,855.1383
362.9314,855.1817
363.1083,855.0017
363.2852,854.6083
363.462,853.5083
363.6389,853.685
363.8157,852.5433
363.9925,854.4633
364.1693,850.3817
364.346,848.88
364.5228,849.2783
364.6996,849.4333
364.8762,850.4717
365.0529,850.1583
365.2296,848.0733
365.4062,848.7383
365.5829,847.5783
365.7595,845.9067
365.9361,847.305
366.1126,846.9767
366.2892,849.7
366.4657,854.6733
366.6422,857.9633
366.8186,858.3233
366.9951,859.5967
367.1716,854.9417
367.348,855.1867
367.5244,857.58
367.7008,859.0783
367.8772,856.8417
368.0535,850.3333
368.2298,853.94
368.4061,852.8933
368.5824,850.87
368.7586,856.1267
368.9349,854.4933
369.1111,849.7267
369.2873,846.5333
369.4635,850.3317
369.6396,847.7617
369.8158,843.4667
369.9919,842.63
370.168,842.1683
370.3441,841.9833
370.5202,839.695
370.6962,836.7483
370.8722,835.98
371.0482,834.94
371.2242,836.83
371.4002,840.0217
371.5761,839.4233
371.752,837.705
371.9279,838.3867
372.1038,838.9283
372.2796,835.9417
372.4555,836.5
372.6313,837.2733
372.8071,834.7533
372.9829,833.2617
373.1586,834.975
373.3344,835.4467
373.5101,833.485
373.6858,834.065
373.8615,833.0967
374.0371,833.7867
374.2127,836.65
374.3884,836.2417
374.564,833.915
374.7395,834.46
374.9151,836.5917
375.0906,842.7183
375.2661,842.585
375.4416,840.1517
375.6171,844.2517
375.7925,847.17
375.968,846.2917
376.1434,841.27
376.3188,839.2083
376.4941,839.2167
376.6695,841.5683
376.8448,843.865
377.0201,842.9383
377.1954,842.4767
377.3707,845.3767
377.5459,846.7317
377.7212,852.75
377.8964,863.1633
378.0715,862.0183
378.2467,856.0033
378.4218,861.54
378.597,852.6567
378.7721,852.11
378.9472,853.6667
379.1222,855.8117
379.2973,868.1067
379.4723,879.9483
379.6473,879.2633
379.8223,864.5117
379.9972,857.5683
380.1722,853.4133
380.3471,853.2617
380.522,853.345
380.6969,855.0467
380.8717,863.165
381.0466,855.4333
381.2214,852.7367
381.3962,850.155
381.571,845.1883
381.7457,844.985
381.9204,848.7517
382.0952,845.4517
382.2699,855.435
382.4445,862.9517
382.6192,866.065
382.7938,877.2633
382.9685,880.0883
383.1431,867.9133
383.3176,857.0217
383.4922,854.5567
383.6667,855.4983
383.8412,850.95
384.0157,849.2017
384.1902,852.815
384.3646,856.4933
384.5391,852.535
384.7134,853.505
384.8878,860.405
385.0622,868.2583
385.2365,858.655
385.4109,848.7067
385.5852,848.34
385.7594,849.7433
385.9337,852.24
386.1079,856.8017
386.2822,865.1133
386.4564,862.8917
386.6306,857.4867
386.8047,864.545
386.9789,866.3417
387.153,872.4133
387.3271,883.585
387.5012,883.345
387.6752,892.5367
387.8492,900.9833
388.0233,889.365
388.1972,888.245
388.3712,889.0867
388.5452,890.0583
388.7191,893.6833
388.893,907.2633
389.0669,898.5883
389.2408,875.5933
389.4146,859.5483
389.5884,849.19
389.7623,843.4683
389.9361,844.22
390.1098,849.01
390.2835,852.2217
390.4573,849.8667
390.631,851.9083
390.8047,861.2433
390.9784,862.5633
391.152,858.4383
391.3256,865.265
391.4992,865.6083
391.6728,859.1717
391.8464,866.6417
392.0199,878.26
392.1934,873.6567
392.3669,885.5783
392.5403,887.785
392.7138,896.0233
392.8873,904.545
393.0607,919.7167
393.2341,924.875
393.4074,920.925
393.5808,897.405
393.7542,891.515
393.9274,892.3417
394.1007,884.295
394.274,888.7617
394.4472,880.675
394.6205,888.4333
394.7937,903.7983
394.9668,906.6
395.14,893.2333
395.3131,880.4233
395.4863,873.3983
395.6594,875.345
395.8325,866.66
396.0055,867.3083
396.1786,869.0483
396.3516,871.0267
396.5246,868.0433
396.6975,863.94
396.8705,874.2117
397.0434,882.64
397.2163,868.3167
397.3892,867.95
397.5621,879.9017
397.735,887.375
397.9077,901.4083
398.0806,895.755
398.2534,891.215
398.4261,895.3083
398.5989,911.5
398.7716,920.87
398.9443,911.9683
399.117,898.4567
399.2896,893.5967
399.4623,888.9133
399.6349,886.2533
399.8075,874.81
399.9801,869.8567
400.1526,869.2667
400.3252,852.1867
400.4977,845.2317
400.6702,844.22
400.8427,843.5817
401.0151,851.45
401.1875,849.6067
401.36,851.6717
401.5323,850.7
401.7047,841.5733
401.877,838.6383
402.0494,837.7333
402.2216,845.4883
402.394,851.8967
402.5662,844.98
402.7385,844.77
402.9107,843.3967
403.0829,844.52
403.2551,842.89
403.4272,839.555
403.5994,839.8217
403.7715,847.8867
403.9436,848.5167
404.1156,848.495
