Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 07:29:48.009879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.2683
218.2508,441.4467
218.442,442.8533
218.6332,445.265
218.8244,446.21
219.0156,448.5183
219.2067,449.7283
219.3979,451.44
219.589,453.665
219.7801,455.7783
219.9712,457.685
220.1623,459.41
220.3533,461.7217
220.5444,464.0217
220.7354,466.6617
220.9264,468.5483
221.1174,470.8233
221.3083,473.33
221.4993,475.305
221.6902,477.8633
221.8812,480.175
222.0721,482.9267
222.263,485.62
222.4538,488.3617
222.6447,491.09
222.8355,493.9417
223.0264,496.415
223.2172,499.39
223.408,502.5883
223.5987,505.46
223.7895,508.1067
223.9802,511.4817
224.1709,514.93
224.3616,517.82
224.5524,520.94
224.743,524.8483
224.9337,527.0633
225.1243,531.0467
225.315,534.7833
225.5056,537.87
225.6962,541.06
225.8867,544.835
226.0773,549.0733
226.2678,551.6033
226.4584,555.4517
226.6489,559.3017
226.8394,562.9633
227.0298,566.8383
227.2203,570.3217
227.4108,575.2783
227.6012,578.66
227.7916,582.2967
227.982,587.1283
228.1723,590.8633
228.3627,595.5283
228.5531,599.1383
228.7434,603.0317
228.9337,607.4633
229.124,611.5383
229.3143,615.79
229.5045,621.3817
229.6948,624.9917
229.885,630.275
230.0752,634.8667
230.2654,639.0283
230.4556,644.6933
230.6457,649.0883
230.8358,653.755
231.026,658.23
231.2161,662.6517
231.4062,667.195
231.5963,671.7917
231.7863,676.7
231.9764,681.6667
232.1664,686.6
232.3564,691.785
232.5464,696.8217
232.7364,702.39
232.9263,706.38
233.1163,712.69
233.3062,718.17
233.4961,724.0167
233.686,728.51
233.8758,733.1383
234.0657,737.955
234.2555,743.405
234.4454,748.12
234.6352,754.0267
234.825,759.34
235.0147,763.98
235.2045,768.4367
235.3942,773.56
235.5839,778.6483
235.7737,783.935
235.9633,788.87
236.153,793.11
236.3427,799.6533
236.5323,804.9467
236.7219,810.08
236.9115,813.425
237.1011,817.7317
237.2907,822.6667
237.4803,828.2367
237.6698,832.7333
237.8593,837.34
238.0488,842.6233
238.2383,847.115
238.4278,851.8
238.6172,856.69
238.8066,861.9717
238.9961,866.5467
239.1855,871.7017
239.3748,876.1517
239.5642,881.22
239.7536,885.705
239.9429,890.345
240.1322,894.405
240.3215,899.0483
240.5108,902.9533
240.7001,907.5367
240.8893,911.5667
241.0786,916.08
241.2677,920.2183
241.457,925.7067
241.6461,927.8383
241.8353,931.9183
242.0244,935.105
242.2136,938.725
242.4027,942.3933
242.5918,945.6267
242.7809,948.9733
242.9699,950.6367
243.159,952.4433
243.348,957.9
243.537,961.6483
243.726,966.4967
243.915,969.0533
244.1039,971.5617
244.2929,972.8983
244.4818,974.035
244.6707,977.04
244.8596,982.3517
245.0485,986.3083
245.2373,989.7817
245.4262,993.445
245.615,996.7167
245.8038,999.7117
245.9926,1002.085
246.1814,1005.2633
246.3701,1004.195
246.5589,1004.5467
246.7476,1007.3617
246.9363,1013.095
247.1249,1015.845
247.3136,1018.8817
247.5023,1021.845
247.6909,1025.5267
247.8795,1028.23
248.0681,1031.425
248.2567,1034.2383
248.4453,1036.25
248.6338,1039.54
248.8224,1038.915
249.0109,1036.745
249.1994,1039.1283
249.3878,1042.7883
249.5763,1046.03
249.7648,1049.0633
249.9532,1052.2133
250.1416,1055.0833
250.33,1057.5917
250.5183,1061.0267
250.7067,1062.845
250.8951,1064.105
251.0834,1066.2517
251.2717,1067.3583
251.46,1069.6067
251.6483,1070.01
251.8365,1070.3667
252.0247,1068.8433
252.213,1071.315
252.4012,1072.8867
252.5894,1077.3317
252.7775,1077.7667
252.9657,1079.3733
253.1538,1081.9683
253.3419,1083.2083
253.53,1084.505
253.7181,1085.7733
253.9062,1086.31
254.0942,1088.055
254.2823,1087.765
254.4703,1088.255
254.6583,1088.6517
254.8463,1089.8033
255.0342,1088.495
255.2222,1090.0167
255.4101,1088.1917
255.598,1087.7517
255.7859,1088.535
255.9738,1090.5
256.1616,1092.1617
256.3495,1093.955
256.5373,1095.1983
256.7251,1097.7
256.9129,1098.3833
257.1006,1098.9667
257.2884,1100.26
257.4761,1102.2117
257.6638,1101.7817
257.8515,1101.6383
258.0392,1101.655
258.2269,1101.245
258.4146,1100.9417
258.6022,1101.4233
258.7898,1100.5967
258.9774,1100.79
259.165,1100.1717
259.3525,1101.0333
259.5401,1099.35
259.7276,1100.3033
259.9151,1100.0683
260.1026,1099.8717
260.2901,1100.71
260.4776,1101.2467
260.665,1102.07
260.8524,1102.9317
261.0398,1103.5483
261.2272,1103.47
261.4146,1103.6733
261.6019,1103.03
261.7893,1103.15
261.9766,1103.005
262.1639,1102.145
262.3512,1101.2017
262.5384,1099.8467
262.7257,1098.7167
262.9129,1098.9617
263.1001,1096.8383
263.2873,1098.1217
263.4745,1097.2917
263.6617,1093.8917
263.8488,1094.58
264.0359,1093.4183
264.2231,1093.2267
264.4101,1091.9833
264.5972,1091.9017
264.7842,1090.9867
264.9713,1091.0233
265.1583,1088.93
265.3453,1088.2717
265.5323,1088.1417
265.7193,1087.05
265.9062,1087.4167
266.0931,1086.165
266.2801,1084.385
266.4669,1084.6083
266.6538,1083.9133
266.8407,1083.5417
267.0276,1081.3217
267.2143,1080.285
267.4012,1079.3
267.588,1076.2983
267.7747,1076.1117
267.9615,1074.9933
268.1482,1073.2467
268.3349,1072.495
268.5217,1071.19
268.7083,1069.2283
268.895,1068.6517
269.0817,1067.9633
269.2682,1065.6433
269.4549,1064.1583
269.6415,1061.5683
269.8281,1060.0683
270.0146,1059.4417
270.2012,1058.8967
270.3877,1057.6533
270.5742,1056.7833
270.7607,1054.8767
270.9472,1054.5117
271.1336,1052.5567
271.32,1050.6533
271.5065,1049.2367
271.6929,1047.805
271.8792,1047.0767
272.0656,1046.48
272.252,1044.5533
272.4383,1044.63
272.6246,1043.3167
272.8109,1042.1783
272.9972,1041.5017
273.1835,1040.835
273.3697,1040.15
273.5559,1039.7917
273.7421,1038.2
273.9283,1036.985
274.1145,1035.44
274.3007,1034.8517
274.4868,1034.3367
274.6729,1034.6133
274.859,1033.945
275.0451,1032.5383
275.2311,1029.6017
275.4172,1028.5033
275.6032,1028.4833
275.7892,1027.98
275.9752,1027.1767
276.1612,1027.3717
276.3472,1025.6583
276.5331,1024.4067
276.719,1023.9583
276.9049,1022.5917
277.0908,1021.385
277.2767,1019.7067
277.4625,1019.2833
277.6484,1018.175
277.8342,1016.8217
278.02,1015.9983
278.2057,1016.1483
278.3915,1015.0183
278.5772,1014.61
278.763,1013.4933
278.9487,1012.6517
279.1343,1013.4183
279.32,1012.16
279.5057,1010.1667
279.6913,1008.02
279.877,1006.4583
280.0625,1005.885
280.2481,1004.5217
280.4337,1002.875
280.6192,1003.0733
280.8048,1003.0717
280.9903,1001.7133
281.1758,1000.5883
281.3612,998.3383
281.5467,997.7283
281.7321,997.905
281.9175,997.0833
282.1029,996.2983
282.2884,995.7033
282.4737,993.65
282.6591,993.1067
282.8444,991.5233
283.0297,991.9767
283.215,990.4917
283.4002,989.7633
283.5855,988.2383
283.7707,985.9383
283.956,984.9383
284.1412,984.4367
284.3264,984.02
284.5115,984.3133
284.6967,983.7917
284.8818,982.6433
285.0669,981.2317
285.252,980.285
285.4371,980.0433
285.6222,978.92
285.8072,978.3333
285.9922,976.8667
286.1772,977.0783
286.3622,977.0183
286.5472,975.6067
286.7321,974.045
286.9171,974.0283
287.102,973.7867
287.2869,973.9517
287.4717,974.4067
287.6566,974.2533
287.8415,973.31
288.0263,973.21
288.2111,971.5083
288.3959,969.7733
288.5806,969.8533
288.7654,970.1283
288.9501,970.2167
289.1348,970.7133
289.3195,969.4617
289.5042,970.0817
289.6889,970.39
289.8735,968.305
290.0581,967.8133
290.2428,966.7117
290.4273,966.21
290.6119,966.4467
290.7965,966.1867
290.981,965.9017
291.1655,965.96
291.35,964.3167
291.5345,962.2417
291.719,962.815
291.9034,961.795
292.0878,963.1683
292.2722,962.3733
292.4566,962.2683
292.641,961.7983
292.8253,961.7
293.0096,960.495
293.194,961.4283
293.3783,960.9217
293.5626,961.1533
293.7468,961.1183
293.9311,961.3317
294.1153,959.585
294.2995,958.745
294.4837,956.415
294.6678,956.1167
294.852,954.6367
295.0361,955.435
295.2202,955.2817
295.4043,955.3683
295.5884,955.2567
295.7725,955.0717
295.9565,954.7133
296.1405,953.1967
296.3246,952.8333
296.5085,953.1033
296.6925,954.115
296.8764,954.0133
297.0603,952.6517
297.2443,952.3733
297.4282,952.3733
297.612,951.2683
297.7959,950.0817
297.9797,949.73
298.1635,949.355
298.3474,949.91
298.5311,950.1317
298.7149,949.9517
298.8987,948.7667
299.0823,947.6583
299.2661,947.21
299.4498,945.2267
299.6334,944.7583
299.8171,945.0817
300.0007,944.8017
300.1843,945.6167
300.368,944.265
300.5515,944.5667
300.7351,944.28
300.9186,944.365
301.1021,942.86
301.2857,942.7
301.4691,942.1433
301.6526,942.9367
301.8361,942.1117
302.0195,941.2383
302.2029,942.0317
302.3863,942.15
302.5697,940.88
302.753,941.0533
302.9364,941.7633
303.1197,941.6683
303.303,942.2133
303.4863,941.31
303.6696,939.995
303.8528,938.86
304.036,937.9967
304.2192,938.965
304.4024,938.5967
304.5856,937.29
304.7688,937.265
304.9519,937.81
305.135,937.05
305.3181,937.0617
305.5012,936.1817
305.6842,937.2033
305.8673,936.8467
306.0504,936.4983
306.2333,934.9017
306.4163,934.7333
306.5993,934.435
306.7822,934.4667
306.9652,934.3383
307.1481,934.1233
307.331,933.6067
307.5139,932.4117
307.6967,932.15
307.8796,932.3583
308.0624,931.2283
308.2452,931.14
308.428,929.8933
308.6107,930.5933
308.7935,929.7833
308.9762,929.8317
309.1589,929.3467
309.3416,928.9883
309.5243,928.705
309.7069,928.7683
309.8896,927.55
310.0721,927.22
310.2548,926.9167
310.4373,927.0883
310.6199,927.8233
310.8024,927.31
310.985,926.7233
311.1674,925.9967
311.3499,925.9517
311.5324,925.3117
311.7148,926.7583
311.8973,925.7983
312.0797,926.2
312.2621,925.725
312.4445,925.685
312.6268,924.645
312.8091,925.2467
312.9915,924.2117
313.1738,924.2433
313.356,922.08
313.5383,921.3833
313.7206,921.7733
313.9027,920.555
314.085,921.37
314.2672,920.885
314.4493,921.3333
314.6314,921.295
314.8136,921.7083
314.9957,920.35
315.1778,919.9483
315.3598,920.025
315.5419,919.645
315.724,920.12
315.9059,920.2083
316.088,920.11
316.2699,920.5
316.4519,919.8883
316.6338,919.8817
316.8157,918.4333
316.9977,917.6433
317.1795,919.0267
317.3614,919.1117
317.5432,919.535
317.7251,918.3083
317.9069,917.265
318.0887,917.2767
318.2704,916.7083
318.4522,917.2467
318.6339,917.99
318.8156,918.8667
318.9973,918.08
319.179,918.9767
319.3607,919.3017
319.5423,920.0983
319.7239,919.635
319.9055,919.345
320.0871,918.9667
320.2687,919.32
320.4502,919.64
320.6317,918.465
320.8132,919.0317
320.9947,919.5767
321.1761,920.035
321.3576,919.0933
321.5391,920.5733
321.7205,919.8117
321.9019,918.6517
322.0832,918.6067
322.2646,917.065
322.4459,917.8267
322.6272,917.0
322.8085,916.55
322.9898,916.935
323.1711,916.635
323.3523,916.05
323.5335,916.78
323.7147,917.66
323.8959,918.94
324.0771,919.8067
324.2582,918.995
324.4393,919.4967
324.6204,919.8433
324.8015,919.9617
324.9826,920.035
325.1637,921.355
325.3447,920.835
325.5257,921.5917
325.7067,922.7567
325.8877,921.2233
326.0686,920.4167
326.2496,920.4017
326.4305,919.9383
326.6114,920.615
326.7922,920.385
326.9731,921.1933
327.1539,920.3083
327.3347,919.7883
327.5155,920.1783
327.6963,920.36
327.8771,920.94
328.0578,919.275
328.2385,918.185
328.4193,918.86
328.5999,917.9183
328.7806,916.975
328.9613,918.9517
329.1419,919.0283
329.3225,919.4083
329.5031,919.8667
329.6837,919.3767
329.8642,918.26
330.0447,919.27
330.2252,917.68
330.4057,916.6367
330.5862,917.2167
330.7667,917.165
330.9471,918.635
331.1275,917.7633
331.3079,916.4433
331.4883,916.0617
331.6687,916.7617
331.849,916.955
332.0293,915.9717
332.2096,914.475
332.3899,916.0517
332.5702,916.4617
332.7504,917.615
332.9306,917.66
333.1108,916.3083
333.291,915.2217
333.4712,915.5433
333.6514,915.355
333.8315,915.0567
334.0116,915.02
334.1917,915.865
334.3717,916.3783
334.5518,916.72
334.7318,916.92
334.9119,915.21
335.0918,916.1783
335.2718,916.6833
335.4518,917.7233
335.6317,916.6283
335.8116,916.5917
335.9915,915.1733
336.1714,913.02
336.3513,914.8733
336.5311,914.8033
336.7109,914.78
336.8907,914.0883
337.0705,912.4683
337.2502,910.645
337.43,911.1883
337.6097,911.1417
337.7894,910.485
337.9691,910.085
338.1488,911.285
338.3284,912.2767
338.508,912.7983
338.6877,912.9633
338.8672,913.3317
339.0468,911.5317
339.2263,910.0583
339.4059,911.195
339.5854,912.2133
339.7649,911.5817
339.9443,911.59
340.1238,911.6267
340.3032,913.01
340.4826,912.3067
340.662,910.4883
340.8414,910.1833
341.0207,909.0117
341.2001,910.9017
341.3794,910.345
341.5587,911.2533
341.738,911.0983
341.9172,910.835
342.0965,910.3217
342.2757,907.8917
342.4549,905.63
342.6341,906.4367
342.8132,906.6933
342.9923,909.0367
343.1715,909.88
343.3506,909.5933
343.5296,907.64
343.7087,906.6
343.8878,904.585
344.0668,903.3817
344.2458,902.6733
344.4248,901.72
344.6037,901.9283
344.7827,902.48
344.9616,902.3283
345.1405,902.885
345.3194,903.2533
345.4982,901.9767
345.6771,901.6817
345.8559,901.7783
346.0347,900.7583
346.2135,900.12
346.3923,901.8983
346.571,900.6017
346.7498,900.1183
346.9285,900.455
347.1071,900.3367
347.2859,898.1067
347.4645,897.8383
347.6431,898.615
347.8217,900.8933
348.0003,900.7117
348.1789,898.4483
348.3574,896.6083
348.5359,895.7
348.7145,895.38
348.893,894.2117
349.0714,894.0833
349.2499,893.3583
349.4283,891.1983
349.6068,890.41
349.7852,889.8333
349.9635,890.665
350.1419,890.9483
350.3202,890.5283
350.4985,889.7017
350.6768,888.7867
350.8551,888.24
351.0334,887.1017
351.2116,885.8717
351.3898,885.1683
351.568,884.8083
351.7462,886.45
351.9243,884.6417
352.1025,883.11
352.2806,882.575
352.4587,881.9017
352.6368,880.935
352.8148,879.8283
352.9929,879.5133
353.1709,879.695
353.3489,879.7117
353.5268,878.655
353.7048,877.4083
353.8828,878.22
354.0607,876.535
354.2386,876.185
354.4165,876.255
354.5943,874.8683
354.7722,874.32
354.95,875.9383
355.1278,874.715
355.3056,872.46
355.4833,871.4433
355.6611,869.3033
355.8388,868.5917
356.0165,868.75
356.1942,868.7233
356.3719,869.6633
356.5495,866.78
356.7271,866.6367
356.9047,865.9417
357.0823,865.465
357.2599,865.6783
357.4374,864.8717
357.6149,864.04
357.7924,862.185
357.9699,861.0383
358.1474,859.43
358.3248,858.4217
358.5023,857.655
358.6797,855.795
358.8571,856.3967
359.0344,855.7733
359.2118,855.1283
359.3891,854.81
359.5664,854.5233
359.7437,854.1767
359.9209,852.6883
360.0982,851.1983
360.2754,849.595
360.4526,849.6017
360.6298,849.6217
360.807,848.4933
360.9841,847.2117
361.1613,847.0
361.3383,847.43
361.5154,847.2883
361.6925,846.5567
361.8695,844.3767
362.0466,844.0483
362.2236,843.0
362.4005,844.21
362.5775,843.835
362.7545,841.4217
362.9314,840.48
363.1083,839.6517
363.2852,839.4467
363.462,837.7483
363.6389,838.4383
363.8157,838.43
363.9925,840.7767
364.1693,836.28
364.346,834.9167
364.5228,834.2033
364.6996,833.76
364.8762,834.8583
365.0529,835.3567
365.2296,833.85
365.4062,834.9033
365.5829,833.5333
365.7595,832.7633
365.9361,834.18
366.1126,833.8767
366.2892,835.9583
366.4657,841.0617
366.6422,843.695
366.8186,843.8317
366.9951,845.4033
367.1716,841.71
367.348,840.99
367.5244,843.5633
367.7008,844.635
367.8772,842.3233
368.0535,835.8917
368.2298,839.205
368.4061,838.9333
368.5824,835.9417
368.7586,840.3533
368.9349,839.7217
369.1111,835.555
369.2873,832.44
369.4635,835.2133
369.6396,833.4383
369.8158,829.3467
369.9919,829.29
370.168,828.3233
370.3441,828.4017
370.5202,824.3317
370.6962,821.45
370.8722,820.4
371.0482,820.1117
371.2242,822.54
371.4002,826.81
371.5761,825.825
371.752,824.2517
371.9279,823.1467
372.1038,822.0067
372.2796,819.6783
372.4555,821.1433
372.6313,821.6517
372.8071,819.91
372.9829,818.9783
373.1586,819.7783
373.3344,819.1167
373.5101,815.3217
373.6858,816.06
373.8615,816.2883
374.0371,817.9467
374.2127,821.5917
374.3884,819.02
374.564,816.7983
374.7395,816.3367
374.9151,817.6183
375.0906,824.9617
375.2661,826.3833
375.4416,824.9617
375.6171,829.5367
375.7925,830.7767
375.968,829.8
376.1434,825.2667
376.3188,822.4583
376.4941,823.3867
376.6695,825.6233
376.8448,827.065
377.0201,827.3517
377.1954,826.8867
377.3707,829.9917
377.5459,832.0267
377.7212,837.7217
377.8964,848.5683
378.0715,848.1317
378.2467,842.135
378.4218,847.875
378.597,838.7167
378.7721,836.7867
378.9472,837.9883
379.1222,840.0633
379.2973,852.1667
379.4723,862.655
379.6473,862.83
379.8223,847.5333
379.9972,840.8083
380.1722,837.4583
380.3471,837.7667
380.522,837.8967
380.6969,839.1033
380.8717,846.9383
381.0466,840.425
381.2214,837.08
381.3962,833.5833
381.571,827.8017
381.7457,827.49
381.9204,831.2717
382.0952,827.7333
382.2699,837.9333
382.4445,844.5833
382.6192,846.6067
382.7938,858.2783
382.9685,860.8033
383.1431,850.44
383.3176,838.8867
383.4922,836.125
383.6667,837.4433
383.8412,831.6183
384.0157,830.0167
384.1902,835.16
384.3646,839.6267
384.5391,836.4283
384.7134,837.17
384.8878,843.0583
385.0622,850.1433
385.2365,842.215
385.4109,831.09
385.5852,830.4317
385.7594,831.6717
385.9337,832.8467
386.1079,838.025
386.2822,847.34
386.4564,846.275
386.6306,841.595
386.8047,847.48
386.9789,849.5783
387.153,853.9033
387.3271,865.0767
387.5012,866.4317
387.6752,875.6433
387.8492,881.75
388.0233,871.6767
388.1972,869.3467
388.3712,871.0833
388.5452,871.9233
388.7191,875.0067
388.893,888.2783
389.0669,881.1283
389.2408,859.69
389.4146,843.6367
389.5884,833.5583
389.7623,828.9467
389.9361,828.7383
390.1098,833.6417
390.2835,836.965
390.4573,834.2017
390.631,835.405
390.8047,846.1267
390.9784,848.9917
391.152,844.8533
391.3256,852.1717
391.4992,852.6317
391.6728,845.5517
391.8464,852.4483
392.0199,862.1883
392.1934,857.1183
392.3669,867.7217
392.5403,870.1867
392.7138,877.1417
392.8873,883.4217
393.0607,896.9317
393.2341,900.2017
393.4074,895.84
393.5808,873.75
393.7542,868.5083
393.9274,870.3167
394.1007,864.4667
394.274,868.6833
394.4472,861.0717
394.6205,869.8583
394.7937,885.0583
394.9668,889.415
395.14,877.7183
395.3131,865.3233
395.4863,858.5583
395.6594,860.36
395.8325,851.405
396.0055,852.3317
396.1786,851.77
396.3516,852.6917
396.5246,848.95
396.6975,842.5633
396.8705,850.065
397.0434,858.2783
397.2163,845.635
397.3892,847.835
397.5621,861.06
397.735,869.6533
397.9077,885.2533
398.0806,881.5417
398.2534,876.3717
398.4261,881.3533
398.5989,895.0567
398.7716,906.0133
398.9443,898.6417
399.117,886.0417
399.2896,881.815
399.4623,877.1
399.6349,874.65
399.8075,863.6967
399.9801,859.4117
400.1526,859.6733
400.3252,844.1767
400.4977,835.72
400.6702,833.4367
400.8427,834.2817
401.0151,841.8583
401.1875,841.375
401.36,843.5383
401.5323,842.8467
401.7047,834.45
401.877,831.215
402.0494,830.58
402.2216,837.795
402.394,844.0917
402.5662,837.8267
402.7385,838.555
402.9107,837.0167
403.0829,836.7933
403.2551,834.26
403.4272,829.8783
403.5994,832.0167
403.7715,840.21
403.9436,841.9983
404.1156,841.895
