Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 16:22:47.248350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.6
218.2508,442.5133
218.442,444.3467
218.6332,446.5417
218.8244,447.8917
219.0156,449.9183
219.2067,451.27
219.3979,453.37
219.589,455.505
219.7801,457.4217
219.9712,459.4033
220.1623,461.185
220.3533,463.4083
220.5444,466.145
220.7354,468.46
220.9264,470.57
221.1174,473.2883
221.3083,475.3467
221.4993,477.7717
221.6902,480.4367
221.8812,482.655
222.0721,485.5417
222.263,488.4933
222.4538,491.305
222.6447,494.635
222.8355,496.91
223.0264,499.5967
223.2172,502.6367
223.408,505.7667
223.5987,509.2867
223.7895,511.5117
223.9802,515.15
224.1709,518.8133
224.3616,521.8983
224.5524,525.2817
224.743,529.5767
224.9337,531.635
225.1243,535.9067
225.315,539.31
225.5056,542.7917
225.6962,546.3317
225.8867,550.2817
226.0773,554.785
226.2678,557.6017
226.4584,561.645
226.6489,565.7533
226.8394,569.74
227.0298,573.0333
227.2203,576.9583
227.4108,582.3117
227.6012,585.4783
227.7916,589.4833
227.982,594.805
228.1723,598.765
228.3627,603.8133
228.5531,607.4017
228.7434,611.745
228.9337,616.4983
229.124,620.76
229.3143,625.4817
229.5045,630.945
229.6948,635.1267
229.885,640.1583
230.0752,645.0983
230.2654,649.4267
230.4556,655.8033
230.6457,660.1517
230.8358,665.34
231.026,670.4233
231.2161,674.79
231.4062,680.0617
231.5963,684.7
231.7863,689.855
231.9764,695.1083
232.1664,700.3067
232.3564,705.9583
232.5464,711.0283
232.7364,717.495
232.9263,721.1117
233.1163,727.9983
233.3062,733.3617
233.4961,739.9067
233.686,744.55
233.8758,749.3883
234.0657,754.7817
234.2555,760.575
234.4454,765.4767
234.6352,772.0883
234.825,777.1267
235.0147,782.385
235.2045,787.7583
235.3942,792.4483
235.5839,798.4683
235.7737,803.6533
235.9633,808.68
236.153,814.2183
236.3427,820.43
236.5323,826.87
236.7219,831.31
236.9115,834.9883
237.1011,840.06
237.2907,845.1583
237.4803,851.06
237.6698,855.7817
237.8593,861.0967
238.0488,866.2033
238.2383,871.09
238.4278,876.0567
238.6172,881.5383
238.8066,886.83
238.9961,892.0683
239.1855,897.115
239.3748,901.9167
239.5642,906.91
239.7536,912.3467
239.9429,916.7567
240.1322,921.3
240.3215,926.1517
240.5108,930.2283
240.7001,935.305
240.8893,940.26
241.0786,944.5867
241.2677,948.5933
241.457,954.635
241.6461,957.1283
241.8353,961.0867
242.0244,965.0
242.2136,968.9533
242.4027,972.4083
242.5918,975.7983
242.7809,979.6983
242.9699,981.2483
243.159,983.0183
243.348,988.93
243.537,993.18
243.726,998.1883
243.915,1001.4483
244.1039,1003.6767
244.2929,1005.595
244.4818,1006.7367
244.6707,1009.7917
244.8596,1015.1733
245.0485,1019.9483
245.2373,1023.0867
245.4262,1027.1883
245.615,1029.7933
245.8038,1033.2833
245.9926,1036.135
246.1814,1039.5717
246.3701,1038.1033
246.5589,1038.7517
246.7476,1041.905
246.9363,1047.2467
247.1249,1050.6267
247.3136,1054.445
247.5023,1057.7333
247.6909,1061.1967
247.8795,1064.2867
248.0681,1067.7183
248.2567,1070.5583
248.4453,1072.3983
248.6338,1076.12
248.8224,1075.955
249.0109,1072.84
249.1994,1076.0183
249.3878,1080.1467
249.5763,1083.2917
249.7648,1086.4433
249.9532,1089.64
250.1416,1093.4233
250.33,1095.9517
250.5183,1099.8483
250.7067,1101.9767
250.8951,1103.0817
251.0834,1105.4933
251.2717,1106.9117
251.46,1107.8167
251.6483,1109.3267
251.8365,1110.105
252.0247,1108.5083
252.213,1111.3317
252.4012,1112.6533
252.5894,1117.34
252.7775,1118.975
252.9657,1119.89
253.1538,1123.2167
253.3419,1124.19
253.53,1125.56
253.7181,1127.53
253.9062,1127.9167
254.0942,1130.1783
254.2823,1130.0167
254.4703,1130.355
254.6583,1131.145
254.8463,1131.5833
255.0342,1131.25
255.2222,1132.93
255.4101,1130.61
255.598,1130.0867
255.7859,1131.1917
255.9738,1133.6117
256.1616,1134.5133
256.3495,1137.6917
256.5373,1139.36
256.7251,1141.94
256.9129,1143.165
257.1006,1143.9433
257.2884,1144.8367
257.4761,1146.805
257.6638,1146.9783
257.8515,1146.6233
258.0392,1146.7467
258.2269,1146.72
258.4146,1146.4617
258.6022,1146.8433
258.7898,1146.04
258.9774,1146.4567
259.165,1146.0733
259.3525,1147.6933
259.5401,1145.5683
259.7276,1146.5017
259.9151,1147.4683
260.1026,1147.4083
260.2901,1147.7683
260.4776,1148.7367
260.665,1150.0233
260.8524,1151.3117
261.0398,1151.7067
261.2272,1152.4817
261.4146,1151.4867
261.6019,1151.4117
261.7893,1152.1167
261.9766,1151.5617
262.1639,1151.3767
262.3512,1149.95
262.5384,1149.17
262.7257,1148.88
262.9129,1148.7
263.1001,1147.0217
263.2873,1147.795
263.4745,1147.8383
263.6617,1143.5333
263.8488,1144.22
264.0359,1143.7317
264.2231,1143.25
264.4101,1142.4733
264.5972,1141.5033
264.7842,1141.085
264.9713,1141.6917
265.1583,1139.3767
265.3453,1138.8233
265.5323,1139.295
265.7193,1137.885
265.9062,1139.22
266.0931,1137.7217
266.2801,1136.2833
266.4669,1136.7267
266.6538,1135.18
266.8407,1134.8617
267.0276,1133.08
267.2143,1131.8683
267.4012,1131.5433
267.588,1128.4567
267.7747,1127.9217
267.9615,1127.2067
268.1482,1125.1233
268.3349,1124.5183
268.5217,1123.075
268.7083,1121.6283
268.895,1120.79
269.0817,1120.1283
269.2682,1118.0833
269.4549,1116.5283
269.6415,1114.2617
269.8281,1111.8717
270.0146,1111.9383
270.2012,1110.9817
270.3877,1109.885
270.5742,1109.4633
270.7607,1107.79
270.9472,1107.0217
271.1336,1105.37
271.32,1103.5567
271.5065,1101.9633
271.6929,1101.0767
271.8792,1099.765
272.0656,1099.2117
272.252,1098.3267
272.4383,1097.5667
272.6246,1096.22
272.8109,1094.33
272.9972,1094.895
273.1835,1094.0333
273.3697,1093.25
273.5559,1092.765
273.7421,1091.6367
273.9283,1090.4033
274.1145,1088.8
274.3007,1088.7033
274.4868,1087.5433
274.6729,1087.85
274.859,1087.08
275.0451,1085.5783
275.2311,1083.44
275.4172,1082.2767
275.6032,1082.395
275.7892,1082.05
275.9752,1080.5433
276.1612,1080.835
276.3472,1079.335
276.5331,1077.955
276.719,1077.4417
276.9049,1075.8467
277.0908,1074.745
277.2767,1073.585
277.4625,1072.8533
277.6484,1071.9783
277.8342,1070.0317
278.02,1069.2633
278.2057,1069.6633
278.3915,1068.5517
278.5772,1068.4283
278.763,1067.1033
278.9487,1066.415
279.1343,1067.19
279.32,1065.1017
279.5057,1063.4383
279.6913,1061.2617
279.877,1059.8933
280.0625,1058.615
280.2481,1057.8067
280.4337,1055.69
280.6192,1055.8883
280.8048,1055.935
280.9903,1054.75
281.1758,1053.0867
281.3612,1051.5383
281.5467,1050.3067
281.7321,1051.0617
281.9175,1050.2267
282.1029,1048.82
282.2884,1048.7733
282.4737,1046.44
282.6591,1045.3417
282.8444,1044.4717
283.0297,1044.2883
283.215,1043.745
283.4002,1042.2283
283.5855,1040.755
283.7707,1038.665
283.956,1037.245
284.1412,1036.4083
284.3264,1036.3383
284.5115,1035.8767
284.6967,1035.4767
284.8818,1034.6167
285.0669,1033.2067
285.252,1031.5667
285.4371,1031.2117
285.6222,1030.5583
285.8072,1029.7
285.9922,1027.7717
286.1772,1028.4633
286.3622,1027.6917
286.5472,1026.2167
286.7321,1024.8633
286.9171,1024.6233
287.102,1024.1367
287.2869,1024.6233
287.4717,1025.9133
287.6566,1024.8667
287.8415,1024.4617
288.0263,1023.32
288.2111,1021.5283
288.3959,1019.57
288.5806,1019.4783
288.7654,1019.53
288.9501,1019.8583
289.1348,1020.145
289.3195,1019.9683
289.5042,1019.9167
289.6889,1020.2133
289.8735,1018.2617
290.0581,1017.06
290.2428,1016.135
290.4273,1015.56
290.6119,1015.085
290.7965,1015.4967
290.981,1014.9033
291.1655,1014.715
291.35,1013.3417
291.5345,1011.2733
291.719,1011.2167
291.9034,1010.2833
292.0878,1011.6667
292.2722,1010.815
292.4566,1010.1033
292.641,1009.625
292.8253,1009.815
293.0096,1008.4317
293.194,1008.835
293.3783,1008.9067
293.5626,1008.31
293.7468,1008.3233
293.9311,1008.7667
294.1153,1006.4267
294.2995,1005.75
294.4837,1003.245
294.6678,1002.455
294.852,1001.4917
295.0361,1002.1517
295.2202,1001.3133
295.4043,1001.665
295.5884,1001.365
295.7725,1001.2067
295.9565,1000.3283
296.1405,998.7283
296.3246,998.3517
296.5085,998.8133
296.6925,999.4967
296.8764,999.9317
297.0603,998.195
297.2443,997.555
297.4282,997.3083
297.612,996.1567
297.7959,994.955
297.9797,994.925
298.1635,993.0317
298.3474,995.02
298.5311,994.86
298.7149,994.0767
298.8987,993.4183
299.0823,991.3283
299.2661,990.6233
299.4498,988.7217
299.6334,987.7133
299.8171,988.3867
300.0007,988.37
300.1843,987.7017
300.368,987.455
300.5515,986.4817
300.7351,986.4283
300.9186,985.9517
301.1021,985.0717
301.2857,984.535
301.4691,984.52
301.6526,984.2983
301.8361,983.9567
302.0195,982.76
302.2029,983.2033
302.3863,983.415
302.5697,982.215
302.753,981.995
302.9364,982.5033
303.1197,982.9883
303.303,982.7167
303.4863,981.5817
303.6696,979.4067
303.8528,978.7383
304.036,978.1617
304.2192,978.1617
304.4024,978.6517
304.5856,976.695
304.7688,976.625
304.9519,977.1417
305.135,976.565
305.3181,976.425
305.5012,975.7433
305.6842,975.4233
305.8673,975.5317
306.0504,974.4233
306.2333,972.7317
306.4163,973.325
306.5993,972.9933
306.7822,972.0183
306.9652,972.7383
307.1481,971.695
307.331,971.5683
307.5139,969.9533
307.6967,969.0767
307.8796,969.7167
308.0624,968.2617
308.2452,967.8483
308.428,967.3317
308.6107,966.795
308.7935,966.885
308.9762,966.7617
309.1589,965.6217
309.3416,965.0533
309.5243,964.94
309.7069,964.1767
309.8896,963.7683
310.0721,962.2467
310.2548,962.6217
310.4373,963.565
310.6199,963.6083
310.8024,964.38
310.985,963.4317
311.1674,962.1533
311.3499,962.1933
311.5324,961.315
311.7148,962.1217
311.8973,961.5633
312.0797,961.775
312.2621,961.4767
312.4445,961.735
312.6268,960.1867
312.8091,961.0
312.9915,960.3983
313.1738,959.4417
313.356,957.495
313.5383,956.8667
313.7206,956.6817
313.9027,956.605
314.085,956.675
314.2672,956.5633
314.4493,956.0133
314.6314,955.4467
314.8136,957.1717
314.9957,955.7583
315.1778,955.1133
315.3598,955.3167
315.5419,954.5117
315.724,953.475
315.9059,953.2567
316.088,952.8917
316.2699,954.485
316.4519,954.33
316.6338,953.7233
316.8157,953.2917
316.9977,952.2833
317.1795,954.1083
317.3614,954.7267
317.5432,954.565
317.7251,953.1917
317.9069,951.0083
318.0887,950.135
318.2704,949.5733
318.4522,950.84
318.6339,951.24
318.8156,953.8183
318.9973,953.1833
319.179,952.7383
319.3607,952.515
319.5423,952.895
319.7239,953.7383
319.9055,953.215
320.0871,952.38
320.2687,953.6133
320.4502,954.2217
320.6317,953.0767
320.8132,954.1633
320.9947,953.24
321.1761,952.28
321.3576,951.855
321.5391,952.3417
321.7205,953.235
321.9019,953.0367
322.0832,951.54
322.2646,950.2083
322.4459,950.6283
322.6272,948.5933
322.8085,948.4733
322.9898,948.0783
323.1711,948.6633
323.3523,948.515
323.5335,948.5667
323.7147,950.1033
323.8959,952.1617
324.0771,952.595
324.2582,952.7217
324.4393,952.685
324.6204,953.3267
324.8015,952.9967
324.9826,953.0533
325.1637,954.2533
325.3447,954.6467
325.5257,955.715
325.7067,957.4667
325.8877,956.5667
326.0686,955.565
326.2496,956.1683
326.4305,954.1217
326.6114,955.0917
326.7922,956.1533
326.9731,955.6433
327.1539,954.2583
327.3347,955.1567
327.5155,954.4567
327.6963,954.7517
327.8771,954.4017
328.0578,952.56
328.2385,951.54
328.4193,951.5917
328.5999,950.615
328.7806,950.0433
328.9613,952.6933
329.1419,953.5617
329.3225,955.0617
329.5031,954.9267
329.6837,954.8967
329.8642,954.1567
330.0447,954.525
330.2252,953.4633
330.4057,950.535
330.5862,949.9617
330.7667,950.4383
330.9471,951.8467
331.1275,951.4783
331.3079,949.8933
331.4883,948.3933
331.6687,950.3167
331.849,950.4
332.0293,949.1483
332.2096,947.235
332.3899,947.7083
332.5702,949.4033
332.7504,950.3233
332.9306,949.145
333.1108,949.3283
333.291,947.4917
333.4712,947.0833
333.6514,946.0783
333.8315,945.95
334.0116,946.2017
334.1917,947.2667
334.3717,948.405
334.5518,949.9717
334.7318,949.585
334.9119,945.5683
335.0918,947.7917
335.2718,948.66
335.4518,950.2333
335.6317,950.4117
335.8116,947.3283
335.9915,943.73
336.1714,940.965
336.3513,944.2
336.5311,945.9383
336.7109,944.8067
336.8907,943.0633
337.0705,941.1317
337.2502,938.2433
337.43,940.17
337.6097,942.3317
337.7894,941.5983
337.9691,939.3183
338.1488,940.745
338.3284,942.07
338.508,944.0717
338.6877,944.2983
338.8672,944.2617
339.0468,943.4983
339.2263,939.7767
339.4059,940.3983
339.5854,943.3767
339.7649,943.0867
339.9443,944.5017
340.1238,944.75
340.3032,944.8767
340.4826,943.98
340.662,941.35
340.8414,939.965
341.0207,940.1467
341.2001,941.4833
341.3794,939.935
341.5587,941.0383
341.738,940.9667
341.9172,941.9333
342.0965,942.3533
342.2757,938.55
342.4549,936.5133
342.6341,936.755
342.8132,937.1383
342.9923,940.9433
343.1715,941.1333
343.3506,940.525
343.5296,938.85
343.7087,936.6633
343.8878,934.075
344.0668,930.8
344.2458,929.3283
344.4248,929.3
344.6037,930.0117
344.7827,931.8617
344.9616,933.0
345.1405,934.0083
345.3194,934.3133
345.4982,933.3433
345.6771,931.595
345.8559,931.3467
346.0347,929.18
346.2135,928.2367
346.3923,931.8917
346.571,930.53
346.7498,930.81
346.9285,931.7817
347.1071,931.2133
347.2859,928.8083
347.4645,926.6867
347.6431,926.37
347.8217,930.7417
348.0003,930.3933
348.1789,928.6717
348.3574,926.855
348.5359,925.4633
348.7145,926.2733
348.893,924.5783
349.0714,922.6933
349.2499,922.2283
349.4283,920.6783
349.6068,919.155
349.7852,918.9267
349.9635,921.5033
350.1419,922.275
350.3202,923.4483
350.4985,921.2117
350.6768,920.4383
350.8551,919.8317
351.0334,917.6533
351.2116,916.0483
351.3898,914.0283
351.568,914.2533
351.7462,918.3117
351.9243,916.4483
352.1025,913.7
352.2806,912.5133
352.4587,909.485
352.6368,908.4417
352.8148,909.73
352.9929,910.545
353.1709,910.3783
353.3489,910.2767
353.5268,910.1467
353.7048,909.34
353.8828,910.0183
354.0607,908.7767
354.2386,908.4867
354.4165,908.5
354.5943,907.3833
354.7722,906.8033
354.95,908.235
355.1278,907.76
355.3056,903.86
355.4833,901.6783
355.6611,901.3367
355.8388,898.695
356.0165,899.3767
356.1942,900.2667
356.3719,900.785
356.5495,896.4633
356.7271,895.5367
356.9047,894.0717
357.0823,892.9017
357.2599,894.2367
357.4374,894.3667
357.6149,894.7983
357.7924,891.765
357.9699,889.0867
358.1474,885.91
358.3248,885.34
358.5023,884.0767
358.6797,881.6083
358.8571,883.1167
359.0344,884.8717
359.2118,885.2267
359.3891,885.4867
359.5664,886.4833
359.7437,886.2217
359.9209,885.585
360.0982,884.1267
360.2754,880.9283
360.4526,880.1617
360.6298,879.3583
360.807,877.335
360.9841,876.07
361.1613,876.0867
361.3383,877.2117
361.5154,878.445
361.6925,876.87
361.8695,872.795
362.0466,872.1183
362.2236,873.465
362.4005,874.985
362.5775,875.595
362.7545,874.39
362.9314,873.965
363.1083,869.2333
363.2852,868.8567
363.462,867.7067
363.6389,868.6083
363.8157,870.275
363.9925,872.7867
364.1693,869.3133
364.346,867.0267
364.5228,864.8917
364.6996,864.6883
364.8762,865.0717
365.0529,865.4133
365.2296,866.7833
365.4062,868.42
365.5829,867.625
365.7595,867.7883
365.9361,868.9867
366.1126,868.9783
366.2892,871.2
366.4657,874.9617
366.6422,878.53
366.8186,878.2883
366.9951,878.4883
367.1716,876.5417
367.348,876.135
367.5244,878.4017
367.7008,879.3883
367.8772,875.4
368.0535,868.3367
368.2298,872.49
368.4061,872.2183
368.5824,868.5217
368.7586,873.1533
368.9349,872.7967
369.1111,871.1483
369.2873,868.1317
369.4635,870.5033
369.6396,869.3783
369.8158,865.0517
369.9919,866.46
370.168,865.4683
370.3441,863.51
370.5202,858.1683
370.6962,853.9317
370.8722,852.3283
371.0482,854.1667
371.2242,858.1133
371.4002,863.665
371.5761,864.425
371.752,860.8467
371.9279,857.0883
372.1038,853.22
372.2796,850.4817
372.4555,855.2333
372.6313,856.86
372.8071,853.8517
372.9829,854.7817
373.1586,854.3517
373.3344,850.0833
373.5101,845.2383
373.6858,845.025
373.8615,848.0717
374.0371,852.1383
374.2127,855.6317
374.3884,853.0233
374.564,848.5567
374.7395,847.5
374.9151,847.825
375.0906,856.335
375.2661,860.7267
375.4416,862.4767
375.6171,867.3167
375.7925,866.1883
375.968,864.5967
376.1434,860.3767
376.3188,858.18
376.4941,858.79
376.6695,860.625
376.8448,863.595
377.0201,863.395
377.1954,864.1817
377.3707,869.235
377.5459,870.6183
377.7212,877.3133
377.8964,888.6433
378.0715,889.1717
378.2467,883.615
378.4218,889.9033
378.597,878.54
378.7721,875.205
378.9472,874.6333
379.1222,877.485
379.2973,889.8083
379.4723,898.75
379.6473,898.8017
379.8223,881.6567
379.9972,875.6533
380.1722,874.9083
380.3471,877.135
380.522,878.7067
380.6969,878.6417
380.8717,887.4467
381.0466,881.8417
381.2214,877.1867
381.3962,871.525
381.571,864.5183
381.7457,863.9917
381.9204,867.0333
382.0952,862.29
382.2699,873.1033
382.4445,878.745
382.6192,879.1983
382.7938,890.04
382.9685,893.6933
383.1431,882.0017
383.3176,868.4183
383.4922,866.995
383.6667,868.8917
383.8412,862.6533
384.0157,861.5533
384.1902,867.2333
384.3646,875.8033
384.5391,873.94
384.7134,875.99
384.8878,882.92
385.0622,889.17
385.2365,882.53
385.4109,870.9533
385.5852,868.7217
385.7594,869.1467
385.9337,869.1767
386.1079,873.2217
386.2822,886.8133
386.4564,886.7567
386.6306,880.97
386.8047,887.5017
386.9789,888.305
387.153,889.7467
387.3271,903.0783
387.5012,906.12
387.6752,916.1533
387.8492,921.7367
388.0233,910.6817
388.1972,908.18
388.3712,910.35
388.5452,911.6117
388.7191,914.0783
388.893,926.8183
389.0669,921.0833
389.2408,902.0817
389.4146,886.7
389.5884,877.4167
389.7623,874.2933
389.9361,873.7533
390.1098,879.4
390.2835,881.5817
390.4573,877.9467
390.631,879.6183
390.8047,891.115
390.9784,895.3017
391.152,892.63
391.3256,900.1617
391.4992,901.3683
391.6728,893.9383
391.8464,899.8967
392.0199,909.0633
392.1934,902.22
392.3669,913.5433
392.5403,915.97
392.7138,920.3033
392.8873,924.2217
393.0607,935.335
393.2341,935.8233
393.4074,929.6317
393.5808,907.15
393.7542,903.5
393.9274,909.0833
394.1007,905.115
394.274,911.975
394.4472,904.6467
394.6205,916.1917
394.7937,933.675
394.9668,939.5733
395.14,928.91
395.3131,916.3283
395.4863,909.9467
395.6594,910.9517
395.8325,902.87
396.0055,902.7817
396.1786,898.5033
396.3516,897.0783
396.5246,890.7067
396.6975,880.8567
396.8705,885.4867
397.0434,894.56
397.2163,883.6817
397.3892,888.185
397.5621,905.5217
397.735,917.8033
397.9077,937.2017
398.0806,936.9833
398.2534,931.9867
398.4261,936.98
398.5989,952.3283
398.7716,964.3033
398.9443,957.9467
399.117,945.5983
399.2896,941.4417
399.4623,937.105
399.6349,934.2517
399.8075,921.5767
399.9801,919.0783
400.1526,919.9483
400.3252,904.2867
400.4977,894.99
400.6702,890.28
400.8427,892.6667
401.0151,902.435
401.1875,902.115
401.36,905.0167
401.5323,904.9683
401.7047,895.48
401.877,892.6033
402.0494,893.4733
402.2216,901.0617
402.394,908.3733
402.5662,900.6933
402.7385,902.345
402.9107,901.715
403.0829,898.0717
403.2551,893.935
403.4272,889.5733
403.5994,892.4583
403.7715,904.1533
403.9436,907.7817
404.1156,906.4933
