Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-18 07:53:56.364243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.6267
218.2508,441.1433
218.442,442.8733
218.6332,444.66
218.8244,446.4767
219.0156,448.1417
219.2067,449.1417
219.3979,451.725
219.589,453.11
219.7801,455.215
219.9712,457.5717
220.1623,458.68
220.3533,461.4333
220.5444,463.7767
220.7354,465.555
220.9264,468.3683
221.1174,470.3267
221.3083,472.5633
221.4993,475.5767
221.6902,477.1717
221.8812,479.9583
222.0721,482.8433
222.263,484.6983
222.4538,488.3283
222.6447,490.9017
222.8355,492.9517
223.0264,496.1533
223.2172,498.625
223.408,501.93
223.5987,505.785
223.7895,506.955
223.9802,511.3317
224.1709,514.6817
224.3616,516.7183
224.5524,520.6817
224.743,524.2433
224.9337,526.03
225.1243,531.04
225.315,533.685
225.5056,537.0483
225.6962,540.525
225.8867,543.8667
226.0773,548.3317
226.2678,550.92
226.4584,554.445
226.6489,559.3483
226.8394,562.1267
227.0298,565.8517
227.2203,569.9467
227.4108,573.99
227.6012,577.905
227.7916,581.5533
227.982,585.8817
228.1723,590.2117
228.3627,594.95
228.5531,597.895
228.7434,602.6317
228.9337,606.0383
229.124,610.4983
229.3143,615.4367
229.5045,619.7817
229.6948,624.0867
229.885,629.3717
230.0752,632.82
230.2654,638.1583
230.4556,643.4033
230.6457,647.63
230.8358,653.4167
231.026,656.6883
231.2161,661.385
231.4062,666.67
231.5963,669.6583
231.7863,675.6567
231.9764,680.4633
232.1664,684.6817
232.3564,691.1467
232.5464,694.6683
232.7364,700.815
232.9263,705.205
233.1163,710.9633
233.3062,716.435
233.4961,722.6567
233.686,726.2917
233.8758,732.0183
234.0657,736.4133
234.2555,741.695
234.4454,747.0833
234.6352,752.0967
234.825,757.4983
235.0147,762.325
235.2045,766.2283
235.3942,771.7833
235.5839,776.6983
235.7737,781.72
235.9633,786.795
236.153,791.03
236.3427,797.2017
236.5323,803.5133
236.7219,807.7817
236.9115,810.9367
237.1011,816.11
237.2907,820.33
237.4803,826.575
237.6698,830.565
237.8593,834.495
238.0488,840.7583
238.2383,844.7167
238.4278,849.3817
238.6172,855.1333
238.8066,858.835
238.9961,864.4567
239.1855,869.5967
239.3748,873.33
239.5642,879.09
239.7536,883.825
239.9429,887.6867
240.1322,892.3417
240.3215,896.3
240.5108,900.7
240.7001,905.2517
240.8893,908.75
241.0786,914.35
241.2677,917.995
241.457,922.4783
241.6461,926.0917
241.8353,928.5467
242.0244,932.1017
242.2136,936.5983
242.4027,939.1017
242.5918,942.8517
242.7809,946.415
242.9699,947.0867
243.159,950.0183
243.348,954.9917
243.537,958.4217
243.726,964.2617
243.915,966.385
244.1039,969.2883
244.2929,970.8683
244.4818,971.745
244.6707,974.455
244.8596,979.29
245.0485,983.235
245.2373,986.795
245.4262,990.3117
245.615,993.4117
245.8038,996.8617
245.9926,999.0367
246.1814,1002.7583
246.3701,1001.705
246.5589,1001.4733
246.7476,1004.7333
246.9363,1010.275
247.1249,1012.34
247.3136,1016.3633
247.5023,1019.0983
247.6909,1022.2967
247.8795,1025.6
248.0681,1028.26
248.2567,1031.5533
248.4453,1033.0983
248.6338,1035.4117
248.8224,1035.765
249.0109,1033.7083
249.1994,1035.3617
249.3878,1040.265
249.5763,1042.4633
249.7648,1045.5433
249.9532,1049.3033
250.1416,1051.8217
250.33,1055.0217
250.5183,1058.1883
250.7067,1059.3
250.8951,1061.355
251.0834,1062.7217
251.2717,1063.7983
251.46,1066.2417
251.6483,1066.225
251.8365,1067.4067
252.0247,1066.0667
252.213,1067.4117
252.4012,1069.8617
252.5894,1074.6383
252.7775,1074.9183
252.9657,1076.4117
253.1538,1078.8783
253.3419,1079.435
253.53,1081.165
253.7181,1081.5417
253.9062,1083.3017
254.0942,1084.9233
254.2823,1083.88
254.4703,1084.815
254.6583,1085.6667
254.8463,1085.5733
255.0342,1085.7317
255.2222,1086.4733
255.4101,1084.0717
255.598,1084.565
255.7859,1084.58
255.9738,1087.725
256.1616,1088.0517
256.3495,1090.0483
256.5373,1092.6367
256.7251,1094.6517
256.9129,1094.5
257.1006,1096.3467
257.2884,1096.25
257.4761,1098.845
257.6638,1098.8433
257.8515,1097.6133
258.0392,1098.3383
258.2269,1098.0083
258.4146,1097.0533
258.6022,1098.13
258.7898,1096.4817
258.9774,1097.3083
259.165,1097.2367
259.3525,1097.04
259.5401,1095.9917
259.7276,1096.7283
259.9151,1096.43
260.1026,1097.4117
260.2901,1097.4117
260.4776,1097.805
260.665,1099.725
260.8524,1099.3767
261.0398,1100.51
261.2272,1100.6167
261.4146,1099.205
261.6019,1099.975
261.7893,1099.0183
261.9766,1099.4783
262.1639,1099.385
262.3512,1097.3533
262.5384,1096.5817
262.7257,1096.3383
262.9129,1095.135
263.1001,1094.0167
263.2873,1094.8133
263.4745,1093.225
263.6617,1091.115
263.8488,1090.6933
264.0359,1089.7783
264.2231,1089.885
264.4101,1088.2267
264.5972,1087.6267
264.7842,1088.3
264.9713,1087.4783
265.1583,1085.945
265.3453,1085.12
265.5323,1084.4233
265.7193,1083.8217
265.9062,1083.805
266.0931,1082.6467
266.2801,1082.32
266.4669,1080.735
266.6538,1080.99
266.8407,1080.025
267.0276,1077.4417
267.2143,1077.25
267.4012,1076.3267
267.588,1072.5667
267.7747,1072.6517
267.9615,1071.435
268.1482,1070.235
268.3349,1069.7483
268.5217,1067.2317
268.7083,1066.0767
268.895,1065.5033
269.0817,1063.935
269.2682,1063.1317
269.4549,1060.6917
269.6415,1057.9717
269.8281,1057.3567
270.0146,1055.3783
270.2012,1055.3467
270.3877,1054.5467
270.5742,1052.465
270.7607,1052.405
270.9472,1050.7417
271.1336,1048.5017
271.32,1048.0267
271.5065,1045.64
271.6929,1045.0583
271.8792,1044.595
272.0656,1042.9033
272.252,1042.2667
272.4383,1041.4483
272.6246,1039.3767
272.8109,1039.03
272.9972,1038.4267
273.1835,1037.435
273.3697,1037.4533
273.5559,1035.775
273.7421,1035.03
273.9283,1034.1033
274.1145,1031.5283
274.3007,1032.0583
274.4868,1031.225
274.6729,1030.8733
274.859,1031.2883
275.0451,1028.865
275.2311,1026.39
275.4172,1025.825
275.6032,1024.5917
275.7892,1025.1667
275.9752,1024.4133
276.1612,1023.7967
276.3472,1023.245
276.5331,1021.4867
276.719,1020.475
276.9049,1019.54
277.0908,1017.8167
277.2767,1016.235
277.4625,1016.4367
277.6484,1014.3317
277.8342,1013.79
278.02,1012.7933
278.2057,1012.7567
278.3915,1012.1833
278.5772,1011.4533
278.763,1010.0233
278.9487,1010.165
279.1343,1010.2383
279.32,1008.5683
279.5057,1007.19
279.6913,1004.315
279.877,1004.0367
280.0625,1003.2867
280.2481,1001.1583
280.4337,1000.5067
280.6192,999.5567
280.8048,999.5167
280.9903,999.2017
281.1758,996.8333
281.3612,995.7717
281.5467,994.965
281.7321,994.3817
281.9175,994.2883
282.1029,993.255
282.2884,992.25
282.4737,991.38
282.6591,989.6317
282.8444,988.7
283.0297,989.4933
283.215,987.7067
283.4002,987.26
283.5855,985.8967
283.7707,982.7167
283.956,982.65
284.1412,981.16
284.3264,980.6117
284.5115,982.1
284.6967,980.24
284.8818,980.3517
285.0669,978.8417
285.252,976.6817
285.4371,977.6717
285.6222,976.1267
285.8072,975.2017
285.9922,974.3417
286.1772,973.8483
286.3622,974.1183
286.5472,973.2233
286.7321,970.8233
286.9171,971.1083
287.102,970.73
287.2869,970.455
287.4717,972.0383
287.6566,971.2833
287.8415,970.055
288.0263,970.2833
288.2111,968.0933
288.3959,966.6083
288.5806,967.4233
288.7654,966.4867
288.9501,967.3033
289.1348,968.0717
289.3195,966.3183
289.5042,967.705
289.6889,967.0783
289.8735,965.9
290.0581,965.4817
290.2428,963.5767
290.4273,963.3
290.6119,963.4
290.7965,962.9017
290.981,963.455
291.1655,962.6767
291.35,961.5483
291.5345,960.6767
291.719,959.835
291.9034,959.05
292.0878,960.6667
292.2722,959.525
292.4566,959.33
292.641,959.6417
292.8253,958.5183
293.0096,958.2817
293.194,958.365
293.3783,957.9333
293.5626,958.7383
293.7468,957.94
293.9311,958.6433
294.1153,956.9233
294.2995,955.0583
294.4837,954.1483
294.6678,953.8567
294.852,951.2283
295.0361,953.7533
295.2202,952.1583
295.4043,952.4333
295.5884,953.1967
295.7725,952.5033
295.9565,951.95
296.1405,950.9333
296.3246,949.5983
296.5085,950.9217
296.6925,951.3333
296.8764,951.3633
297.0603,950.82
297.2443,949.695
297.4282,949.475
297.612,948.875
297.7959,947.295
297.9797,947.6317
298.1635,946.7517
298.3474,947.09
298.5311,948.555
298.7149,947.485
298.8987,946.1817
299.0823,945.9833
299.2661,944.0633
299.4498,942.8883
299.6334,942.8317
299.8171,942.3233
300.0007,943.095
300.1843,943.25
300.368,941.955
300.5515,942.505
300.7351,941.2283
300.9186,941.3167
301.1021,941.2283
301.2857,939.8967
301.4691,940.2017
301.6526,941.0583
301.8361,939.205
302.0195,939.82
302.2029,939.6233
302.3863,939.0867
302.5697,939.0917
302.753,938.2083
302.9364,939.05
303.1197,939.9283
303.303,939.2917
303.4863,939.1867
303.6696,937.0833
303.8528,936.2117
304.036,936.555
304.2192,936.1167
304.4024,936.2167
304.5856,935.6767
304.7688,934.8417
304.9519,935.7783
305.135,935.19
305.3181,934.855
305.5012,934.3017
305.6842,934.955
305.8673,934.1917
306.0504,934.51
306.2333,932.2067
306.4163,932.4
306.5993,932.38
306.7822,931.64
306.9652,932.6567
307.1481,931.9783
307.331,930.1617
307.5139,930.7217
307.6967,929.4183
307.8796,929.755
308.0624,929.7283
308.2452,927.8817
308.428,927.6783
308.6107,928.3
308.7935,927.38
308.9762,928.5483
309.1589,927.1
309.3416,926.38
309.5243,927.435
309.7069,925.9967
309.8896,925.585
310.0721,925.255
310.2548,924.3233
310.4373,925.1917
310.6199,925.7233
310.8024,925.085
310.985,925.5367
311.1674,924.2917
311.3499,923.7683
311.5324,923.75
311.7148,924.405
311.8973,924.1717
312.0797,925.3083
312.2621,923.5533
312.4445,924.46
312.6268,923.1917
312.8091,922.9833
312.9915,923.0167
313.1738,922.4317
313.356,920.8233
313.5383,920.5533
313.7206,919.895
313.9027,919.8983
314.085,919.9733
314.2672,918.815
314.4493,920.47
314.6314,920.0117
314.8136,919.9617
314.9957,919.5783
315.1778,918.4233
315.3598,918.7883
315.5419,918.8933
315.724,918.1167
315.9059,919.1417
316.088,918.78
316.2699,919.0067
316.4519,919.1317
316.6338,918.4333
316.8157,916.9583
316.9977,917.26
317.1795,917.6783
317.3614,918.3567
317.5432,919.115
317.7251,917.2683
317.9069,916.8617
318.0887,916.2283
318.2704,915.4
318.4522,916.73
318.6339,916.605
318.8156,918.2583
318.9973,917.875
319.179,917.4367
319.3607,918.8433
319.5423,919.5983
319.7239,918.6267
319.9055,919.1117
320.0871,918.035
320.2687,917.91
320.4502,919.6683
320.6317,917.7633
320.8132,918.8317
320.9947,919.075
321.1761,918.6717
321.3576,919.1933
321.5391,919.5617
321.7205,918.7183
321.9019,919.2533
322.0832,917.8467
322.2646,916.955
322.4459,917.9683
322.6272,916.3683
322.8085,916.6733
322.9898,916.3183
323.1711,915.875
323.3523,916.4367
323.5335,916.7883
323.7147,917.8217
323.8959,920.2583
324.0771,919.6317
324.2582,919.565
324.4393,919.96
324.6204,919.475
324.8015,920.2967
324.9826,920.6467
325.1637,921.165
325.3447,921.7467
325.5257,922.255
325.7067,922.9783
325.8877,922.995
326.0686,920.7567
326.2496,921.7967
326.4305,921.5067
326.6114,920.645
326.7922,921.9533
326.9731,921.88
327.1539,920.3967
327.3347,921.7233
327.5155,921.0383
327.6963,920.9083
327.8771,922.105
328.0578,919.6283
328.2385,919.5367
328.4193,919.4517
328.5999,918.1183
328.7806,918.3383
328.9613,920.33
329.1419,920.2233
329.3225,921.6883
329.5031,920.965
329.6837,920.955
329.8642,920.8433
330.0447,920.4417
330.2252,919.6267
330.4057,918.3567
330.5862,918.0117
330.7667,919.1067
330.9471,919.3467
331.1275,918.9267
331.3079,918.3733
331.4883,916.645
331.6687,918.5183
331.849,919.3217
332.0293,916.8183
332.2096,916.1983
332.3899,916.7483
332.5702,917.375
332.7504,919.3617
332.9306,918.185
333.1108,918.0183
333.291,917.2017
333.4712,916.32
333.6514,916.3267
333.8315,916.0
334.0116,915.705
334.1917,917.1883
334.3717,917.6567
334.5518,918.1167
334.7318,919.1133
334.9119,915.65
335.0918,917.82
335.2718,918.1317
335.4518,918.7133
335.6317,919.0367
335.8116,918.0817
335.9915,914.94
336.1714,913.5483
336.3513,914.9517
336.5311,916.0067
336.7109,916.32
336.8907,914.4917
337.0705,913.525
337.2502,911.1117
337.43,911.62
337.6097,913.3267
337.7894,912.09
337.9691,910.64
338.1488,912.35
338.3284,913.1367
338.508,914.2333
338.6877,914.715
338.8672,913.925
339.0468,913.2183
339.2263,911.3783
339.4059,911.7517
339.5854,914.3383
339.7649,913.24
339.9443,913.7333
340.1238,914.0517
340.3032,914.4467
340.4826,913.9183
340.662,912.2633
340.8414,910.5733
341.0207,910.87
341.2001,912.09
341.3794,910.825
341.5587,912.8683
341.738,912.1567
341.9172,912.3283
342.0965,913.095
342.2757,909.0617
342.4549,907.7483
342.6341,908.1133
342.8132,907.9467
342.9923,911.175
343.1715,911.355
343.3506,910.6667
343.5296,909.5567
343.7087,906.905
343.8878,905.6483
344.0668,904.835
344.2458,902.9467
344.4248,902.6867
344.6037,902.9
344.7827,903.02
344.9616,904.34
345.1405,904.98
345.3194,905.0983
345.4982,904.4983
345.6771,902.5017
345.8559,903.17
346.0347,901.74
346.2135,900.4917
346.3923,903.3667
346.571,902.2483
346.7498,901.1867
346.9285,902.345
347.1071,901.67
347.2859,899.905
347.4645,899.5983
347.6431,899.1317
347.8217,902.5933
348.0003,902.0333
348.1789,899.9383
348.3574,898.57
348.5359,896.84
348.7145,896.7617
348.893,895.5367
349.0714,894.42
349.2499,894.385
349.4283,892.9917
349.6068,890.94
349.7852,891.4367
349.9635,892.31
350.1419,892.1233
350.3202,892.965
350.4985,891.475
350.6768,890.6333
350.8551,890.7517
351.0334,888.5
351.2116,887.3117
351.3898,886.2033
351.568,885.8933
351.7462,888.3383
351.9243,886.4967
352.1025,884.5717
352.2806,884.4433
352.4587,882.1217
352.6368,881.9217
352.8148,881.7583
352.9929,881.0517
353.1709,881.4833
353.3489,881.2767
353.5268,880.435
353.7048,880.0583
353.8828,879.905
354.0607,878.3133
354.2386,879.205
354.4165,878.3183
354.5943,877.3967
354.7722,876.62
354.95,877.54
355.1278,877.2667
355.3056,874.6617
355.4833,872.6167
355.6611,871.845
355.8388,870.2033
356.0165,870.2867
356.1942,871.1933
356.3719,871.225
356.5495,867.9433
356.7271,868.1333
356.9047,866.5483
357.0823,866.4417
357.2599,866.65
357.4374,866.1233
357.6149,866.0217
357.7924,863.24
357.9699,861.72
358.1474,860.4067
358.3248,858.475
358.5023,857.9833
358.6797,856.3983
358.8571,856.8717
359.0344,857.0567
359.2118,856.5217
359.3891,856.56
359.5664,857.2267
359.7437,856.3233
359.9209,855.0967
360.0982,854.3
360.2754,851.0817
360.4526,851.7383
360.6298,851.1383
360.807,849.5583
360.9841,848.8917
361.1613,847.9167
361.3383,848.5667
361.5154,849.76
361.6925,847.7967
361.8695,845.71
362.0466,844.9917
362.2236,844.7333
362.4005,845.71
362.5775,845.8083
362.7545,843.76
362.9314,843.6183
363.1083,841.065
363.2852,840.805
363.462,839.395
363.6389,839.8183
363.8157,840.7717
363.9925,843.2267
364.1693,838.665
364.346,837.1717
364.5228,835.8767
364.6996,835.7833
364.8762,836.78
365.0529,836.83
365.2296,836.7767
365.4062,837.765
365.5829,836.1317
365.7595,835.8117
365.9361,837.1333
366.1126,836.4217
366.2892,839.3867
366.4657,843.2233
366.6422,847.0033
366.8186,847.0083
366.9951,847.1817
367.1716,844.4167
367.348,844.23
367.5244,846.3067
367.7008,847.66
367.8772,844.2667
368.0535,837.8767
368.2298,841.6917
368.4061,840.7733
368.5824,838.3583
368.7586,842.5233
368.9349,841.2167
369.1111,838.6633
369.2873,835.84
369.4635,838.0483
369.6396,837.3283
369.8158,832.7117
369.9919,832.38
370.168,832.165
370.3441,830.6717
370.5202,826.9733
370.6962,823.4933
370.8722,821.8967
371.0482,822.8383
371.2242,825.7117
371.4002,829.7883
371.5761,830.2717
371.752,827.1317
371.9279,825.1683
372.1038,824.1967
372.2796,821.0717
372.4555,823.985
372.6313,824.3583
372.8071,822.1617
372.9829,822.1117
373.1586,821.8033
373.3344,820.5617
373.5101,816.8317
373.6858,816.4117
373.8615,818.1567
374.0371,820.7067
374.2127,823.085
374.3884,822.0317
374.564,818.7067
374.7395,817.8683
374.9151,819.0583
375.0906,826.1567
375.2661,828.91
375.4416,828.645
375.6171,832.0667
375.7925,833.4617
375.968,832.5617
376.1434,827.2583
376.3188,825.3667
376.4941,825.7
376.6695,827.705
376.8448,830.355
377.0201,830.005
377.1954,829.9383
377.3707,834.1833
377.5459,834.7267
377.7212,841.9
377.8964,852.1917
378.0715,852.1583
378.2467,846.535
378.4218,851.9083
378.597,842.2567
378.7721,840.4117
378.9472,840.3717
379.1222,843.1483
379.2973,855.215
379.4723,865.0
379.6473,865.275
379.8223,850.125
379.9972,842.9617
380.1722,841.2833
380.3471,841.08
380.522,841.6683
380.6969,842.5467
380.8717,850.04
381.0466,844.6633
381.2214,840.71
381.3962,835.9683
381.571,831.1867
381.7457,830.145
381.9204,833.4517
382.0952,830.3233
382.2699,839.7167
382.4445,846.675
382.6192,848.4583
382.7938,859.055
382.9685,862.4217
383.1431,851.6567
383.3176,839.25
383.4922,837.9567
383.6667,838.21
383.8412,833.025
384.0157,831.62
384.1902,835.8583
384.3646,842.62
384.5391,839.3967
384.7134,840.245
384.8878,846.5417
385.0622,853.025
385.2365,844.9933
385.4109,834.8883
385.5852,833.095
385.7594,834.5433
385.9337,835.445
386.1079,839.49
386.2822,850.75
386.4564,850.0167
386.6306,844.3333
386.8047,851.265
386.9789,852.4583
387.153,855.7767
387.3271,868.0167
387.5012,869.1333
387.6752,879.2817
387.8492,885.4133
388.0233,874.16
388.1972,872.4217
388.3712,874.4167
388.5452,874.42
388.7191,877.9483
388.893,890.02
389.0669,884.1533
389.2408,863.32
389.4146,847.35
389.5884,838.3933
389.7623,833.7217
389.9361,833.3917
390.1098,839.1283
390.2835,841.6233
390.4573,838.4633
390.631,839.9617
390.8047,850.2033
390.9784,853.525
391.152,850.6817
391.3256,857.2133
391.4992,858.5617
391.6728,851.5067
391.8464,857.7217
392.0199,867.42
392.1934,861.2583
392.3669,872.2017
392.5403,874.7517
392.7138,880.2
392.8873,886.2333
393.0607,898.5517
393.2341,900.5617
393.4074,896.3183
393.5808,874.3033
393.7542,869.0033
393.9274,872.9017
394.1007,867.3383
394.274,872.505
394.4472,864.845
394.6205,873.7933
394.7937,890.04
394.9668,894.4417
395.14,883.1017
395.3131,871.6383
395.4863,864.5233
395.6594,865.4217
395.8325,857.7533
396.0055,858.0983
396.1786,856.97
396.3516,857.0133
396.5246,852.2417
396.6975,845.07
396.8705,851.3583
397.0434,859.2117
397.2163,848.3483
397.3892,850.36
397.5621,864.4133
397.735,874.9067
397.9077,890.815
398.0806,888.145
398.2534,883.885
398.4261,887.9983
398.5989,902.3633
398.7716,912.7933
398.9443,906.1633
399.117,893.9633
399.2896,889.4567
399.4623,885.535
399.6349,882.8967
399.8075,870.8017
399.9801,868.0067
400.1526,868.0433
400.3252,852.5233
400.4977,844.8567
400.6702,840.995
400.8427,842.635
401.0151,850.945
401.1875,849.9867
401.36,852.79
401.5323,852.3983
401.7047,842.8817
401.877,840.6117
402.0494,840.455
402.2216,847.3917
402.394,854.1017
402.5662,846.9233
402.7385,848.4433
402.9107,847.0367
403.0829,845.555
403.2551,842.8517
403.4272,838.3683
403.5994,840.2667
403.7715,850.925
403.9436,852.4867
404.1156,851.8017
