Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-18 19:14:44.665125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.715
218.2508,442.0633
218.442,443.77
218.6332,446.0183
218.8244,447.2733
219.0156,449.1017
219.2067,450.69
219.3979,452.6767
219.589,454.77
219.7801,456.915
219.9712,458.66
220.1623,460.3883
220.3533,462.725
220.5444,465.205
220.7354,467.7333
220.9264,469.9283
221.1174,472.2617
221.3083,474.7783
221.4993,477.2
221.6902,479.4183
221.8812,482.1333
222.0721,484.795
222.263,487.5467
222.4538,490.52
222.6447,493.2483
222.8355,496.1667
223.0264,498.9083
223.2172,501.7717
223.408,505.3533
223.5987,508.5283
223.7895,510.56
223.9802,514.3333
224.1709,518.035
224.3616,520.7067
224.5524,524.265
224.743,528.4383
224.9337,530.6967
225.1243,535.2033
225.315,538.3617
225.5056,542.2367
225.6962,545.2617
225.8867,549.3133
226.0773,553.6917
226.2678,556.515
226.4584,560.36
226.6489,564.84
226.8394,568.5767
227.0298,572.3633
227.2203,576.355
227.4108,581.1067
227.6012,584.82
227.7916,588.57
227.982,593.6783
228.1723,598.245
228.3627,602.7283
228.5531,606.7917
228.7434,610.7383
228.9337,615.16
229.124,619.9117
229.3143,624.48
229.5045,630.165
229.6948,634.2767
229.885,639.455
230.0752,644.1533
230.2654,649.265
230.4556,654.9717
230.6457,659.6267
230.8358,664.89
231.026,669.3717
231.2161,674.5983
231.4062,679.33
231.5963,684.01
231.7863,689.405
231.9764,694.8733
232.1664,699.8667
232.3564,705.76
232.5464,710.4133
232.7364,716.6517
232.9263,721.2883
233.1163,727.745
233.3062,733.4417
233.4961,739.6117
233.686,744.4283
233.8758,749.8233
234.0657,754.9117
234.2555,760.8017
234.4454,765.3467
234.6352,772.1283
234.825,777.6433
235.0147,782.545
235.2045,787.6383
235.3942,792.8817
235.5839,798.4333
235.7737,803.8933
235.9633,809.61
236.153,814.4467
236.3427,820.7033
236.5323,827.005
236.7219,831.8733
236.9115,835.6817
237.1011,840.7017
237.2907,846.1117
237.4803,852.04
237.6698,856.8417
237.8593,861.7217
238.0488,867.51
238.2383,872.7717
238.4278,877.1233
238.6172,882.5983
238.8066,887.845
238.9961,893.2217
239.1855,898.5317
239.3748,903.015
239.5642,908.5217
239.7536,913.67
239.9429,918.2283
240.1322,922.36
240.3215,927.7633
240.5108,932.1167
240.7001,936.9067
240.8893,941.4683
241.0786,946.4333
241.2677,950.63
241.457,956.1633
241.6461,958.865
241.8353,962.5633
242.0244,966.4717
242.2136,970.7933
242.4027,974.255
242.5918,977.8683
242.7809,981.7533
242.9699,983.0167
243.159,984.9683
243.348,991.0033
243.537,995.3083
243.726,1000.75
243.915,1003.8117
244.1039,1006.1467
244.2929,1007.495
244.4818,1009.495
244.6707,1012.0717
244.8596,1017.615
245.0485,1022.2233
245.2373,1025.4567
245.4262,1029.4117
245.615,1032.1517
245.8038,1035.995
245.9926,1039.335
246.1814,1042.14
246.3701,1041.6483
246.5589,1041.8083
246.7476,1045.1083
246.9363,1050.4217
247.1249,1053.2183
247.3136,1057.0117
247.5023,1060.5517
247.6909,1064.4
247.8795,1067.2217
248.0681,1070.605
248.2567,1073.825
248.4453,1075.1667
248.6338,1078.5667
248.8224,1078.9483
249.0109,1077.0117
249.1994,1079.67
249.3878,1083.5583
249.5763,1086.8667
249.7648,1090.39
249.9532,1093.285
250.1416,1096.7883
250.33,1099.9467
250.5183,1103.55
250.7067,1105.4433
250.8951,1107.0533
251.0834,1109.835
251.2717,1110.6417
251.46,1112.9767
251.6483,1113.79
251.8365,1114.4167
252.0247,1112.6267
252.213,1115.4733
252.4012,1117.135
252.5894,1121.8067
252.7775,1123.2217
252.9657,1123.865
253.1538,1127.3317
253.3419,1128.8133
253.53,1130.1917
253.7181,1132.18
253.9062,1132.6533
254.0942,1134.6867
254.2823,1134.36
254.4703,1134.8333
254.6583,1136.075
254.8463,1136.805
255.0342,1136.0417
255.2222,1137.6183
255.4101,1135.6283
255.598,1135.52
255.7859,1136.69
255.9738,1139.1883
256.1616,1140.23
256.3495,1143.2033
256.5373,1144.8983
256.7251,1147.2983
256.9129,1148.6183
257.1006,1149.0167
257.2884,1150.425
257.4761,1152.3667
257.6638,1152.85
257.8515,1152.63
258.0392,1152.5767
258.2269,1152.7017
258.4146,1152.54
258.6022,1153.0933
258.7898,1152.4167
258.9774,1152.67
259.165,1152.445
259.3525,1153.7983
259.5401,1152.0567
259.7276,1153.6083
259.9151,1154.0367
260.1026,1153.5733
260.2901,1154.3483
260.4776,1155.1717
260.665,1156.57
260.8524,1157.735
261.0398,1158.3217
261.2272,1158.3333
261.4146,1158.56
261.6019,1158.4967
261.7893,1158.6
261.9766,1159.1333
262.1639,1158.5667
262.3512,1157.7183
262.5384,1156.0883
262.7257,1156.1617
262.9129,1155.6117
263.1001,1154.1517
263.2873,1155.0883
263.4745,1154.9783
263.6617,1151.3933
263.8488,1151.8233
264.0359,1151.26
264.2231,1150.4817
264.4101,1150.11
264.5972,1149.5017
264.7842,1149.545
264.9713,1149.64
265.1583,1147.46
265.3453,1147.4033
265.5323,1146.8983
265.7193,1145.7483
265.9062,1146.7633
266.0931,1145.9967
266.2801,1144.335
266.4669,1144.565
266.6538,1143.73
266.8407,1143.005
267.0276,1141.4517
267.2143,1140.1983
267.4012,1139.95
267.588,1136.2617
267.7747,1135.945
267.9615,1135.5533
268.1482,1134.42
268.3349,1133.51
268.5217,1131.8817
268.7083,1130.6467
268.895,1129.5783
269.0817,1129.2383
269.2682,1127.45
269.4549,1125.2367
269.6415,1122.9183
269.8281,1121.0483
270.0146,1120.1117
270.2012,1119.8817
270.3877,1119.775
270.5742,1117.9033
270.7607,1116.865
270.9472,1116.21
271.1336,1114.0917
271.32,1113.0983
271.5065,1110.62
271.6929,1110.3983
271.8792,1109.6767
272.0656,1109.1833
272.252,1107.8617
272.4383,1106.3283
272.6246,1105.54
272.8109,1104.1783
272.9972,1103.77
273.1835,1103.35
273.3697,1102.4733
273.5559,1101.9983
273.7421,1100.985
273.9283,1099.6767
274.1145,1098.255
274.3007,1097.9533
274.4868,1097.2717
274.6729,1097.6983
274.859,1096.65
275.0451,1095.5367
275.2311,1092.7667
275.4172,1092.085
275.6032,1092.4317
275.7892,1091.6983
275.9752,1090.4833
276.1612,1090.0183
276.3472,1089.2067
276.5331,1087.78
276.719,1086.86
276.9049,1085.6
277.0908,1084.1767
277.2767,1083.0067
277.4625,1082.97
277.6484,1081.3233
277.8342,1080.1283
278.02,1079.2317
278.2057,1079.5683
278.3915,1078.6117
278.5772,1077.765
278.763,1077.1067
278.9487,1076.5283
279.1343,1076.8167
279.32,1075.045
279.5057,1073.21
279.6913,1070.9617
279.877,1069.1067
280.0625,1068.3933
280.2481,1067.6783
280.4337,1065.8083
280.6192,1065.635
280.8048,1065.5433
280.9903,1064.8933
281.1758,1063.2767
281.3612,1061.57
281.5467,1060.4217
281.7321,1060.695
281.9175,1059.54
282.1029,1058.8333
282.2884,1058.2217
282.4737,1056.2117
282.6591,1054.98
282.8444,1054.5167
283.0297,1053.9833
283.215,1052.4183
283.4002,1051.985
283.5855,1050.8383
283.7707,1048.0117
283.956,1046.4783
284.1412,1046.0333
284.3264,1045.7117
284.5115,1045.8417
284.6967,1044.8533
284.8818,1044.4883
285.0669,1042.745
285.252,1041.41
285.4371,1041.0433
285.6222,1039.8767
285.8072,1039.4633
285.9922,1037.935
286.1772,1037.7817
286.3622,1038.02
286.5472,1036.855
286.7321,1034.8383
286.9171,1034.71
287.102,1033.8767
287.2869,1034.0017
287.4717,1034.7733
287.6566,1034.315
287.8415,1033.6117
288.0263,1032.8667
288.2111,1031.245
288.3959,1029.2983
288.5806,1029.435
288.7654,1029.1933
288.9501,1029.545
289.1348,1029.82
289.3195,1028.6867
289.5042,1029.6067
289.6889,1029.0383
289.8735,1027.69
290.0581,1026.665
290.2428,1025.23
290.4273,1025.01
290.6119,1025.2067
290.7965,1024.2183
290.981,1024.0267
291.1655,1023.9217
291.35,1022.085
291.5345,1020.4617
291.719,1020.13
291.9034,1019.4883
292.0878,1020.7933
292.2722,1020.3633
292.4566,1019.2017
292.641,1019.13
292.8253,1018.825
293.0096,1017.6717
293.194,1017.89
293.3783,1017.6317
293.5626,1018.1333
293.7468,1016.935
293.9311,1017.5917
294.1153,1015.7333
294.2995,1014.4467
294.4837,1012.0567
294.6678,1011.3
294.852,1010.0383
295.0361,1010.8567
295.2202,1010.0433
295.4043,1009.665
295.5884,1010.4633
295.7725,1010.0683
295.9565,1008.6583
296.1405,1007.1017
296.3246,1006.48
296.5085,1007.265
296.6925,1007.665
296.8764,1007.55
297.0603,1006.58
297.2443,1005.7433
297.4282,1004.7717
297.612,1004.1683
297.7959,1002.4267
297.9797,1002.1067
298.1635,1001.075
298.3474,1001.6483
298.5311,1002.5933
298.7149,1001.4
298.8987,999.8767
299.0823,998.9383
299.2661,997.615
299.4498,995.655
299.6334,994.7933
299.8171,994.66
300.0007,994.675
300.1843,995.09
300.368,994.3967
300.5515,993.9883
300.7351,993.1533
300.9186,992.525
301.1021,991.7167
301.2857,991.12
301.4691,991.0933
301.6526,991.295
301.8361,990.22
302.0195,989.2633
302.2029,989.73
302.3863,989.2067
302.5697,988.995
302.753,987.8517
302.9364,988.5567
303.1197,988.7233
303.303,988.335
303.4863,987.65
303.6696,985.345
303.8528,984.2367
304.036,983.8967
304.2192,983.5633
304.4024,984.2383
304.5856,982.6167
304.7688,982.32
304.9519,982.8133
305.135,981.8967
305.3181,981.7567
305.5012,980.685
305.6842,980.6833
305.8673,980.8217
306.0504,980.12
306.2333,977.3733
306.4163,977.615
306.5993,977.125
306.7822,976.815
306.9652,976.9833
307.1481,976.295
307.331,975.53
307.5139,974.1733
307.6967,972.9417
307.8796,973.23
308.0624,972.49
308.2452,972.0533
308.428,970.845
308.6107,970.7783
308.7935,969.9783
308.9762,970.7633
309.1589,969.5817
309.3416,968.0583
309.5243,968.495
309.7069,967.4283
309.8896,966.9017
310.0721,966.1017
310.2548,965.1883
310.4373,965.39
310.6199,965.7667
310.8024,965.1067
310.985,964.4667
311.1674,963.2767
311.3499,962.8583
311.5324,962.4667
311.7148,963.0867
311.8973,962.4733
312.0797,962.87
312.2621,961.94
312.4445,961.7417
312.6268,960.8633
312.8091,959.8917
312.9915,959.56
313.1738,959.505
313.356,957.005
313.5383,956.475
313.7206,956.37
313.9027,955.2167
314.085,955.6883
314.2672,955.1783
314.4493,955.1533
314.6314,955.0617
314.8136,954.575
314.9957,954.2017
315.1778,953.0317
315.3598,952.7667
315.5419,953.0117
315.724,952.3717
315.9059,952.5
316.088,952.56
316.2699,952.3183
316.4519,952.4083
316.6338,951.01
316.8157,950.1217
316.9977,948.475
317.1795,949.4533
317.3614,949.8017
317.5432,950.0017
317.7251,948.825
317.9069,947.505
318.0887,947.7
318.2704,946.34
318.4522,946.4933
318.6339,946.6583
318.8156,948.125
318.9973,947.1367
319.179,947.3917
319.3607,948.0367
319.5423,948.8567
319.7239,947.825
319.9055,947.4467
320.0871,947.1983
320.2687,946.2533
320.4502,946.6333
320.6317,945.3617
320.8132,945.26
320.9947,946.4883
321.1761,946.1033
321.3576,945.5167
321.5391,946.175
321.7205,945.1933
321.9019,944.6083
322.0832,944.3617
322.2646,942.8317
322.4459,943.1917
322.6272,942.5583
322.8085,942.455
322.9898,942.3517
323.1711,941.01
323.3523,940.2767
323.5335,940.46
323.7147,941.0383
323.8959,942.77
324.0771,942.74
324.2582,941.7217
324.4393,941.7933
324.6204,941.8767
324.8015,942.74
324.9826,942.9867
325.1637,943.7067
325.3447,943.5333
325.5257,944.0767
325.7067,943.6617
325.8877,942.6167
326.0686,941.0367
326.2496,940.7517
326.4305,940.4817
326.6114,940.455
326.7922,940.1883
326.9731,940.7033
327.1539,940.1
327.3347,940.17
327.5155,939.7967
327.6963,940.0367
327.8771,940.455
328.0578,938.935
328.2385,937.7567
328.4193,938.21
328.5999,937.4217
328.7806,936.1317
328.9613,937.5383
329.1419,936.8283
329.3225,937.4017
329.5031,936.8067
329.6837,936.1683
329.8642,935.3183
330.0447,935.4617
330.2252,934.7417
330.4057,934.055
330.5862,934.5833
330.7667,934.2967
330.9471,935.565
331.1275,934.8967
331.3079,933.8533
331.4883,933.405
331.6687,933.525
331.849,933.0633
332.0293,932.5
332.2096,931.4267
332.3899,932.0983
332.5702,932.3667
332.7504,933.6367
332.9306,933.89
333.1108,932.34
333.291,930.585
333.4712,931.335
333.6514,931.5367
333.8315,931.9583
334.0116,931.1567
334.1917,931.615
334.3717,931.625
334.5518,932.065
334.7318,932.1733
334.9119,930.2033
335.0918,930.8867
335.2718,931.1233
335.4518,932.4317
335.6317,931.0867
335.8116,931.2783
335.9915,930.855
336.1714,928.935
336.3513,929.6417
336.5311,929.515
336.7109,929.4683
336.8907,929.48
337.0705,927.8233
337.2502,925.915
337.43,926.2533
337.6097,925.0867
337.7894,924.8183
337.9691,924.3783
338.1488,925.38
338.3284,926.0583
338.508,926.645
338.6877,926.21
338.8672,927.0533
339.0468,924.6967
339.2263,924.085
339.4059,925.085
339.5854,925.7033
339.7649,924.7217
339.9443,924.56
340.1238,924.3933
340.3032,925.655
340.4826,924.9867
340.662,923.52
340.8414,922.96
341.0207,922.0733
341.2001,924.115
341.3794,923.5467
341.5587,924.21
341.738,924.0917
341.9172,923.2733
342.0965,922.8417
342.2757,920.8483
342.4549,918.1683
342.6341,919.0133
342.8132,919.1467
342.9923,920.4417
343.1715,922.2567
343.3506,921.8583
343.5296,919.8567
343.7087,918.5967
343.8878,917.54
344.0668,917.4917
344.2458,917.135
344.4248,915.6983
344.6037,915.6667
344.7827,915.775
344.9616,914.61
345.1405,915.025
345.3194,916.1583
345.4982,914.4283
345.6771,913.5633
345.8559,914.1817
346.0347,913.4333
346.2135,912.8667
346.3923,913.9317
346.571,912.5583
346.7498,912.45
346.9285,912.1817
347.1071,911.8633
347.2859,910.0333
347.4645,910.7233
347.6431,911.5617
347.8217,913.255
348.0003,912.7033
348.1789,911.0917
348.3574,908.7967
348.5359,908.1283
348.7145,907.0117
348.893,906.6317
349.0714,906.6133
349.2499,906.0183
349.4283,904.0367
349.6068,902.8283
349.7852,902.085
349.9635,902.225
350.1419,901.6467
350.3202,901.585
350.4985,900.5217
350.6768,899.3717
350.8551,899.0483
351.0334,898.515
351.2116,897.575
351.3898,896.6983
351.568,896.835
351.7462,897.39
351.9243,896.0167
352.1025,895.06
352.2806,894.2367
352.4587,894.405
352.6368,893.5433
352.8148,891.745
352.9929,891.27
353.1709,891.3567
353.3489,890.9067
353.5268,889.8533
353.7048,889.115
353.8828,888.8783
354.0607,887.3833
354.2386,887.4517
354.4165,886.9083
354.5943,885.7467
354.7722,885.035
354.95,886.74
355.1278,885.39
355.3056,883.8883
355.4833,882.5267
355.6611,880.715
355.8388,880.0433
356.0165,879.69
356.1942,879.5567
356.3719,880.7983
356.5495,878.9017
356.7271,878.7583
356.9047,878.395
357.0823,878.2233
357.2599,878.3883
357.4374,877.01
357.6149,876.3517
357.7924,874.8617
357.9699,874.225
358.1474,873.1117
358.3248,871.7933
358.5023,871.0033
358.6797,869.9017
358.8571,869.5833
359.0344,867.8383
359.2118,866.5267
359.3891,866.495
359.5664,865.8167
359.7437,865.3167
359.9209,863.5483
360.0982,862.0017
360.2754,861.4367
360.4526,861.905
360.6298,861.9883
360.807,860.8083
360.9841,860.3133
361.1613,858.9483
361.3383,859.4617
361.5154,859.1483
361.6925,858.435
361.8695,857.2133
362.0466,856.2933
362.2236,855.6617
362.4005,855.4483
362.5775,854.7283
362.7545,852.1333
362.9314,851.7533
363.1083,851.665
363.2852,851.745
363.462,850.2617
363.6389,850.0933
363.8157,849.9683
363.9925,851.4633
364.1693,847.6233
364.346,846.1883
364.5228,845.955
364.6996,845.73
364.8762,846.695
365.0529,846.7483
365.2296,845.2733
365.4062,845.9667
365.5829,844.6817
365.7595,843.1333
365.9361,844.3483
366.1126,844.3467
366.2892,847.0717
366.4657,851.81
366.6422,854.7883
366.8186,855.205
366.9951,856.4117
367.1716,852.375
367.348,851.8417
367.5244,854.365
367.7008,855.84
367.8772,853.675
368.0535,847.925
368.2298,850.92
368.4061,850.1483
368.5824,847.7867
368.7586,852.865
368.9349,851.4333
369.1111,846.635
369.2873,843.44
369.4635,846.7183
369.6396,845.2417
369.8158,839.9967
369.9919,839.645
370.168,839.4883
370.3441,839.4217
370.5202,836.36
370.6962,834.0183
370.8722,832.9733
371.0482,832.2533
371.2242,833.4217
371.4002,837.415
371.5761,837.2383
371.752,835.01
371.9279,835.815
372.1038,835.585
372.2796,832.4933
372.4555,833.4917
372.6313,833.6417
372.8071,832.2783
372.9829,830.5433
373.1586,832.0583
373.3344,832.3067
373.5101,830.11
373.6858,830.4117
373.8615,830.1483
374.0371,830.6617
374.2127,833.445
374.3884,833.295
374.564,830.6367
374.7395,830.58
374.9151,832.6533
375.0906,839.6
375.2661,839.8283
375.4416,837.6317
375.6171,841.0267
375.7925,844.0633
375.968,843.3167
376.1434,837.8117
376.3188,835.7567
376.4941,836.15
376.6695,838.595
376.8448,840.52
377.0201,840.1483
377.1954,839.4483
377.3707,842.0783
377.5459,843.7283
377.7212,850.0417
377.8964,860.3683
378.0715,859.1483
378.2467,852.9783
378.4218,859.0633
378.597,849.9383
378.7721,849.2433
378.9472,850.3417
379.1222,852.5933
379.2973,864.5933
379.4723,876.08
379.6473,875.945
379.8223,861.2667
379.9972,854.415
380.1722,850.7217
380.3471,850.0283
380.522,850.4583
380.6969,852.1733
380.8717,860.135
381.0466,852.775
381.2214,849.3633
381.3962,846.705
381.571,842.1817
381.7457,841.2833
381.9204,844.8667
382.0952,842.7033
382.2699,852.1467
382.4445,859.1
382.6192,862.3667
382.7938,873.695
382.9685,876.1083
383.1431,864.4633
383.3176,852.4283
383.4922,850.29
383.6667,851.3767
383.8412,846.6067
384.0157,845.215
384.1902,848.6033
384.3646,852.9117
384.5391,849.395
384.7134,850.595
384.8878,857.31
385.0622,864.6483
385.2365,855.8183
385.4109,845.9067
385.5852,845.1533
385.7594,846.4333
385.9337,848.5867
386.1079,852.83
386.2822,861.5483
386.4564,859.9167
386.6306,853.805
386.8047,861.015
386.9789,862.8633
387.153,868.055
387.3271,879.705
387.5012,879.405
387.6752,888.7817
387.8492,896.86
388.0233,885.275
388.1972,883.405
388.3712,885.195
388.5452,885.45
388.7191,889.6017
388.893,902.86
389.0669,894.5967
389.2408,871.9283
389.4146,856.4317
389.5884,846.43
389.7623,841.1667
389.9361,841.1033
390.1098,845.9333
390.2835,849.1333
390.4573,846.8717
390.631,848.78
390.8047,857.905
390.9784,859.1567
391.152,855.63
391.3256,861.7517
391.4992,863.0217
391.6728,856.1283
391.8464,863.4133
392.0199,875.2633
392.1934,870.43
392.3669,881.3833
392.5403,883.8267
392.7138,892.15
392.8873,900.3283
393.0607,915.5117
393.2341,919.7283
393.4074,915.7683
393.5808,892.9817
393.7542,886.6733
393.9274,887.9583
394.1007,880.3917
394.274,885.0167
394.4472,877.4117
394.6205,884.9533
394.7937,900.1833
394.9668,903.205
395.14,889.9983
395.3131,877.955
395.4863,870.555
395.6594,871.8483
395.8325,863.2933
396.0055,864.3017
396.1786,866.26
396.3516,867.945
396.5246,864.9667
396.6975,859.905
396.8705,869.785
397.0434,878.3067
397.2163,864.08
397.3892,864.33
397.5621,876.405
397.735,883.7067
397.9077,898.175
398.0806,893.1283
398.2534,888.3233
398.4261,892.535
398.5989,907.6417
398.7716,917.8267
398.9443,909.2067
399.117,895.89
399.2896,891.105
399.4623,886.4283
399.6349,884.0317
399.8075,872.5117
399.9801,867.8083
400.1526,867.4067
400.3252,850.6217
400.4977,843.3833
400.6702,841.7883
400.8427,841.775
401.0151,849.105
401.1875,847.9567
401.36,849.7117
401.5323,848.78
401.7047,839.8433
401.877,837.135
402.0494,836.1317
402.2216,844.005
402.394,850.0217
402.5662,843.4517
402.7385,843.635
402.9107,842.18
403.0829,842.9683
403.2551,841.075
403.4272,837.7617
403.5994,838.57
403.7715,846.295
403.9436,847.095
404.1156,846.5083
