Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-18 18:49:36.130678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.4733
218.2508,441.8617
218.442,443.2517
218.6332,445.7733
218.8244,447.0
219.0156,448.74
219.2067,450.6467
219.3979,452.2967
219.589,454.475
219.7801,456.4467
219.9712,458.41
220.1623,460.0817
220.3533,462.5
220.5444,464.66
220.7354,467.4517
220.9264,469.3483
221.1174,471.7983
221.3083,474.4767
221.4993,476.44
221.6902,479.2283
221.8812,481.3817
222.0721,484.235
222.263,486.9717
222.4538,489.765
222.6447,492.645
222.8355,495.625
223.0264,497.9983
223.2172,500.9367
223.408,504.9617
223.5987,507.6267
223.7895,510.0683
223.9802,513.9683
224.1709,517.14
224.3616,520.3067
224.5524,523.62
224.743,527.435
224.9337,530.09
225.1243,534.3033
225.315,537.535
225.5056,541.3017
225.6962,544.39
225.8867,548.475
226.0773,552.8283
226.2678,555.4517
226.4584,559.8983
226.6489,563.9567
226.8394,567.385
227.0298,571.7017
227.2203,575.435
227.4108,580.225
227.6012,584.0033
227.7916,587.4467
227.982,592.785
228.1723,597.1033
228.3627,601.4633
228.5531,605.51
228.7434,609.6383
228.9337,614.26
229.124,618.8767
229.3143,623.1433
229.5045,628.7933
229.6948,633.09
229.885,638.35
230.0752,643.1267
230.2654,647.9233
230.4556,653.12
230.6457,658.325
230.8358,663.5717
231.026,668.0583
231.2161,673.0017
231.4062,677.685
231.5963,682.6283
231.7863,687.96
231.9764,693.1933
232.1664,698.0333
232.3564,703.8433
232.5464,708.7
232.7364,715.2083
232.9263,719.2617
233.1163,725.6767
233.3062,731.65
233.4961,737.55
233.686,742.6717
233.8758,748.015
234.0657,752.9183
234.2555,758.7267
234.4454,763.7617
234.6352,769.7533
234.825,775.5383
235.0147,780.2233
235.2045,785.39
235.3942,790.845
235.5839,796.1217
235.7737,801.9617
235.9633,807.0133
236.153,812.1867
236.3427,818.415
236.5323,824.7833
236.7219,829.4833
236.9115,833.4583
237.1011,838.33
237.2907,843.3033
237.4803,849.465
237.6698,853.995
237.8593,859.5167
238.0488,864.3917
238.2383,869.5317
238.4278,874.6733
238.6172,879.815
238.8066,884.9817
238.9961,890.6
239.1855,895.21
239.3748,900.4167
239.5642,905.7667
239.7536,910.8067
239.9429,915.555
240.1322,920.0967
240.3215,924.825
240.5108,929.41
240.7001,933.9783
240.8893,938.5483
241.0786,943.73
241.2677,947.93
241.457,953.4983
241.6461,956.6483
241.8353,959.8533
242.0244,963.4983
242.2136,967.9683
242.4027,971.3867
242.5918,975.2067
242.7809,978.5533
242.9699,980.0583
243.159,982.3933
243.348,987.9967
243.537,992.3383
243.726,997.5917
243.915,1000.4133
244.1039,1003.5833
244.2929,1004.4283
244.4818,1006.16
244.6707,1009.3183
244.8596,1014.815
245.0485,1018.8983
245.2373,1022.6733
245.4262,1026.8733
245.615,1029.9033
245.8038,1032.95
245.9926,1036.055
246.1814,1039.6183
246.3701,1038.3583
246.5589,1038.51
246.7476,1042.3183
246.9363,1047.75
247.1249,1050.6817
247.3136,1054.1767
247.5023,1057.5683
247.6909,1061.3833
247.8795,1064.2217
248.0681,1067.895
248.2567,1070.9783
248.4453,1072.485
248.6338,1076.0333
248.8224,1075.9417
249.0109,1074.075
249.1994,1076.54
249.3878,1080.9467
249.5763,1083.6217
249.7648,1087.6517
249.9532,1090.2333
250.1416,1093.665
250.33,1096.805
250.5183,1100.34
250.7067,1102.145
250.8951,1103.87
251.0834,1106.0883
251.2717,1107.3233
251.46,1109.5067
251.6483,1110.795
251.8365,1110.785
252.0247,1109.88
252.213,1111.7583
252.4012,1113.92
252.5894,1118.6033
252.7775,1119.7617
252.9657,1120.845
253.1538,1123.9983
253.3419,1125.6417
253.53,1126.57
253.7181,1128.6133
253.9062,1129.5933
254.0942,1131.1983
254.2823,1131.4033
254.4703,1131.5667
254.6583,1132.5717
254.8463,1133.4783
255.0342,1132.8033
255.2222,1134.0817
255.4101,1132.5283
255.598,1132.44
255.7859,1132.5517
255.9738,1135.6267
256.1616,1136.8467
256.3495,1138.7983
256.5373,1141.1033
256.7251,1143.2683
256.9129,1144.4867
257.1006,1145.1
257.2884,1146.745
257.4761,1148.4217
257.6638,1148.3333
257.8515,1147.9433
258.0392,1148.815
258.2269,1148.5133
258.4146,1148.1933
258.6022,1149.2983
258.7898,1148.2817
258.9774,1148.9683
259.165,1148.405
259.3525,1149.0567
259.5401,1147.8267
259.7276,1148.71
259.9151,1149.3433
260.1026,1149.5467
260.2901,1149.9167
260.4776,1150.4883
260.665,1152.1567
260.8524,1152.8983
261.0398,1154.24
261.2272,1154.0717
261.4146,1154.1867
261.6019,1153.91
261.7893,1153.925
261.9766,1153.7733
262.1639,1153.27
262.3512,1152.4817
262.5384,1151.1633
262.7257,1150.485
262.9129,1150.5183
263.1001,1148.8567
263.2873,1150.4783
263.4745,1149.03
263.6617,1146.1267
263.8488,1146.405
264.0359,1145.8
264.2231,1144.955
264.4101,1144.675
264.5972,1143.9533
264.7842,1143.88
264.9713,1144.01
265.1583,1142.0117
265.3453,1141.6417
265.5323,1140.595
265.7193,1140.61
265.9062,1140.63
266.0931,1139.305
266.2801,1138.8117
266.4669,1138.455
266.6538,1137.295
266.8407,1136.8617
267.0276,1135.3517
267.2143,1134.3383
267.4012,1134.06
267.588,1130.2433
267.7747,1130.1433
267.9615,1129.4783
268.1482,1127.51
268.3349,1126.37
268.5217,1125.455
268.7083,1123.8267
268.895,1122.86
269.0817,1122.0717
269.2682,1120.3033
269.4549,1118.5617
269.6415,1115.5967
269.8281,1114.24
270.0146,1113.59
270.2012,1112.7717
270.3877,1112.3017
270.5742,1110.445
270.7607,1109.77
270.9472,1108.725
271.1336,1106.9433
271.32,1106.125
271.5065,1103.9083
271.6929,1102.5733
271.8792,1102.2867
272.0656,1100.9167
272.252,1100.2817
272.4383,1099.2683
272.6246,1098.2467
272.8109,1096.53
272.9972,1096.6433
273.1835,1095.7233
273.3697,1095.5117
273.5559,1094.49
273.7421,1093.1267
273.9283,1092.0467
274.1145,1090.4417
274.3007,1089.9233
274.4868,1089.41
274.6729,1089.46
274.859,1088.8683
275.0451,1087.8533
275.2311,1084.9433
275.4172,1083.6
275.6032,1083.675
275.7892,1083.275
275.9752,1082.1133
276.1612,1082.13
276.3472,1081.13
276.5331,1079.2783
276.719,1079.1033
276.9049,1077.1917
277.0908,1076.8167
277.2767,1074.7783
277.4625,1074.945
277.6484,1073.12
277.8342,1071.3367
278.02,1070.925
278.2057,1070.7383
278.3915,1069.7817
278.5772,1069.67
278.763,1068.1567
278.9487,1067.73
279.1343,1067.9667
279.32,1065.9017
279.5057,1064.625
279.6913,1062.1017
279.877,1060.745
280.0625,1060.0117
280.2481,1058.57
280.4337,1057.51
280.6192,1056.875
280.8048,1057.1
280.9903,1055.9333
281.1758,1054.1217
281.3612,1051.9517
281.5467,1050.5267
281.7321,1051.3867
281.9175,1051.445
282.1029,1050.3267
282.2884,1049.3233
282.4737,1046.8717
282.6591,1046.1067
282.8444,1045.1783
283.0297,1045.2167
283.215,1043.6433
283.4002,1042.77
283.5855,1041.3283
283.7707,1039.2167
283.956,1037.66
284.1412,1037.5683
284.3264,1037.095
284.5115,1036.88
284.6967,1035.9633
284.8818,1035.0433
285.0669,1033.845
285.252,1032.48
285.4371,1032.3017
285.6222,1031.0767
285.8072,1030.3517
285.9922,1028.4
286.1772,1028.385
286.3622,1028.7183
286.5472,1026.9383
286.7321,1025.34
286.9171,1025.41
287.102,1024.61
287.2869,1024.9283
287.4717,1025.8917
287.6566,1025.535
287.8415,1024.4767
288.0263,1023.5783
288.2111,1022.3067
288.3959,1019.845
288.5806,1020.37
288.7654,1019.9433
288.9501,1020.4617
289.1348,1021.1767
289.3195,1019.9467
289.5042,1020.1167
289.6889,1020.0367
289.8735,1018.4933
290.0581,1017.6417
290.2428,1015.94
290.4273,1015.4133
290.6119,1015.5283
290.7965,1015.1983
290.981,1014.73
291.1655,1014.7733
291.35,1013.1817
291.5345,1011.075
291.719,1011.365
291.9034,1010.095
292.0878,1011.535
292.2722,1011.135
292.4566,1009.5633
292.641,1010.1617
292.8253,1009.4817
293.0096,1008.2317
293.194,1009.015
293.3783,1008.0483
293.5626,1008.765
293.7468,1008.0
293.9311,1008.3533
294.1153,1006.1267
294.2995,1005.745
294.4837,1002.7233
294.6678,1002.715
294.852,1000.7233
295.0361,1001.0433
295.2202,1001.205
295.4043,1001.415
295.5884,1001.5017
295.7725,1000.6167
295.9565,1000.3083
296.1405,998.3867
296.3246,997.42
296.5085,998.03
296.6925,999.055
296.8764,998.4383
297.0603,997.8667
297.2443,996.3333
297.4282,996.1133
297.612,994.8383
297.7959,993.63
297.9797,993.555
298.1635,992.1717
298.3474,993.1333
298.5311,993.6683
298.7149,992.6617
298.8987,991.1717
299.0823,990.5583
299.2661,989.1533
299.4498,986.8433
299.6334,986.51
299.8171,986.68
300.0007,986.65
300.1843,986.6767
300.368,986.2683
300.5515,985.555
300.7351,984.9183
300.9186,984.5367
301.1021,983.4067
301.2857,983.1267
301.4691,982.485
301.6526,983.3333
301.8361,982.0267
302.0195,980.9983
302.2029,981.2467
302.3863,980.8667
302.5697,980.1067
302.753,980.2733
302.9364,980.775
303.1197,980.6867
303.303,980.5483
303.4863,979.0183
303.6696,977.35
303.8528,976.6533
304.036,975.8783
304.2192,975.8267
304.4024,976.0017
304.5856,974.405
304.7688,974.2983
304.9519,974.3583
305.135,973.8733
305.3181,973.6033
305.5012,972.66
305.6842,972.72
305.8673,972.9283
306.0504,972.2483
306.2333,970.4033
306.4163,969.725
306.5993,969.5517
306.7822,969.2067
306.9652,969.6033
307.1481,969.1033
307.331,968.0433
307.5139,966.7467
307.6967,966.19
307.8796,966.21
308.0624,964.9883
308.2452,964.52
308.428,963.4967
308.6107,963.3033
308.7935,962.9933
308.9762,963.5183
309.1589,961.9083
309.3416,961.4833
309.5243,960.9567
309.7069,960.785
309.8896,959.445
310.0721,958.775
310.2548,958.3933
310.4373,958.41
310.6199,958.6233
310.8024,958.5883
310.985,957.675
311.1674,956.8567
311.3499,956.2217
311.5324,955.3983
311.7148,956.7467
311.8973,955.755
312.0797,956.1817
312.2621,955.2
312.4445,955.22
312.6268,953.905
312.8091,954.0567
312.9915,952.8717
313.1738,952.6783
313.356,950.9217
313.5383,950.1217
313.7206,950.215
313.9027,948.8067
314.085,949.0467
314.2672,948.3767
314.4493,949.2667
314.6314,948.56
314.8136,948.4617
314.9957,947.565
315.1778,947.16
315.3598,946.4633
315.5419,946.715
315.724,946.5667
315.9059,946.705
316.088,946.155
316.2699,946.7067
316.4519,945.9133
316.6338,945.4467
316.8157,944.205
316.9977,942.845
317.1795,944.125
317.3614,943.65
317.5432,944.245
317.7251,943.195
317.9069,941.5517
318.0887,941.4583
318.2704,940.82
318.4522,941.1767
318.6339,941.515
318.8156,942.61
318.9973,942.3317
319.179,942.4467
319.3607,942.4567
319.5423,943.4117
319.7239,942.51
319.9055,942.675
320.0871,941.135
320.2687,941.4617
320.4502,941.6183
320.6317,940.2217
320.8132,940.7133
320.9947,941.2933
321.1761,941.4833
321.3576,940.5
321.5391,941.6317
321.7205,940.7033
321.9019,940.1933
322.0832,939.475
322.2646,938.6583
322.4459,938.35
322.6272,937.7483
322.8085,937.8
322.9898,937.0
323.1711,937.045
323.3523,936.0
323.5335,936.4317
323.7147,937.3983
323.8959,938.9883
324.0771,938.66
324.2582,938.135
324.4393,938.315
324.6204,938.255
324.8015,938.66
324.9826,939.0233
325.1637,940.01
325.3447,939.59
325.5257,940.1683
325.7067,941.1233
325.8877,938.4183
326.0686,937.7183
326.2496,937.9233
326.4305,936.7633
326.6114,937.0433
326.7922,937.3417
326.9731,937.7183
327.1539,937.0933
327.3347,936.755
327.5155,936.67
327.6963,937.035
327.8771,937.42
328.0578,935.9367
328.2385,935.275
328.4193,934.9783
328.5999,934.2317
328.7806,933.4783
328.9613,935.28
329.1419,934.1183
329.3225,934.9767
329.5031,934.5217
329.6837,934.6417
329.8642,933.31
330.0447,933.595
330.2252,932.51
330.4057,931.375
330.5862,932.1133
330.7667,932.2983
330.9471,933.075
331.1275,933.1017
331.3079,931.5767
331.4883,930.9033
331.6687,931.5383
331.849,931.3017
332.0293,930.1517
332.2096,928.98
332.3899,929.995
332.5702,930.4933
332.7504,931.2433
332.9306,931.0017
333.1108,930.4717
333.291,929.0683
333.4712,929.3183
333.6514,929.195
333.8315,929.2417
334.0116,928.6267
334.1917,929.4433
334.3717,929.6483
334.5518,929.9
334.7318,930.245
334.9119,928.0683
335.0918,929.2117
335.2718,929.705
335.4518,929.955
335.6317,929.99
335.8116,929.1033
335.9915,928.0
336.1714,926.4633
336.3513,927.7483
336.5311,928.0333
336.7109,927.36
336.8907,927.0833
337.0705,925.7467
337.2502,923.7333
337.43,924.055
337.6097,923.3933
337.7894,923.1217
337.9691,922.2467
338.1488,923.4767
338.3284,924.1217
338.508,924.6067
338.6877,924.9583
338.8672,925.1
339.0468,923.8433
339.2263,921.99
339.4059,922.7383
339.5854,924.3367
339.7649,923.64
339.9443,923.8817
340.1238,923.305
340.3032,924.4033
340.4826,923.5433
340.662,922.2917
340.8414,921.11
341.0207,921.27
341.2001,922.5283
341.3794,922.0233
341.5587,922.7117
341.738,922.33
341.9172,921.9283
342.0965,921.725
342.2757,919.3817
342.4549,917.705
342.6341,917.855
342.8132,917.6717
342.9923,920.0517
343.1715,920.9233
343.3506,920.82
343.5296,919.1617
343.7087,917.5933
343.8878,916.0583
344.0668,915.9533
344.2458,915.0183
344.4248,914.2333
344.6037,913.6217
344.7827,914.205
344.9616,914.1817
345.1405,914.4983
345.3194,914.9683
345.4982,913.35
345.6771,912.3833
345.8559,913.1733
346.0347,912.305
346.2135,911.34
346.3923,913.2117
346.571,912.095
346.7498,911.3533
346.9285,911.4083
347.1071,910.63
347.2859,909.1733
347.4645,909.4333
347.6431,909.9567
347.8217,912.6817
348.0003,911.71
348.1789,909.6933
348.3574,907.6983
348.5359,906.925
348.7145,906.39
348.893,905.8283
349.0714,905.5317
349.2499,905.0467
349.4283,902.9317
349.6068,901.6983
349.7852,901.1733
349.9635,901.8267
350.1419,901.2633
350.3202,901.1367
350.4985,900.2517
350.6768,899.0883
350.8551,899.1783
351.0334,897.725
351.2116,897.015
351.3898,896.365
351.568,895.6333
351.7462,897.0917
351.9243,895.4983
352.1025,893.805
352.2806,894.0817
352.4587,892.9683
352.6368,892.42
352.8148,891.5467
352.9929,890.64
353.1709,891.0067
353.3489,890.4767
353.5268,889.8267
353.7048,888.8667
353.8828,888.4567
354.0607,887.2883
354.2386,887.94
354.4165,886.9883
354.5943,885.5033
354.7722,885.69
354.95,886.135
355.1278,885.8517
355.3056,883.7083
355.4833,882.1783
355.6611,880.7483
355.8388,879.8683
356.0165,879.46
356.1942,879.8133
356.3719,880.3283
356.5495,878.5667
356.7271,878.8383
356.9047,877.4183
357.0823,877.4817
357.2599,877.53
357.4374,876.69
357.6149,875.995
357.7924,873.95
357.9699,873.2317
358.1474,872.38
358.3248,870.3017
358.5023,869.9867
358.6797,868.2067
358.8571,868.5017
359.0344,867.8567
359.2118,866.8117
359.3891,866.1067
359.5664,865.9183
359.7437,865.6383
359.9209,863.9583
360.0982,862.54
360.2754,861.32
360.4526,861.8517
360.6298,861.38
360.807,860.5
360.9841,859.8167
361.1613,858.5783
361.3383,858.8467
361.5154,859.3817
361.6925,858.0467
361.8695,857.0033
362.0466,856.2767
362.2236,855.7083
362.4005,855.42
362.5775,855.1317
362.7545,852.7167
362.9314,852.3117
363.1083,851.6883
363.2852,851.485
363.462,849.735
363.6389,850.1867
363.8157,849.8667
363.9925,852.2183
364.1693,847.6583
364.346,846.4617
364.5228,845.8783
364.6996,846.25
364.8762,847.3117
365.0529,846.6817
365.2296,845.6133
365.4062,846.2483
365.5829,845.2317
365.7595,844.2683
365.9361,845.1067
366.1126,845.015
366.2892,847.9383
366.4657,852.955
366.6422,855.3283
366.8186,855.7183
366.9951,857.14
367.1716,853.1833
367.348,852.97
367.5244,855.3683
367.7008,856.845
367.8772,854.0517
368.0535,847.9233
368.2298,851.2267
368.4061,850.635
368.5824,848.095
368.7586,853.6683
368.9349,851.875
369.1111,847.695
369.2873,844.8617
369.4635,847.43
369.6396,846.15
369.8158,841.4317
369.9919,840.9417
370.168,840.9783
370.3441,840.405
370.5202,836.915
370.6962,834.3983
370.8722,833.3183
371.0482,832.81
371.2242,835.01
371.4002,838.6067
371.5761,838.5867
371.752,836.3217
371.9279,836.075
372.1038,835.5633
372.2796,832.9633
372.4555,834.0667
372.6313,834.7967
372.8071,832.28
372.9829,831.9133
373.1586,833.1467
373.3344,832.075
373.5101,829.67
373.6858,830.0333
373.8615,829.8583
374.0371,831.1283
374.2127,834.4083
374.3884,833.035
374.564,830.6533
374.7395,830.5967
374.9151,832.385
375.0906,839.4667
375.2661,840.4167
375.4416,838.8217
375.6171,842.5017
375.7925,844.6783
375.968,844.2483
376.1434,838.8133
376.3188,836.935
376.4941,837.38
376.6695,839.1533
376.8448,841.2133
377.0201,840.93
377.1954,840.725
377.3707,843.8717
377.5459,845.1383
377.7212,851.4933
377.8964,862.2617
378.0715,861.2067
378.2467,855.2117
378.4218,861.2767
378.597,851.74
378.7721,850.695
378.9472,851.64
379.1222,853.6883
379.2973,866.0333
379.4723,877.0283
379.6473,876.635
379.8223,861.4783
379.9972,854.6583
380.1722,851.71
380.3471,851.4033
380.522,851.6633
380.6969,853.9683
380.8717,861.3833
381.0466,854.255
381.2214,851.6883
381.3962,848.0733
381.571,842.8083
381.7457,842.5467
381.9204,845.6783
382.0952,842.475
382.2699,852.7167
382.4445,859.5933
382.6192,862.085
382.7938,872.9533
382.9685,875.9083
383.1431,864.35
383.3176,852.5667
383.4922,849.89
383.6667,851.2433
383.8412,846.22
384.0157,844.8717
384.1902,849.0817
384.3646,853.2567
384.5391,850.4833
384.7134,851.9083
384.8878,858.5367
385.0622,865.8983
385.2365,857.71
385.4109,846.5567
385.5852,846.14
385.7594,847.095
385.9337,849.1633
386.1079,853.6683
386.2822,862.32
386.4564,861.3433
386.6306,855.4717
386.8047,861.785
386.9789,864.2183
387.153,868.8383
387.3271,880.4733
387.5012,880.6967
387.6752,890.3283
387.8492,897.785
388.0233,886.435
388.1972,884.2717
388.3712,886.35
388.5452,886.7367
388.7191,890.485
388.893,903.8017
389.0669,895.4617
389.2408,873.25
389.4146,858.3317
389.5884,848.4933
389.7623,843.59
389.9361,843.465
390.1098,848.2767
390.2835,852.09
390.4573,848.875
390.631,850.415
390.8047,860.3833
390.9784,862.3067
391.152,858.3783
391.3256,865.185
391.4992,866.1933
391.6728,859.155
391.8464,866.2967
392.0199,877.135
392.1934,872.355
392.3669,883.545
392.5403,885.4967
392.7138,893.1483
392.8873,900.73
393.0607,914.9083
393.2341,918.785
393.4074,914.3
393.5808,892.1483
393.7542,886.6767
393.9274,888.0317
394.1007,881.2333
394.274,886.375
394.4472,878.2667
394.6205,886.9517
394.7937,901.9883
394.9668,905.7333
395.14,892.8383
395.3131,880.5117
395.4863,873.3567
395.6594,875.4167
395.8325,866.5417
396.0055,867.1367
396.1786,868.2983
396.3516,869.0983
396.5246,865.5833
396.6975,860.315
396.8705,869.1417
397.0434,877.5667
397.2163,863.7867
397.3892,865.525
397.5621,878.125
397.735,885.8367
397.9077,901.65
398.0806,896.6633
398.2534,891.8
398.4261,896.2117
398.5989,911.2683
398.7716,922.055
398.9443,913.9033
399.117,900.215
399.2896,895.9133
399.4623,891.5033
399.6349,888.99
399.8075,877.4967
399.9801,873.1533
400.1526,873.055
400.3252,856.4583
400.4977,848.2
400.6702,847.2567
400.8427,846.785
401.0151,854.47
401.1875,853.7767
401.36,856.075
401.5323,855.135
401.7047,846.3083
401.877,843.2683
402.0494,842.8217
402.2216,850.6117
402.394,856.3883
402.5662,850.2033
402.7385,850.2917
402.9107,848.835
403.0829,849.6967
403.2551,846.8717
403.4272,842.7417
403.5994,844.7117
403.7715,852.7367
403.9436,853.8633
404.1156,854.0433
