Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-18 18:05:21.469748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.0267
218.2508,442.1533
218.442,444.1367
218.6332,446.14
218.8244,447.72
219.0156,449.6733
219.2067,450.9483
219.3979,453.2633
219.589,455.1767
219.7801,456.9183
219.9712,459.37
220.1623,460.7617
220.3533,463.2133
220.5444,466.0733
220.7354,467.9817
220.9264,470.6317
221.1174,472.76
221.3083,474.9833
221.4993,477.8267
221.6902,479.7967
221.8812,482.345
222.0721,485.4033
222.263,487.59
222.4538,490.855
222.6447,494.1733
222.8355,496.4033
223.0264,499.3267
223.2172,502.24
223.408,505.495
223.5987,509.2283
223.7895,511.3117
223.9802,515.05
224.1709,518.695
224.3616,521.3867
224.5524,525.1917
224.743,529.2917
224.9337,530.9883
225.1243,535.8683
225.315,538.9967
225.5056,542.53
225.6962,546.225
225.8867,549.83
226.0773,554.46
226.2678,557.5783
226.4584,561.0133
226.6489,565.6783
226.8394,569.255
227.0298,573.0333
227.2203,577.495
227.4108,581.9883
227.6012,585.4817
227.7916,589.4167
227.982,594.575
228.1723,598.7933
228.3627,604.09
228.5531,607.005
228.7434,611.4783
228.9337,616.1433
229.124,620.305
229.3143,625.06
229.5045,630.8967
229.6948,635.0183
229.885,640.95
230.0752,644.6267
230.2654,650.045
230.4556,655.8717
230.6457,660.155
230.8358,665.8517
231.026,670.26
231.2161,675.2067
231.4062,680.0783
231.5963,684.7867
231.7863,689.9783
231.9764,695.245
232.1664,700.165
232.3564,706.275
232.5464,711.4783
232.7364,717.1033
232.9263,722.165
233.1163,728.415
233.3062,734.1317
233.4961,740.6067
233.686,745.1367
233.8758,750.465
234.0657,756.0167
234.2555,760.8967
234.4454,766.5633
234.6352,772.8267
234.825,777.6967
235.0147,783.27
235.2045,788.375
235.3942,793.3233
235.5839,799.5433
235.7737,804.7533
235.9633,810.0483
236.153,815.3033
236.3427,821.375
236.5323,827.5717
236.7219,832.2817
236.9115,836.1283
237.1011,841.705
237.2907,846.0133
237.4803,852.395
237.6698,856.655
237.8593,862.1517
238.0488,867.6217
238.2383,872.685
238.4278,877.19
238.6172,883.0817
238.8066,888.5917
238.9961,893.5633
239.1855,899.2967
239.3748,903.7233
239.5642,908.84
239.7536,914.2267
239.9429,918.46
240.1322,923.5467
240.3215,928.3167
240.5108,932.07
240.7001,937.4067
240.8893,941.94
241.0786,946.5317
241.2677,950.6683
241.457,956.1067
241.6461,959.31
241.8353,963.4317
242.0244,966.6717
242.2136,970.9567
242.4027,974.59
242.5918,978.1117
242.7809,981.8217
242.9699,983.755
243.159,985.035
243.348,991.4783
243.537,995.7567
243.726,1000.6367
243.915,1004.1633
244.1039,1006.4517
244.2929,1007.6683
244.4818,1009.5667
244.6707,1012.79
244.8596,1018.5283
245.0485,1022.1567
245.2373,1025.8067
245.4262,1029.95
245.615,1033.115
245.8038,1036.0367
245.9926,1039.37
246.1814,1042.1167
246.3701,1040.9617
246.5589,1041.725
246.7476,1045.1583
246.9363,1050.76
247.1249,1053.6567
247.3136,1056.7467
247.5023,1060.4683
247.6909,1064.6633
247.8795,1067.0983
248.0681,1071.1817
248.2567,1073.3017
248.4453,1076.0467
248.6338,1079.5333
248.8224,1079.075
249.0109,1077.6717
249.1994,1079.4817
249.3878,1083.315
249.5763,1087.73
249.7648,1089.8667
249.9532,1093.28
250.1416,1096.6567
250.33,1099.5483
250.5183,1103.6083
250.7067,1105.3533
250.8951,1106.3983
251.0834,1109.5367
251.2717,1110.6367
251.46,1112.66
251.6483,1113.8067
251.8365,1113.67
252.0247,1112.26
252.213,1114.7267
252.4012,1116.4917
252.5894,1121.4117
252.7775,1122.0017
252.9657,1123.545
253.1538,1127.025
253.3419,1128.6067
253.53,1129.9333
253.7181,1131.8633
253.9062,1132.005
254.0942,1134.44
254.2823,1134.3917
254.4703,1134.32
254.6583,1135.7267
254.8463,1136.9433
255.0342,1135.8583
255.2222,1137.43
255.4101,1135.4067
255.598,1135.0483
255.7859,1136.3483
255.9738,1138.3267
256.1616,1139.6967
256.3495,1141.8983
256.5373,1143.9167
256.7251,1146.6483
256.9129,1147.545
257.1006,1148.425
257.2884,1149.2667
257.4761,1151.3967
257.6638,1151.545
257.8515,1151.9433
258.0392,1151.7567
258.2269,1151.7283
258.4146,1151.5567
258.6022,1151.535
258.7898,1151.1383
258.9774,1151.395
259.165,1151.4017
259.3525,1152.135
259.5401,1150.7283
259.7276,1152.1533
259.9151,1152.98
260.1026,1152.475
260.2901,1153.0683
260.4776,1153.8133
260.665,1155.4233
260.8524,1157.225
261.0398,1157.19
261.2272,1156.9533
261.4146,1158.02
261.6019,1156.455
261.7893,1157.4133
261.9766,1157.5367
262.1639,1156.5583
262.3512,1155.6733
262.5384,1154.7
262.7257,1153.895
262.9129,1154.0617
263.1001,1152.5233
263.2873,1153.5
263.4745,1153.2483
263.6617,1149.3933
263.8488,1150.04
264.0359,1149.2367
264.2231,1148.315
264.4101,1148.4667
264.5972,1147.3033
264.7842,1147.2017
264.9713,1147.8517
265.1583,1145.1717
265.3453,1145.275
265.5323,1144.965
265.7193,1143.7683
265.9062,1144.7967
266.0931,1143.985
266.2801,1142.4917
266.4669,1142.175
266.6538,1141.0933
266.8407,1140.8283
267.0276,1139.74
267.2143,1137.82
267.4012,1137.6133
267.588,1134.5167
267.7747,1133.54
267.9615,1133.4967
268.1482,1131.7733
268.3349,1130.3667
268.5217,1128.785
268.7083,1127.7433
268.895,1127.1567
269.0817,1126.4667
269.2682,1124.4983
269.4549,1122.9017
269.6415,1119.8717
269.8281,1118.5367
270.0146,1118.2233
270.2012,1117.3733
270.3877,1116.345
270.5742,1115.34
270.7607,1114.1333
270.9472,1113.0317
271.1336,1112.0867
271.32,1109.8917
271.5065,1108.6817
271.6929,1107.6983
271.8792,1106.185
272.0656,1105.665
272.252,1104.725
272.4383,1103.6467
272.6246,1102.77
272.8109,1101.1883
272.9972,1101.1317
273.1835,1101.125
273.3697,1099.635
273.5559,1099.0767
273.7421,1098.25
273.9283,1096.7283
274.1145,1095.5533
274.3007,1094.69
274.4868,1094.405
274.6729,1094.37
274.859,1093.7017
275.0451,1092.7717
275.2311,1090.085
275.4172,1088.2867
275.6032,1088.9567
275.7892,1088.225
275.9752,1087.515
276.1612,1087.53
276.3472,1086.2083
276.5331,1084.4467
276.719,1084.5617
276.9049,1082.3733
277.0908,1081.26
277.2767,1079.8417
277.4625,1079.46
277.6484,1078.4683
277.8342,1076.8133
278.02,1076.22
278.2057,1075.935
278.3915,1075.0333
278.5772,1074.7033
278.763,1073.92
278.9487,1073.185
279.1343,1073.42
279.32,1071.9267
279.5057,1069.8917
279.6913,1067.88
279.877,1066.9483
280.0625,1065.32
280.2481,1064.6867
280.4337,1062.7417
280.6192,1062.3783
280.8048,1062.5767
280.9903,1061.0467
281.1758,1059.46
281.3612,1058.225
281.5467,1056.865
281.7321,1057.385
281.9175,1056.6067
282.1029,1055.3033
282.2884,1055.35
282.4737,1053.0167
282.6591,1051.8217
282.8444,1051.5683
283.0297,1050.545
283.215,1049.5967
283.4002,1048.5833
283.5855,1047.3583
283.7707,1045.205
283.956,1043.5283
284.1412,1042.645
284.3264,1042.62
284.5115,1042.68
284.6967,1042.1917
284.8818,1041.18
285.0669,1039.26
285.252,1037.9933
285.4371,1037.6083
285.6222,1036.4933
285.8072,1035.9433
285.9922,1034.6533
286.1772,1034.3233
286.3622,1034.8033
286.5472,1033.2267
286.7321,1031.1117
286.9171,1031.5083
287.102,1031.1233
287.2869,1031.335
287.4717,1032.0117
287.6566,1031.145
287.8415,1031.0167
288.0263,1029.9
288.2111,1027.7183
288.3959,1025.9967
288.5806,1026.1967
288.7654,1026.085
288.9501,1026.4683
289.1348,1027.1417
289.3195,1025.7833
289.5042,1026.035
289.6889,1025.7267
289.8735,1024.7083
290.0581,1023.5817
290.2428,1021.6683
290.4273,1021.955
290.6119,1022.235
290.7965,1021.52
290.981,1021.075
291.1655,1020.5483
291.35,1018.925
291.5345,1017.2667
291.719,1016.8283
291.9034,1016.2483
292.0878,1017.62
292.2722,1016.9917
292.4566,1016.2817
292.641,1016.1733
292.8253,1015.6517
293.0096,1014.635
293.194,1014.66
293.3783,1014.5783
293.5626,1014.6783
293.7468,1014.17
293.9311,1014.175
294.1153,1012.39
294.2995,1011.345
294.4837,1009.275
294.6678,1008.815
294.852,1006.9167
295.0361,1007.8733
295.2202,1006.9283
295.4043,1007.51
295.5884,1007.505
295.7725,1006.4133
295.9565,1005.8383
296.1405,1004.4667
296.3246,1003.7583
296.5085,1004.24
296.6925,1004.9283
296.8764,1004.855
297.0603,1003.62
297.2443,1002.905
297.4282,1002.145
297.612,1001.5617
297.7959,999.95
297.9797,1000.0467
298.1635,998.7083
298.3474,999.2433
298.5311,1000.23
298.7149,998.5933
298.8987,997.7867
299.0823,996.8917
299.2661,995.1267
299.4498,992.7683
299.6334,992.9667
299.8171,992.4017
300.0007,992.995
300.1843,992.72
300.368,992.1783
300.5515,991.4783
300.7351,990.8533
300.9186,991.0817
301.1021,989.43
301.2857,989.2817
301.4691,988.635
301.6526,990.0483
301.8361,987.83
302.0195,987.5967
302.2029,987.945
302.3863,987.0533
302.5697,986.3533
302.753,985.8567
302.9364,986.62
303.1197,986.64
303.303,986.9533
303.4863,985.7333
303.6696,983.7317
303.8528,982.715
304.036,982.6967
304.2192,982.2967
304.4024,982.41
304.5856,981.025
304.7688,980.35
304.9519,980.8383
305.135,979.8483
305.3181,979.7733
305.5012,978.6783
305.6842,979.4233
305.8673,978.9967
306.0504,977.9283
306.2333,976.4167
306.4163,976.065
306.5993,975.9217
306.7822,974.9733
306.9652,975.6633
307.1481,975.4567
307.331,973.7483
307.5139,973.1533
307.6967,971.65
307.8796,971.9383
308.0624,971.5533
308.2452,970.15
308.428,969.5617
308.6107,969.1633
308.7935,968.7883
308.9762,969.135
309.1589,967.9183
309.3416,967.3667
309.5243,967.6133
309.7069,966.53
309.8896,965.7383
310.0721,965.045
310.2548,964.5683
310.4373,964.835
310.6199,965.21
310.8024,964.29
310.985,964.32
311.1674,963.3533
311.3499,962.62
311.5324,962.4767
311.7148,962.8067
311.8973,961.6917
312.0797,962.6017
312.2621,961.7733
312.4445,961.7433
312.6268,960.4783
312.8091,960.4283
312.9915,959.5267
313.1738,959.0983
313.356,957.18
313.5383,956.6533
313.7206,956.2583
313.9027,955.5
314.085,955.93
314.2672,954.9983
314.4493,955.8317
314.6314,955.6417
314.8136,955.3033
314.9957,954.9233
315.1778,953.9917
315.3598,953.3417
315.5419,953.8633
315.724,953.0467
315.9059,953.0033
316.088,953.0217
316.2699,953.3
316.4519,953.01
316.6338,952.625
316.8157,950.8817
316.9977,950.2433
317.1795,950.9667
317.3614,951.1317
317.5432,952.0217
317.7251,949.8583
317.9069,948.7267
318.0887,948.0817
318.2704,947.725
318.4522,948.32
318.6339,948.7433
318.8156,949.925
318.9973,949.6517
319.179,950.2783
319.3607,950.115
319.5423,950.1083
319.7239,949.9617
319.9055,949.2767
320.0871,948.7217
320.2687,949.01
320.4502,949.4067
320.6317,948.12
320.8132,948.5133
320.9947,949.2617
321.1761,948.7483
321.3576,948.7083
321.5391,949.315
321.7205,948.6617
321.9019,948.2267
322.0832,947.4667
322.2646,945.635
322.4459,946.525
322.6272,944.7967
322.8085,944.425
322.9898,944.51
323.1711,944.2033
323.3523,943.7517
323.5335,944.2817
323.7147,944.9167
323.8959,947.0367
324.0771,946.97
324.2582,946.67
324.4393,947.2867
324.6204,946.4233
324.8015,946.5467
324.9826,947.445
325.1637,947.82
325.3447,948.39
325.5257,948.8883
325.7067,949.3217
325.8877,949.08
326.0686,947.085
326.2496,946.9867
326.4305,946.6733
326.6114,946.5183
326.7922,946.8583
326.9731,947.385
327.1539,946.14
327.3347,946.5467
327.5155,946.2983
327.6963,945.9067
327.8771,946.5933
328.0578,944.445
328.2385,943.9217
328.4193,944.11
328.5999,943.1783
328.7806,942.215
328.9613,944.5517
329.1419,944.1733
329.3225,945.3517
329.5031,944.735
329.6837,944.3317
329.8642,943.6117
330.0447,943.91
330.2252,942.7667
330.4057,941.1733
330.5862,940.895
330.7667,941.7717
330.9471,942.3717
331.1275,942.0717
331.3079,940.8367
331.4883,940.095
331.6687,941.0833
331.849,941.5283
332.0293,939.63
332.2096,938.315
332.3899,939.1583
332.5702,940.015
332.7504,940.86
332.9306,940.6983
333.1108,939.5933
333.291,938.5533
333.4712,938.575
333.6514,937.9267
333.8315,938.3967
334.0116,937.8883
334.1917,938.62
334.3717,939.4883
334.5518,939.3383
334.7318,939.8983
334.9119,937.655
335.0918,938.7833
335.2718,939.4633
335.4518,940.4717
335.6317,939.32
335.8116,939.0183
335.9915,936.5183
336.1714,934.8783
336.3513,936.745
336.5311,936.925
336.7109,936.77
336.8907,936.0033
337.0705,933.8717
337.2502,931.5983
337.43,932.4217
337.6097,932.7383
337.7894,932.515
337.9691,930.7767
338.1488,932.24
338.3284,933.295
338.508,933.9933
338.6877,934.2083
338.8672,934.4683
339.0468,933.005
339.2263,931.185
339.4059,931.835
339.5854,933.7067
339.7649,933.365
339.9443,933.445
340.1238,933.5583
340.3032,934.3517
340.4826,933.275
340.662,931.565
340.8414,930.4083
341.0207,930.28
341.2001,932.6583
341.3794,931.13
341.5587,931.61
341.738,932.1483
341.9172,931.42
342.0965,932.05
342.2757,928.8367
342.4549,926.5467
342.6341,927.235
342.8132,927.3883
342.9923,929.4567
343.1715,930.9967
343.3506,930.51
343.5296,928.2617
343.7087,926.8567
343.8878,924.86
344.0668,923.7667
344.2458,922.8883
344.4248,921.9783
344.6037,922.59
344.7827,923.0933
344.9616,923.0483
345.1405,923.945
345.3194,923.9983
345.4982,922.6717
345.6771,921.8667
345.8559,921.3433
346.0347,920.4833
346.2135,920.0217
346.3923,921.5717
346.571,920.8617
346.7498,920.815
346.9285,921.0333
347.1071,920.5267
347.2859,918.3917
347.4645,918.46
347.6431,918.83
347.8217,921.4467
348.0003,921.125
348.1789,919.1317
348.3574,916.1217
348.5359,916.295
348.7145,915.7733
348.893,914.63
349.0714,913.6417
349.2499,913.2683
349.4283,911.8217
349.6068,910.5617
349.7852,909.41
349.9635,911.6767
350.1419,911.0667
350.3202,910.9767
350.4985,910.0283
350.6768,909.2633
350.8551,908.6883
351.0334,907.4
351.2116,905.665
351.3898,904.745
351.568,904.79
351.7462,906.4167
351.9243,905.2433
352.1025,903.36
352.2806,902.4583
352.4587,901.295
352.6368,900.4117
352.8148,899.4983
352.9929,899.6467
353.1709,899.3
353.3489,899.6867
353.5268,899.215
353.7048,897.985
353.8828,898.3833
354.0607,896.85
354.2386,896.7133
354.4165,896.6983
354.5943,895.3367
354.7722,894.7917
354.95,896.44
355.1278,895.2217
355.3056,892.83
355.4833,891.725
355.6611,889.54
355.8388,888.8383
356.0165,888.9133
356.1942,888.8867
356.3719,890.1283
356.5495,886.4017
356.7271,886.9067
356.9047,885.9583
357.0823,885.1567
357.2599,885.7883
357.4374,884.925
357.6149,884.0883
357.7924,882.2567
357.9699,880.9383
358.1474,879.315
358.3248,878.5383
358.5023,876.815
358.6797,875.6667
358.8571,876.16
359.0344,875.1517
359.2118,875.1267
359.3891,874.555
359.5664,875.065
359.7437,874.9917
359.9209,873.42
360.0982,871.8983
360.2754,870.0367
360.4526,870.0467
360.6298,869.9917
360.807,868.5867
360.9841,867.3367
361.1613,866.9633
361.3383,867.2367
361.5154,867.605
361.6925,867.0
361.8695,864.7933
362.0466,864.15
362.2236,863.94
362.4005,864.1567
362.5775,864.31
362.7545,862.09
362.9314,861.4083
363.1083,859.7517
363.2852,859.5283
363.462,858.1383
363.6389,859.13
363.8157,858.6717
363.9925,861.81
364.1693,857.2833
364.346,855.2617
364.5228,854.8267
364.6996,854.47
364.8762,854.8267
365.0529,855.915
365.2296,854.7833
365.4062,855.775
365.5829,855.0883
365.7595,853.79
365.9361,855.5467
366.1126,855.4867
366.2892,857.3883
366.4657,862.6033
366.6422,865.685
366.8186,865.3333
366.9951,866.5433
367.1716,862.8183
367.348,862.8133
367.5244,865.7033
367.7008,866.26
367.8772,863.1267
368.0535,857.2317
368.2298,860.5267
368.4061,860.1433
368.5824,857.135
368.7586,861.7367
368.9349,861.245
369.1111,857.595
369.2873,854.7083
369.4635,857.8367
369.6396,855.455
369.8158,851.5067
369.9919,851.4417
370.168,851.105
370.3441,850.2883
370.5202,845.9617
370.6962,842.9467
370.8722,841.96
371.0482,841.9167
371.2242,844.555
371.4002,849.085
371.5761,848.6183
371.752,846.7167
371.9279,845.05
372.1038,843.4167
372.2796,840.9917
372.4555,843.4717
372.6313,843.8617
372.8071,842.0
372.9829,841.425
373.1586,842.0133
373.3344,840.54
373.5101,836.9283
373.6858,836.9833
373.8615,837.8383
374.0371,840.2167
374.2127,843.815
374.3884,841.7
374.564,838.5817
374.7395,838.265
374.9151,839.5817
375.0906,847.2567
375.2661,849.365
375.4416,848.02
375.6171,852.9967
375.7925,854.1883
375.968,852.5967
376.1434,848.3617
376.3188,845.8517
376.4941,846.5033
376.6695,848.635
376.8448,850.9983
377.0201,850.1467
377.1954,850.42
377.3707,853.6767
377.5459,856.05
377.7212,862.1567
377.8964,872.5067
378.0715,872.82
378.2467,866.5067
378.4218,872.8783
378.597,862.965
378.7721,860.46
378.9472,861.2333
379.1222,863.9783
379.2973,876.0133
379.4723,886.74
379.6473,885.9467
379.8223,870.11
379.9972,863.8167
380.1722,861.265
380.3471,862.3433
380.522,863.2217
380.6969,864.0767
380.8717,871.8033
381.0466,865.0617
381.2214,861.7467
381.3962,857.975
381.571,851.9
381.7457,851.965
381.9204,855.1017
382.0952,851.2683
382.2699,861.3867
382.4445,868.0817
382.6192,869.8333
382.7938,881.3783
382.9685,884.4033
383.1431,872.0683
383.3176,860.0483
383.4922,858.2
383.6667,859.26
383.8412,854.3883
384.0157,852.81
384.1902,857.4733
384.3646,863.4083
384.5391,860.4067
384.7134,861.81
384.8878,868.58
385.0622,875.5517
385.2365,867.7367
385.4109,857.1967
385.5852,855.7233
385.7594,856.955
385.9337,857.73
386.1079,862.5883
386.2822,872.8217
386.4564,871.6367
386.6306,866.1133
386.8047,872.7883
386.9789,874.26
387.153,877.9667
387.3271,890.045
387.5012,891.4967
387.6752,901.13
387.8492,908.4017
388.0233,897.1767
388.1972,894.9633
388.3712,896.8033
388.5452,897.6717
388.7191,900.49
388.893,913.905
389.0669,906.7917
389.2408,885.3967
389.4146,869.7983
389.5884,860.0767
389.7623,855.535
389.9361,855.7117
390.1098,860.5183
390.2835,863.1517
390.4573,860.5833
390.631,862.0483
390.8047,872.8067
390.9784,874.9617
391.152,871.5517
391.3256,879.2117
391.4992,879.8533
391.6728,872.345
391.8464,879.405
392.0199,889.9817
392.1934,884.255
392.3669,895.6683
392.5403,898.17
392.7138,904.4783
392.8873,911.0683
393.0607,924.745
393.2341,927.3933
393.4074,922.2267
393.5808,899.25
393.7542,894.4817
393.9274,897.4017
394.1007,891.6417
394.274,896.9317
394.4472,889.135
394.6205,898.8
394.7937,914.6767
394.9668,919.03
395.14,907.3933
395.3131,894.6117
395.4863,887.58
395.6594,888.9317
395.8325,880.1
396.0055,880.9317
396.1786,880.3783
396.3516,881.1167
396.5246,876.315
396.6975,869.2983
396.8705,877.4483
397.0434,885.8117
397.2163,872.8117
397.3892,875.025
397.5621,889.33
397.735,898.6333
397.9077,915.4567
398.0806,912.3217
398.2534,907.2133
398.4261,911.5867
398.5989,927.355
398.7716,937.7733
398.9443,930.0233
399.117,917.4767
399.2896,912.7817
399.4623,908.4133
399.6349,905.3483
399.8075,893.5083
399.9801,889.4183
400.1526,889.8917
400.3252,873.9083
400.4977,865.7333
400.6702,862.57
400.8427,863.4217
401.0151,871.7333
401.1875,870.61
401.36,873.3583
401.5323,872.575
401.7047,863.53
401.877,860.8633
402.0494,860.4817
402.2216,868.38
402.394,874.7317
402.5662,867.7483
402.7385,868.7983
402.9107,867.4483
403.0829,866.425
403.2551,864.0233
403.4272,859.9533
403.5994,861.645
403.7715,871.4567
403.9436,873.045
404.1156,872.3367
