Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-18 01:21:44.151704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.1783
218.2508,439.9933
218.442,441.7433
218.6332,444.0483
218.8244,445.3333
219.0156,447.465
219.2067,448.755
219.3979,450.8683
219.589,452.85
219.7801,454.9083
219.9712,456.9233
220.1623,458.4933
220.3533,460.7617
220.5444,463.0617
220.7354,465.54
220.9264,467.3483
221.1174,469.6917
221.3083,472.295
221.4993,474.3617
221.6902,476.9133
221.8812,479.4117
222.0721,481.95
222.263,484.38
222.4538,487.74
222.6447,490.38
222.8355,493.135
223.0264,495.695
223.2172,498.125
223.408,501.605
223.5987,504.705
223.7895,506.8017
223.9802,510.43
224.1709,513.98
224.3616,516.7133
224.5524,519.9367
224.743,523.8133
224.9337,526.0567
225.1243,530.245
225.315,533.5083
225.5056,536.6767
225.6962,539.985
225.8867,544.005
226.0773,548.13
226.2678,550.6633
226.4584,554.6083
226.6489,558.4033
226.8394,562.0
227.0298,565.7167
227.2203,569.5933
227.4108,573.6717
227.6012,577.4833
227.7916,580.7883
227.982,585.595
228.1723,589.9883
228.3627,594.2933
228.5531,598.2433
228.7434,601.9983
228.9337,605.9467
229.124,610.4183
229.3143,614.5883
229.5045,620.34
229.6948,624.3817
229.885,629.02
230.0752,633.5467
230.2654,638.185
230.4556,643.26
230.6457,647.62
230.8358,653.045
231.026,656.7533
231.2161,662.0433
231.4062,666.2367
231.5963,670.7167
231.7863,676.0617
231.9764,680.1467
232.1664,685.7367
232.3564,690.7333
232.5464,695.0117
232.7364,701.9367
232.9263,705.3667
233.1163,711.3617
233.3062,716.5817
233.4961,722.2317
233.686,726.8317
233.8758,732.1483
234.0657,736.6683
234.2555,742.1333
234.4454,746.9833
234.6352,752.375
234.825,758.2167
235.0147,762.6167
235.2045,767.5217
235.3942,772.6233
235.5839,777.7067
235.7737,782.8317
235.9633,787.7283
236.153,792.3383
236.3427,798.7183
236.5323,803.6267
236.7219,808.095
236.9115,812.2283
237.1011,816.6267
237.2907,821.2567
237.4803,827.355
237.6698,831.1267
237.8593,836.5883
238.0488,841.4833
238.2383,846.5183
238.4278,850.36
238.6172,855.845
238.8066,860.9167
238.9961,866.16
239.1855,870.2483
239.3748,875.01
239.5642,879.4583
239.7536,884.6883
239.9429,888.8517
240.1322,893.2483
240.3215,897.11
240.5108,901.665
240.7001,906.1283
240.8893,910.7917
241.0786,915.2567
241.2677,918.6617
241.457,924.4567
241.6461,926.695
241.8353,930.6167
242.0244,934.525
242.2136,937.9567
242.4027,941.36
242.5918,944.4317
242.7809,948.02
242.9699,949.43
243.159,951.1467
243.348,956.0483
243.537,960.47
243.726,965.3933
243.915,968.0317
244.1039,971.17
244.2929,972.06
244.4818,973.5483
244.6707,976.1267
244.8596,981.2383
245.0485,985.515
245.2373,988.7117
245.4262,992.2383
245.615,995.3533
245.8038,998.3617
245.9926,1000.7783
246.1814,1004.99
246.3701,1002.805
246.5589,1002.95
246.7476,1006.4467
246.9363,1011.2383
247.1249,1014.7267
247.3136,1018.0483
247.5023,1020.935
247.6909,1024.5233
247.8795,1027.36
248.0681,1030.8167
248.2567,1033.465
248.4453,1035.2017
248.6338,1038.3217
248.8224,1037.8717
249.0109,1035.6417
249.1994,1038.025
249.3878,1041.9783
249.5763,1044.9967
249.7648,1048.07
249.9532,1050.67
250.1416,1053.7433
250.33,1057.2
250.5183,1060.2583
250.7067,1062.2717
250.8951,1063.2133
251.0834,1065.4683
251.2717,1066.8067
251.46,1068.6883
251.6483,1068.8967
251.8365,1069.0833
252.0247,1067.755
252.213,1069.72
252.4012,1071.185
252.5894,1076.1
252.7775,1077.36
252.9657,1078.22
253.1538,1081.4233
253.3419,1082.3867
253.53,1083.055
253.7181,1084.8333
253.9062,1085.4067
254.0942,1087.045
254.2823,1086.9483
254.4703,1087.4283
254.6583,1087.7817
254.8463,1088.9367
255.0342,1087.91
255.2222,1089.05
255.4101,1086.89
255.598,1086.335
255.7859,1087.2517
255.9738,1089.8167
256.1616,1090.515
256.3495,1092.7617
256.5373,1094.4367
256.7251,1096.8033
256.9129,1097.355
257.1006,1098.18
257.2884,1099.4167
257.4761,1101.0083
257.6638,1101.1533
257.8515,1100.5683
258.0392,1100.475
258.2269,1100.5417
258.4146,1100.6133
258.6022,1100.3267
258.7898,1099.545
258.9774,1099.8917
259.165,1099.2933
259.3525,1100.255
259.5401,1098.3833
259.7276,1099.4983
259.9151,1099.2733
260.1026,1099.9633
260.2901,1099.89
260.4776,1100.045
260.665,1102.2183
260.8524,1102.5717
261.0398,1103.2567
261.2272,1103.13
261.4146,1102.5483
261.6019,1101.885
261.7893,1102.0167
261.9766,1101.9017
262.1639,1101.5967
262.3512,1100.1333
262.5384,1099.38
262.7257,1098.555
262.9129,1098.1567
263.1001,1096.115
263.2873,1097.3833
263.4745,1096.8317
263.6617,1093.7483
263.8488,1093.4283
264.0359,1092.2667
264.2231,1091.7067
264.4101,1090.8617
264.5972,1090.575
264.7842,1090.38
264.9713,1089.985
265.1583,1088.4317
265.3453,1087.63
265.5323,1087.3583
265.7193,1086.8633
265.9062,1086.4633
266.0931,1085.3567
266.2801,1084.7917
266.4669,1084.065
266.6538,1083.0383
266.8407,1083.0933
267.0276,1081.1933
267.2143,1079.5983
267.4012,1078.565
267.588,1075.1217
267.7747,1075.385
267.9615,1074.3283
268.1482,1072.5583
268.3349,1071.4117
268.5217,1070.0333
268.7083,1068.46
268.895,1068.1867
269.0817,1066.435
269.2682,1065.2017
269.4549,1063.2817
269.6415,1060.7067
269.8281,1059.5533
270.0146,1058.1733
270.2012,1057.8283
270.3877,1057.4167
270.5742,1055.81
270.7607,1054.7917
270.9472,1053.4583
271.1336,1051.885
271.32,1050.37
271.5065,1048.6233
271.6929,1047.1567
271.8792,1046.7283
272.0656,1045.3967
272.252,1044.67
272.4383,1043.745
272.6246,1042.6033
272.8109,1041.0967
272.9972,1040.6383
273.1835,1040.1233
273.3697,1039.7217
273.5559,1038.7483
273.7421,1037.4567
273.9283,1036.4867
274.1145,1034.5217
274.3007,1034.075
274.4868,1033.2767
274.6729,1033.6583
274.859,1032.8133
275.0451,1031.6283
275.2311,1029.2517
275.4172,1027.7083
275.6032,1027.7667
275.7892,1027.985
275.9752,1026.9583
276.1612,1026.3417
276.3472,1025.4733
276.5331,1023.2317
276.719,1022.7583
276.9049,1021.7817
277.0908,1020.2567
277.2767,1018.915
277.4625,1018.6817
277.6484,1017.3567
277.8342,1015.8567
278.02,1014.85
278.2057,1015.68
278.3915,1014.23
278.5772,1013.67
278.763,1012.79
278.9487,1012.2883
279.1343,1012.3283
279.32,1011.2633
279.5057,1009.255
279.6913,1006.965
279.877,1005.7317
280.0625,1004.9767
280.2481,1003.7033
280.4337,1002.5083
280.6192,1001.855
280.8048,1001.3733
280.9903,1001.01
281.1758,999.5867
281.3612,998.0867
281.5467,996.6583
281.7321,996.7533
281.9175,996.6117
282.1029,995.5167
282.2884,994.885
282.4737,993.1633
282.6591,992.47
282.8444,990.76
283.0297,990.4917
283.215,989.59
283.4002,988.7117
283.5855,987.3117
283.7707,985.3383
283.956,984.0233
284.1412,983.5417
284.3264,983.155
284.5115,983.2083
284.6967,982.995
284.8818,982.19
285.0669,980.0283
285.252,979.7233
285.4371,979.3317
285.6222,978.1633
285.8072,976.9317
285.9922,975.7
286.1772,975.7817
286.3622,976.2133
286.5472,974.9233
286.7321,973.34
286.9171,973.1117
287.102,972.6967
287.2869,972.6167
287.4717,973.775
287.6566,973.47
287.8415,972.5233
288.0263,972.1867
288.2111,970.7567
288.3959,968.6533
288.5806,969.205
288.7654,968.7917
288.9501,969.2083
289.1348,969.3933
289.3195,968.8167
289.5042,968.925
289.6889,969.0467
289.8735,967.4283
290.0581,966.6883
290.2428,965.1817
290.4273,965.455
290.6119,965.5417
290.7965,965.1517
290.981,964.9983
291.1655,964.415
291.35,963.1567
291.5345,961.355
291.719,961.42
291.9034,960.8683
292.0878,962.1683
292.2722,961.455
292.4566,960.575
292.641,960.7667
292.8253,960.675
293.0096,959.1367
293.194,960.275
293.3783,959.3617
293.5626,959.6817
293.7468,959.6717
293.9311,960.4583
294.1153,958.5333
294.2995,957.2667
294.4837,954.89
294.6678,954.515
294.852,953.3267
295.0361,954.48
295.2202,953.7867
295.4043,953.9033
295.5884,953.965
295.7725,953.7917
295.9565,952.7517
296.1405,951.7033
296.3246,951.0133
296.5085,951.7333
296.6925,952.4417
296.8764,952.2583
297.0603,951.045
297.2443,951.3317
297.4282,950.105
297.612,949.6517
297.7959,948.2817
297.9797,948.1033
298.1635,947.405
298.3474,947.87
298.5311,948.6533
298.7149,948.24
298.8987,946.5817
299.0823,945.8583
299.2661,945.0883
299.4498,942.9133
299.6334,942.765
299.8171,942.9183
300.0007,943.12
300.1843,943.55
300.368,942.6333
300.5515,942.275
300.7351,941.9833
300.9186,941.715
301.1021,940.6883
301.2857,940.5283
301.4691,940.1217
301.6526,941.345
301.8361,940.175
302.0195,939.4433
302.2029,939.925
302.3863,939.695
302.5697,938.9733
302.753,939.23
302.9364,939.13
303.1197,939.8383
303.303,940.2283
303.4863,939.0683
303.6696,937.8217
303.8528,936.65
304.036,936.195
304.2192,936.6583
304.4024,936.4183
304.5856,935.5667
304.7688,935.0183
304.9519,935.79
305.135,935.5433
305.3181,935.415
305.5012,934.2967
305.6842,934.8183
305.8673,934.4267
306.0504,934.6117
306.2333,932.3
306.4163,932.4183
306.5993,932.315
306.7822,931.8833
306.9652,932.175
307.1481,932.05
307.331,930.87
307.5139,929.7767
307.6967,929.44
307.8796,930.0333
308.0624,929.0933
308.2452,928.425
308.428,927.56
308.6107,927.7833
308.7935,927.1383
308.9762,927.7433
309.1589,927.0783
309.3416,926.3267
309.5243,926.3883
309.7069,926.1817
309.8896,925.2733
310.0721,924.3917
310.2548,924.3733
310.4373,924.725
310.6199,925.1667
310.8024,924.5367
310.985,924.2917
311.1674,923.3617
311.3499,923.37
311.5324,922.7683
311.7148,923.615
311.8973,922.8783
312.0797,923.9317
312.2621,922.7717
312.4445,922.97
312.6268,922.0933
312.8091,921.6783
312.9915,921.9433
313.1738,921.3
313.356,919.1633
313.5383,918.5483
313.7206,918.7267
313.9027,917.8133
314.085,918.6867
314.2672,918.6433
314.4493,918.5483
314.6314,918.5167
314.8136,918.3833
314.9957,917.445
315.1778,917.1483
315.3598,917.175
315.5419,917.295
315.724,917.27
315.9059,917.5217
316.088,917.1433
316.2699,917.7167
316.4519,916.935
316.6338,916.55
316.8157,915.2983
316.9977,914.3033
317.1795,915.2167
317.3614,916.045
317.5432,916.4067
317.7251,915.025
317.9069,914.2667
318.0887,914.295
318.2704,913.9033
318.4522,914.0333
318.6339,913.7483
318.8156,915.195
318.9973,914.345
319.179,915.21
319.3607,915.7833
319.5423,916.5933
319.7239,916.505
319.9055,916.0633
320.0871,914.7917
320.2687,914.8117
320.4502,914.9617
320.6317,913.395
320.8132,914.3233
320.9947,914.6567
321.1761,915.31
321.3576,915.195
321.5391,915.2883
321.7205,915.1967
321.9019,914.3367
322.0832,913.8167
322.2646,913.0383
322.4459,913.335
322.6272,912.6733
322.8085,912.8633
322.9898,912.245
323.1711,911.8583
323.3523,911.47
323.5335,911.44
323.7147,912.4017
323.8959,914.0
324.0771,913.57
324.2582,913.62
324.4393,913.17
324.6204,913.8033
324.8015,914.4383
324.9826,914.89
325.1637,915.2817
325.3447,915.6283
325.5257,915.8867
325.7067,916.3117
325.8877,914.4733
326.0686,913.4317
326.2496,913.69
326.4305,912.5867
326.6114,912.7733
326.7922,912.685
326.9731,913.295
327.1539,913.2117
327.3347,913.165
327.5155,912.805
327.6963,913.885
327.8771,914.4617
328.0578,912.98
328.2385,911.9417
328.4193,911.7783
328.5999,911.2283
328.7806,910.3783
328.9613,911.6683
329.1419,910.9333
329.3225,911.1783
329.5031,910.805
329.6837,910.335
329.8642,910.0867
330.0447,910.1883
330.2252,909.2017
330.4057,908.8517
330.5862,909.5867
330.7667,909.6817
330.9471,910.5017
331.1275,910.41
331.3079,909.4583
331.4883,908.9167
331.6687,909.1367
331.849,909.6167
332.0293,907.735
332.2096,906.9733
332.3899,908.6283
332.5702,907.74
332.7504,909.4567
332.9306,909.2433
333.1108,908.0483
333.291,907.2933
333.4712,907.705
333.6514,908.025
333.8315,908.2383
334.0116,907.6367
334.1917,908.175
334.3717,908.36
334.5518,908.3783
334.7318,908.9117
334.9119,907.2917
335.0918,908.0067
335.2718,908.0483
335.4518,908.9833
335.6317,908.46
335.8116,908.6417
335.9915,908.0267
336.1714,906.32
336.3513,907.4983
336.5311,907.35
336.7109,907.5767
336.8907,907.4767
337.0705,905.5067
337.2502,904.0583
337.43,903.6367
337.6097,902.9717
337.7894,902.1533
337.9691,902.295
338.1488,903.9967
338.3284,904.0033
338.508,904.6017
338.6877,904.425
338.8672,904.7667
339.0468,902.94
339.2263,902.3117
339.4059,902.9767
339.5854,904.0317
339.7649,903.295
339.9443,902.8033
340.1238,902.78
340.3032,904.4783
340.4826,903.6983
340.662,902.1033
340.8414,901.3267
341.0207,901.0667
341.2001,902.9
341.3794,901.7283
341.5587,903.2583
341.738,902.8633
341.9172,901.6533
342.0965,901.1183
342.2757,899.3417
342.4549,897.3933
342.6341,897.9233
342.8132,897.7617
342.9923,899.775
343.1715,901.2467
343.3506,901.055
343.5296,898.8767
343.7087,897.84
343.8878,896.6017
344.0668,896.93
344.2458,896.4833
344.4248,895.445
344.6037,895.5433
344.7827,894.5633
344.9616,894.5983
345.1405,894.895
345.3194,895.3083
345.4982,893.735
345.6771,893.0267
345.8559,893.705
346.0347,892.92
346.2135,892.155
346.3923,893.4483
346.571,892.715
346.7498,891.465
346.9285,891.735
347.1071,891.5083
347.2859,889.6817
347.4645,890.1167
347.6431,891.4317
347.8217,893.0617
348.0003,892.72
348.1789,889.9783
348.3574,888.7383
348.5359,887.735
348.7145,886.6567
348.893,886.57
349.0714,886.5933
349.2499,886.21
349.4283,883.6867
349.6068,882.8617
349.7852,882.465
349.9635,882.21
350.1419,881.1433
350.3202,881.085
350.4985,880.5283
350.6768,879.5783
350.8551,878.9217
351.0334,877.7117
351.2116,876.9433
351.3898,877.095
351.568,876.3433
351.7462,877.345
351.9243,875.7017
352.1025,874.7983
352.2806,874.4033
352.4587,874.2233
352.6368,873.82
352.8148,872.165
352.9929,870.8867
353.1709,871.0967
353.3489,870.585
353.5268,869.2617
353.7048,868.4817
353.8828,868.3317
354.0607,866.8083
354.2386,867.5133
354.4165,866.6267
354.5943,865.7183
354.7722,864.8417
354.95,865.8933
355.1278,865.225
355.3056,863.7517
355.4833,862.775
355.6611,860.705
355.8388,859.74
356.0165,859.7417
356.1942,859.4267
356.3719,860.505
356.5495,858.89
356.7271,858.875
356.9047,858.805
357.0823,858.9483
357.2599,858.0483
357.4374,857.075
357.6149,856.4583
357.7924,854.8483
357.9699,853.7333
358.1474,853.5
358.3248,852.3417
358.5023,851.66
358.6797,850.265
358.8571,850.13
359.0344,848.0517
359.2118,846.7383
359.3891,846.5283
359.5664,845.625
359.7437,844.9683
359.9209,843.5583
360.0982,841.8517
360.2754,841.0967
360.4526,841.7467
360.6298,841.75
360.807,840.6817
360.9841,840.1433
361.1613,838.82
361.3383,839.535
361.5154,839.3167
361.6925,837.84
361.8695,837.5617
362.0466,836.2567
362.2236,835.3867
362.4005,835.43
362.5775,834.455
362.7545,831.6433
362.9314,831.5383
363.1083,831.545
363.2852,831.3467
363.462,829.7883
363.6389,829.5417
363.8157,829.155
363.9925,829.96
364.1693,827.155
364.346,825.9833
364.5228,825.61
364.6996,826.045
364.8762,826.8817
365.0529,826.9967
365.2296,824.73
365.4062,825.1233
365.5829,823.925
365.7595,822.2467
365.9361,823.5967
366.1126,823.275
366.2892,825.6833
366.4657,830.5183
366.6422,834.06
366.8186,834.0533
366.9951,835.7217
367.1716,831.51
367.348,830.47
367.5244,833.3017
367.7008,834.4783
367.8772,833.135
368.0535,826.6533
368.2298,829.1583
368.4061,829.145
368.5824,826.4883
368.7586,831.5883
368.9349,830.4733
369.1111,825.4583
369.2873,822.82
369.4635,825.315
369.6396,823.1233
369.8158,818.61
369.9919,817.9817
370.168,817.4033
370.3441,817.7933
370.5202,815.5783
370.6962,812.69
370.8722,811.405
371.0482,810.6583
371.2242,812.5267
371.4002,815.2417
371.5761,814.7833
371.752,813.2367
371.9279,813.9317
372.1038,814.265
372.2796,811.5217
372.4555,811.9917
372.6313,812.0783
372.8071,810.2567
372.9829,808.415
373.1586,810.1083
373.3344,810.495
373.5101,808.6667
373.6858,808.7483
373.8615,808.2567
374.0371,808.4883
374.2127,811.4933
374.3884,810.4867
374.564,808.7383
374.7395,808.5233
374.9151,810.8633
375.0906,817.3517
375.2661,817.1617
375.4416,814.7217
375.6171,818.2533
375.7925,821.07
375.968,821.13
376.1434,815.915
376.3188,812.865
376.4941,813.3833
376.6695,815.7667
376.8448,817.4883
377.0201,817.58
377.1954,816.24
377.3707,819.0983
377.5459,820.1417
377.7212,825.595
377.8964,836.5383
378.0715,835.8167
378.2467,829.14
378.4218,834.6917
378.597,826.1117
378.7721,825.8417
378.9472,827.6117
379.1222,829.2383
379.2973,841.195
379.4723,852.7583
379.6473,853.17
379.8223,838.9217
379.9972,831.06
380.1722,826.8333
380.3471,825.96
380.522,826.285
380.6969,827.8067
380.8717,835.9767
381.0466,828.625
381.2214,825.295
381.3962,822.6833
381.571,818.155
381.7457,817.56
381.9204,821.4533
382.0952,819.345
382.2699,827.775
382.4445,836.4533
382.6192,838.545
382.7938,850.1817
382.9685,853.4417
383.1431,842.5183
383.3176,830.4017
383.4922,827.915
383.6667,829.2383
383.8412,824.36
384.0157,822.66
384.1902,825.7483
384.3646,830.185
384.5391,825.9767
384.7134,825.84
384.8878,831.3817
385.0622,839.2467
385.2365,831.5033
385.4109,820.6667
385.5852,819.9167
385.7594,821.0617
385.9337,823.83
386.1079,827.9617
386.2822,835.9567
386.4564,835.3583
386.6306,829.2317
386.8047,835.8283
386.9789,838.52
387.153,843.1733
387.3271,855.5367
387.5012,854.21
387.6752,863.655
387.8492,871.53
388.0233,860.265
388.1972,857.8617
388.3712,860.3383
388.5452,860.4233
388.7191,864.1283
388.893,877.6183
389.0669,870.0467
389.2408,847.3733
389.4146,830.075
389.5884,819.74
389.7623,814.04
389.9361,815.0783
390.1098,819.38
390.2835,823.3917
390.4573,821.2817
390.631,822.6717
390.8047,831.865
390.9784,833.9017
391.152,829.3433
391.3256,835.3683
391.4992,836.6367
391.6728,829.9883
391.8464,836.6767
392.0199,848.1017
392.1934,843.7867
392.3669,853.8083
392.5403,857.445
392.7138,863.965
392.8873,872.6317
393.0607,887.6167
393.2341,892.6467
393.4074,889.4783
393.5808,866.8233
393.7542,859.4533
393.9274,860.7467
394.1007,853.1433
394.274,857.315
394.4472,849.3917
394.6205,855.5133
394.7937,870.1367
394.9668,874.9867
395.14,861.9283
395.3131,849.8167
395.4863,841.4283
395.6594,843.7883
395.8325,835.5617
396.0055,836.3083
396.1786,838.5733
396.3516,840.465
396.5246,837.575
396.6975,833.5267
396.8705,841.14
397.0434,851.4633
397.2163,837.23
397.3892,836.7767
397.5621,847.675
397.735,855.2617
397.9077,869.125
398.0806,864.2567
398.2534,857.9167
398.4261,863.165
398.5989,875.7883
398.7716,888.3183
398.9443,879.1417
399.117,866.2967
399.2896,860.2317
399.4623,855.8617
399.6349,854.5333
399.8075,844.565
399.9801,838.6167
400.1526,838.685
400.3252,822.5267
400.4977,814.96
400.6702,813.87
400.8427,813.0483
401.0151,820.9333
401.1875,819.77
401.36,821.2333
401.5323,821.3033
401.7047,812.325
401.877,809.2117
402.0494,807.8733
402.2216,815.38
402.394,821.6283
402.5662,815.2317
402.7385,814.8517
402.9107,813.1167
403.0829,814.345
403.2551,813.535
403.4272,809.075
403.5994,810.3183
403.7715,817.0383
403.9436,818.805
404.1156,818.0517
