Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-26 01:10:01.532645
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1925.6917
218.2508,1970.45
218.442,2008.0583
218.6332,2053.45
218.8244,2098.0333
219.0156,2144.7917
219.2067,2193.075
219.3979,2241.75
219.589,2295.8083
219.7801,2349.0917
219.9712,2401.1667
220.1623,2460.775
220.3533,2521.3917
220.5444,2582.6083
220.7354,2645.6917
220.9264,2707.2833
221.1174,2776.3667
221.3083,2844.8333
221.4993,2914.3917
221.6902,2983.15
221.8812,3059.325
222.0721,3134.425
222.263,3215.9333
222.4538,3297.4167
222.6447,3382.0667
222.8355,3467.5333
223.0264,3551.0583
223.2172,3639.4417
223.408,3733.3333
223.5987,3827.2667
223.7895,3921.8417
223.9802,4023.5333
224.1709,4123.1583
224.3616,4226.6333
224.5524,4331.925
224.743,4439.3
224.9337,4544.8333
225.1243,4662.55
225.315,4777.6417
225.5056,4892.425
225.6962,5007.7833
225.8867,5134.2
226.0773,5259.7667
226.2678,5378.3
226.4584,5505.95
226.6489,5639.25
226.8394,5763.6833
227.0298,5896.975
227.2203,6033.975
227.4108,6185.2083
227.6012,6329.0667
227.7916,6463.725
227.982,6612.2083
228.1723,6757.5167
228.3627,6911.9417
228.5531,7055.4333
228.7434,7202.9417
228.9337,7356.8583
229.124,7517.2167
229.3143,7680.4917
229.5045,7856.7083
229.6948,8025.8917
229.885,8207.05
230.0752,8380.6
230.2654,8557.6083
230.4556,8737.5583
230.6457,8915.8917
230.8358,9092.275
231.026,9271.7333
231.2161,9446.8333
231.4062,9628.4667
231.5963,9808.8
231.7863,9999.5917
231.9764,10192.3833
232.1664,10391.2083
232.3564,10596.7917
232.5464,10790.1
232.7364,10994.5083
232.9263,11186.9
233.1163,11398.2917
233.3062,11609.5917
233.4961,11834.85
233.686,12039.6917
233.8758,12229.375
234.0657,12426.3
234.2555,12642.6417
234.4454,12850.0833
234.6352,13060.9833
234.825,13271.5333
235.0147,13470.1917
235.2045,13674.775
235.3942,13880.5333
235.5839,14091.5917
235.7737,14294.9167
235.9633,14492.2417
236.153,14714.8
236.3427,14941.1667
236.5323,15151.4167
236.7219,15351.425
236.9115,15524.2833
237.1011,15723.1
237.2907,15936.3667
237.4803,16146.0917
237.6698,16341.7083
237.8593,16550.7583
238.0488,16751.2333
238.2383,16958.475
238.4278,17156.775
238.6172,17373.0917
238.8066,17580.7167
238.9961,17777.7667
239.1855,17996.5333
239.3748,18189.575
239.5642,18381.4417
239.7536,18591.325
239.9429,18789.125
240.1322,18962.325
240.3215,19153.9333
240.5108,19353.775
240.7001,19545.5667
240.8893,19741.0667
241.0786,19922.1333
241.2677,20098.575
241.457,20304.6417
241.6461,20447.8167
241.8353,20603.7833
242.0244,20769.4833
242.2136,20928.3167
242.4027,21096.9167
242.5918,21262.0917
242.7809,21402.95
242.9699,21484.025
243.159,21594.825
243.348,21801.4833
243.537,22008.575
243.726,22182.8167
243.915,22315.5833
244.1039,22460.025
244.2929,22527.7
244.4818,22596.8417
244.6707,22758.3167
244.8596,22966.2583
245.0485,23153.9
245.2373,23333.4667
245.4262,23497.7417
245.615,23654.0083
245.8038,23766.225
245.9926,23923.5667
246.1814,24044.2833
246.3701,24043.0
246.5589,24092.075
246.7476,24249.7167
246.9363,24457.7583
247.1249,24626.2667
247.3136,24792.1083
247.5023,24943.9083
247.6909,25108.9917
247.8795,25254.725
248.0681,25395.8083
248.2567,25537.975
248.4453,25663.8833
248.6338,25784.7167
248.8224,25815.4083
249.0109,25775.575
249.1994,25895.675
249.3878,26093.2
249.5763,26255.0667
249.7648,26401.2667
249.9532,26537.6167
250.1416,26712.125
250.33,26876.4833
250.5183,27026.425
250.7067,27142.7
250.8951,27247.6417
251.0834,27356.7833
251.2717,27458.0167
251.46,27553.5417
251.6483,27654.95
251.8365,27699.8583
252.0247,27673.6083
252.213,27796.8333
252.4012,27934.8833
252.5894,28115.0917
252.7775,28220.375
252.9657,28326.8083
253.1538,28474.8917
253.3419,28578.1583
253.53,28656.3083
253.7181,28756.2583
253.9062,28854.2083
254.0942,28941.5917
254.2823,29010.1083
254.4703,29079.7083
254.6583,29159.3583
254.8463,29248.2583
255.0342,29299.4167
255.2222,29349.3083
255.4101,29354.5417
255.598,29368.7583
255.7859,29467.5417
255.9738,29600.675
256.1616,29729.1583
256.3495,29865.0833
256.5373,29973.6917
256.7251,30127.3
256.9129,30224.2167
257.1006,30308.4
257.2884,30421.2333
257.4761,30544.475
257.6638,30616.3417
257.8515,30658.7167
258.0392,30734.9583
258.2269,30787.8667
258.4146,30845.95
258.6022,30915.6167
258.7898,30945.8167
258.9774,30990.1583
259.165,31066.0083
259.3525,31113.975
259.5401,31152.3667
259.7276,31241.4833
259.9151,31315.2083
260.1026,31380.1917
260.2901,31460.925
260.4776,31542.4833
260.665,31666.9583
260.8524,31781.55
261.0398,31886.0833
261.2272,31942.2417
261.4146,31968.2333
261.6019,32028.9333
261.7893,32099.1
261.9766,32150.6417
262.1639,32211.8833
262.3512,32231.8583
262.5384,32245.3583
262.7257,32273.9667
262.9129,32318.65
263.1001,32349.2
263.2873,32417.8167
263.4745,32471.0833
263.6617,32428.7167
263.8488,32477.225
264.0359,32524.6833
264.2231,32554.0667
264.4101,32600.0
264.5972,32643.7417
264.7842,32683.0917
264.9713,32712.2083
265.1583,32719.8
265.3453,32760.4583
265.5323,32804.2083
265.7193,32847.4833
265.9062,32908.025
266.0931,32940.4667
266.2801,32949.6583
266.4669,33001.6167
266.6538,33051.6833
266.8407,33089.7333
267.0276,33090.825
267.2143,33089.7333
267.4012,33121.4667
267.588,33084.8
267.7747,33109.375
267.9615,33127.7667
268.1482,33129.5083
268.3349,33149.05
268.5217,33156.5833
268.7083,33132.275
268.895,33138.1917
269.0817,33175.9833
269.2682,33174.1
269.4549,33154.0
269.6415,33100.1083
269.8281,33100.6667
270.0146,33134.65
270.2012,33158.4417
270.3877,33196.0583
270.5742,33189.025
270.7607,33193.9583
270.9472,33198.3417
271.1336,33177.525
271.32,33163.6
271.5065,33151.8
271.6929,33148.575
271.8792,33180.3333
272.0656,33193.1083
272.252,33210.3917
272.4383,33215.0333
272.6246,33207.95
272.8109,33203.3083
272.9972,33259.8917
273.1835,33288.175
273.3697,33320.7583
273.5559,33335.0083
273.7421,33340.9583
273.9283,33340.4083
274.1145,33331.6083
274.3007,33346.3667
274.4868,33372.15
274.6729,33422.3417
274.859,33435.9917
275.0451,33440.425
275.2311,33368.6167
275.4172,33386.0667
275.6032,33427.8667
275.7892,33459.6333
275.9752,33465.6833
276.1612,33497.4167
276.3472,33465.7667
276.5331,33457.7333
276.719,33463.8333
276.9049,33477.8917
277.0908,33445.5333
277.2767,33444.0917
277.4625,33456.4083
277.6484,33446.5167
277.8342,33428.0833
278.02,33424.0917
278.2057,33453.7583
278.3915,33494.875
278.5772,33491.7333
278.763,33480.5167
278.9487,33519.2833
279.1343,33557.1833
279.32,33531.0167
279.5057,33492.2583
279.6913,33418.825
279.877,33405.925
280.0625,33390.5417
280.2481,33354.0083
280.4337,33323.65
280.6192,33358.3583
280.8048,33396.1333
280.9903,33365.45
281.1758,33329.575
281.3612,33291.1833
281.5467,33265.4167
281.7321,33308.2833
281.9175,33322.9167
282.1029,33315.4167
282.2884,33310.3
282.4737,33263.3083
282.6591,33231.2917
282.8444,33230.1667
283.0297,33225.6083
283.215,33221.925
283.4002,33213.7
283.5855,33174.275
283.7707,33095.45
283.956,33070.3583
284.1412,33049.7917
284.3264,33068.9
284.5115,33106.3583
284.6967,33117.7333
284.8818,33072.9583
285.0669,33022.8333
285.252,33012.875
285.4371,33025.0583
285.6222,32987.025
285.8072,32955.5167
285.9922,32927.125
286.1772,32948.3583
286.3622,32966.5167
286.5472,32933.5083
286.7321,32877.1333
286.9171,32904.5833
287.102,32908.55
287.2869,32936.05
287.4717,32975.75
287.6566,32980.5083
287.8415,32977.5833
288.0263,32962.2667
288.2111,32898.0833
288.3959,32832.5667
288.5806,32837.075
288.7654,32837.6417
288.9501,32903.9167
289.1348,32917.7583
289.3195,32918.0667
289.5042,32933.325
289.6889,32963.0333
289.8735,32896.6
290.0581,32878.2
290.2428,32815.2417
290.4273,32816.6417
290.6119,32846.7917
290.7965,32841.3
290.981,32851.4333
291.1655,32841.8167
291.35,32756.625
291.5345,32698.2833
291.719,32694.65
291.9034,32713.1
292.0878,32757.4083
292.2722,32751.8583
292.4566,32708.9667
292.641,32715.2583
292.8253,32706.5833
293.0096,32683.2917
293.194,32695.5083
293.3783,32693.4417
293.5626,32705.8917
293.7468,32710.3
293.9311,32711.375
294.1153,32648.925
294.2995,32548.8167
294.4837,32482.3333
294.6678,32435.125
294.852,32411.35
295.0361,32420.4083
295.2202,32427.5583
295.4043,32437.9
295.5884,32417.3917
295.7725,32411.3833
295.9565,32387.15
296.1405,32321.0417
296.3246,32290.7417
296.5085,32320.875
296.6925,32355.8583
296.8764,32353.9
297.0603,32322.325
297.2443,32295.9417
297.4282,32246.9167
297.612,32191.05
297.7959,32143.7333
297.9797,32126.5083
298.1635,32074.4
298.3474,32117.9167
298.5311,32148.2167
298.7149,32091.4083
298.8987,32019.2167
299.0823,31984.625
299.2661,31926.6
299.4498,31834.275
299.6334,31825.2167
299.8171,31824.0167
300.0007,31801.5167
300.1843,31796.5
300.368,31776.0167
300.5515,31746.2667
300.7351,31718.1333
300.9186,31688.4417
301.1021,31649.7667
301.2857,31638.3167
301.4691,31618.8167
301.6526,31625.35
301.8361,31571.9583
302.0195,31532.45
302.2029,31513.8917
302.3863,31499.4333
302.5697,31449.2167
302.753,31458.725
302.9364,31465.8167
303.1197,31497.5083
303.303,31464.3083
303.4863,31410.8833
303.6696,31320.6167
303.8528,31252.2333
304.036,31215.6
304.2192,31223.0333
304.4024,31206.5583
304.5856,31152.825
304.7688,31135.425
304.9519,31118.0167
305.135,31092.7
305.3181,31056.3417
305.5012,31023.4833
305.6842,31026.3083
305.8673,31002.7917
306.0504,30954.7667
306.2333,30873.9333
306.4163,30857.35
306.5993,30807.35
306.7822,30789.25
306.9652,30772.25
307.1481,30721.2
307.331,30680.475
307.5139,30635.9083
307.6967,30583.675
307.8796,30550.525
308.0624,30511.925
308.2452,30475.2167
308.428,30420.1833
308.6107,30408.7667
308.7935,30366.85
308.9762,30346.9333
309.1589,30305.1
309.3416,30270.6083
309.5243,30227.3917
309.7069,30205.925
309.8896,30152.675
310.0721,30111.7333
310.2548,30089.6917
310.4373,30061.925
310.6199,30060.0833
310.8024,30016.8833
310.985,29998.0167
311.1674,29926.6917
311.3499,29858.3583
311.5324,29843.1083
311.7148,29865.175
311.8973,29812.0167
312.0797,29788.7167
312.2621,29767.9417
312.4445,29721.9333
312.6268,29664.9
312.8091,29635.7167
312.9915,29577.6833
313.1738,29545.4583
313.356,29481.575
313.5383,29426.4667
313.7206,29411.9917
313.9027,29348.0667
314.085,29316.2
314.2672,29297.2667
314.4493,29277.8667
314.6314,29276.4917
314.8136,29264.65
314.9957,29209.3
315.1778,29148.1083
315.3598,29124.8667
315.5419,29110.7667
315.724,29099.1167
315.9059,29066.15
316.088,29031.6083
316.2699,29029.675
316.4519,29000.1917
316.6338,28948.2167
316.8157,28860.275
316.9977,28817.7833
317.1795,28829.1833
317.3614,28829.7667
317.5432,28821.9167
317.7251,28779.6083
317.9069,28706.0667
318.0887,28677.05
318.2704,28613.95
318.4522,28586.825
318.6339,28583.9333
318.8156,28639.0
318.9973,28582.3417
319.179,28580.275
319.3607,28583.3417
319.5423,28588.5917
319.7239,28554.3167
319.9055,28505.675
320.0871,28473.2083
320.2687,28457.8667
320.4502,28436.5417
320.6317,28377.7833
320.8132,28373.6083
320.9947,28359.8583
321.1761,28369.1833
321.3576,28358.575
321.5391,28335.15
321.7205,28299.625
321.9019,28265.6833
322.0832,28207.0
322.2646,28160.4667
322.4459,28128.7583
322.6272,28094.425
322.8085,28065.0417
322.9898,28042.7667
323.1711,28003.825
323.3523,27987.9167
323.5335,27951.1083
323.7147,27980.4167
323.8959,28034.225
324.0771,28039.9333
324.2582,28003.4583
324.4393,27991.6667
324.6204,27995.225
324.8015,27983.075
324.9826,28004.5417
325.1637,28040.1333
325.3447,28025.125
325.5257,28016.7
325.7067,27997.0
325.8877,27914.7
326.0686,27804.6917
326.2496,27788.225
326.4305,27741.8417
326.6114,27716.1917
326.7922,27708.375
326.9731,27700.8667
327.1539,27690.35
327.3347,27693.6
327.5155,27705.875
327.6963,27754.7917
327.8771,27759.3167
328.0578,27695.1083
328.2385,27600.6167
328.4193,27568.7917
328.5999,27536.3083
328.7806,27488.3667
328.9613,27480.3667
329.1419,27456.4667
329.3225,27456.6583
329.5031,27405.1083
329.6837,27369.5667
329.8642,27323.5667
330.0447,27295.125
330.2252,27248.0667
330.4057,27197.1833
330.5862,27195.625
330.7667,27222.5667
330.9471,27241.0917
331.1275,27226.1
331.3079,27161.2833
331.4883,27126.7417
331.6687,27106.1167
331.849,27038.5583
332.0293,26972.775
332.2096,26944.775
332.3899,26941.6917
332.5702,26950.2167
332.7504,26966.8333
332.9306,26979.8333
333.1108,26921.7167
333.291,26862.5917
333.4712,26856.3333
333.6514,26862.0417
333.8315,26831.9667
334.0116,26808.725
334.1917,26801.2833
334.3717,26802.2
334.5518,26803.175
334.7318,26770.1583
334.9119,26744.0333
335.0918,26742.9667
335.2718,26739.1083
335.4518,26730.1167
335.6317,26718.0917
335.8116,26740.2667
335.9915,26709.8417
336.1714,26620.8417
336.3513,26599.2
336.5311,26600.875
336.7109,26611.175
336.8907,26580.3917
337.0705,26496.1167
337.2502,26414.275
337.43,26382.7417
337.6097,26329.6583
337.7894,26304.1
337.9691,26301.2917
338.1488,26308.7
338.3284,26313.275
338.508,26346.0833
338.6877,26346.2417
338.8672,26324.6917
339.0468,26268.7333
339.2263,26223.5333
339.4059,26278.1833
339.5854,26329.6667
339.7649,26269.0333
339.9443,26228.3417
340.1238,26206.425
340.3032,26205.6917
340.4826,26219.1333
340.662,26149.9333
340.8414,26098.575
341.0207,26103.9417
341.2001,26131.2417
341.3794,26123.175
341.5587,26159.9167
341.738,26126.0917
341.9172,26095.025
342.0965,26063.1333
342.2757,25960.3167
342.4549,25898.1917
342.6341,25898.15
342.8132,25908.0333
342.9923,26004.8417
343.1715,26099.6167
343.3506,26074.725
343.5296,25922.3833
343.7087,25854.3
343.8878,25803.8667
344.0668,25793.9167
344.2458,25784.4583
344.4248,25728.125
344.6037,25708.5417
344.7827,25708.6333
344.9616,25666.1167
345.1405,25683.475
345.3194,25678.325
345.4982,25626.1083
345.6771,25584.0083
345.8559,25599.6833
346.0347,25578.675
346.2135,25561.725
346.3923,25569.4083
346.571,25532.4417
346.7498,25484.8083
346.9285,25512.6917
347.1071,25459.7667
347.2859,25416.6
347.4645,25440.6417
347.6431,25499.1667
347.8217,25549.4167
348.0003,25542.7083
348.1789,25441.9333
348.3574,25366.4
348.5359,25301.7083
348.7145,25251.175
348.893,25255.8583
349.0714,25253.325
349.2499,25197.3917
349.4283,25140.2667
349.6068,25073.4833
349.7852,25045.7417
349.9635,25054.5167
350.1419,25044.7833
350.3202,25005.0833
350.4985,24958.1417
350.6768,24923.15
350.8551,24887.2
351.0334,24871.4667
351.2116,24839.1083
351.3898,24836.775
351.568,24817.6
351.7462,24817.1167
351.9243,24791.0167
352.1025,24754.9417
352.2806,24725.3417
352.4587,24724.6583
352.6368,24696.3167
352.8148,24618.175
352.9929,24580.9917
353.1709,24587.7167
353.3489,24574.9417
353.5268,24529.7583
353.7048,24488.85
353.8828,24474.65
354.0607,24425.8917
354.2386,24421.45
354.4165,24400.2167
354.5943,24364.8583
354.7722,24354.4417
354.95,24392.675
355.1278,24385.1333
355.3056,24325.6667
355.4833,24233.7417
355.6611,24166.9167
355.8388,24113.1833
356.0165,24086.125
356.1942,24115.0167
356.3719,24150.0
356.5495,24132.0
356.7271,24107.925
356.9047,24095.85
357.0823,24083.3167
357.2599,24098.3833
357.4374,24059.5917
357.6149,23985.3417
357.7924,23919.25
357.9699,23916.2583
358.1474,23881.1
358.3248,23820.2417
358.5023,23790.275
358.6797,23730.675
358.8571,23718.025
359.0344,23675.9
359.2118,23612.8917
359.3891,23585.925
359.5664,23541.8583
359.7437,23521.4333
359.9209,23468.5083
360.0982,23402.675
360.2754,23361.8
360.4526,23400.6917
360.6298,23409.4667
360.807,23396.1083
360.9841,23373.2
361.1613,23331.9917
361.3383,23367.3833
361.5154,23372.8417
361.6925,23337.1667
361.8695,23312.5583
362.0466,23275.275
362.2236,23232.7
362.4005,23228.8917
362.5775,23136.575
362.7545,23050.7
362.9314,23025.6833
363.1083,23061.4
363.2852,23119.25
363.462,23061.525
363.6389,23049.4667
363.8157,22993.4667
363.9925,22943.3083
364.1693,22901.2083
364.346,22835.8917
364.5228,22864.475
364.6996,22900.3167
364.8762,22928.7417
365.0529,22929.7917
365.2296,22905.2833
365.4062,22917.35
365.5829,22852.0333
365.7595,22834.2583
365.9361,22863.4917
366.1126,22836.4583
366.2892,23076.3417
366.4657,23474.6583
366.6422,23625.6583
366.8186,23594.9583
366.9951,23709.5333
367.1716,23468.6333
367.348,23486.375
367.5244,23583.6167
367.7008,23587.775
367.8772,23414.4167
368.0535,23147.6333
368.2298,23473.125
368.4061,23616.925
368.5824,23455.2
368.7586,23678.7333
368.9349,23610.0083
369.1111,23223.0917
369.2873,22995.8917
369.4635,23086.9917
369.6396,23022.25
369.8158,22864.6583
369.9919,22895.8167
370.168,23027.6333
370.3441,23011.7
370.5202,22799.1917
370.6962,22666.8333
370.8722,22596.6
371.0482,22610.4167
371.2242,22716.9833
371.4002,22937.675
371.5761,22917.825
371.752,22794.4083
371.9279,22863.7667
372.1038,22907.05
372.2796,22777.075
372.4555,22805.1083
372.6313,22785.7583
372.8071,22667.8833
372.9829,22606.2083
373.1586,22709.4
373.3344,22736.9083
373.5101,22644.575
373.6858,22659.1833
373.8615,22584.4333
374.0371,22664.625
374.2127,22890.4
374.3884,22815.75
374.564,22698.1667
374.7395,22692.8417
374.9151,22783.9417
375.0906,23168.3667
375.2661,23265.0417
375.4416,23102.9167
375.6171,23284.5083
375.7925,23463.775
375.968,23502.175
376.1434,23186.525
376.3188,23073.2667
376.4941,23097.2583
376.6695,23213.3
376.8448,23313.9417
377.0201,23310.2
377.1954,23297.6833
377.3707,23419.4
377.5459,23529.225
377.7212,23908.6917
377.8964,24665.825
378.0715,24633.65
378.2467,24196.175
378.4218,24351.375
378.597,23838.425
378.7721,23837.5417
378.9472,23940.7
379.1222,24206.7917
379.2973,24809.8917
379.4723,25371.8667
379.6473,25646.1583
379.8223,25036.8417
379.9972,24485.4083
380.1722,24202.8333
380.3471,24165.675
380.522,24021.4
380.6969,24072.9
380.8717,24489.8
381.0466,24107.2417
381.2214,23992.4583
381.3962,23926.3
381.571,23755.25
381.7457,23712.475
381.9204,23955.6333
382.0952,23845.5667
382.2699,24387.675
382.4445,24873.4
382.6192,25259.475
382.7938,25965.2833
382.9685,26177.4833
383.1431,25360.4167
383.3176,24542.375
383.4922,24293.375
383.6667,24347.825
383.8412,24178.1083
384.0157,24057.15
384.1902,24265.2667
384.3646,24439.95
384.5391,24370.8667
384.7134,24535.0417
384.8878,25074.1667
385.0622,25577.5833
385.2365,24982.7667
385.4109,24351.4917
385.5852,24279.3167
385.7594,24495.4333
385.9337,24853.0417
386.1079,25265.375
386.2822,25938.1667
386.4564,25765.3
386.6306,25150.0667
386.8047,25573.0333
386.9789,25803.5417
387.153,26209.975
387.3271,26980.75
387.5012,26697.85
387.6752,27438.1667
387.8492,28100.9583
388.0233,27354.7583
388.1972,26876.4833
388.3712,26976.225
388.5452,26921.975
388.7191,27277.75
388.893,28299.4833
389.0669,27631.9333
389.2408,25972.2833
389.4146,24986.975
389.5884,24343.8083
389.7623,24124.6083
389.9361,24136.2417
390.1098,24312.6417
390.2835,24468.775
390.4573,24364.2667
390.631,24434.6333
390.8047,24879.05
390.9784,24959.65
391.152,24744.6333
391.3256,24939.2833
391.4992,24965.775
391.6728,24677.075
391.8464,25185.0
392.0199,25762.5583
392.1934,25475.3167
392.3669,26042.4583
392.5403,26264.2333
392.7138,26732.075
392.8873,27271.9917
393.0607,27880.8333
393.2341,28165.575
393.4074,27983.7667
393.5808,26747.4583
393.7542,26460.5917
393.9274,26453.2667
394.1007,26022.15
394.274,26753.825
394.4472,26536.175
394.6205,27238.5833
394.7937,28250.7833
394.9668,28422.1667
395.14,27461.875
395.3131,26314.675
395.4863,25620.7
395.6594,25647.0583
395.8325,25267.6
396.0055,25423.5333
396.1786,25540.05
396.3516,25745.9083
396.5246,25507.4667
396.6975,25167.9583
396.8705,25672.7333
397.0434,26301.6
397.2163,25454.4833
397.3892,25455.0583
397.5621,25925.575
397.735,26358.2833
397.9077,27169.2167
398.0806,26884.7
398.2534,26757.4083
398.4261,27062.475
398.5989,27651.5167
398.7716,28305.175
398.9443,27998.3167
399.117,27634.475
399.2896,27313.8333
399.4623,26873.6583
399.6349,26793.175
399.8075,26360.8833
399.9801,25814.0083
400.1526,25720.4833
400.3252,24773.9667
400.4977,24375.0167
400.6702,24364.4583
400.8427,24229.2417
401.0151,24531.8583
401.1875,24308.7333
401.36,24400.85
401.5323,24323.8917
401.7047,23896.15
401.877,23859.675
402.0494,23875.5083
402.2216,24378.25
402.394,24645.25
402.5662,24399.7333
402.7385,24512.725
402.9107,24349.475
403.0829,24321.5917
403.2551,24217.7833
403.4272,24062.825
403.5994,24145.0333
403.7715,24592.2833
403.9436,24698.1583
404.1156,24757.5083
