Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-11-26 03:07:50.998991
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1890.2167
218.2508,1932.6167
218.442,1970.7917
218.6332,2018.3917
218.8244,2061.0333
219.0156,2105.5333
219.2067,2152.05
219.3979,2202.975
219.589,2254.3583
219.7801,2307.1917
219.9712,2360.725
220.1623,2414.85
220.3533,2474.7833
220.5444,2535.95
220.7354,2597.2833
220.9264,2661.125
221.1174,2724.1333
221.3083,2793.8167
221.4993,2857.15
221.6902,2924.0833
221.8812,3002.7917
222.0721,3077.6417
222.263,3157.0917
222.4538,3238.325
222.6447,3323.7417
222.8355,3409.25
223.0264,3492.9417
223.2172,3578.5583
223.408,3673.7333
223.5987,3764.8083
223.7895,3853.925
223.9802,3957.6667
224.1709,4053.9333
224.3616,4154.7
224.5524,4262.05
224.743,4368.8333
224.9337,4471.9917
225.1243,4589.9333
225.315,4704.7167
225.5056,4813.5917
225.6962,4928.775
225.8867,5051.9083
226.0773,5174.7583
226.2678,5292.6667
226.4584,5421.7833
226.6489,5552.6667
226.8394,5675.1083
227.0298,5808.6917
227.2203,5944.7833
227.4108,6093.4417
227.6012,6230.675
227.7916,6368.7333
227.982,6515.4833
228.1723,6660.5583
228.3627,6809.4667
228.5531,6956.0667
228.7434,7098.4917
228.9337,7250.9083
229.124,7411.65
229.3143,7574.5333
229.5045,7743.6667
229.6948,7913.5083
229.885,8090.4167
230.0752,8269.2083
230.2654,8443.7667
230.4556,8620.8
230.6457,8795.7667
230.8358,8973.4333
231.026,9146.3417
231.2161,9320.4583
231.4062,9499.8333
231.5963,9669.6083
231.7863,9860.7667
231.9764,10057.2333
232.1664,10250.775
232.3564,10456.45
232.5464,10648.0667
232.7364,10851.1667
232.9263,11041.45
233.1163,11247.1667
233.3062,11460.4917
233.4961,11684.075
233.686,11884.9667
233.8758,12074.0417
234.0657,12269.85
234.2555,12485.6833
234.4454,12690.8083
234.6352,12903.6417
234.825,13108.525
235.0147,13306.7417
235.2045,13510.75
235.3942,13714.3917
235.5839,13919.9333
235.7737,14126.5083
235.9633,14324.4167
236.153,14545.925
236.3427,14767.1
236.5323,14976.275
236.7219,15173.6
236.9115,15355.25
237.1011,15544.95
237.2907,15750.6833
237.4803,15962.0167
237.6698,16158.7417
237.8593,16365.45
238.0488,16568.5
238.2383,16773.2667
238.4278,16964.7083
238.6172,17182.975
238.8066,17388.7
238.9961,17589.1333
239.1855,17805.525
239.3748,18007.1833
239.5642,18193.4917
239.7536,18400.3917
239.9429,18594.3583
240.1322,18766.525
240.3215,18956.6167
240.5108,19146.475
240.7001,19349.5167
240.8893,19538.4417
241.0786,19720.65
241.2677,19900.4333
241.457,20098.1417
241.6461,20242.9417
241.8353,20407.6917
242.0244,20568.1417
242.2136,20726.7167
242.4027,20890.975
242.5918,21056.2167
242.7809,21198.425
242.9699,21283.3833
243.159,21394.6417
243.348,21605.8833
243.537,21813.7667
243.726,21982.9167
243.915,22129.275
244.1039,22274.1417
244.2929,22336.3917
244.4818,22404.375
244.6707,22562.75
244.8596,22772.6083
245.0485,22966.7917
245.2373,23147.2917
245.4262,23304.7083
245.615,23458.7583
245.8038,23582.3333
245.9926,23733.3333
246.1814,23860.375
246.3701,23859.1667
246.5589,23904.3083
246.7476,24059.2833
246.9363,24268.1167
247.1249,24427.9583
247.3136,24592.0167
247.5023,24744.9917
247.6909,24923.5167
247.8795,25060.0
248.0681,25194.5
248.2567,25340.3917
248.4453,25470.9417
248.6338,25598.9
248.8224,25629.0333
249.0109,25588.4583
249.1994,25716.0667
249.3878,25911.775
249.5763,26074.8167
249.7648,26219.3833
249.9532,26359.2
250.1416,26526.575
250.33,26686.4917
250.5183,26847.7917
250.7067,26963.925
250.8951,27067.5083
251.0834,27178.7667
251.2717,27278.8
251.46,27386.0583
251.6483,27473.6
251.8365,27522.35
252.0247,27503.8667
252.213,27619.6333
252.4012,27747.425
252.5894,27926.125
252.7775,28025.5667
252.9657,28113.775
253.1538,28268.0583
253.3419,28391.3583
253.53,28475.275
253.7181,28577.1917
253.9062,28668.425
254.0942,28756.6
254.2823,28826.6667
254.4703,28899.1667
254.6583,28974.6417
254.8463,29062.45
255.0342,29111.5917
255.2222,29165.35
255.4101,29169.2667
255.598,29181.2083
255.7859,29278.1
255.9738,29409.9
256.1616,29536.7333
256.3495,29680.4583
256.5373,29784.3917
256.7251,29931.6333
256.9129,30031.075
257.1006,30119.6833
257.2884,30223.3417
257.4761,30340.05
257.6638,30414.3333
257.8515,30456.1333
258.0392,30528.3417
258.2269,30575.8333
258.4146,30636.7417
258.6022,30710.85
258.7898,30738.325
258.9774,30768.6083
259.165,30847.6667
259.3525,30904.375
259.5401,30947.2917
259.7276,31030.675
259.9151,31105.175
260.1026,31163.575
260.2901,31248.8083
260.4776,31334.35
260.665,31462.3333
260.8524,31572.725
261.0398,31674.8167
261.2272,31725.1
261.4146,31741.2917
261.6019,31799.725
261.7893,31871.1667
261.9766,31927.8667
262.1639,32005.0167
262.3512,32014.8667
262.5384,32042.3917
262.7257,32071.6917
262.9129,32098.6333
263.1001,32118.4
263.2873,32191.9
263.4745,32241.05
263.6617,32199.4833
263.8488,32230.2417
264.0359,32276.3333
264.2231,32318.325
264.4101,32355.7417
264.5972,32394.1
264.7842,32421.5917
264.9713,32457.0917
265.1583,32466.2667
265.3453,32510.8167
265.5323,32557.6917
265.7193,32613.025
265.9062,32668.2167
266.0931,32688.7917
266.2801,32702.0583
266.4669,32741.4417
266.6538,32778.8833
266.8407,32809.3083
267.0276,32796.9333
267.2143,32790.4917
267.4012,32824.5333
267.588,32790.875
267.7747,32806.7083
267.9615,32822.0167
268.1482,32806.975
268.3349,32839.375
268.5217,32827.6667
268.7083,32818.1333
268.895,32829.4333
269.0817,32870.9583
269.2682,32878.2583
269.4549,32862.65
269.6415,32816.9417
269.8281,32809.5
270.0146,32849.0667
270.2012,32864.95
270.3877,32887.5167
270.5742,32882.4667
270.7607,32887.1333
270.9472,32881.6917
271.1336,32876.9667
271.32,32858.0667
271.5065,32848.025
271.6929,32847.075
271.8792,32885.2167
272.0656,32893.1667
272.252,32905.5417
272.4383,32915.7083
272.6246,32899.4833
272.8109,32896.2
272.9972,32941.35
273.1835,32975.45
273.3697,33002.075
273.5559,33013.5833
273.7421,33011.1167
273.9283,33007.025
274.1145,32994.35
274.3007,33003.8917
274.4868,33022.2083
274.6729,33056.9333
274.859,33067.9
275.0451,33074.85
275.2311,32999.2
275.4172,33023.1083
275.6032,33061.9333
275.7892,33099.4
275.9752,33103.05
276.1612,33135.4083
276.3472,33104.775
276.5331,33091.3917
276.719,33099.8833
276.9049,33104.5583
277.0908,33085.8917
277.2767,33089.7833
277.4625,33097.8917
277.6484,33076.7333
277.8342,33037.5917
278.02,33037.075
278.2057,33060.6
278.3915,33091.2583
278.5772,33080.3333
278.763,33056.2583
278.9487,33091.55
279.1343,33127.1
279.32,33112.5667
279.5057,33077.2167
279.6913,33002.8083
279.877,33000.325
280.0625,32994.0417
280.2481,32950.9583
280.4337,32929.7417
280.6192,32971.025
280.8048,33006.2583
280.9903,32976.875
281.1758,32935.0333
281.3612,32891.4583
281.5467,32878.8083
281.7321,32922.8583
281.9175,32919.3167
282.1029,32915.0917
282.2884,32924.7083
282.4737,32878.675
282.6591,32839.5583
282.8444,32831.6
283.0297,32826.3917
283.215,32815.025
283.4002,32809.5083
283.5855,32774.0083
283.7707,32694.8917
283.956,32663.4083
284.1412,32650.925
284.3264,32668.55
284.5115,32700.2167
284.6967,32715.3583
284.8818,32673.275
285.0669,32621.4083
285.252,32613.1167
285.4371,32607.4917
285.6222,32574.6833
285.8072,32547.8417
285.9922,32522.8667
286.1772,32541.275
286.3622,32557.3333
286.5472,32518.0917
286.7321,32464.95
286.9171,32491.1833
287.102,32492.6833
287.2869,32519.8
287.4717,32567.725
287.6566,32558.9583
287.8415,32564.1833
288.0263,32538.9
288.2111,32472.9417
288.3959,32422.075
288.5806,32417.575
288.7654,32417.9167
288.9501,32487.3083
289.1348,32502.5167
289.3195,32494.675
289.5042,32508.925
289.6889,32538.05
289.8735,32479.275
290.0581,32447.5583
290.2428,32389.6667
290.4273,32384.7667
290.6119,32424.7
290.7965,32412.9
290.981,32412.5917
291.1655,32409.4167
291.35,32323.9333
291.5345,32266.2083
291.719,32273.3583
291.9034,32281.8167
292.0878,32325.575
292.2722,32312.4583
292.4566,32279.6917
292.641,32283.4667
292.8253,32274.225
293.0096,32255.1917
293.194,32268.8167
293.3783,32254.8667
293.5626,32277.6917
293.7468,32274.6417
293.9311,32267.4083
294.1153,32209.025
294.2995,32115.15
294.4837,32043.3
294.6678,31992.25
294.852,31972.5833
295.0361,31981.575
295.2202,31992.4083
295.4043,32001.075
295.5884,31988.9167
295.7725,31972.0083
295.9565,31945.0917
296.1405,31875.9583
296.3246,31841.3833
296.5085,31885.8083
296.6925,31930.5167
296.8764,31916.275
297.0603,31890.125
297.2443,31863.6333
297.4282,31815.9
297.612,31757.375
297.7959,31712.175
297.9797,31686.4083
298.1635,31642.1167
298.3474,31682.1667
298.5311,31714.1333
298.7149,31661.125
298.8987,31578.9
299.0823,31555.2083
299.2661,31493.85
299.4498,31396.1917
299.6334,31395.975
299.8171,31389.5583
300.0007,31373.15
300.1843,31362.3833
300.368,31337.825
300.5515,31319.3083
300.7351,31290.5833
300.9186,31262.9667
301.1021,31215.5417
301.2857,31209.4333
301.4691,31187.6667
301.6526,31197.75
301.8361,31144.9
302.0195,31100.8833
302.2029,31076.825
302.3863,31071.525
302.5697,31028.2833
302.753,31027.2417
302.9364,31053.625
303.1197,31068.0
303.303,31055.175
303.4863,30990.8833
303.6696,30902.8833
303.8528,30836.4417
304.036,30799.4083
304.2192,30806.0833
304.4024,30780.2917
304.5856,30730.3917
304.7688,30717.0917
304.9519,30700.0917
305.135,30668.275
305.3181,30646.3333
305.5012,30614.0667
305.6842,30613.0917
305.8673,30585.9167
306.0504,30533.1833
306.2333,30452.4417
306.4163,30436.8667
306.5993,30391.2667
306.7822,30379.5667
306.9652,30368.975
307.1481,30312.2417
307.331,30270.9
307.5139,30222.25
307.6967,30182.5583
307.8796,30146.9333
308.0624,30112.1167
308.2452,30054.225
308.428,30012.5167
308.6107,29991.6167
308.7935,29954.4917
308.9762,29923.3333
309.1589,29894.875
309.3416,29858.3667
309.5243,29819.7083
309.7069,29790.6167
309.8896,29740.15
310.0721,29707.275
310.2548,29686.7583
310.4373,29660.9
310.6199,29660.5333
310.8024,29615.825
310.985,29595.8667
311.1674,29532.6333
311.3499,29460.7333
311.5324,29451.3833
311.7148,29462.8417
311.8973,29413.6
312.0797,29392.175
312.2621,29374.2833
312.4445,29320.7667
312.6268,29264.625
312.8091,29240.9
312.9915,29180.4583
313.1738,29149.9583
313.356,29083.0583
313.5383,29038.1583
313.7206,29020.1583
313.9027,28955.6417
314.085,28931.1333
314.2672,28907.525
314.4493,28889.0083
314.6314,28888.4
314.8136,28883.625
314.9957,28824.3917
315.1778,28760.7
315.3598,28735.2
315.5419,28724.95
315.724,28716.5667
315.9059,28687.3833
316.088,28651.3167
316.2699,28645.1833
316.4519,28613.175
316.6338,28563.7583
316.8157,28475.2917
316.9977,28435.725
317.1795,28446.1667
317.3614,28444.5333
317.5432,28435.125
317.7251,28386.4167
317.9069,28317.2167
318.0887,28302.7083
318.2704,28239.0333
318.4522,28215.15
318.6339,28207.15
318.8156,28264.8833
318.9973,28201.9167
319.179,28201.65
319.3607,28203.8667
319.5423,28211.4
319.7239,28182.325
319.9055,28134.375
320.0871,28095.3083
320.2687,28078.9917
320.4502,28057.8583
320.6317,27997.5417
320.8132,27989.9
320.9947,27982.9333
321.1761,27992.45
321.3576,27972.525
321.5391,27951.4833
321.7205,27915.975
321.9019,27884.3917
322.0832,27838.4667
322.2646,27785.375
322.4459,27760.6083
322.6272,27727.0167
322.8085,27700.7
322.9898,27682.3917
323.1711,27636.8167
323.3523,27613.7917
323.5335,27591.6083
323.7147,27619.325
323.8959,27668.025
324.0771,27663.2667
324.2582,27631.7917
324.4393,27618.275
324.6204,27629.4833
324.8015,27620.2333
324.9826,27642.2667
325.1637,27673.475
325.3447,27660.3333
325.5257,27650.8333
325.7067,27635.4333
325.8877,27552.3667
326.0686,27450.65
326.2496,27438.0417
326.4305,27387.9
326.6114,27355.5083
326.7922,27345.4083
326.9731,27350.7
327.1539,27326.1167
327.3347,27329.1833
327.5155,27342.7167
327.6963,27388.0333
327.8771,27400.9333
328.0578,27342.5417
328.2385,27238.225
328.4193,27207.3
328.5999,27172.575
328.7806,27120.2583
328.9613,27123.225
329.1419,27097.6667
329.3225,27094.775
329.5031,27048.4
329.6837,27012.975
329.8642,26967.8583
330.0447,26935.9333
330.2252,26899.8083
330.4057,26849.7917
330.5862,26849.0417
330.7667,26862.775
330.9471,26891.775
331.1275,26884.225
331.3079,26817.7083
331.4883,26783.2917
331.6687,26757.8667
331.849,26693.85
332.0293,26631.9917
332.2096,26588.5833
332.3899,26586.775
332.5702,26603.4333
332.7504,26612.5917
332.9306,26621.4167
333.1108,26572.15
333.291,26515.4583
333.4712,26504.5833
333.6514,26513.575
333.8315,26488.4583
334.0116,26463.3583
334.1917,26460.4417
334.3717,26459.1667
334.5518,26453.4833
334.7318,26424.075
334.9119,26402.1833
335.0918,26405.9583
335.2718,26397.3
335.4518,26396.6167
335.6317,26365.7
335.8116,26406.2
335.9915,26366.6083
336.1714,26285.1417
336.3513,26263.425
336.5311,26257.2583
336.7109,26262.425
336.8907,26232.5333
337.0705,26149.4333
337.2502,26070.6667
337.43,26045.0417
337.6097,25990.8333
337.7894,25965.5917
337.9691,25954.4833
338.1488,25969.6
338.3284,25978.75
338.508,25999.675
338.6877,26007.0167
338.8672,25989.9833
339.0468,25927.0667
339.2263,25890.2333
339.4059,25936.35
339.5854,25992.0417
339.7649,25931.025
339.9443,25898.4417
340.1238,25872.6
340.3032,25873.6
340.4826,25881.0333
340.662,25811.475
340.8414,25770.8167
341.0207,25775.6083
341.2001,25794.7
341.3794,25786.4667
341.5587,25822.575
341.738,25790.9167
341.9172,25762.9
342.0965,25721.75
342.2757,25631.1
342.4549,25549.4417
342.6341,25564.2083
342.8132,25571.4667
342.9923,25661.6083
343.1715,25767.0667
343.3506,25739.3417
343.5296,25587.9333
343.7087,25526.8083
343.8878,25484.5667
344.0668,25464.7333
344.2458,25453.6417
344.4248,25392.425
344.6037,25377.5167
344.7827,25377.95
344.9616,25343.1917
345.1405,25352.725
345.3194,25347.075
345.4982,25303.6167
345.6771,25267.4417
345.8559,25276.3333
346.0347,25253.7333
346.2135,25233.2167
346.3923,25236.225
346.571,25199.3167
346.7498,25155.1
346.9285,25184.4583
347.1071,25131.5417
347.2859,25087.575
347.4645,25116.6083
347.6431,25164.9917
347.8217,25217.675
348.0003,25207.8
348.1789,25103.6667
348.3574,25041.275
348.5359,24978.7833
348.7145,24926.95
348.893,24935.1417
349.0714,24935.675
349.2499,24873.9583
349.4283,24819.6167
349.6068,24757.7667
349.7852,24725.1833
349.9635,24734.65
350.1419,24722.7083
350.3202,24684.175
350.4985,24630.7333
350.6768,24594.1
350.8551,24569.0333
351.0334,24551.6583
351.2116,24517.8667
351.3898,24525.3333
351.568,24495.55
351.7462,24499.95
351.9243,24472.875
352.1025,24433.9917
352.2806,24400.9667
352.4587,24407.3583
352.6368,24375.9583
352.8148,24306.2
352.9929,24264.75
353.1709,24270.8333
353.3489,24264.9167
353.5268,24219.675
353.7048,24182.3917
353.8828,24160.725
354.0607,24124.4167
354.2386,24109.1667
354.4165,24085.55
354.5943,24059.525
354.7722,24050.125
354.95,24078.475
355.1278,24073.2833
355.3056,24010.0833
355.4833,23922.15
355.6611,23857.7833
355.8388,23809.4333
356.0165,23777.6583
356.1942,23804.65
356.3719,23841.4917
356.5495,23814.65
356.7271,23801.5083
356.9047,23784.8083
357.0823,23770.525
357.2599,23781.6083
357.4374,23741.7583
357.6149,23674.575
357.7924,23613.2167
357.9699,23604.0917
358.1474,23574.1417
358.3248,23510.1417
358.5023,23487.8417
358.6797,23429.125
358.8571,23419.4167
359.0344,23382.525
359.2118,23318.1
359.3891,23288.6833
359.5664,23248.5333
359.7437,23230.4833
359.9209,23175.225
360.0982,23111.4917
360.2754,23064.2667
360.4526,23106.9333
360.6298,23112.7167
360.807,23094.475
360.9841,23069.4417
361.1613,23027.525
361.3383,23056.3417
361.5154,23073.8917
361.6925,23035.8167
361.8695,23012.0167
362.0466,22981.7333
362.2236,22931.1583
362.4005,22921.9667
362.5775,22836.4917
362.7545,22756.4083
362.9314,22724.7583
363.1083,22758.0167
363.2852,22818.4667
363.462,22772.425
363.6389,22758.7417
363.8157,22697.8583
363.9925,22653.3083
364.1693,22608.6167
364.346,22540.3167
364.5228,22575.9833
364.6996,22613.1667
364.8762,22641.375
365.0529,22634.6583
365.2296,22617.6083
365.4062,22623.8083
365.5829,22566.0167
365.7595,22547.8167
365.9361,22566.0917
366.1126,22547.7167
366.2892,22782.0833
366.4657,23173.15
366.6422,23304.4667
366.8186,23287.3667
366.9951,23395.7083
367.1716,23159.6
367.348,23185.3667
367.5244,23264.9167
367.7008,23272.9417
367.8772,23099.775
368.0535,22864.375
368.2298,23186.0667
368.4061,23308.775
368.5824,23146.8833
368.7586,23380.4917
368.9349,23301.9333
369.1111,22911.9
369.2873,22707.2583
369.4635,22795.9083
369.6396,22716.8333
369.8158,22566.1
369.9919,22609.4583
370.168,22738.9667
370.3441,22711.1083
370.5202,22508.7917
370.6962,22382.3667
370.8722,22314.9083
371.0482,22323.8167
371.2242,22424.275
371.4002,22648.025
371.5761,22621.8167
371.752,22504.3
371.9279,22572.4917
372.1038,22605.5333
372.2796,22482.5917
372.4555,22515.675
372.6313,22487.7
372.8071,22372.6917
372.9829,22325.8
373.1586,22419.2583
373.3344,22437.6167
373.5101,22357.7917
373.6858,22362.375
373.8615,22294.1083
374.0371,22379.4917
374.2127,22605.1417
374.3884,22520.7083
374.564,22410.7
374.7395,22414.5
374.9151,22509.425
375.0906,22878.0417
375.2661,22956.4833
375.4416,22812.2333
375.6171,23005.4583
375.7925,23161.525
375.968,23189.0917
376.1434,22884.8833
376.3188,22781.425
376.4941,22818.2667
376.6695,22913.0667
376.8448,23016.8583
377.0201,23006.2833
377.1954,23001.0417
377.3707,23118.9083
377.5459,23227.4667
377.7212,23613.525
377.8964,24356.3
378.0715,24295.775
378.2467,23890.6667
378.4218,24036.0417
378.597,23533.7583
378.7721,23539.1833
378.9472,23632.0083
379.1222,23896.2917
379.2973,24501.1333
379.4723,25052.8417
379.6473,25302.9
379.8223,24711.0083
379.9972,24182.7333
380.1722,23904.375
380.3471,23865.425
380.522,23712.4583
380.6969,23781.2833
380.8717,24170.1
381.0466,23790.2
381.2214,23691.7417
381.3962,23631.9083
381.571,23454.5833
381.7457,23414.85
381.9204,23659.2083
382.0952,23543.9083
382.2699,24101.3917
382.4445,24559.025
382.6192,24946.5333
382.7938,25631.6917
382.9685,25815.7917
383.1431,25014.15
383.3176,24229.5
383.4922,24002.3917
383.6667,24038.9333
383.8412,23857.6667
384.0157,23753.2083
384.1902,23959.95
384.3646,24130.6667
384.5391,24064.7917
384.7134,24235.9583
384.8878,24776.5667
385.0622,25243.3833
385.2365,24639.4417
385.4109,24056.3333
385.5852,23983.625
385.7594,24200.6833
385.9337,24545.0333
386.1079,24948.5083
386.2822,25616.1833
386.4564,25412.2083
386.6306,24832.4333
386.8047,25262.6417
386.9789,25465.2417
387.153,25880.8583
387.3271,26610.3
387.5012,26360.0583
387.6752,27089.0833
387.8492,27726.0
388.0233,26958.2833
388.1972,26539.4917
388.3712,26622.9083
388.5452,26578.65
388.7191,26925.6
388.893,27926.625
389.0669,27212.5333
389.2408,25612.8667
389.4146,24682.9667
389.5884,24054.4
389.7623,23834.3167
389.9361,23830.5
390.1098,24009.375
390.2835,24158.5667
390.4573,24046.3417
390.631,24126.8833
390.8047,24553.1083
390.9784,24617.9167
391.152,24421.15
391.3256,24615.8833
391.4992,24626.1333
391.6728,24350.9667
391.8464,24857.525
392.0199,25416.85
392.1934,25120.0667
392.3669,25712.725
392.5403,25905.4083
392.7138,26388.3917
392.8873,26899.4667
393.0607,27499.8833
393.2341,27783.2667
393.4074,27570.1583
393.5808,26381.0667
393.7542,26121.55
393.9274,26084.8083
394.1007,25675.7583
394.274,26380.5917
394.4472,26174.6167
394.6205,26880.4833
394.7937,27867.625
394.9668,27993.55
395.14,27050.8583
395.3131,25948.4333
395.4863,25286.8333
395.6594,25296.7833
395.8325,24918.925
396.0055,25066.3083
396.1786,25182.9833
396.3516,25376.7667
396.5246,25146.2333
396.6975,24816.2083
396.8705,25351.625
397.0434,25903.125
397.2163,25091.8667
397.3892,25108.9083
397.5621,25578.1667
397.735,25990.05
397.9077,26789.15
398.0806,26471.9667
398.2534,26397.425
398.4261,26661.4917
398.5989,27278.6417
398.7716,27862.3833
398.9443,27582.3417
399.117,27222.7
399.2896,26934.6667
399.4623,26486.6583
399.6349,26402.4583
399.8075,25969.1333
399.9801,25449.1417
400.1526,25334.775
400.3252,24409.2083
400.4977,24029.425
400.6702,24004.3917
400.8427,23873.6667
401.0151,24148.9583
401.1875,23937.2417
401.36,24034.6167
401.5323,23931.5833
401.7047,23529.9417
401.877,23497.875
402.0494,23516.4167
402.2216,24013.8583
402.394,24257.775
402.5662,24027.5583
402.7385,24137.225
402.9107,23984.4
403.0829,23956.975
403.2551,23847.2667
403.4272,23704.5917
403.5994,23785.6917
403.7715,24233.4167
403.9436,24318.1583
404.1156,24394.2167
