Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-26 00:23:41.502454
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1927.1083
218.2508,1969.2833
218.442,2007.0333
218.6332,2056.5583
218.8244,2099.575
219.0156,2147.0083
219.2067,2193.65
219.3979,2243.1417
219.589,2295.575
219.7801,2349.5583
219.9712,2404.7
220.1623,2460.0
220.3533,2522.5167
220.5444,2583.7583
220.7354,2645.2667
220.9264,2709.3083
221.1174,2777.525
221.3083,2851.05
221.4993,2915.6583
221.6902,2983.7833
221.8812,3061.4583
222.0721,3139.8083
222.263,3219.0083
222.4538,3301.025
222.6447,3385.4917
222.8355,3471.3917
223.0264,3555.875
223.2172,3640.3667
223.408,3734.75
223.5987,3831.85
223.7895,3923.4917
223.9802,4024.0583
224.1709,4127.425
224.3616,4229.9
224.5524,4335.975
224.743,4443.7
224.9337,4548.1167
225.1243,4668.9333
225.315,4782.95
225.5056,4894.5333
225.6962,5015.675
225.8867,5137.0583
226.0773,5262.2667
226.2678,5386.5917
226.4584,5513.675
226.6489,5643.2
226.8394,5767.3917
227.0298,5901.5
227.2203,6042.45
227.4108,6190.6417
227.6012,6335.1083
227.7916,6471.8833
227.982,6617.0083
228.1723,6764.9167
228.3627,6914.7833
228.5531,7059.5583
228.7434,7206.0167
228.9337,7366.325
229.124,7529.0333
229.3143,7689.2083
229.5045,7862.875
229.6948,8035.9333
229.885,8211.3083
230.0752,8389.2417
230.2654,8567.925
230.4556,8748.075
230.6457,8925.6
230.8358,9107.4667
231.026,9285.1083
231.2161,9459.2167
231.4062,9641.25
231.5963,9817.9417
231.7863,10006.5583
231.9764,10203.025
232.1664,10401.5417
232.3564,10609.6667
232.5464,10804.4333
232.7364,11010.2
232.9263,11198.3083
233.1163,11410.2167
233.3062,11616.7
233.4961,11845.5417
233.686,12047.6167
233.8758,12242.0917
234.0657,12441.175
234.2555,12648.1167
234.4454,12865.2083
234.6352,13070.3583
234.825,13279.2333
235.0147,13485.9833
235.2045,13688.95
235.3942,13894.4917
235.5839,14102.775
235.7737,14306.725
235.9633,14513.2583
236.153,14732.2833
236.3427,14953.9417
236.5323,15168.3333
236.7219,15364.575
236.9115,15545.8917
237.1011,15738.7583
237.2907,15952.025
237.4803,16164.0
237.6698,16363.4083
237.8593,16563.925
238.0488,16769.3333
238.2383,16968.9667
238.4278,17167.2833
238.6172,17389.1583
238.8066,17598.3
238.9961,17797.3
239.1855,18012.6833
239.3748,18212.1583
239.5642,18407.95
239.7536,18610.7667
239.9429,18803.0417
240.1322,18977.8667
240.3215,19170.975
240.5108,19367.375
240.7001,19558.875
240.8893,19754.2083
241.0786,19941.6917
241.2677,20118.3
241.457,20316.7333
241.6461,20472.5667
241.8353,20632.775
242.0244,20792.0583
242.2136,20947.4583
242.4027,21117.325
242.5918,21275.4417
242.7809,21421.325
242.9699,21502.3833
243.159,21611.7083
243.348,21823.3333
243.537,22027.6083
243.726,22210.375
243.915,22347.0167
244.1039,22482.3833
244.2929,22552.6833
244.4818,22623.2417
244.6707,22773.975
244.8596,22987.575
245.0485,23175.8
245.2373,23345.3917
245.4262,23519.425
245.615,23677.7083
245.8038,23796.6417
245.9926,23952.1083
246.1814,24071.6
246.3701,24071.2833
246.5589,24117.3917
246.7476,24278.05
246.9363,24484.5417
247.1249,24651.3167
247.3136,24818.875
247.5023,24960.6083
247.6909,25128.0167
247.8795,25271.175
248.0681,25418.4333
248.2567,25560.1417
248.4453,25692.0917
248.6338,25815.6167
248.8224,25844.375
249.0109,25801.975
249.1994,25925.1833
249.3878,26115.125
249.5763,26281.275
249.7648,26425.15
249.9532,26564.775
250.1416,26736.8417
250.33,26903.6917
250.5183,27055.4833
250.7067,27166.5
250.8951,27275.875
251.0834,27382.4583
251.2717,27495.7167
251.46,27589.1667
251.6483,27687.95
251.8365,27726.2833
252.0247,27708.3667
252.213,27825.125
252.4012,27970.5167
252.5894,28138.0333
252.7775,28244.325
252.9657,28347.875
253.1538,28498.3417
253.3419,28608.2583
253.53,28688.4583
253.7181,28787.775
253.9062,28881.9583
254.0942,28971.9
254.2823,29046.5417
254.4703,29114.2333
254.6583,29193.9083
254.8463,29271.9417
255.0342,29321.7667
255.2222,29374.55
255.4101,29383.9833
255.598,29392.075
255.7859,29493.1167
255.9738,29627.325
256.1616,29756.575
256.3495,29898.35
256.5373,30011.8583
256.7251,30160.75
256.9129,30247.7333
257.1006,30343.425
257.2884,30451.5583
257.4761,30571.275
257.6638,30649.6583
257.8515,30698.25
258.0392,30762.6833
258.2269,30818.0
258.4146,30879.3917
258.6022,30953.3417
258.7898,30980.425
258.9774,31022.2417
259.165,31099.65
259.3525,31155.0917
259.5401,31187.2417
259.7276,31281.375
259.9151,31350.1333
260.1026,31411.5917
260.2901,31502.0583
260.4776,31578.8833
260.665,31705.325
260.8524,31806.3833
261.0398,31920.7417
261.2272,31978.6083
261.4146,32001.2167
261.6019,32066.3833
261.7893,32131.2917
261.9766,32189.8833
262.1639,32257.1583
262.3512,32262.0583
262.5384,32282.475
262.7257,32318.275
262.9129,32360.7
263.1001,32390.0167
263.2873,32453.7
263.4745,32510.7833
263.6617,32476.2833
263.8488,32513.2333
264.0359,32559.85
264.2231,32589.8083
264.4101,32633.6833
264.5972,32682.6167
264.7842,32721.55
264.9713,32757.6333
265.1583,32766.45
265.3453,32804.3167
265.5323,32849.0417
265.7193,32895.375
265.9062,32958.6083
266.0931,32982.3
266.2801,32993.7167
266.4669,33049.4
266.6538,33088.125
266.8407,33135.1333
267.0276,33128.5
267.2143,33131.5083
267.4012,33166.425
267.588,33131.2333
267.7747,33151.7417
267.9615,33169.4583
268.1482,33172.9917
268.3349,33206.05
268.5217,33206.5
268.7083,33187.7583
268.895,33190.0833
269.0817,33221.2333
269.2682,33219.7583
269.4549,33190.0583
269.6415,33139.35
269.8281,33141.1917
270.0146,33172.775
270.2012,33208.375
270.3877,33232.7417
270.5742,33235.2417
270.7607,33239.4
270.9472,33240.75
271.1336,33246.0583
271.32,33219.0833
271.5065,33206.0417
271.6929,33208.75
271.8792,33234.2333
272.0656,33238.7583
272.252,33253.9583
272.4383,33278.4333
272.6246,33260.45
272.8109,33253.75
272.9972,33304.6
273.1835,33338.85
273.3697,33366.2083
273.5559,33387.5417
273.7421,33389.2667
273.9283,33389.5
274.1145,33387.4417
274.3007,33401.8167
274.4868,33425.95
274.6729,33478.5833
274.859,33482.3167
275.0451,33492.2667
275.2311,33421.0917
275.4172,33442.6667
275.6032,33478.9333
275.7892,33516.175
275.9752,33516.65
276.1612,33549.4333
276.3472,33518.4667
276.5331,33514.1
276.719,33524.5333
276.9049,33527.7833
277.0908,33507.3917
277.2767,33513.1333
277.4625,33521.825
277.6484,33509.3583
277.8342,33487.0083
278.02,33481.725
278.2057,33513.3167
278.3915,33551.775
278.5772,33573.6667
278.763,33531.975
278.9487,33568.35
279.1343,33605.15
279.32,33591.625
279.5057,33549.4417
279.6913,33466.6583
279.877,33464.85
280.0625,33459.3167
280.2481,33415.375
280.4337,33385.7833
280.6192,33419.5667
280.8048,33447.2
280.9903,33426.6667
281.1758,33397.6333
281.3612,33338.3667
281.5467,33330.175
281.7321,33371.0167
281.9175,33380.55
282.1029,33370.275
282.2884,33363.4083
282.4737,33320.3
282.6591,33285.05
282.8444,33287.9167
283.0297,33280.8167
283.215,33274.4083
283.4002,33268.325
283.5855,33230.825
283.7707,33154.9333
283.956,33126.1
284.1412,33116.8
284.3264,33133.8667
284.5115,33161.9083
284.6967,33179.6667
284.8818,33142.9667
285.0669,33083.45
285.252,33068.8
285.4371,33082.1667
285.6222,33045.4667
285.8072,33011.475
285.9922,32988.4417
286.1772,33004.5083
286.3622,33022.05
286.5472,32984.625
286.7321,32940.525
286.9171,32969.65
287.102,32973.375
287.2869,32994.575
287.4717,33048.225
287.6566,33043.5667
287.8415,33040.475
288.0263,33030.0583
288.2111,32957.4
288.3959,32899.6417
288.5806,32894.6417
288.7654,32897.9
288.9501,32973.5
289.1348,32988.2
289.3195,32983.5167
289.5042,32994.775
289.6889,33022.3833
289.8735,32967.325
290.0581,32931.5083
290.2428,32875.2417
290.4273,32878.5417
290.6119,32913.2
290.7965,32911.2333
290.981,32905.7833
291.1655,32896.9833
291.35,32814.65
291.5345,32759.1333
291.719,32758.2
291.9034,32768.5083
292.0878,32816.8167
292.2722,32804.7333
292.4566,32770.3583
292.641,32779.7333
292.8253,32777.7083
293.0096,32746.4667
293.194,32759.3583
293.3783,32756.0
293.5626,32770.4333
293.7468,32769.075
293.9311,32771.7583
294.1153,32706.8167
294.2995,32606.525
294.4837,32546.8583
294.6678,32493.9333
294.852,32468.5583
295.0361,32482.0
295.2202,32486.8083
295.4043,32496.55
295.5884,32475.8
295.7725,32471.9083
295.9565,32439.625
296.1405,32382.6667
296.3246,32343.6083
296.5085,32381.1083
296.6925,32416.5917
296.8764,32412.7917
297.0603,32377.3917
297.2443,32352.3083
297.4282,32298.35
297.612,32251.5667
297.7959,32203.6583
297.9797,32184.35
298.1635,32130.7583
298.3474,32179.2333
298.5311,32207.7083
298.7149,32154.1917
298.8987,32074.6417
299.0823,32043.5917
299.2661,31979.0417
299.4498,31889.3917
299.6334,31887.2333
299.8171,31888.425
300.0007,31865.425
300.1843,31846.025
300.368,31830.6167
300.5515,31798.875
300.7351,31774.6917
300.9186,31747.3333
301.1021,31700.8083
301.2857,31685.0167
301.4691,31665.4
301.6526,31678.8833
301.8361,31634.2833
302.0195,31587.8583
302.2029,31563.6167
302.3863,31559.3
302.5697,31509.9833
302.753,31511.2833
302.9364,31527.1917
303.1197,31551.875
303.303,31531.0917
303.4863,31467.9333
303.6696,31374.0917
303.8528,31304.8167
304.036,31270.3083
304.2192,31277.95
304.4024,31252.5083
304.5856,31202.525
304.7688,31184.05
304.9519,31179.7667
305.135,31146.6333
305.3181,31114.3333
305.5012,31080.3333
305.6842,31082.1417
305.8673,31050.125
306.0504,31007.1
306.2333,30926.025
306.4163,30907.7833
306.5993,30866.275
306.7822,30842.95
306.9652,30833.075
307.1481,30778.1917
307.331,30735.025
307.5139,30688.0917
307.6967,30641.6667
307.8796,30600.9083
308.0624,30569.825
308.2452,30519.725
308.428,30476.3583
308.6107,30461.2167
308.7935,30414.5417
308.9762,30389.5
309.1589,30356.575
309.3416,30317.0917
309.5243,30279.9167
309.7069,30245.5667
309.8896,30200.5833
310.0721,30161.4583
310.2548,30146.5667
310.4373,30120.75
310.6199,30119.4167
310.8024,30069.8833
310.985,30048.1667
311.1674,29980.0083
311.3499,29907.4917
311.5324,29895.7167
311.7148,29913.2417
311.8973,29863.2417
312.0797,29834.625
312.2621,29820.3417
312.4445,29771.1333
312.6268,29717.8083
312.8091,29689.2833
312.9915,29623.625
313.1738,29594.5417
313.356,29537.1417
313.5383,29478.2
313.7206,29459.2
313.9027,29397.025
314.085,29372.3
314.2672,29348.475
314.4493,29339.5833
314.6314,29328.45
314.8136,29318.1
314.9957,29262.125
315.1778,29190.6833
315.3598,29168.2667
315.5419,29165.8333
315.724,29145.8583
315.9059,29117.0333
316.088,29081.2583
316.2699,29077.825
316.4519,29047.475
316.6338,28995.8417
316.8157,28900.9417
316.9977,28858.675
317.1795,28866.2917
317.3614,28880.0583
317.5432,28860.6833
317.7251,28819.175
317.9069,28747.7917
318.0887,28738.9
318.2704,28660.5417
318.4522,28637.7
318.6339,28635.5167
318.8156,28688.525
318.9973,28633.2583
319.179,28630.05
319.3607,28634.9417
319.5423,28637.0167
319.7239,28608.7083
319.9055,28556.1417
320.0871,28518.75
320.2687,28504.8667
320.4502,28474.625
320.6317,28424.4833
320.8132,28409.625
320.9947,28416.3083
321.1761,28409.5167
321.3576,28395.0333
321.5391,28383.525
321.7205,28349.0417
321.9019,28308.0167
322.0832,28258.275
322.2646,28211.675
322.4459,28180.2917
322.6272,28140.6667
322.8085,28108.5333
322.9898,28093.3583
323.1711,28051.7667
323.3523,28028.8
323.5335,27999.6083
323.7147,28031.9833
323.8959,28074.875
324.0771,28086.2083
324.2582,28053.6917
324.4393,28033.4833
324.6204,28044.1
324.8015,28025.2583
324.9826,28049.2333
325.1637,28085.2917
325.3447,28067.7917
325.5257,28064.9667
325.7067,28049.975
325.8877,27959.2583
326.0686,27857.2417
326.2496,27839.6833
326.4305,27784.5167
326.6114,27760.925
326.7922,27752.3167
326.9731,27756.8167
327.1539,27739.4833
327.3347,27739.8
327.5155,27749.45
327.6963,27802.7333
327.8771,27804.75
328.0578,27743.75
328.2385,27639.6333
328.4193,27611.6917
328.5999,27574.5583
328.7806,27524.9667
328.9613,27526.775
329.1419,27502.275
329.3225,27496.2
329.5031,27447.8917
329.6837,27410.8917
329.8642,27361.2167
330.0447,27337.3917
330.2252,27297.5
330.4057,27245.8
330.5862,27241.9
330.7667,27256.45
330.9471,27290.5417
331.1275,27271.925
331.3079,27206.575
331.4883,27165.7667
331.6687,27146.1833
331.849,27079.7917
332.0293,27017.4167
332.2096,26983.8917
332.3899,26979.7417
332.5702,26991.225
332.7504,27014.85
332.9306,27021.1167
333.1108,26971.7083
333.291,26908.4333
333.4712,26895.35
333.6514,26908.925
333.8315,26879.6417
334.0116,26851.5333
334.1917,26857.7083
334.3717,26846.2417
334.5518,26859.0833
334.7318,26820.575
334.9119,26792.075
335.0918,26789.7417
335.2718,26783.0417
335.4518,26777.7
335.6317,26763.0167
335.8116,26788.75
335.9915,26749.5417
336.1714,26662.3333
336.3513,26638.9333
336.5311,26641.075
336.7109,26648.6333
336.8907,26613.2417
337.0705,26538.8
337.2502,26453.7833
337.43,26415.7417
337.6097,26368.0417
337.7894,26340.7333
337.9691,26340.1833
338.1488,26355.825
338.3284,26361.0333
338.508,26386.3833
338.6877,26390.3167
338.8672,26371.3583
339.0468,26312.3167
339.2263,26275.5
339.4059,26315.45
339.5854,26383.1417
339.7649,26312.1167
339.9443,26277.625
340.1238,26246.725
340.3032,26252.1083
340.4826,26259.4333
340.662,26188.1667
340.8414,26142.15
341.0207,26155.3583
341.2001,26164.35
341.3794,26164.9
341.5587,26200.9667
341.738,26166.9167
341.9172,26138.0417
342.0965,26107.4917
342.2757,26007.3667
342.4549,25930.2333
342.6341,25938.9417
342.8132,25952.725
342.9923,26044.9417
343.1715,26142.475
343.3506,26125.1333
343.5296,25971.5583
343.7087,25906.4667
343.8878,25851.8167
344.0668,25837.0833
344.2458,25828.3917
344.4248,25771.5917
344.6037,25747.975
344.7827,25741.7667
344.9616,25714.45
345.1405,25724.6
345.3194,25726.7417
345.4982,25671.175
345.6771,25630.675
345.8559,25646.1667
346.0347,25623.7917
346.2135,25606.8667
346.3923,25616.0917
346.571,25568.825
346.7498,25514.8167
346.9285,25560.0583
347.1071,25506.3333
347.2859,25450.7083
347.4645,25484.9083
347.6431,25540.15
347.8217,25588.4833
348.0003,25594.375
348.1789,25485.375
348.3574,25411.4667
348.5359,25341.1583
348.7145,25295.025
348.893,25305.125
349.0714,25295.575
349.2499,25243.7583
349.4283,25175.85
349.6068,25117.1833
349.7852,25089.85
349.9635,25097.5667
350.1419,25090.6417
350.3202,25052.15
350.4985,24995.9333
350.6768,24958.4917
350.8551,24933.3667
351.0334,24912.8417
351.2116,24876.5417
351.3898,24880.0
351.568,24855.7667
351.7462,24865.5167
351.9243,24831.275
352.1025,24791.75
352.2806,24764.5583
352.4587,24762.15
352.6368,24734.1417
352.8148,24662.4167
352.9929,24625.2083
353.1709,24629.0667
353.3489,24629.0
353.5268,24579.4083
353.7048,24533.8167
353.8828,24514.2417
354.0607,24471.8833
354.2386,24466.3333
354.4165,24439.7583
354.5943,24407.6333
354.7722,24395.1167
354.95,24431.4417
355.1278,24428.3333
355.3056,24361.4583
355.4833,24271.85
355.6611,24202.6083
355.8388,24154.8167
356.0165,24124.3
356.1942,24157.5833
356.3719,24187.8583
356.5495,24167.2
356.7271,24146.15
356.9047,24138.2583
357.0823,24128.2333
357.2599,24136.4667
357.4374,24107.1333
357.6149,24028.7833
357.7924,23962.9333
357.9699,23958.775
358.1474,23921.8667
358.3248,23859.975
358.5023,23828.6083
358.6797,23775.85
358.8571,23761.9
359.0344,23723.9333
359.2118,23652.825
359.3891,23630.6917
359.5664,23585.6167
359.7437,23564.875
359.9209,23505.6083
360.0982,23448.0333
360.2754,23405.6917
360.4526,23443.175
360.6298,23453.275
360.807,23430.1
360.9841,23408.4417
361.1613,23362.2
361.3383,23404.5333
361.5154,23414.325
361.6925,23377.1833
361.8695,23356.625
362.0466,23314.1
362.2236,23272.15
362.4005,23265.5833
362.5775,23176.2667
362.7545,23088.4
362.9314,23066.0
363.1083,23105.525
363.2852,23163.1
363.462,23112.8
363.6389,23094.1833
363.8157,23032.775
363.9925,22994.225
364.1693,22941.1667
364.346,22874.5667
364.5228,22906.2417
364.6996,22941.0667
364.8762,22972.125
365.0529,22959.05
365.2296,22949.3417
365.4062,22957.2833
365.5829,22893.4667
365.7595,22867.075
365.9361,22895.7917
366.1126,22877.9083
366.2892,23110.2583
366.4657,23512.975
366.6422,23669.25
366.8186,23633.4917
366.9951,23747.8
367.1716,23513.9667
367.348,23523.225
367.5244,23621.5833
367.7008,23632.9583
367.8772,23457.925
368.0535,23192.5917
368.2298,23510.0083
368.4061,23658.8833
368.5824,23500.4667
368.7586,23716.8667
368.9349,23660.475
369.1111,23265.85
369.2873,23041.95
369.4635,23127.0583
369.6396,23062.0667
369.8158,22902.0583
369.9919,22934.1917
370.168,23063.7167
370.3441,23048.2583
370.5202,22843.15
370.6962,22702.875
370.8722,22631.7083
371.0482,22650.975
371.2242,22757.0667
371.4002,22980.8417
371.5761,22960.6917
371.752,22834.3417
371.9279,22898.6167
372.1038,22943.5
372.2796,22813.0917
372.4555,22843.2167
372.6313,22826.175
372.8071,22708.5583
372.9829,22648.25
373.1586,22745.025
373.3344,22776.7167
373.5101,22685.2
373.6858,22694.6917
373.8615,22623.4417
374.0371,22708.95
374.2127,22943.025
374.3884,22861.2917
374.564,22747.825
374.7395,22734.875
374.9151,22830.975
375.0906,23209.425
375.2661,23309.1417
375.4416,23156.125
375.6171,23332.025
375.7925,23499.875
375.968,23537.575
376.1434,23225.3583
376.3188,23107.3
376.4941,23135.0167
376.6695,23253.825
376.8448,23353.0
377.0201,23353.7667
377.1954,23336.3333
377.3707,23466.45
377.5459,23572.2417
377.7212,23946.675
377.8964,24709.15
378.0715,24687.1417
378.2467,24235.9833
378.4218,24394.3833
378.597,23877.575
378.7721,23877.0
378.9472,23980.2333
379.1222,24248.4583
379.2973,24854.6583
379.4723,25417.7333
379.6473,25690.2333
379.8223,25090.7417
379.9972,24521.7917
380.1722,24228.65
380.3471,24204.6167
380.522,24061.2667
380.6969,24116.7
380.8717,24534.725
381.0466,24155.3167
381.2214,24037.5083
381.3962,23977.225
381.571,23794.3667
381.7457,23749.275
381.9204,23999.3917
382.0952,23887.9083
382.2699,24423.7083
382.4445,24921.9833
382.6192,25291.4667
382.7938,25997.65
382.9685,26216.0
383.1431,25394.4
383.3176,24575.7333
383.4922,24318.8333
383.6667,24378.775
383.8412,24220.6667
384.0157,24097.1667
384.1902,24299.9333
384.3646,24476.1667
384.5391,24406.4917
384.7134,24582.075
384.8878,25116.7
385.0622,25630.8833
385.2365,25029.9333
385.4109,24392.7333
385.5852,24315.6167
385.7594,24533.6583
385.9337,24902.2667
386.1079,25301.35
386.2822,25976.375
386.4564,25822.5667
386.6306,25180.9667
386.8047,25606.85
386.9789,25841.9417
387.153,26234.0083
387.3271,27024.6583
387.5012,26732.8167
387.6752,27480.15
387.8492,28141.8333
388.0233,27397.825
388.1972,26899.4917
388.3712,27002.1833
388.5452,26957.075
388.7191,27309.6417
388.893,28341.8917
389.0669,27684.5667
389.2408,26013.7417
389.4146,25022.3833
389.5884,24382.6333
389.7623,24163.1417
389.9361,24185.225
390.1098,24354.6083
390.2835,24519.4083
390.4573,24413.6
390.631,24478.375
390.8047,24911.15
390.9784,25002.225
391.152,24792.1167
391.3256,24979.9167
391.4992,25012.3667
391.6728,24714.8417
391.8464,25220.7167
392.0199,25804.9833
392.1934,25519.9667
392.3669,26070.375
392.5403,26305.5667
392.7138,26762.7417
392.8873,27303.7667
393.0607,27915.7417
393.2341,28194.9333
393.4074,28025.6833
393.5808,26790.4667
393.7542,26489.45
393.9274,26490.3917
394.1007,26057.0083
394.274,26789.3417
394.4472,26573.2167
394.6205,27271.1833
394.7937,28283.125
394.9668,28469.7
395.14,27504.1833
395.3131,26350.6083
395.4863,25647.0333
395.6594,25682.6833
395.8325,25312.975
396.0055,25465.775
396.1786,25571.5
396.3516,25790.8917
396.5246,25554.325
396.6975,25212.6583
396.8705,25705.1667
397.0434,26354.1583
397.2163,25501.8083
397.3892,25501.975
397.5621,25957.4917
397.735,26402.7833
397.9077,27212.9417
398.0806,26937.875
398.2534,26789.3167
398.4261,27102.3083
398.5989,27680.075
398.7716,28367.6917
398.9443,28040.5083
399.117,27686.9417
399.2896,27351.2583
399.4623,26908.7083
399.6349,26822.7333
399.8075,26398.65
399.9801,25849.0667
400.1526,25759.3417
400.3252,24809.1417
400.4977,24414.2667
400.6702,24398.375
400.8427,24264.6417
401.0151,24562.1
401.1875,24345.2083
401.36,24441.8167
401.5323,24353.2833
401.7047,23928.3833
401.877,23898.125
402.0494,23903.575
402.2216,24417.1167
402.394,24699.7833
402.5662,24445.95
402.7385,24557.3917
402.9107,24387.425
403.0829,24359.35
403.2551,24252.2583
403.4272,24099.4833
403.5994,24182.225
403.7715,24631.2
403.9436,24745.15
404.1156,24798.9333
