Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-11-26 05:05:41.911901
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1868.7
218.2508,1910.8083
218.442,1948.7083
218.6332,1995.1583
218.8244,2037.875
219.0156,2083.0083
219.2067,2128.1167
219.3979,2178.3167
219.589,2230.3417
219.7801,2281.0917
219.9712,2332.725
220.1623,2385.3083
220.3533,2444.7833
220.5444,2505.1833
220.7354,2564.425
220.9264,2626.475
221.1174,2692.725
221.3083,2756.7333
221.4993,2825.9417
221.6902,2892.8667
221.8812,2966.325
222.0721,3041.175
222.263,3119.6333
222.4538,3199.6917
222.6447,3280.8333
222.8355,3367.0917
223.0264,3447.1667
223.2172,3534.425
223.408,3624.75
223.5987,3715.325
223.7895,3806.9583
223.9802,3904.55
224.1709,4001.75
224.3616,4103.2583
224.5524,4205.5333
224.743,4314.45
224.9337,4412.15
225.1243,4531.9167
225.315,4640.6667
225.5056,4748.7667
225.6962,4863.3417
225.8867,4985.575
226.0773,5104.6
226.2678,5224.6167
226.4584,5349.3167
226.6489,5476.0333
226.8394,5601.0417
227.0298,5731.1917
227.2203,5862.75
227.4108,6011.2583
227.6012,6149.4917
227.7916,6279.2583
227.982,6427.0583
228.1723,6570.7583
228.3627,6715.8667
228.5531,6860.45
228.7434,7003.5667
228.9337,7160.3833
229.124,7319.9583
229.3143,7474.0583
229.5045,7644.575
229.6948,7810.0
229.885,7982.7
230.0752,8156.3083
230.2654,8327.325
230.4556,8503.225
230.6457,8673.2333
230.8358,8846.7
231.026,9017.6
231.2161,9194.9417
231.4062,9372.1333
231.5963,9547.1917
231.7863,9731.0
231.9764,9923.2417
232.1664,10114.8417
232.3564,10315.6917
232.5464,10505.1917
232.7364,10705.3583
232.9263,10888.5583
233.1163,11100.6333
233.3062,11302.6083
233.4961,11529.6
233.686,11725.8417
233.8758,11919.3833
234.0657,12110.0583
234.2555,12317.0083
234.4454,12522.8167
234.6352,12728.275
234.825,12935.3
235.0147,13128.7167
235.2045,13329.0667
235.3942,13530.6167
235.5839,13737.7083
235.7737,13938.875
235.9633,14135.0333
236.153,14355.0333
236.3427,14568.4667
236.5323,14774.95
236.7219,14972.575
236.9115,15154.85
237.1011,15335.2417
237.2907,15547.9667
237.4803,15754.3417
237.6698,15945.2333
237.8593,16148.45
238.0488,16353.5583
238.2383,16549.75
238.4278,16745.0917
238.6172,16963.8333
238.8066,17161.95
238.9961,17360.825
239.1855,17569.275
239.3748,17766.825
239.5642,17958.075
239.7536,18155.4833
239.9429,18351.4
240.1322,18526.8667
240.3215,18717.3083
240.5108,18908.125
240.7001,19100.675
240.8893,19292.6583
241.0786,19473.6417
241.2677,19643.6917
241.457,19844.2417
241.6461,19991.4667
241.8353,20144.4333
242.0244,20306.0833
242.2136,20466.475
242.4027,20630.7833
242.5918,20790.575
242.7809,20930.5667
242.9699,21016.9
243.159,21129.3
243.348,21333.2917
243.537,21537.7417
243.726,21704.9083
243.915,21847.85
244.1039,21981.125
244.2929,22052.875
244.4818,22127.9583
244.6707,22280.8083
244.8596,22482.0667
245.0485,22674.9083
245.2373,22854.275
245.4262,23020.3083
245.615,23171.15
245.8038,23288.3583
245.9926,23433.9
246.1814,23556.35
246.3701,23555.3167
246.5589,23608.6833
246.7476,23766.0333
246.9363,23977.1583
247.1249,24135.3667
247.3136,24289.2
247.5023,24441.8333
247.6909,24610.7083
247.8795,24753.6417
248.0681,24894.425
248.2567,25034.475
248.4453,25162.95
248.6338,25282.4417
248.8224,25314.85
249.0109,25274.3917
249.1994,25401.9083
249.3878,25585.6417
249.5763,25752.325
249.7648,25902.2
249.9532,26037.8667
250.1416,26205.175
250.33,26372.0333
250.5183,26517.0667
250.7067,26630.8917
250.8951,26729.9
251.0834,26844.075
251.2717,26947.3667
251.46,27049.3667
251.6483,27141.9083
251.8365,27178.4917
252.0247,27160.5333
252.213,27278.6833
252.4012,27414.425
252.5894,27585.075
252.7775,27688.7917
252.9657,27781.125
253.1538,27931.325
253.3419,28051.7583
253.53,28130.2417
253.7181,28233.1667
253.9062,28329.825
254.0942,28410.9667
254.2823,28479.5417
254.4703,28545.8167
254.6583,28621.5667
254.8463,28708.275
255.0342,28760.5917
255.2222,28817.1167
255.4101,28824.0333
255.598,28824.85
255.7859,28923.325
255.9738,29057.6667
256.1616,29185.5417
256.3495,29328.8167
256.5373,29430.0333
256.7251,29570.8417
256.9129,29674.2833
257.1006,29759.7333
257.2884,29863.9917
257.4761,29973.4167
257.6638,30047.7667
257.8515,30090.3167
258.0392,30161.5917
258.2269,30214.1583
258.4146,30282.3833
258.6022,30351.05
258.7898,30382.05
258.9774,30415.9583
259.165,30483.5
259.3525,30543.5583
259.5401,30575.6083
259.7276,30661.6583
259.9151,30728.375
260.1026,30794.375
260.2901,30881.075
260.4776,30965.0667
260.665,31088.6417
260.8524,31190.2167
261.0398,31304.0167
261.2272,31353.3917
261.4146,31367.0167
261.6019,31431.1
261.7893,31496.525
261.9766,31550.8333
262.1639,31624.2083
262.3512,31635.2917
262.5384,31659.1083
262.7257,31678.075
262.9129,31712.2833
263.1001,31740.5917
263.2873,31803.1667
263.4745,31853.1333
263.6617,31818.2583
263.8488,31855.0417
264.0359,31900.9583
264.2231,31945.2583
264.4101,31979.85
264.5972,32017.125
264.7842,32056.1417
264.9713,32070.8167
265.1583,32081.775
265.3453,32119.35
265.5323,32174.3333
265.7193,32218.4917
265.9062,32279.4667
266.0931,32302.2083
266.2801,32307.1333
266.4669,32356.35
266.6538,32384.475
266.8407,32429.5667
267.0276,32418.9167
267.2143,32416.225
267.4012,32454.4333
267.588,32414.7583
267.7747,32425.425
267.9615,32442.425
268.1482,32439.8167
268.3349,32450.3917
268.5217,32452.1917
268.7083,32427.4833
268.895,32441.5833
269.0817,32477.3
269.2682,32483.525
269.4549,32463.325
269.6415,32424.2167
269.8281,32428.3833
270.0146,32459.2917
270.2012,32477.125
270.3877,32497.8167
270.5742,32500.4667
270.7607,32502.2583
270.9472,32496.625
271.1336,32488.5917
271.32,32473.6833
271.5065,32455.1583
271.6929,32446.2083
271.8792,32482.1167
272.0656,32487.525
272.252,32504.9417
272.4383,32520.4667
272.6246,32505.9
272.8109,32499.2333
272.9972,32553.7167
273.1835,32576.1083
273.3697,32599.4917
273.5559,32609.8917
273.7421,32613.9333
273.9283,32613.425
274.1145,32602.9333
274.3007,32608.5583
274.4868,32623.0667
274.6729,32667.8167
274.859,32673.5667
275.0451,32680.4583
275.2311,32607.4833
275.4172,32624.6167
275.6032,32672.0333
275.7892,32698.0083
275.9752,32703.675
276.1612,32741.775
276.3472,32710.2833
276.5331,32703.2833
276.719,32709.4917
276.9049,32711.2833
277.0908,32689.1667
277.2767,32691.0333
277.4625,32704.8583
277.6484,32688.05
277.8342,32646.9333
278.02,32649.85
278.2057,32666.8917
278.3915,32692.3
278.5772,32693.525
278.763,32668.2167
278.9487,32704.5667
279.1343,32734.0333
279.32,32726.2917
279.5057,32692.4833
279.6913,32612.6917
279.877,32601.55
280.0625,32596.1583
280.2481,32562.725
280.4337,32527.7167
280.6192,32569.9167
280.8048,32607.0917
280.9903,32583.575
281.1758,32544.6667
281.3612,32496.8333
281.5467,32481.6833
281.7321,32512.9833
281.9175,32528.7167
282.1029,32514.075
282.2884,32518.9333
282.4737,32469.9917
282.6591,32432.1417
282.8444,32436.1
283.0297,32423.875
283.215,32419.275
283.4002,32415.6917
283.5855,32374.1583
283.7707,32295.9833
283.956,32273.7583
284.1412,32264.0167
284.3264,32276.7667
284.5115,32302.0417
284.6967,32318.5917
284.8818,32295.8583
285.0669,32218.275
285.252,32208.825
285.4371,32215.425
285.6222,32178.7833
285.8072,32156.0667
285.9922,32130.5167
286.1772,32141.0917
286.3622,32160.8083
286.5472,32121.3083
286.7321,32071.8167
286.9171,32099.375
287.102,32104.275
287.2869,32124.0917
287.4717,32177.4083
287.6566,32173.375
287.8415,32166.075
288.0263,32155.325
288.2111,32085.45
288.3959,32024.7
288.5806,32027.225
288.7654,32031.05
288.9501,32091.7667
289.1348,32110.7
289.3195,32107.625
289.5042,32115.5083
289.6889,32146.15
289.8735,32082.1917
290.0581,32067.1917
290.2428,32006.6833
290.4273,32005.7333
290.6119,32031.6917
290.7965,32021.8833
290.981,32026.8167
291.1655,32024.7333
291.35,31941.7167
291.5345,31884.3917
291.719,31882.1833
291.9034,31897.3583
292.0878,31944.375
292.2722,31927.05
292.4566,31885.8333
292.641,31906.4333
292.8253,31891.1167
293.0096,31866.5
293.194,31881.2917
293.3783,31879.2833
293.5626,31890.2
293.7468,31886.6667
293.9311,31885.4083
294.1153,31824.925
294.2995,31733.0333
294.4837,31669.9333
294.6678,31624.2667
294.852,31594.1917
295.0361,31607.35
295.2202,31613.7917
295.4043,31634.15
295.5884,31609.7417
295.7725,31595.5833
295.9565,31572.6417
296.1405,31500.85
296.3246,31474.6083
296.5085,31511.2667
296.6925,31546.2
296.8764,31532.7417
297.0603,31506.425
297.2443,31478.5167
297.4282,31437.6417
297.612,31387.1583
297.7959,31335.9833
297.9797,31314.125
298.1635,31266.5583
298.3474,31310.0167
298.5311,31347.8917
298.7149,31293.2667
298.8987,31218.4917
299.0823,31194.5833
299.2661,31126.1
299.4498,31029.1833
299.6334,31030.7083
299.8171,31029.9
300.0007,31004.0167
300.1843,30990.475
300.368,30967.8833
300.5515,30941.7583
300.7351,30918.8333
300.9186,30890.575
301.1021,30858.975
301.2857,30842.0
301.4691,30822.3167
301.6526,30840.15
301.8361,30781.8167
302.0195,30736.0083
302.2029,30723.9833
302.3863,30712.8667
302.5697,30663.8
302.753,30670.6
302.9364,30684.2167
303.1197,30708.975
303.303,30684.4167
303.4863,30633.6
303.6696,30539.625
303.8528,30476.6
304.036,30440.1167
304.2192,30438.6
304.4024,30420.55
304.5856,30363.125
304.7688,30352.6167
304.9519,30347.4417
305.135,30314.9667
305.3181,30279.5833
305.5012,30256.25
305.6842,30257.6167
305.8673,30231.4
306.0504,30187.7667
306.2333,30109.3333
306.4163,30087.0167
306.5993,30043.0417
306.7822,30027.5583
306.9652,30011.6333
307.1481,29969.0667
307.331,29918.45
307.5139,29876.3833
307.6967,29826.225
307.8796,29791.0917
308.0624,29759.2417
308.2452,29701.1833
308.428,29663.725
308.6107,29649.0333
308.7935,29604.3833
308.9762,29582.6667
309.1589,29549.05
309.3416,29517.6417
309.5243,29481.7417
309.7069,29451.9583
309.8896,29403.975
310.0721,29372.725
310.2548,29344.5083
310.4373,29326.7
310.6199,29323.8
310.8024,29270.025
310.985,29247.925
311.1674,29186.5667
311.3499,29121.6167
311.5324,29105.7417
311.7148,29126.9167
311.8973,29076.7583
312.0797,29052.4583
312.2621,29033.3333
312.4445,28981.25
312.6268,28930.825
312.8091,28913.3417
312.9915,28843.2417
313.1738,28818.4667
313.356,28761.2667
313.5383,28701.5667
313.7206,28694.2917
313.9027,28618.8
314.085,28592.1
314.2672,28569.4167
314.4493,28562.6167
314.6314,28557.0667
314.8136,28547.3833
314.9957,28493.1833
315.1778,28437.575
315.3598,28412.6833
315.5419,28395.0667
315.724,28382.375
315.9059,28361.3583
316.088,28326.025
316.2699,28319.3167
316.4519,28286.55
316.6338,28237.2333
316.8157,28150.65
316.9977,28112.175
317.1795,28114.5667
317.3614,28126.7667
317.5432,28114.5167
317.7251,28072.4333
317.9069,28002.1917
318.0887,27988.625
318.2704,27911.7083
318.4522,27891.375
318.6339,27894.0917
318.8156,27943.75
318.9973,27879.775
319.179,27883.275
319.3607,27881.0917
319.5423,27892.4833
319.7239,27859.5667
319.9055,27815.125
320.0871,27774.35
320.2687,27764.2917
320.4502,27741.4667
320.6317,27682.85
320.8132,27673.9583
320.9947,27668.6583
321.1761,27675.475
321.3576,27659.6167
321.5391,27636.55
321.7205,27606.7667
321.9019,27572.9833
322.0832,27524.2333
322.2646,27477.825
322.4459,27446.0333
322.6272,27411.85
322.8085,27381.6417
322.9898,27361.6917
323.1711,27318.3167
323.3523,27303.3083
323.5335,27274.4083
323.7147,27305.4833
323.8959,27354.3333
324.0771,27351.6917
324.2582,27327.0333
324.4393,27315.7167
324.6204,27318.7833
324.8015,27314.4083
324.9826,27337.0
325.1637,27370.1417
325.3447,27353.4083
325.5257,27346.675
325.7067,27329.6667
325.8877,27237.35
326.0686,27148.6417
326.2496,27133.7083
326.4305,27083.075
326.6114,27054.075
326.7922,27039.3083
326.9731,27045.1
327.1539,27025.1417
327.3347,27019.1667
327.5155,27033.1
327.6963,27083.6083
327.8771,27095.125
328.0578,27026.4083
328.2385,26943.3
328.4193,26910.475
328.5999,26869.025
328.7806,26826.2083
328.9613,26824.7333
329.1419,26801.2583
329.3225,26799.6583
329.5031,26754.075
329.6837,26717.3417
329.8642,26676.9583
330.0447,26639.8917
330.2252,26594.8333
330.4057,26552.5333
330.5862,26547.0833
330.7667,26572.0583
330.9471,26587.3667
331.1275,26574.7917
331.3079,26517.5583
331.4883,26484.1583
331.6687,26459.1167
331.849,26397.875
332.0293,26333.7917
332.2096,26294.8833
332.3899,26290.2333
332.5702,26302.0917
332.7504,26312.9167
332.9306,26326.9333
333.1108,26281.9167
333.291,26217.8167
333.4712,26212.0167
333.6514,26224.1
333.8315,26191.0917
334.0116,26170.75
334.1917,26170.9
334.3717,26171.7833
334.5518,26167.825
334.7318,26135.625
334.9119,26105.25
335.0918,26111.625
335.2718,26107.7167
335.4518,26093.4083
335.6317,26087.0083
335.8116,26104.2417
335.9915,26069.3917
336.1714,25988.25
336.3513,25966.4083
336.5311,25963.725
336.7109,25969.35
336.8907,25943.1583
337.0705,25860.0333
337.2502,25786.225
337.43,25754.9167
337.6097,25703.225
337.7894,25674.5333
337.9691,25671.925
338.1488,25684.9
338.3284,25694.025
338.508,25720.7417
338.6877,25717.8167
338.8672,25703.25
339.0468,25639.2833
339.2263,25603.575
339.4059,25652.2417
339.5854,25715.0083
339.7649,25644.1083
339.9443,25609.7417
340.1238,25583.6833
340.3032,25589.475
340.4826,25595.1667
340.662,25527.75
340.8414,25485.275
341.0207,25490.25
341.2001,25508.8917
341.3794,25506.8833
341.5587,25535.1083
341.738,25505.45
341.9172,25478.4417
342.0965,25443.3167
342.2757,25351.4417
342.4549,25280.8
342.6341,25280.0167
342.8132,25301.2833
342.9923,25396.9167
343.1715,25480.0667
343.3506,25455.1
343.5296,25310.75
343.7087,25247.55
343.8878,25196.1
344.0668,25184.625
344.2458,25175.3
344.4248,25121.575
344.6037,25094.6917
344.7827,25088.0083
344.9616,25061.0583
345.1405,25071.975
345.3194,25065.075
345.4982,25019.8
345.6771,24986.775
345.8559,24996.7
346.0347,24973.1583
346.2135,24949.4333
346.3923,24971.7917
346.571,24919.1917
346.7498,24877.05
346.9285,24908.25
347.1071,24859.1417
347.2859,24811.975
347.4645,24834.175
347.6431,24893.175
347.8217,24950.2833
348.0003,24933.1833
348.1789,24835.5833
348.3574,24767.55
348.5359,24711.4917
348.7145,24657.0
348.893,24660.4667
349.0714,24656.4083
349.2499,24603.0667
349.4283,24543.7
349.6068,24473.4833
349.7852,24452.2833
349.9635,24461.6833
350.1419,24441.375
350.3202,24411.9667
350.4985,24360.5583
350.6768,24328.125
350.8551,24306.8917
351.0334,24284.1333
351.2116,24251.0083
351.3898,24252.475
351.568,24221.0917
351.7462,24231.375
351.9243,24197.6583
352.1025,24162.825
352.2806,24137.0083
352.4587,24138.0167
352.6368,24109.1917
352.8148,24037.775
352.9929,23997.5583
353.1709,24013.1667
353.3489,24003.1083
353.5268,23956.7583
353.7048,23917.0917
353.8828,23891.7167
354.0607,23846.8833
354.2386,23848.6333
354.4165,23820.7583
354.5943,23785.5167
354.7722,23780.625
354.95,23814.9167
355.1278,23810.0417
355.3056,23740.3583
355.4833,23655.0583
355.6611,23587.85
355.8388,23542.5583
356.0165,23519.0667
356.1942,23544.075
356.3719,23576.9917
356.5495,23557.8167
356.7271,23543.7333
356.9047,23523.7
357.0823,23511.425
357.2599,23528.9833
357.4374,23495.5833
357.6149,23419.4833
357.7924,23358.3
357.9699,23355.4833
358.1474,23317.3667
358.3248,23262.2083
358.5023,23225.6417
358.6797,23176.0583
358.8571,23160.625
359.0344,23121.5
359.2118,23061.475
359.3891,23036.3083
359.5664,22993.775
359.7437,22971.0333
359.9209,22919.75
360.0982,22851.4583
360.2754,22817.1417
360.4526,22846.225
360.6298,22855.0333
360.807,22841.1917
360.9841,22818.3167
361.1613,22783.6917
361.3383,22810.5
361.5154,22818.15
361.6925,22787.1583
361.8695,22771.0083
362.0466,22723.6667
362.2236,22693.5083
362.4005,22675.0833
362.5775,22589.825
362.7545,22509.8833
362.9314,22490.1417
363.1083,22526.35
363.2852,22569.9917
363.462,22513.825
363.6389,22520.0417
363.8157,22453.8417
363.9925,22398.9583
364.1693,22363.3083
364.346,22297.7167
364.5228,22327.4083
364.6996,22364.9833
364.8762,22390.7667
365.0529,22384.2083
365.2296,22373.3917
365.4062,22373.4583
365.5829,22311.4833
365.7595,22306.7083
365.9361,22321.5
366.1126,22300.7667
366.2892,22539.25
366.4657,22926.9167
366.6422,23045.4083
366.8186,23036.8083
366.9951,23131.625
367.1716,22906.6
367.348,22940.925
367.5244,23023.3833
367.7008,23030.0667
367.8772,22844.825
368.0535,22620.425
368.2298,22946.9917
368.4061,23050.7083
368.5824,22907.9833
368.7586,23140.2167
368.9349,23049.9667
369.1111,22671.35
369.2873,22465.2917
369.4635,22560.2917
369.6396,22468.6417
369.8158,22323.0583
369.9919,22366.8
370.168,22495.8333
370.3441,22458.9417
370.5202,22264.1833
370.6962,22138.1417
370.8722,22072.9333
371.0482,22077.6333
371.2242,22189.5917
371.4002,22395.2417
371.5761,22367.3333
371.752,22269.9167
371.9279,22338.1917
372.1038,22371.5167
372.2796,22236.55
372.4555,22272.0417
372.6313,22246.7167
372.8071,22136.05
372.9829,22090.7833
373.1586,22183.925
373.3344,22202.0667
373.5101,22122.3583
373.6858,22125.5333
373.8615,22061.275
374.0371,22145.0667
374.2127,22356.925
374.3884,22267.5917
374.564,22177.5667
374.7395,22174.225
374.9151,22268.6583
375.0906,22641.1667
375.2661,22699.7083
375.4416,22571.8917
375.6171,22761.975
375.7925,22921.9333
375.968,22933.3917
376.1434,22633.6917
376.3188,22538.1083
376.4941,22566.1083
376.6695,22663.5083
376.8448,22773.1833
377.0201,22756.3667
377.1954,22759.5167
377.3707,22867.8417
377.5459,22977.075
377.7212,23372.1917
377.8964,24085.6
378.0715,24004.975
378.2467,23638.1333
378.4218,23780.6417
378.597,23286.8083
378.7721,23290.5333
378.9472,23399.175
379.1222,23657.7833
379.2973,24255.5667
379.4723,24782.8583
379.6473,25029.7917
379.8223,24440.0667
379.9972,23929.525
380.1722,23658.6
380.3471,23621.5083
380.522,23457.675
380.6969,23542.0583
380.8717,23913.5417
381.0466,23532.075
381.2214,23448.6167
381.3962,23380.2833
381.571,23212.4667
381.7457,23181.8917
381.9204,23412.0667
382.0952,23292.7
382.2699,23866.1
382.4445,24289.05
382.6192,24682.5833
382.7938,25370.5583
382.9685,25525.825
383.1431,24742.75
383.3176,23991.8333
383.4922,23779.6833
383.6667,23800.6333
383.8412,23613.0917
384.0157,23517.5583
384.1902,23724.3583
384.3646,23873.8333
384.5391,23812.325
384.7134,23986.175
384.8878,24523.775
385.0622,24976.85
385.2365,24367.7583
385.4109,23804.075
385.5852,23753.9667
385.7594,23969.0083
385.9337,24292.3333
386.1079,24692.9083
386.2822,25356.0417
386.4564,25124.3
386.6306,24581.8833
386.8047,25025.8667
386.9789,25205.5583
387.153,25629.975
387.3271,26302.775
387.5012,26099.8583
387.6752,26820.0083
387.8492,27433.25
388.0233,26654.1667
388.1972,26291.9167
388.3712,26366.5
388.5452,26318.25
388.7191,26665.9583
388.893,27645.0583
389.0669,26900.4917
389.2408,25350.6833
389.4146,24458.9167
389.5884,23831.1917
389.7623,23610.2833
389.9361,23593.825
390.1098,23769.9667
390.2835,23905.45
390.4573,23800.275
390.631,23883.6583
390.8047,24301.75
390.9784,24353.5
391.152,24177.8083
391.3256,24369.8167
391.4992,24381.425
391.6728,24116.1833
391.8464,24623.6833
392.0199,25154.7333
392.1934,24859.9833
392.3669,25459.4583
392.5403,25638.9417
392.7138,26119.85
392.8873,26624.7167
393.0607,27219.325
393.2341,27491.8333
393.4074,27272.1167
393.5808,26114.875
393.7542,25881.1833
393.9274,25824.85
394.1007,25440.3167
394.274,26116.9167
394.4472,25917.4167
394.6205,26625.3583
394.7937,27600.0583
394.9668,27693.6583
395.14,26757.9583
395.3131,25689.2333
395.4863,25073.425
395.6594,25070.6667
395.8325,24669.0833
396.0055,24823.6
396.1786,24942.4833
396.3516,25124.1833
396.5246,24888.9583
396.6975,24568.625
396.8705,25130.15
397.0434,25624.1667
397.2163,24836.9333
397.3892,24869.3833
397.5621,25332.1417
397.735,25732.7
397.9077,26510.6
398.0806,26182.1583
398.2534,26152.7417
398.4261,26377.9667
398.5989,27043.35
398.7716,27547.7333
398.9443,27303.0833
399.117,26933.6417
399.2896,26673.3
399.4623,26229.5917
399.6349,26150.8083
399.8075,25701.7833
399.9801,25200.5
400.1526,25069.2167
400.3252,24160.2417
400.4977,23796.3083
400.6702,23770.3083
400.8427,23642.9417
401.0151,23906.25
401.1875,23698.0667
401.36,23800.3417
401.5323,23691.2667
401.7047,23311.2917
401.877,23277.0417
402.0494,23306.35
402.2216,23793.575
402.394,24015.9333
402.5662,23803.0667
402.7385,23905.675
402.9107,23758.6583
403.0829,23728.0833
403.2551,23610.6
403.4272,23486.0833
403.5994,23554.6167
403.7715,24004.025
403.9436,24063.525
404.1156,24153.4333
