Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-26 01:23:06.833394
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1922.7833
218.2508,1963.9167
218.442,2006.8333
218.6332,2052.0417
218.8244,2095.5167
219.0156,2140.7333
219.2067,2189.0167
219.3979,2238.85
219.589,2290.4
219.7801,2343.2
219.9712,2399.225
220.1623,2454.4833
220.3533,2514.4083
220.5444,2577.2167
220.7354,2640.9333
220.9264,2704.1667
221.1174,2773.125
221.3083,2841.05
221.4993,2909.3667
221.6902,2978.7417
221.8812,3055.65
222.0721,3132.2083
222.263,3211.2417
222.4538,3291.4917
222.6447,3378.1583
222.8355,3462.4333
223.0264,3544.1083
223.2172,3634.5833
223.408,3726.5417
223.5987,3818.7583
223.7895,3915.5
223.9802,4012.4
224.1709,4115.1167
224.3616,4217.9333
224.5524,4322.8083
224.743,4432.875
224.9337,4534.775
225.1243,4656.1167
225.315,4771.5833
225.5056,4881.3833
225.6962,5001.025
225.8867,5126.025
226.0773,5252.3417
226.2678,5371.2917
226.4584,5499.1333
226.6489,5627.5333
226.8394,5751.725
227.0298,5888.0
227.2203,6025.8
227.4108,6175.675
227.6012,6316.2083
227.7916,6454.7333
227.982,6604.7083
228.1723,6744.1667
228.3627,6896.2833
228.5531,7044.0167
228.7434,7193.2167
228.9337,7347.875
229.124,7510.0167
229.3143,7668.9583
229.5045,7844.075
229.6948,8013.675
229.885,8194.1333
230.0752,8369.5333
230.2654,8544.5417
230.4556,8726.9083
230.6457,8900.1667
230.8358,9078.3917
231.026,9257.7417
231.2161,9434.0833
231.4062,9617.525
231.5963,9795.5583
231.7863,9979.6417
231.9764,10178.125
232.1664,10373.3417
232.3564,10584.525
232.5464,10777.7667
232.7364,10984.4333
232.9263,11169.3917
233.1163,11379.8667
233.3062,11587.2667
233.4961,11818.1917
233.686,12021.9583
233.8758,12214.4333
234.0657,12408.9917
234.2555,12622.7417
234.4454,12833.0083
234.6352,13038.4417
234.825,13249.1833
235.0147,13445.9667
235.2045,13654.4667
235.3942,13855.2917
235.5839,14065.3667
235.7737,14271.8417
235.9633,14474.675
236.153,14695.8
236.3427,14919.0667
236.5323,15121.325
236.7219,15330.3667
236.9115,15508.2917
237.1011,15696.275
237.2907,15912.1167
237.4803,16120.6417
237.6698,16316.1167
237.8593,16526.4
238.0488,16724.275
238.2383,16937.7333
238.4278,17125.375
238.6172,17349.7
238.8066,17549.6
238.9961,17755.2
239.1855,17968.8583
239.3748,18169.4583
239.5642,18363.0333
239.7536,18558.375
239.9429,18766.3917
240.1322,18936.2917
240.3215,19129.0333
240.5108,19326.125
240.7001,19515.8333
240.8893,19710.65
241.0786,19894.8667
241.2677,20065.425
241.457,20277.9333
241.6461,20418.15
241.8353,20581.6333
242.0244,20742.1083
242.2136,20899.9083
242.4027,21074.75
242.5918,21233.4667
242.7809,21379.6667
242.9699,21446.0333
243.159,21563.0167
243.348,21774.35
243.537,21979.1917
243.726,22150.3083
243.915,22295.025
244.1039,22432.0
244.2929,22497.2833
244.4818,22567.4417
244.6707,22724.525
244.8596,22941.1917
245.0485,23130.1167
245.2373,23303.5417
245.4262,23471.6833
245.615,23621.9417
245.8038,23740.45
245.9926,23892.375
246.1814,24017.0333
246.3701,24012.7083
246.5589,24058.375
246.7476,24221.0917
246.9363,24430.5333
247.1249,24596.5083
247.3136,24762.2333
247.5023,24908.15
247.6909,25082.15
247.8795,25217.175
248.0681,25364.5833
248.2567,25501.0417
248.4453,25638.6917
248.6338,25762.975
248.8224,25790.9167
249.0109,25742.5167
249.1994,25874.2167
249.3878,26061.9417
249.5763,26221.9333
249.7648,26371.1083
249.9532,26510.4167
250.1416,26682.325
250.33,26844.45
250.5183,26996.3417
250.7067,27114.9167
250.8951,27211.775
251.0834,27328.2333
251.2717,27442.8833
251.46,27531.7083
251.6483,27620.5667
251.8365,27661.75
252.0247,27642.5417
252.213,27763.3
252.4012,27897.3083
252.5894,28076.5833
252.7775,28188.675
252.9657,28297.9
253.1538,28438.8917
253.3419,28548.4917
253.53,28622.8
253.7181,28728.025
253.9062,28819.825
254.0942,28905.625
254.2823,28972.3
254.4703,29049.6167
254.6583,29130.0917
254.8463,29215.675
255.0342,29258.8083
255.2222,29319.175
255.4101,29325.1833
255.598,29316.0083
255.7859,29435.325
255.9738,29560.025
256.1616,29693.9833
256.3495,29839.4917
256.5373,29940.4833
256.7251,30096.3583
256.9129,30190.7417
257.1006,30277.8417
257.2884,30390.3083
257.4761,30500.7083
257.6638,30585.0167
257.8515,30632.7833
258.0392,30695.3583
258.2269,30752.9583
258.4146,30808.5
258.6022,30881.0917
258.7898,30916.325
258.9774,30958.5167
259.165,31032.0167
259.3525,31091.5917
259.5401,31125.9333
259.7276,31207.7417
259.9151,31288.6083
260.1026,31345.3917
260.2901,31435.2167
260.4776,31507.1333
260.665,31640.4417
260.8524,31740.975
261.0398,31855.3417
261.2272,31904.4083
261.4146,31934.2417
261.6019,31993.175
261.7893,32060.375
261.9766,32112.3917
262.1639,32180.3917
262.3512,32185.9583
262.5384,32213.425
262.7257,32237.4667
262.9129,32277.4083
263.1001,32315.2833
263.2873,32391.5667
263.4745,32431.7333
263.6617,32396.8
263.8488,32437.2083
264.0359,32487.6917
264.2231,32521.8167
264.4101,32561.8583
264.5972,32607.6833
264.7842,32645.825
264.9713,32674.85
265.1583,32686.0917
265.3453,32718.2083
265.5323,32769.6083
265.7193,32819.0333
265.9062,32878.425
266.0931,32901.775
266.2801,32915.75
266.4669,32967.4083
266.6538,33014.225
266.8407,33060.3667
267.0276,33055.65
267.2143,33050.3583
267.4012,33088.125
267.588,33049.9167
267.7747,33068.3
267.9615,33084.7667
268.1482,33091.9333
268.3349,33115.8333
268.5217,33116.7333
268.7083,33095.6917
268.895,33103.2667
269.0817,33140.4
269.2682,33141.65
269.4549,33121.9833
269.6415,33059.8417
269.8281,33063.3417
270.0146,33096.8833
270.2012,33122.6833
270.3877,33150.925
270.5742,33155.0583
270.7607,33153.9083
270.9472,33158.025
271.1336,33145.725
271.32,33127.7833
271.5065,33118.05
271.6929,33108.8333
271.8792,33145.55
272.0656,33145.6
272.252,33170.05
272.4383,33188.275
272.6246,33174.75
272.8109,33165.4917
272.9972,33220.5833
273.1835,33249.0917
273.3697,33283.8833
273.5559,33290.1333
273.7421,33297.8667
273.9283,33300.6583
274.1145,33299.55
274.3007,33302.8917
274.4868,33327.175
274.6729,33370.8667
274.859,33395.35
275.0451,33394.75
275.2311,33322.5583
275.4172,33356.6083
275.6032,33377.4417
275.7892,33419.6167
275.9752,33424.275
276.1612,33453.3583
276.3472,33434.5333
276.5331,33419.775
276.719,33426.6833
276.9049,33427.7083
277.0908,33414.4833
277.2767,33407.9667
277.4625,33421.8083
277.6484,33405.6917
277.8342,33386.3333
278.02,33383.4083
278.2057,33408.4917
278.3915,33454.6
278.5772,33465.9333
278.763,33435.9417
278.9487,33479.7917
279.1343,33505.7083
279.32,33499.5333
279.5057,33460.425
279.6913,33373.1667
279.877,33361.2417
280.0625,33350.3583
280.2481,33317.225
280.4337,33283.2167
280.6192,33318.45
280.8048,33354.8667
280.9903,33321.7833
281.1758,33286.3667
281.3612,33232.95
281.5467,33230.1833
281.7321,33268.8167
281.9175,33284.4083
282.1029,33268.9333
282.2884,33265.0167
282.4737,33226.1333
282.6591,33188.4833
282.8444,33185.8833
283.0297,33179.925
283.215,33176.025
283.4002,33171.9833
283.5855,33129.2667
283.7707,33054.0417
283.956,33023.1167
284.1412,33010.65
284.3264,33025.475
284.5115,33063.3833
284.6967,33077.4083
284.8818,33042.1917
285.0669,32977.6333
285.252,32976.7667
285.4371,32978.4917
285.6222,32946.2333
285.8072,32910.55
285.9922,32892.5083
286.1772,32898.6083
286.3622,32928.1833
286.5472,32883.5917
286.7321,32841.4333
286.9171,32859.4833
287.102,32871.9
287.2869,32889.2333
287.4717,32943.4167
287.6566,32941.6917
287.8415,32936.7833
288.0263,32924.8083
288.2111,32857.85
288.3959,32793.925
288.5806,32797.3
288.7654,32797.0417
288.9501,32859.0667
289.1348,32884.1667
289.3195,32879.0583
289.5042,32894.6667
289.6889,32930.5
289.8735,32854.9833
290.0581,32839.4833
290.2428,32776.175
290.4273,32773.625
290.6119,32806.2417
290.7965,32798.1
290.981,32805.6167
291.1655,32799.15
291.35,32716.6083
291.5345,32654.5167
291.719,32655.6417
291.9034,32665.6667
292.0878,32720.8417
292.2722,32712.0083
292.4566,32670.8167
292.641,32676.1417
292.8253,32670.8667
293.0096,32637.525
293.194,32652.9417
293.3783,32652.65
293.5626,32669.4083
293.7468,32669.8
293.9311,32668.2667
294.1153,32608.5417
294.2995,32516.575
294.4837,32449.2083
294.6678,32391.4167
294.852,32363.8083
295.0361,32373.85
295.2202,32375.975
295.4043,32391.7583
295.5884,32374.2083
295.7725,32359.9167
295.9565,32338.75
296.1405,32272.7667
296.3246,32244.7833
296.5085,32283.0917
296.6925,32319.0833
296.8764,32303.6917
297.0603,32276.1167
297.2443,32244.725
297.4282,32204.5833
297.612,32158.2083
297.7959,32101.0583
297.9797,32078.5167
298.1635,32033.0167
298.3474,32078.4417
298.5311,32111.225
298.7149,32063.9
298.8987,31978.65
299.0823,31945.9917
299.2661,31887.85
299.4498,31790.9667
299.6334,31778.0583
299.8171,31782.675
300.0007,31763.175
300.1843,31751.025
300.368,31728.1333
300.5515,31701.5
300.7351,31672.15
300.9186,31648.5417
301.1021,31606.5833
301.2857,31594.9083
301.4691,31578.3167
301.6526,31582.7833
301.8361,31532.7833
302.0195,31489.3667
302.2029,31468.3083
302.3863,31467.2083
302.5697,31408.9833
302.753,31411.8583
302.9364,31428.075
303.1197,31453.725
303.303,31433.9
303.4863,31375.9583
303.6696,31280.5833
303.8528,31212.8917
304.036,31179.0083
304.2192,31181.8
304.4024,31161.825
304.5856,31104.6083
304.7688,31100.025
304.9519,31085.0417
305.135,31056.975
305.3181,31023.3667
305.5012,30987.0917
305.6842,30992.3333
305.8673,30965.6167
306.0504,30912.7583
306.2333,30830.8
306.4163,30809.7417
306.5993,30769.4417
306.7822,30753.7917
306.9652,30733.375
307.1481,30680.0333
307.331,30638.625
307.5139,30593.8667
307.6967,30548.7833
307.8796,30516.1667
308.0624,30479.375
308.2452,30427.7833
308.428,30385.425
308.6107,30370.8833
308.7935,30327.1417
308.9762,30294.5
309.1589,30269.2583
309.3416,30235.8417
309.5243,30186.9083
309.7069,30161.775
309.8896,30115.8917
310.0721,30068.2833
310.2548,30049.05
310.4373,30028.3417
310.6199,30021.625
310.8024,29978.2333
310.985,29951.2
311.1674,29885.5667
311.3499,29819.0917
311.5324,29802.825
311.7148,29816.5583
311.8973,29778.9417
312.0797,29748.65
312.2621,29725.9167
312.4445,29680.7167
312.6268,29624.5333
312.8091,29601.6333
312.9915,29540.7417
313.1738,29509.8833
313.356,29450.5167
313.5383,29392.5083
313.7206,29369.5917
313.9027,29306.2333
314.085,29277.65
314.2672,29259.3667
314.4493,29246.275
314.6314,29235.3583
314.8136,29230.7667
314.9957,29175.5167
315.1778,29106.2833
315.3598,29084.5583
315.5419,29068.1
315.724,29055.95
315.9059,29032.9083
316.088,28996.0167
316.2699,28990.375
316.4519,28971.7833
316.6338,28913.675
316.8157,28816.6583
316.9977,28785.4083
317.1795,28780.775
317.3614,28792.55
317.5432,28778.5
317.7251,28735.4833
317.9069,28670.0833
318.0887,28650.6583
318.2704,28577.3333
318.4522,28552.5417
318.6339,28552.2167
318.8156,28601.825
318.9973,28541.625
319.179,28541.9083
319.3607,28551.825
319.5423,28545.7167
319.7239,28516.575
319.9055,28472.1167
320.0871,28433.5833
320.2687,28414.325
320.4502,28391.7083
320.6317,28335.1333
320.8132,28326.5917
320.9947,28326.375
321.1761,28334.0583
321.3576,28317.925
321.5391,28298.8333
321.7205,28253.3583
321.9019,28222.3917
322.0832,28169.825
322.2646,28123.0083
322.4459,28099.0083
322.6272,28058.7417
322.8085,28025.025
322.9898,28005.4667
323.1711,27959.6667
323.3523,27945.825
323.5335,27916.4083
323.7147,27937.05
323.8959,27994.4917
324.0771,27998.0
324.2582,27970.4
324.4393,27957.6833
324.6204,27955.7667
324.8015,27953.05
324.9826,27972.25
325.1637,28010.5167
325.3447,27983.6167
325.5257,27980.7
325.7067,27961.35
325.8877,27876.45
326.0686,27782.1917
326.2496,27755.3833
326.4305,27708.1333
326.6114,27679.0917
326.7922,27674.6083
326.9731,27675.7167
327.1539,27655.7167
327.3347,27661.6083
327.5155,27671.0917
327.6963,27713.0833
327.8771,27727.5667
328.0578,27662.0333
328.2385,27563.7167
328.4193,27532.525
328.5999,27494.2
328.7806,27449.5333
328.9613,27447.1667
329.1419,27423.525
329.3225,27417.2667
329.5031,27375.9667
329.6837,27332.2083
329.8642,27287.65
330.0447,27251.7583
330.2252,27211.2333
330.4057,27163.075
330.5862,27162.975
330.7667,27180.0917
330.9471,27206.3917
331.1275,27189.3583
331.3079,27130.275
331.4883,27092.45
331.6687,27059.775
331.849,27002.9333
332.0293,26942.0417
332.2096,26906.0083
332.3899,26904.2167
332.5702,26917.2417
332.7504,26928.0167
332.9306,26940.6917
333.1108,26891.3167
333.291,26825.3583
333.4712,26815.95
333.6514,26824.2917
333.8315,26797.6583
334.0116,26774.55
334.1917,26773.7833
334.3717,26774.6167
334.5518,26770.8833
334.7318,26732.5167
334.9119,26706.9083
335.0918,26710.1417
335.2718,26702.5583
335.4518,26693.35
335.6317,26675.4917
335.8116,26708.35
335.9915,26678.6333
336.1714,26591.125
336.3513,26563.5
336.5311,26565.7167
336.7109,26573.1417
336.8907,26546.1667
337.0705,26463.55
337.2502,26378.6083
337.43,26345.825
337.6097,26290.575
337.7894,26267.2667
337.9691,26267.5333
338.1488,26277.4667
338.3284,26280.0667
338.508,26308.1833
338.6877,26315.475
338.8672,26289.1583
339.0468,26229.4667
339.2263,26192.6083
339.4059,26238.1
339.5854,26300.4583
339.7649,26233.3167
339.9443,26196.4333
340.1238,26176.5833
340.3032,26171.1417
340.4826,26170.3833
340.662,26114.3
340.8414,26062.225
341.0207,26071.1417
341.2001,26092.2333
341.3794,26082.8917
341.5587,26125.1917
341.738,26096.925
341.9172,26066.875
342.0965,26026.825
342.2757,25927.3583
342.4549,25855.875
342.6341,25870.8083
342.8132,25870.5083
342.9923,25974.1083
343.1715,26069.1667
343.3506,26041.5083
343.5296,25892.6333
343.7087,25824.25
343.8878,25776.1
344.0668,25760.025
344.2458,25754.5167
344.4248,25697.1833
344.6037,25668.15
344.7827,25670.75
344.9616,25632.7917
345.1405,25647.85
345.3194,25639.225
345.4982,25598.8333
345.6771,25557.7917
345.8559,25562.3667
346.0347,25550.8417
346.2135,25531.7667
346.3923,25542.975
346.571,25501.8667
346.7498,25447.8417
346.9285,25481.7167
347.1071,25433.425
347.2859,25378.2667
347.4645,25406.15
347.6431,25462.025
347.8217,25512.6833
348.0003,25508.3417
348.1789,25404.9083
348.3574,25330.575
348.5359,25270.475
348.7145,25212.6667
348.893,25220.0833
349.0714,25219.0417
349.2499,25165.05
349.4283,25104.9167
349.6068,25042.6
349.7852,25006.6833
349.9635,25017.2667
350.1419,25010.7167
350.3202,24971.4833
350.4985,24919.1583
350.6768,24879.9667
350.8551,24856.0917
351.0334,24835.45
351.2116,24803.1917
351.3898,24813.3833
351.568,24782.9333
351.7462,24783.375
351.9243,24752.25
352.1025,24716.475
352.2806,24687.85
352.4587,24688.4583
352.6368,24662.9333
352.8148,24588.9917
352.9929,24538.6667
353.1709,24552.1333
353.3489,24545.35
353.5268,24499.3
353.7048,24455.5
353.8828,24435.975
354.0607,24390.9833
354.2386,24390.7417
354.4165,24368.8833
354.5943,24338.7083
354.7722,24321.2
354.95,24357.8667
355.1278,24352.9417
355.3056,24287.1833
355.4833,24202.2
355.6611,24125.1833
355.8388,24079.75
356.0165,24055.2417
356.1942,24074.075
356.3719,24111.45
356.5495,24093.75
356.7271,24078.125
356.9047,24059.75
357.0823,24050.4917
357.2599,24068.575
357.4374,24018.225
357.6149,23947.5667
357.7924,23890.1083
357.9699,23883.2167
358.1474,23850.7833
358.3248,23785.225
358.5023,23753.5083
358.6797,23695.7667
358.8571,23681.0
359.0344,23649.5833
359.2118,23577.3417
359.3891,23556.35
359.5664,23515.3917
359.7437,23496.0167
359.9209,23436.4833
360.0982,23371.7083
360.2754,23328.2417
360.4526,23368.35
360.6298,23372.225
360.807,23362.2583
360.9841,23339.825
361.1613,23298.2
361.3383,23330.95
361.5154,23339.1417
361.6925,23308.3917
361.8695,23284.9333
362.0466,23246.8917
362.2236,23200.375
362.4005,23196.1083
362.5775,23101.6
362.7545,23019.4583
362.9314,22992.7833
363.1083,23030.4167
363.2852,23088.9083
363.462,23034.4833
363.6389,23025.5083
363.8157,22964.15
363.9925,22908.4333
364.1693,22869.65
364.346,22797.0417
364.5228,22830.35
364.6996,22865.5833
364.8762,22900.675
365.0529,22896.7
365.2296,22876.1083
365.4062,22879.4583
365.5829,22827.4583
365.7595,22805.9167
365.9361,22835.4083
366.1126,22810.425
366.2892,23041.775
366.4657,23447.0
366.6422,23593.8333
366.8186,23560.5583
366.9951,23672.4
367.1716,23434.325
367.348,23454.5083
367.5244,23543.2167
367.7008,23545.8083
367.8772,23382.7583
368.0535,23113.1083
368.2298,23441.0167
368.4061,23579.225
368.5824,23420.825
368.7586,23646.3667
368.9349,23581.4083
369.1111,23185.5167
369.2873,22964.275
369.4635,23056.05
369.6396,22984.2667
369.8158,22825.2083
369.9919,22873.425
370.168,23000.1417
370.3441,22973.05
370.5202,22772.7583
370.6962,22634.1917
370.8722,22570.95
371.0482,22581.2583
371.2242,22684.25
371.4002,22908.975
371.5761,22886.7667
371.752,22767.0917
371.9279,22834.9333
372.1038,22873.4417
372.2796,22741.0417
372.4555,22771.6917
372.6313,22753.6417
372.8071,22636.075
372.9829,22574.7917
373.1586,22674.2833
373.3344,22702.5667
373.5101,22612.4667
373.6858,22618.875
373.8615,22551.8917
374.0371,22634.4833
374.2127,22863.0917
374.3884,22781.575
374.564,22668.0667
374.7395,22663.425
374.9151,22759.2833
375.0906,23134.8167
375.2661,23231.2417
375.4416,23079.7
375.6171,23256.5333
375.7925,23436.0083
375.968,23461.75
376.1434,23148.1417
376.3188,23040.3917
376.4941,23063.35
376.6695,23182.7583
376.8448,23283.875
377.0201,23274.8333
377.1954,23266.7
377.3707,23390.5833
377.5459,23492.525
377.7212,23871.5417
377.8964,24629.3917
378.0715,24597.3417
378.2467,24159.7167
378.4218,24313.8917
378.597,23799.15
378.7721,23807.6583
378.9472,23900.1917
379.1222,24175.9917
379.2973,24778.875
379.4723,25340.2917
379.6473,25605.4917
379.8223,25004.6
379.9972,24454.95
380.1722,24164.775
380.3471,24135.25
380.522,23987.0417
380.6969,24049.7667
380.8717,24453.5167
381.0466,24073.125
381.2214,23961.35
381.3962,23896.8583
381.571,23722.6667
381.7457,23680.875
381.9204,23920.85
382.0952,23810.8167
382.2699,24360.7583
382.4445,24841.3667
382.6192,25215.6333
382.7938,25922.9
382.9685,26136.5833
383.1431,25322.1583
383.3176,24507.9333
383.4922,24265.45
383.6667,24304.2083
383.8412,24140.075
384.0157,24027.1333
384.1902,24226.9583
384.3646,24405.05
384.5391,24340.15
384.7134,24503.0333
384.8878,25035.1417
385.0622,25542.5667
385.2365,24945.0667
385.4109,24315.125
385.5852,24243.1583
385.7594,24466.4917
385.9337,24825.1917
386.1079,25227.8417
386.2822,25901.2667
386.4564,25725.65
386.6306,25109.9417
386.8047,25543.3417
386.9789,25765.1167
387.153,26170.4417
387.3271,26936.5917
387.5012,26665.1167
387.6752,27408.3583
387.8492,28058.8417
388.0233,27308.3917
388.1972,26845.7833
388.3712,26941.8333
388.5452,26886.8667
388.7191,27244.0167
388.893,28268.4167
389.0669,27580.875
389.2408,25935.65
389.4146,24954.9333
389.5884,24315.1083
389.7623,24097.1583
389.9361,24103.95
390.1098,24282.7833
390.2835,24437.6667
390.4573,24331.1667
390.631,24404.1083
390.8047,24836.7833
390.9784,24917.9833
391.152,24708.45
391.3256,24903.9
391.4992,24935.0417
391.6728,24648.45
391.8464,25139.7917
392.0199,25723.0333
392.1934,25438.0333
392.3669,26007.6917
392.5403,26224.2083
392.7138,26692.375
392.8873,27225.575
393.0607,27845.3583
393.2341,28127.3833
393.4074,27937.9417
393.5808,26717.925
393.7542,26427.8
393.9274,26423.4667
394.1007,25992.7583
394.274,26712.0417
394.4472,26498.0833
394.6205,27205.125
394.7937,28219.225
394.9668,28376.3167
395.14,27414.4583
395.3131,26281.35
395.4863,25585.425
395.6594,25620.3333
395.8325,25243.3833
396.0055,25389.35
396.1786,25504.9417
396.3516,25708.9333
396.5246,25470.35
396.6975,25136.6083
396.8705,25640.0667
397.0434,26258.8167
397.2163,25418.6667
397.3892,25420.8083
397.5621,25889.2083
397.735,26321.2583
397.9077,27129.6667
398.0806,26841.9333
398.2534,26723.4167
398.4261,27023.475
398.5989,27618.7083
398.7716,28262.9167
398.9443,27952.8583
399.117,27594.85
399.2896,27277.45
399.4623,26829.425
399.6349,26749.7083
399.8075,26318.7
399.9801,25777.325
400.1526,25682.1667
400.3252,24735.2833
400.4977,24344.0167
400.6702,24334.3083
400.8427,24191.1833
401.0151,24496.9167
401.1875,24271.3833
401.36,24370.5167
401.5323,24280.075
401.7047,23860.5083
401.877,23828.4917
402.0494,23841.9417
402.2216,24342.1917
402.394,24611.7917
402.5662,24364.825
402.7385,24473.4
402.9107,24317.2833
403.0829,24283.55
403.2551,24180.5333
403.4272,24027.7833
403.5994,24108.0417
403.7715,24563.5917
403.9436,24660.5
404.1156,24718.6
