Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-26 01:16:03.939145
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.7833
218.2508,1966.8167
218.442,2007.55
218.6332,2053.675
218.8244,2099.2917
219.0156,2145.6083
219.2067,2192.35
219.3979,2241.5917
219.589,2295.7833
219.7801,2347.125
219.9712,2402.8333
220.1623,2459.15
220.3533,2519.875
220.5444,2580.5333
220.7354,2643.8167
220.9264,2707.7583
221.1174,2775.6
221.3083,2844.825
221.4993,2914.8667
221.6902,2984.2833
221.8812,3059.4
222.0721,3137.1917
222.263,3215.0667
222.4538,3301.0833
222.6447,3382.6083
222.8355,3467.5417
223.0264,3553.6833
223.2172,3643.05
223.408,3733.1833
223.5987,3827.9667
223.7895,3921.8083
223.9802,4021.7667
224.1709,4123.45
224.3616,4222.8917
224.5524,4334.775
224.743,4443.0583
224.9337,4544.5583
225.1243,4662.3583
225.315,4777.5917
225.5056,4889.375
225.6962,5013.625
225.8867,5131.6667
226.0773,5259.325
226.2678,5380.0333
226.4584,5507.9833
226.6489,5636.2167
226.8394,5763.3583
227.0298,5897.1083
227.2203,6037.9083
227.4108,6188.55
227.6012,6324.6417
227.7916,6464.7917
227.982,6609.4917
228.1723,6756.4583
228.3627,6910.4417
228.5531,7052.5667
228.7434,7204.2417
228.9337,7361.9333
229.124,7523.2333
229.3143,7684.1333
229.5045,7859.4583
229.6948,8029.625
229.885,8208.65
230.0752,8382.8333
230.2654,8561.7667
230.4556,8740.9667
230.6457,8919.2417
230.8358,9096.8667
231.026,9270.1833
231.2161,9450.2667
231.4062,9637.9833
231.5963,9817.375
231.7863,9999.225
231.9764,10196.3833
232.1664,10394.9917
232.3564,10601.35
232.5464,10795.1083
232.7364,10996.5417
232.9263,11197.35
233.1163,11403.4667
233.3062,11614.2167
233.4961,11838.0833
233.686,12043.8583
233.8758,12236.6667
234.0657,12430.5083
234.2555,12642.6
234.4454,12851.4083
234.6352,13065.7917
234.825,13273.2083
235.0147,13471.4083
235.2045,13677.6083
235.3942,13884.1333
235.5839,14098.9667
235.7737,14298.125
235.9633,14503.7083
236.153,14723.95
236.3427,14946.2083
236.5323,15156.5667
236.7219,15354.0583
236.9115,15532.2667
237.1011,15728.2167
237.2907,15940.2667
237.4803,16151.4833
237.6698,16348.7667
237.8593,16559.475
238.0488,16760.325
238.2383,16960.2083
238.4278,17162.35
238.6172,17380.0417
238.8066,17583.2917
238.9961,17784.7583
239.1855,18002.2583
239.3748,18201.65
239.5642,18386.425
239.7536,18598.0
239.9429,18788.2833
240.1322,18972.7083
240.3215,19167.3917
240.5108,19358.575
240.7001,19558.2667
240.8893,19741.1917
241.0786,19928.875
241.2677,20105.2667
241.457,20309.4417
241.6461,20457.0667
241.8353,20611.975
242.0244,20783.2167
242.2136,20937.175
242.4027,21110.6667
242.5918,21261.275
242.7809,21412.2167
242.9699,21484.375
243.159,21600.4167
243.348,21813.075
243.537,22016.975
243.726,22188.2417
243.915,22334.1417
244.1039,22470.1417
244.2929,22534.6333
244.4818,22609.325
244.6707,22767.125
244.8596,22973.3167
245.0485,23168.2333
245.2373,23347.9083
245.4262,23508.775
245.615,23652.8583
245.8038,23782.2167
245.9926,23930.3167
246.1814,24061.2083
246.3701,24049.6833
246.5589,24099.6667
246.7476,24258.4167
246.9363,24468.2667
247.1249,24640.4
247.3136,24810.0167
247.5023,24957.55
247.6909,25123.4083
247.8795,25261.1333
248.0681,25406.7333
248.2567,25550.5
248.4453,25678.2333
248.6338,25791.7917
248.8224,25818.325
249.0109,25782.2833
249.1994,25910.6667
249.3878,26110.0833
249.5763,26273.075
249.7648,26417.6667
249.9532,26557.7667
250.1416,26725.55
250.33,26888.3917
250.5183,27039.65
250.7067,27159.675
250.8951,27257.1583
251.0834,27374.95
251.2717,27482.05
251.46,27578.9667
251.6483,27667.425
251.8365,27710.0833
252.0247,27688.1833
252.213,27815.2167
252.4012,27944.9333
252.5894,28125.65
252.7775,28236.75
252.9657,28338.3667
253.1538,28487.75
253.3419,28590.8667
253.53,28670.7167
253.7181,28777.225
253.9062,28867.6083
254.0942,28951.925
254.2823,29026.0417
254.4703,29096.45
254.6583,29184.8083
254.8463,29269.5083
255.0342,29306.6833
255.2222,29368.2167
255.4101,29365.4917
255.598,29376.325
255.7859,29476.2417
255.9738,29609.3667
256.1616,29738.5083
256.3495,29881.575
256.5373,29987.8083
256.7251,30135.7833
256.9129,30232.1333
257.1006,30320.75
257.2884,30436.9333
257.4761,30553.7583
257.6638,30629.6083
257.8515,30683.0417
258.0392,30747.175
258.2269,30797.2083
258.4146,30852.6333
258.6022,30932.7917
258.7898,30955.9
258.9774,31006.65
259.165,31079.7
259.3525,31131.7583
259.5401,31166.375
259.7276,31256.4417
259.9151,31328.275
260.1026,31388.85
260.2901,31473.825
260.4776,31563.225
260.665,31692.15
260.8524,31793.8583
261.0398,31897.4417
261.2272,31962.575
261.4146,31979.4833
261.6019,32045.775
261.7893,32107.1167
261.9766,32165.0083
262.1639,32221.6167
262.3512,32239.6917
262.5384,32257.35
262.7257,32287.1333
262.9129,32336.0583
263.1001,32366.6083
263.2873,32444.6583
263.4745,32491.5917
263.6617,32444.3833
263.8488,32485.5083
264.0359,32534.25
264.2231,32575.4167
264.4101,32616.2583
264.5972,32658.85
264.7842,32693.4
264.9713,32725.4833
265.1583,32738.7417
265.3453,32770.1333
265.5323,32817.3333
265.7193,32863.425
265.9062,32921.4667
266.0931,32949.4583
266.2801,32965.6917
266.4669,33011.7083
266.6538,33061.9417
266.8407,33103.1
267.0276,33104.3333
267.2143,33100.6583
267.4012,33140.8917
267.588,33100.4667
267.7747,33116.9417
267.9615,33143.2833
268.1482,33142.7583
268.3349,33168.5417
268.5217,33175.3333
268.7083,33147.6583
268.895,33148.6417
269.0817,33188.8167
269.2682,33186.575
269.4549,33161.1667
269.6415,33113.1667
269.8281,33107.3
270.0146,33146.1917
270.2012,33171.225
270.3877,33193.9667
270.5742,33195.1667
270.7607,33203.2167
270.9472,33205.45
271.1336,33194.45
271.32,33183.3167
271.5065,33160.05
271.6929,33156.55
271.8792,33199.325
272.0656,33199.1
272.252,33219.55
272.4383,33229.4833
272.6246,33229.6667
272.8109,33213.0917
272.9972,33277.1167
273.1835,33298.9
273.3697,33330.4667
273.5559,33339.75
273.7421,33347.0333
273.9283,33340.6083
274.1145,33345.4667
274.3007,33353.9
274.4868,33375.2333
274.6729,33422.8333
274.859,33448.1667
275.0451,33440.6
275.2311,33364.2417
275.4172,33401.4083
275.6032,33436.4667
275.7892,33472.9167
275.9752,33472.4667
276.1612,33508.725
276.3472,33478.5583
276.5331,33468.2083
276.719,33470.925
276.9049,33473.8583
277.0908,33451.0333
277.2767,33447.7333
277.4625,33461.6083
277.6484,33456.225
277.8342,33434.075
278.02,33427.9333
278.2057,33450.8333
278.3915,33505.1417
278.5772,33509.7833
278.763,33487.3
278.9487,33522.5417
279.1343,33553.25
279.32,33541.7167
279.5057,33501.225
279.6913,33424.625
279.877,33409.4667
280.0625,33400.5333
280.2481,33362.9833
280.4337,33321.925
280.6192,33363.525
280.8048,33399.7833
280.9903,33370.4
281.1758,33329.325
281.3612,33279.8333
281.5467,33275.525
281.7321,33316.825
281.9175,33323.9833
282.1029,33315.075
282.2884,33315.275
282.4737,33269.9583
282.6591,33234.8083
282.8444,33230.2667
283.0297,33221.85
283.215,33223.7417
283.4002,33226.1083
283.5855,33183.375
283.7707,33102.075
283.956,33067.9667
284.1412,33057.975
284.3264,33075.1
284.5115,33112.3
284.6967,33122.0417
284.8818,33087.6583
285.0669,33023.9583
285.252,33021.75
285.4371,33033.35
285.6222,32986.3417
285.8072,32958.625
285.9922,32935.6167
286.1772,32951.75
286.3622,32971.9583
286.5472,32931.95
286.7321,32882.3417
286.9171,32911.5917
287.102,32916.05
287.2869,32942.2833
287.4717,32981.3583
287.6566,32984.6833
287.8415,32981.9333
288.0263,32970.2917
288.2111,32903.3833
288.3959,32841.0167
288.5806,32841.5583
288.7654,32842.7167
288.9501,32911.4083
289.1348,32928.0
289.3195,32926.95
289.5042,32938.2417
289.6889,32972.2
289.8735,32901.3417
290.0581,32874.525
290.2428,32822.15
290.4273,32820.75
290.6119,32852.775
290.7965,32843.25
290.981,32853.275
291.1655,32845.3583
291.35,32758.9167
291.5345,32701.45
291.719,32711.2417
291.9034,32710.375
292.0878,32758.2167
292.2722,32748.75
292.4566,32715.6417
292.641,32723.075
292.8253,32710.575
293.0096,32689.775
293.194,32696.0
293.3783,32701.0333
293.5626,32710.5583
293.7468,32710.4083
293.9311,32716.525
294.1153,32647.8333
294.2995,32552.8417
294.4837,32484.6083
294.6678,32437.325
294.852,32409.7583
295.0361,32423.1083
295.2202,32424.9333
295.4043,32440.1417
295.5884,32415.125
295.7725,32407.0167
295.9565,32379.9917
296.1405,32320.325
296.3246,32290.1667
296.5085,32321.8417
296.6925,32357.2083
296.8764,32350.7583
297.0603,32327.8583
297.2443,32294.725
297.4282,32250.5333
297.612,32198.1417
297.7959,32150.225
297.9797,32128.7917
298.1635,32083.2167
298.3474,32116.325
298.5311,32147.2583
298.7149,32095.5417
298.8987,32019.3333
299.0823,31994.05
299.2661,31925.275
299.4498,31822.0583
299.6334,31820.3917
299.8171,31822.8333
300.0007,31803.95
300.1843,31794.2583
300.368,31774.8333
300.5515,31747.4583
300.7351,31725.2917
300.9186,31699.2583
301.1021,31652.8833
301.2857,31634.6
301.4691,31616.9167
301.6526,31630.7333
301.8361,31581.875
302.0195,31536.575
302.2029,31508.475
302.3863,31501.0917
302.5697,31460.475
302.753,31457.2583
302.9364,31474.125
303.1197,31491.7417
303.303,31471.3667
303.4863,31415.8917
303.6696,31328.7083
303.8528,31256.6083
304.036,31220.4167
304.2192,31225.3833
304.4024,31206.55
304.5856,31151.7667
304.7688,31133.9667
304.9519,31128.275
305.135,31089.1583
305.3181,31065.35
305.5012,31033.7333
305.6842,31026.5
305.8673,31008.2083
306.0504,30955.1417
306.2333,30870.2417
306.4163,30850.6333
306.5993,30811.4583
306.7822,30798.475
306.9652,30775.7833
307.1481,30731.4667
307.331,30681.9417
307.5139,30638.5917
307.6967,30585.5917
307.8796,30549.9417
308.0624,30521.35
308.2452,30476.4
308.428,30426.4667
308.6107,30411.55
308.7935,30368.6667
308.9762,30343.5667
309.1589,30309.075
309.3416,30276.3833
309.5243,30233.8833
309.7069,30199.0417
309.8896,30155.6667
310.0721,30117.075
310.2548,30092.2417
310.4373,30062.85
310.6199,30063.8917
310.8024,30022.375
310.985,29989.5333
311.1674,29931.8083
311.3499,29861.5333
311.5324,29844.725
311.7148,29860.675
311.8973,29810.75
312.0797,29792.275
312.2621,29769.9583
312.4445,29724.175
312.6268,29674.0833
312.8091,29643.65
312.9915,29575.8917
313.1738,29550.7167
313.356,29487.5
313.5383,29432.2667
313.7206,29417.8667
313.9027,29351.9583
314.085,29323.7
314.2672,29298.475
314.4493,29284.4083
314.6314,29276.925
314.8136,29268.5333
314.9957,29213.3667
315.1778,29146.7
315.3598,29122.325
315.5419,29114.9917
315.724,29097.9333
315.9059,29074.725
316.088,29037.1333
316.2699,29031.8417
316.4519,29002.1167
316.6338,28951.9167
316.8157,28858.5583
316.9977,28817.2083
317.1795,28833.5583
317.3614,28834.4917
317.5432,28821.9917
317.7251,28772.725
317.9069,28710.0833
318.0887,28687.775
318.2704,28609.175
318.4522,28590.75
318.6339,28594.6083
318.8156,28635.7333
318.9973,28589.1833
319.179,28580.6333
319.3607,28592.7583
319.5423,28587.6083
319.7239,28564.7417
319.9055,28516.5083
320.0871,28470.7417
320.2687,28451.8833
320.4502,28427.8917
320.6317,28376.2833
320.8132,28363.0583
320.9947,28363.025
321.1761,28367.3583
321.3576,28351.9417
321.5391,28338.05
321.7205,28295.5083
321.9019,28262.7083
322.0832,28212.4417
322.2646,28161.25
322.4459,28131.15
322.6272,28099.1833
322.8085,28065.4583
322.9898,28042.6583
323.1711,28004.6917
323.3523,27981.1917
323.5335,27954.4667
323.7147,27980.2417
323.8959,28036.1333
324.0771,28036.2
324.2582,28009.7583
324.4393,27995.9583
324.6204,27997.6667
324.8015,27989.75
324.9826,28013.1833
325.1637,28040.0083
325.3447,28027.2417
325.5257,28019.65
325.7067,28003.2417
325.8877,27915.425
326.0686,27821.5583
326.2496,27801.5333
326.4305,27740.925
326.6114,27722.1583
326.7922,27709.4083
326.9731,27708.7333
327.1539,27692.3167
327.3347,27694.1833
327.5155,27706.3083
327.6963,27756.2417
327.8771,27765.35
328.0578,27704.9833
328.2385,27598.175
328.4193,27568.6583
328.5999,27537.2583
328.7806,27488.6917
328.9613,27484.675
329.1419,27456.325
329.3225,27459.35
329.5031,27404.5
329.6837,27371.1917
329.8642,27330.4833
330.0447,27291.5417
330.2252,27245.9167
330.4057,27200.4
330.5862,27203.0
330.7667,27219.7833
330.9471,27244.2417
331.1275,27225.8917
331.3079,27167.4417
331.4883,27127.0167
331.6687,27102.9333
331.849,27041.5
332.0293,26978.5167
332.2096,26943.425
332.3899,26940.2833
332.5702,26951.0917
332.7504,26962.5833
332.9306,26977.5417
333.1108,26927.7417
333.291,26855.975
333.4712,26853.7417
333.6514,26866.55
333.8315,26837.0333
334.0116,26813.0333
334.1917,26807.7667
334.3717,26805.875
334.5518,26812.6583
334.7318,26770.7917
334.9119,26740.9083
335.0918,26740.8833
335.2718,26745.3333
335.4518,26734.825
335.6317,26720.9833
335.8116,26744.9
335.9915,26714.1583
336.1714,26623.1917
336.3513,26602.5417
336.5311,26604.4167
336.7109,26606.0833
336.8907,26581.9083
337.0705,26501.1667
337.2502,26417.1917
337.43,26381.3417
337.6097,26329.2917
337.7894,26302.7833
337.9691,26300.225
338.1488,26313.1167
338.3284,26313.95
338.508,26345.3917
338.6877,26348.3167
338.8672,26323.75
339.0468,26265.6833
339.2263,26224.225
339.4059,26266.9917
339.5854,26339.1083
339.7649,26268.7333
339.9443,26228.1667
340.1238,26211.55
340.3032,26204.3417
340.4826,26216.55
340.662,26146.825
340.8414,26097.7583
341.0207,26107.5083
341.2001,26130.65
341.3794,26125.5167
341.5587,26165.4917
341.738,26132.425
341.9172,26101.6833
342.0965,26067.2083
342.2757,25966.3417
342.4549,25895.8
342.6341,25899.55
342.8132,25915.5167
342.9923,26003.375
343.1715,26102.6083
343.3506,26083.175
343.5296,25918.4333
343.7087,25859.8917
343.8878,25804.4333
344.0668,25795.5917
344.2458,25786.4333
344.4248,25733.9417
344.6037,25708.0917
344.7827,25705.9917
344.9616,25671.175
345.1405,25680.95
345.3194,25677.2667
345.4982,25624.05
345.6771,25590.9917
345.8559,25602.0083
346.0347,25588.4417
346.2135,25562.5
346.3923,25576.5417
346.571,25534.725
346.7498,25481.5083
346.9285,25512.2083
347.1071,25470.0417
347.2859,25415.1083
347.4645,25445.8
347.6431,25499.3917
347.8217,25550.0167
348.0003,25540.25
348.1789,25437.8
348.3574,25369.8
348.5359,25308.2
348.7145,25257.8083
348.893,25256.6917
349.0714,25255.2917
349.2499,25196.7417
349.4283,25138.325
349.6068,25078.075
349.7852,25046.7833
349.9635,25055.0833
350.1419,25042.8333
350.3202,25010.8333
350.4985,24954.1333
350.6768,24918.4833
350.8551,24889.8583
351.0334,24868.1167
351.2116,24840.175
351.3898,24843.2667
351.568,24819.8417
351.7462,24820.225
351.9243,24793.0833
352.1025,24751.8833
352.2806,24721.3
352.4587,24722.8667
352.6368,24701.225
352.8148,24625.4
352.9929,24579.85
353.1709,24587.425
353.3489,24574.75
353.5268,24536.1417
353.7048,24495.0917
353.8828,24475.0333
354.0607,24427.6083
354.2386,24425.5917
354.4165,24400.05
354.5943,24370.1583
354.7722,24355.1
354.95,24391.3
355.1278,24387.1667
355.3056,24329.475
355.4833,24236.6417
355.6611,24165.0333
355.8388,24110.6833
356.0165,24084.1417
356.1942,24113.5917
356.3719,24142.6833
356.5495,24130.1417
356.7271,24108.525
356.9047,24100.3583
357.0823,24086.5333
357.2599,24096.15
357.4374,24056.9917
357.6149,23983.8167
357.7924,23920.9917
357.9699,23914.7583
358.1474,23889.3667
358.3248,23820.5
358.5023,23785.975
358.6797,23729.3167
358.8571,23713.7917
359.0344,23684.2917
359.2118,23611.8417
359.3891,23587.8083
359.5664,23547.3417
359.7437,23523.65
359.9209,23469.5833
360.0982,23404.5917
360.2754,23352.2167
360.4526,23396.0
360.6298,23412.4583
360.807,23390.0083
360.9841,23369.1083
361.1613,23329.9917
361.3383,23365.8667
361.5154,23377.7417
361.6925,23338.0083
361.8695,23312.2167
362.0466,23273.3583
362.2236,23231.7833
362.4005,23223.3917
362.5775,23134.3583
362.7545,23052.675
362.9314,23023.475
363.1083,23061.1167
363.2852,23115.2167
363.462,23060.7083
363.6389,23052.6833
363.8157,22995.725
363.9925,22947.1333
364.1693,22902.0
364.346,22829.5
364.5228,22866.3167
364.6996,22899.9417
364.8762,22931.1
365.0529,22925.9833
365.2296,22914.1
365.4062,22912.8833
365.5829,22855.8833
365.7595,22836.0917
365.9361,22865.7667
366.1126,22835.825
366.2892,23072.1583
366.4657,23479.5917
366.6422,23624.6833
366.8186,23598.825
366.9951,23703.9333
367.1716,23469.625
367.348,23485.2
367.5244,23576.625
367.7008,23580.2833
367.8772,23410.2833
368.0535,23149.2
368.2298,23483.1583
368.4061,23615.7583
368.5824,23449.5917
368.7586,23681.75
368.9349,23614.6667
369.1111,23221.25
369.2873,22998.0083
369.4635,23085.95
369.6396,23014.475
369.8158,22857.7917
369.9919,22897.0
370.168,23026.8833
370.3441,23009.0083
370.5202,22803.875
370.6962,22670.375
370.8722,22598.3417
371.0482,22604.9917
371.2242,22718.9167
371.4002,22938.3917
371.5761,22918.7833
371.752,22797.4583
371.9279,22859.7167
372.1038,22906.775
372.2796,22770.5917
372.4555,22802.7167
372.6313,22778.1167
372.8071,22666.2083
372.9829,22601.5833
373.1586,22705.9417
373.3344,22732.4083
373.5101,22638.5833
373.6858,22653.0583
373.8615,22582.9167
374.0371,22666.0583
374.2127,22896.3333
374.3884,22815.9167
374.564,22699.2833
374.7395,22691.3583
374.9151,22792.8083
375.0906,23171.1583
375.2661,23264.4083
375.4416,23108.375
375.6171,23285.6583
375.7925,23467.2333
375.968,23496.4583
376.1434,23183.3667
376.3188,23070.6167
376.4941,23092.725
376.6695,23209.1417
376.8448,23314.375
377.0201,23307.8083
377.1954,23294.8833
377.3707,23423.5917
377.5459,23527.375
377.7212,23905.975
377.8964,24665.5333
378.0715,24630.6917
378.2467,24191.6
378.4218,24350.625
378.597,23838.4333
378.7721,23830.8167
378.9472,23937.7083
379.1222,24203.3
379.2973,24814.375
379.4723,25372.5333
379.6473,25643.0333
379.8223,25043.8167
379.9972,24488.5917
380.1722,24193.5167
380.3471,24170.1167
380.522,24022.25
380.6969,24077.9667
380.8717,24485.225
381.0466,24104.5917
381.2214,23989.7417
381.3962,23927.375
381.571,23751.7417
381.7457,23710.3083
381.9204,23958.3417
382.0952,23846.4167
382.2699,24392.5833
382.4445,24874.275
382.6192,25258.95
382.7938,25968.3583
382.9685,26172.4417
383.1431,25353.85
383.3176,24540.6333
383.4922,24289.6333
383.6667,24341.2
383.8412,24181.6083
384.0157,24056.875
384.1902,24265.0
384.3646,24446.8917
384.5391,24373.8917
384.7134,24538.0583
384.8878,25076.9833
385.0622,25573.575
385.2365,24980.225
385.4109,24343.5333
385.5852,24276.8417
385.7594,24493.3833
385.9337,24856.4583
386.1079,25259.7333
386.2822,25938.925
386.4564,25763.725
386.6306,25147.1333
386.8047,25570.0417
386.9789,25801.3167
387.153,26199.0917
387.3271,26979.55
387.5012,26699.475
387.6752,27447.3
387.8492,28100.6583
388.0233,27347.55
388.1972,26875.05
388.3712,26977.3417
388.5452,26924.2167
388.7191,27280.15
388.893,28307.3667
389.0669,27623.3917
389.2408,25967.8
389.4146,24987.775
389.5884,24344.15
389.7623,24126.4417
389.9361,24138.825
390.1098,24317.1083
390.2835,24466.95
390.4573,24364.6417
390.631,24436.3083
390.8047,24869.675
390.9784,24949.9083
391.152,24746.9667
391.3256,24934.125
391.4992,24969.8833
391.6728,24680.9333
391.8464,25181.1083
392.0199,25769.275
392.1934,25473.8
392.3669,26044.5333
392.5403,26258.6583
392.7138,26732.075
392.8873,27264.875
393.0607,27881.5917
393.2341,28166.325
393.4074,27972.2583
393.5808,26753.8667
393.7542,26463.9417
393.9274,26453.3583
394.1007,26025.4
394.274,26750.85
394.4472,26533.0917
394.6205,27238.25
394.7937,28252.675
394.9668,28416.775
395.14,27450.75
395.3131,26310.5583
395.4863,25619.1667
395.6594,25645.3083
395.8325,25271.2
396.0055,25426.8083
396.1786,25535.3417
396.3516,25746.7667
396.5246,25509.3167
396.6975,25160.025
396.8705,25667.9083
397.0434,26294.7917
397.2163,25454.4333
397.3892,25463.5417
397.5621,25920.0167
397.735,26360.9833
397.9077,27175.7
398.0806,26878.9833
398.2534,26760.7333
398.4261,27061.8917
398.5989,27655.8
398.7716,28313.0
398.9443,28000.9917
399.117,27636.0333
399.2896,27311.75
399.4623,26870.4833
399.6349,26792.1
399.8075,26354.9167
399.9801,25818.3833
400.1526,25722.625
400.3252,24772.2
400.4977,24375.0
400.6702,24363.0917
400.8427,24226.2917
401.0151,24528.4
401.1875,24309.375
401.36,24399.8083
401.5323,24312.6417
401.7047,23895.925
401.877,23861.5833
402.0494,23871.7083
402.2216,24375.9833
402.394,24649.5083
402.5662,24398.6417
402.7385,24515.1917
402.9107,24349.7667
403.0829,24317.375
403.2551,24213.2333
403.4272,24055.3917
403.5994,24145.8
403.7715,24597.625
403.9436,24700.5333
404.1156,24752.5417
