Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-26 06:04:06.007685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1867.8333
218.2508,1909.5167
218.442,1945.4167
218.6332,1992.6083
218.8244,2033.1667
219.0156,2076.775
219.2067,2124.55
219.3979,2172.9583
219.589,2225.5167
219.7801,2276.525
219.9712,2330.1667
220.1623,2382.7083
220.3533,2441.7417
220.5444,2499.5417
220.7354,2563.6833
220.9264,2622.7917
221.1174,2689.6167
221.3083,2755.8417
221.4993,2819.625
221.6902,2887.6
221.8812,2960.4083
222.0721,3035.575
222.263,3113.6917
222.4538,3195.4
222.6447,3274.175
222.8355,3358.225
223.0264,3442.2
223.2172,3525.525
223.408,3617.9
223.5987,3710.1083
223.7895,3799.375
223.9802,3898.5417
224.1709,3995.6167
224.3616,4095.4333
224.5524,4196.75
224.743,4303.5417
224.9337,4404.0667
225.1243,4518.9333
225.315,4629.725
225.5056,4737.8917
225.6962,4852.4667
225.8867,4967.35
226.0773,5085.3833
226.2678,5203.9667
226.4584,5331.6917
226.6489,5461.0583
226.8394,5582.3833
227.0298,5718.3083
227.2203,5855.3333
227.4108,5998.5167
227.6012,6135.4167
227.7916,6269.625
227.982,6417.1917
228.1723,6556.225
228.3627,6701.4583
228.5531,6844.7083
228.7434,6995.4667
228.9337,7144.175
229.124,7301.125
229.3143,7456.0833
229.5045,7626.425
229.6948,7791.375
229.885,7966.5333
230.0752,8138.6917
230.2654,8313.0583
230.4556,8489.525
230.6457,8657.975
230.8358,8831.6167
231.026,9005.5917
231.2161,9176.3417
231.4062,9356.7583
231.5963,9531.1833
231.7863,9712.8
231.9764,9904.9333
232.1664,10099.0917
232.3564,10295.95
232.5464,10493.575
232.7364,10690.425
232.9263,10873.2
233.1163,11083.7417
233.3062,11289.1
233.4961,11509.2417
233.686,11708.125
233.8758,11899.575
234.0657,12089.7583
234.2555,12297.4417
234.4454,12505.1917
234.6352,12713.3917
234.825,12918.775
235.0147,13111.05
235.2045,13311.5083
235.3942,13512.4
235.5839,13720.0583
235.7737,13919.425
235.9633,14115.4917
236.153,14334.3583
236.3427,14550.1667
236.5323,14760.6333
236.7219,14955.6417
236.9115,15132.275
237.1011,15323.925
237.2907,15526.85
237.4803,15738.5583
237.6698,15933.8583
237.8593,16138.575
238.0488,16336.075
238.2383,16533.8
238.4278,16732.9917
238.6172,16947.8167
238.8066,17148.9833
238.9961,17345.575
239.1855,17562.6083
239.3748,17760.7333
239.5642,17940.7167
239.7536,18145.8083
239.9429,18338.875
240.1322,18520.7417
240.3215,18704.3917
240.5108,18899.2667
240.7001,19092.8417
240.8893,19276.975
241.0786,19455.6167
241.2677,19630.85
241.457,19839.5667
241.6461,19983.4
241.8353,20143.6
242.0244,20298.9
242.2136,20461.0833
242.4027,20623.9333
242.5918,20781.95
242.7809,20924.675
242.9699,21013.3167
243.159,21124.8083
243.348,21324.225
243.537,21535.9333
243.726,21710.7
243.915,21852.8917
244.1039,21988.2333
244.2929,22045.2083
244.4818,22120.4417
244.6707,22276.9917
244.8596,22486.4167
245.0485,22673.2917
245.2373,22849.3833
245.4262,23020.35
245.615,23170.0917
245.8038,23287.1583
245.9926,23438.6333
246.1814,23556.4333
246.3701,23566.1667
246.5589,23610.7
246.7476,23765.9583
246.9363,23974.0333
247.1249,24134.1917
247.3136,24310.8917
247.5023,24455.4333
247.6909,24620.875
247.8795,24757.625
248.0681,24897.7667
248.2567,25045.5667
248.4453,25176.875
248.6338,25294.775
248.8224,25322.075
249.0109,25290.9083
249.1994,25415.7333
249.3878,25599.0583
249.5763,25769.475
249.7648,25905.7583
249.9532,26052.3833
250.1416,26220.0667
250.33,26380.0
250.5183,26529.0417
250.7067,26636.7917
250.8951,26735.2833
251.0834,26849.7833
251.2717,26950.9167
251.46,27057.6417
251.6483,27149.8917
251.8365,27190.8
252.0247,27187.3667
252.213,27306.1417
252.4012,27429.5583
252.5894,27595.9
252.7775,27696.5
252.9657,27802.9167
253.1538,27953.75
253.3419,28059.325
253.53,28143.8833
253.7181,28245.4667
253.9062,28338.5083
254.0942,28428.15
254.2823,28488.4167
254.4703,28559.8833
254.6583,28644.1333
254.8463,28725.5417
255.0342,28774.25
255.2222,28829.4417
255.4101,28832.6083
255.598,28852.6333
255.7859,28943.2833
255.9738,29068.6667
256.1616,29201.3667
256.3495,29336.7
256.5373,29433.7083
256.7251,29580.625
256.9129,29684.3667
257.1006,29771.225
257.2884,29876.9
257.4761,29991.275
257.6638,30060.7417
257.8515,30107.3333
258.0392,30176.95
258.2269,30238.7417
258.4146,30290.55
258.6022,30367.8333
258.7898,30384.8167
258.9774,30427.7083
259.165,30490.9083
259.3525,30547.325
259.5401,30586.4167
259.7276,30666.5167
259.9151,30741.1333
260.1026,30798.3083
260.2901,30889.6333
260.4776,30985.7333
260.665,31098.9417
260.8524,31202.95
261.0398,31312.1167
261.2272,31355.1917
261.4146,31372.975
261.6019,31435.1083
261.7893,31495.0833
261.9766,31557.0167
262.1639,31620.95
262.3512,31634.4333
262.5384,31662.4417
262.7257,31687.8083
262.9129,31720.4083
263.1001,31748.2167
263.2873,31810.7417
263.4745,31843.1917
263.6617,31815.95
263.8488,31862.2333
264.0359,31906.3167
264.2231,31936.9667
264.4101,31976.65
264.5972,32011.775
264.7842,32045.2333
264.9713,32073.3917
265.1583,32083.8667
265.3453,32112.05
265.5323,32169.0917
265.7193,32208.4833
265.9062,32276.3833
266.0931,32303.2417
266.2801,32304.15
266.4669,32342.4167
266.6538,32380.15
266.8407,32418.025
267.0276,32410.6917
267.2143,32408.275
267.4012,32447.0167
267.588,32401.6833
267.7747,32418.8083
267.9615,32430.1417
268.1482,32430.2
268.3349,32442.0083
268.5217,32436.875
268.7083,32428.1583
268.895,32428.9917
269.0817,32460.1833
269.2682,32478.7667
269.4549,32451.125
269.6415,32409.5667
269.8281,32414.9083
270.0146,32439.4167
270.2012,32454.4833
270.3877,32480.4833
270.5742,32473.825
270.7607,32473.2333
270.9472,32474.7083
271.1336,32452.25
271.32,32444.7
271.5065,32430.0583
271.6929,32421.7833
271.8792,32457.55
272.0656,32465.2917
272.252,32474.9
272.4383,32493.4417
272.6246,32481.875
272.8109,32468.4583
272.9972,32515.9417
273.1835,32545.6083
273.3697,32556.4333
273.5559,32569.4083
273.7421,32576.5167
273.9283,32566.8
274.1145,32562.0333
274.3007,32570.325
274.4868,32583.7417
274.6729,32627.5167
274.859,32635.6667
275.0451,32637.225
275.2311,32564.5083
275.4172,32590.0417
275.6032,32622.7333
275.7892,32662.825
275.9752,32660.1583
276.1612,32695.5083
276.3472,32669.2583
276.5331,32649.8167
276.719,32657.3167
276.9049,32657.2167
277.0908,32640.625
277.2767,32637.4667
277.4625,32646.6417
277.6484,32629.8917
277.8342,32599.3417
278.02,32588.95
278.2057,32609.575
278.3915,32643.4417
278.5772,32640.7833
278.763,32616.9583
278.9487,32649.5667
279.1343,32678.8333
279.32,32664.3583
279.5057,32631.0833
279.6913,32551.5417
279.877,32549.3417
280.0625,32539.3
280.2481,32508.2167
280.4337,32467.9167
280.6192,32505.2583
280.8048,32537.1833
280.9903,32516.4833
281.1758,32478.5333
281.3612,32430.525
281.5467,32409.45
281.7321,32445.0417
281.9175,32458.7167
282.1029,32443.375
282.2884,32448.1333
282.4737,32399.525
282.6591,32363.175
282.8444,32357.3083
283.0297,32349.7833
283.215,32348.05
283.4002,32340.5583
283.5855,32305.2083
283.7707,32223.0083
283.956,32199.3333
284.1412,32177.4833
284.3264,32196.525
284.5115,32227.025
284.6967,32243.3583
284.8818,32207.7167
285.0669,32138.75
285.252,32128.8583
285.4371,32129.7917
285.6222,32099.4833
285.8072,32074.0
285.9922,32053.5417
286.1772,32066.675
286.3622,32085.3333
286.5472,32041.025
286.7321,31990.2083
286.9171,32016.2417
287.102,32015.3417
287.2869,32043.55
287.4717,32084.525
287.6566,32085.9833
287.8415,32074.4
288.0263,32062.15
288.2111,31999.2667
288.3959,31941.9583
288.5806,31940.2083
288.7654,31937.9417
288.9501,32001.6083
289.1348,32023.0
289.3195,32016.2333
289.5042,32028.7
289.6889,32056.95
289.8735,31990.2333
290.0581,31973.175
290.2428,31913.6167
290.4273,31908.95
290.6119,31942.8167
290.7965,31924.6917
290.981,31935.0167
291.1655,31922.375
291.35,31845.3833
291.5345,31788.5167
291.719,31796.625
291.9034,31798.6167
292.0878,31848.3583
292.2722,31826.8333
292.4566,31801.6917
292.641,31802.725
292.8253,31804.2
293.0096,31765.4833
293.194,31792.8333
293.3783,31782.125
293.5626,31802.9167
293.7468,31795.325
293.9311,31795.0833
294.1153,31734.0083
294.2995,31637.4917
294.4837,31577.5583
294.6678,31523.125
294.852,31491.925
295.0361,31507.85
295.2202,31521.85
295.4043,31535.1583
295.5884,31513.5833
295.7725,31505.3917
295.9565,31469.8667
296.1405,31403.4
296.3246,31373.225
296.5085,31415.2417
296.6925,31454.9167
296.8764,31447.5667
297.0603,31419.9167
297.2443,31389.0333
297.4282,31340.4333
297.612,31290.9333
297.7959,31238.6833
297.9797,31215.4167
298.1635,31168.9917
298.3474,31209.7167
298.5311,31240.9417
298.7149,31187.5833
298.8987,31118.0583
299.0823,31087.6333
299.2661,31023.8
299.4498,30934.7333
299.6334,30927.3
299.8171,30925.1
300.0007,30905.7167
300.1843,30896.975
300.368,30887.4667
300.5515,30854.5917
300.7351,30824.325
300.9186,30804.375
301.1021,30761.7333
301.2857,30744.65
301.4691,30727.8583
301.6526,30732.3833
301.8361,30688.2
302.0195,30636.05
302.2029,30617.625
302.3863,30600.4417
302.5697,30571.475
302.753,30567.325
302.9364,30589.925
303.1197,30605.9833
303.303,30594.6833
303.4863,30535.7167
303.6696,30440.6167
303.8528,30378.15
304.036,30344.725
304.2192,30339.3583
304.4024,30317.3
304.5856,30267.6667
304.7688,30260.2
304.9519,30248.6417
305.135,30214.7833
305.3181,30189.525
305.5012,30164.8667
305.6842,30155.8333
305.8673,30136.25
306.0504,30088.675
306.2333,30003.35
306.4163,29985.5333
306.5993,29941.7667
306.7822,29925.3583
306.9652,29919.4167
307.1481,29862.3333
307.331,29820.1917
307.5139,29776.8167
307.6967,29732.0167
307.8796,29699.1667
308.0624,29670.3167
308.2452,29610.6167
308.428,29569.5
308.6107,29560.5167
308.7935,29518.275
308.9762,29487.8083
309.1589,29452.225
309.3416,29418.7417
309.5243,29387.4333
309.7069,29355.6667
309.8896,29313.05
310.0721,29272.7083
310.2548,29251.1333
310.4373,29226.9083
310.6199,29224.925
310.8024,29175.6667
310.985,29161.425
311.1674,29089.0
311.3499,29022.9417
311.5324,29013.9167
311.7148,29032.9583
311.8973,28982.8333
312.0797,28955.6167
312.2621,28931.2333
312.4445,28887.7833
312.6268,28835.2667
312.8091,28812.6
312.9915,28747.375
313.1738,28720.5833
313.356,28657.3083
313.5383,28609.7833
313.7206,28591.275
313.9027,28533.8917
314.085,28500.4833
314.2672,28477.7083
314.4493,28468.075
314.6314,28461.5667
314.8136,28458.7167
314.9957,28400.4917
315.1778,28336.5167
315.3598,28312.7833
315.5419,28301.0417
315.724,28292.3417
315.9059,28263.775
316.088,28231.0417
316.2699,28223.55
316.4519,28199.0
316.6338,28140.3917
316.8157,28055.9417
316.9977,28019.4667
317.1795,28029.7667
317.3614,28023.375
317.5432,28008.8167
317.7251,27972.3417
317.9069,27910.5417
318.0887,27892.125
318.2704,27813.175
318.4522,27798.7917
318.6339,27797.6917
318.8156,27849.6
318.9973,27789.1083
319.179,27790.675
319.3607,27793.4833
319.5423,27794.8417
319.7239,27770.6917
319.9055,27720.7583
320.0871,27684.9833
320.2687,27666.3833
320.4502,27646.025
320.6317,27589.2333
320.8132,27573.925
320.9947,27572.9167
321.1761,27581.0167
321.3576,27563.125
321.5391,27539.5167
321.7205,27510.0333
321.9019,27475.9083
322.0832,27428.3417
322.2646,27388.55
322.4459,27354.025
322.6272,27316.4167
322.8085,27286.9333
322.9898,27270.2917
323.1711,27228.8583
323.3523,27211.3917
323.5335,27190.175
323.7147,27206.7833
323.8959,27262.0917
324.0771,27260.1833
324.2582,27232.35
324.4393,27218.7417
324.6204,27220.0583
324.8015,27216.95
324.9826,27243.4333
325.1637,27270.9333
325.3447,27255.1083
325.5257,27247.3083
325.7067,27227.45
325.8877,27143.65
326.0686,27049.8667
326.2496,27033.475
326.4305,26982.85
326.6114,26962.7583
326.7922,26945.1333
326.9731,26951.6917
327.1539,26925.775
327.3347,26922.2667
327.5155,26939.7833
327.6963,26983.65
327.8771,27003.6833
328.0578,26934.2583
328.2385,26850.9333
328.4193,26818.5417
328.5999,26784.025
328.7806,26730.0917
328.9613,26737.8417
329.1419,26709.3917
329.3225,26703.025
329.5031,26661.4
329.6837,26616.3833
329.8642,26581.05
330.0447,26547.125
330.2252,26494.6917
330.4057,26448.7583
330.5862,26455.15
330.7667,26467.875
330.9471,26496.6667
331.1275,26487.4833
331.3079,26432.2833
331.4883,26393.7333
331.6687,26366.8417
331.849,26315.4583
332.0293,26244.7
332.2096,26214.7667
332.3899,26201.2583
332.5702,26214.825
332.7504,26219.9167
332.9306,26234.9083
333.1108,26185.6833
333.291,26118.3583
333.4712,26116.2833
333.6514,26128.6667
333.8315,26103.5833
334.0116,26082.925
334.1917,26070.3167
334.3717,26072.5167
334.5518,26074.5083
334.7318,26041.0
334.9119,26010.7333
335.0918,26011.125
335.2718,26016.8667
335.4518,26000.9583
335.6317,25983.15
335.8116,26021.325
335.9915,25975.2167
336.1714,25899.425
336.3513,25871.4583
336.5311,25876.075
336.7109,25878.1083
336.8907,25852.3083
337.0705,25770.525
337.2502,25692.1
337.43,25658.9417
337.6097,25610.0333
337.7894,25586.9333
337.9691,25578.1083
338.1488,25600.1917
338.3284,25599.8167
338.508,25624.7667
338.6877,25627.2917
338.8672,25605.9667
339.0468,25550.1333
339.2263,25515.35
339.4059,25569.8083
339.5854,25613.625
339.7649,25551.55
339.9443,25513.65
340.1238,25494.175
340.3032,25500.2583
340.4826,25498.7667
340.662,25441.125
340.8414,25389.5
341.0207,25399.95
341.2001,25418.475
341.3794,25405.4167
341.5587,25445.5583
341.738,25409.0667
341.9172,25381.2583
342.0965,25346.6167
342.2757,25257.375
342.4549,25190.4083
342.6341,25184.1
342.8132,25200.0583
342.9923,25291.25
343.1715,25381.9
343.3506,25355.3
343.5296,25221.7917
343.7087,25156.2333
343.8878,25105.2417
344.0668,25090.3417
344.2458,25079.4083
344.4248,25017.1
344.6037,25001.3583
344.7827,24996.2
344.9616,24970.4833
345.1405,24983.8083
345.3194,24979.1833
345.4982,24932.7667
345.6771,24896.725
345.8559,24901.5333
346.0347,24879.0417
346.2135,24863.1917
346.3923,24870.5833
346.571,24834.275
346.7498,24782.0667
346.9285,24815.0583
347.1071,24768.7917
347.2859,24719.2583
347.4645,24745.9417
347.6431,24788.0917
347.8217,24850.675
348.0003,24837.9833
348.1789,24732.6167
348.3574,24667.4417
348.5359,24616.675
348.7145,24567.8417
348.893,24574.3
349.0714,24565.1
349.2499,24509.8667
349.4283,24454.625
349.6068,24394.05
349.7852,24357.6167
349.9635,24363.725
350.1419,24354.5083
350.3202,24318.0833
350.4985,24271.3667
350.6768,24234.225
350.8551,24213.1167
351.0334,24192.3167
351.2116,24156.8583
351.3898,24161.3917
351.568,24136.8333
351.7462,24140.725
351.9243,24112.2417
352.1025,24072.4583
352.2806,24044.1
352.4587,24038.5
352.6368,24018.8417
352.8148,23940.7917
352.9929,23901.95
353.1709,23910.375
353.3489,23904.2833
353.5268,23862.0667
353.7048,23817.1333
353.8828,23797.8
354.0607,23751.025
354.2386,23749.9
354.4165,23729.3667
354.5943,23696.05
354.7722,23686.6833
354.95,23722.675
355.1278,23716.4667
355.3056,23655.7417
355.4833,23569.5
355.6611,23501.4417
355.8388,23456.9417
356.0165,23431.3417
356.1942,23453.375
356.3719,23485.5417
356.5495,23467.725
356.7271,23452.3917
356.9047,23431.075
357.0823,23422.6667
357.2599,23437.6417
357.4374,23403.125
357.6149,23319.825
357.7924,23260.3417
357.9699,23259.7417
358.1474,23226.2333
358.3248,23161.375
358.5023,23132.5833
358.6797,23077.0667
358.8571,23064.2917
359.0344,23035.0417
359.2118,22965.575
359.3891,22942.875
359.5664,22902.1833
359.7437,22879.15
359.9209,22832.0917
360.0982,22763.4
360.2754,22724.275
360.4526,22762.75
360.6298,22767.05
360.807,22746.4167
360.9841,22727.8833
361.1613,22693.8917
361.3383,22724.725
361.5154,22734.225
361.6925,22700.8417
361.8695,22676.2167
362.0466,22636.7417
362.2236,22601.875
362.4005,22589.0917
362.5775,22497.0
362.7545,22419.3833
362.9314,22394.7083
363.1083,22431.0417
363.2852,22480.7833
363.462,22427.7
363.6389,22420.1583
363.8157,22363.3333
363.9925,22318.9667
364.1693,22276.8583
364.346,22210.2583
364.5228,22239.3167
364.6996,22274.55
364.8762,22301.4167
365.0529,22292.9333
365.2296,22281.4917
365.4062,22284.4417
365.5829,22229.1583
365.7595,22211.0167
365.9361,22234.9667
366.1126,22216.5
366.2892,22456.6917
366.4657,22835.0833
366.6422,22948.1667
366.8186,22947.9
366.9951,23040.2083
367.1716,22816.8667
367.348,22852.4583
367.5244,22925.9333
367.7008,22931.625
367.8772,22750.425
368.0535,22532.55
368.2298,22856.3083
368.4061,22956.7833
368.5824,22818.3333
368.7586,23044.15
368.9349,22946.4417
369.1111,22573.2583
369.2873,22376.8833
369.4635,22469.0583
369.6396,22373.625
369.8158,22231.9167
369.9919,22269.7333
370.168,22405.75
370.3441,22369.0417
370.5202,22177.8
370.6962,22054.2667
370.8722,21990.725
371.0482,21987.55
371.2242,22095.625
371.4002,22309.7833
371.5761,22277.3083
371.752,22179.9833
371.9279,22247.5667
372.1038,22280.05
372.2796,22148.6333
372.4555,22180.2667
372.6313,22152.6083
372.8071,22042.9917
372.9829,21991.125
373.1586,22095.4
373.3344,22103.5
373.5101,22020.475
373.6858,22034.9833
373.8615,21968.8
374.0371,22055.0
374.2127,22266.225
374.3884,22173.425
374.564,22082.2
374.7395,22088.975
374.9151,22191.1667
375.0906,22554.7167
375.2661,22603.9083
375.4416,22480.875
375.6171,22672.425
375.7925,22833.8167
375.968,22833.6417
376.1434,22545.6583
376.3188,22451.3083
376.4941,22485.225
376.6695,22577.1333
376.8448,22684.05
377.0201,22660.1333
377.1954,22671.3917
377.3707,22782.9917
377.5459,22887.575
377.7212,23281.2333
377.8964,23990.7167
378.0715,23903.1083
378.2467,23553.7
378.4218,23691.575
378.597,23199.8
378.7721,23201.3333
378.9472,23302.5083
379.1222,23558.075
379.2973,24159.0167
379.4723,24683.45
379.6473,24917.2917
379.8223,24329.975
379.9972,23836.6417
380.1722,23567.3333
380.3471,23525.8417
380.522,23368.25
380.6969,23460.1833
380.8717,23813.475
381.0466,23437.3917
381.2214,23357.7833
381.3962,23290.0
381.571,23120.325
381.7457,23094.775
381.9204,23322.3667
382.0952,23208.275
382.2699,23779.3167
382.4445,24193.1167
382.6192,24598.5333
382.7938,25276.7667
382.9685,25415.95
383.1431,24636.4917
383.3176,23900.3167
383.4922,23690.6
383.6667,23719.275
383.8412,23517.025
384.0157,23420.2833
384.1902,23631.7417
384.3646,23774.55
384.5391,23718.6667
384.7134,23898.5583
384.8878,24428.3667
385.0622,24872.675
385.2365,24250.4167
385.4109,23716.225
385.5852,23666.55
385.7594,23873.0833
385.9337,24198.0167
386.1079,24596.4417
386.2822,25261.725
386.4564,25017.0333
386.6306,24490.15
386.8047,24932.5
386.9789,25106.2417
387.153,25535.45
387.3271,26188.4417
387.5012,26015.4333
387.6752,26716.6167
387.8492,27322.075
388.0233,26543.6583
388.1972,26199.8167
388.3712,26265.275
388.5452,26225.3917
388.7191,26567.425
388.893,27544.9583
389.0669,26780.0583
389.2408,25251.15
389.4146,24379.1333
389.5884,23746.4
389.7623,23521.25
389.9361,23500.0083
390.1098,23672.35
390.2835,23798.35
390.4573,23698.825
390.631,23788.8417
390.8047,24210.9167
390.9784,24249.5083
391.152,24070.4333
391.3256,24281.8917
391.4992,24272.2
391.6728,24024.1417
391.8464,24533.2083
392.0199,25052.45
392.1934,24761.9667
392.3669,25361.5333
392.5403,25539.6417
392.7138,26032.9417
392.8873,26522.0167
393.0607,27112.9667
393.2341,27387.625
393.4074,27161.55
393.5808,26011.975
393.7542,25810.225
393.9274,25733.4583
394.1007,25357.9
394.274,26020.5
394.4472,25823.5417
394.6205,26533.825
394.7937,27493.5083
394.9668,27572.5
395.14,26644.0
395.3131,25582.2583
395.4863,24988.35
395.6594,24971.6917
395.8325,24579.0333
396.0055,24722.2667
396.1786,24848.8167
396.3516,25007.65
396.5246,24789.65
396.6975,24463.6167
396.8705,25043.8417
397.0434,25497.3583
397.2163,24741.0583
397.3892,24766.475
397.5621,25237.575
397.735,25634.9
397.9077,26401.2583
398.0806,26058.175
398.2534,26059.5083
398.4261,26276.3917
398.5989,26943.825
398.7716,27423.0333
398.9443,27198.175
399.117,26827.0167
399.2896,26573.9333
399.4623,26134.075
399.6349,26056.3167
399.8075,25596.15
399.9801,25105.2333
400.1526,24974.3333
400.3252,24083.35
400.4977,23713.7917
400.6702,23688.6167
400.8427,23559.6417
401.0151,23810.7833
401.1875,23607.5167
401.36,23711.2583
401.5323,23593.175
401.7047,23220.075
401.877,23187.1833
402.0494,23217.975
402.2216,23701.9167
402.394,23912.2583
402.5662,23705.4
402.7385,23806.175
402.9107,23661.9333
403.0829,23625.7583
403.2551,23517.7833
403.4272,23397.15
403.5994,23459.7833
403.7715,23907.0833
403.9436,23958.2667
404.1156,24058.825
