Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-26 05:23:49.411912
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1846.6083
218.2508,1885.8667
218.442,1924.45
218.6332,1968.5333
218.8244,2010.45
219.0156,2055.1333
219.2067,2101.5833
219.3979,2149.6833
219.589,2203.2083
219.7801,2250.5667
219.9712,2303.0833
220.1623,2359.425
220.3533,2413.5917
220.5444,2472.9417
220.7354,2535.025
220.9264,2592.8
221.1174,2661.975
221.3083,2726.0
221.4993,2787.7167
221.6902,2856.2167
221.8812,2929.55
222.0721,3001.8
222.263,3077.3917
222.4538,3158.1667
222.6447,3241.4
222.8355,3324.0083
223.0264,3406.4167
223.2172,3490.4833
223.408,3583.4917
223.5987,3670.3333
223.7895,3761.1
223.9802,3859.025
224.1709,3955.8833
224.3616,4056.1667
224.5524,4154.7333
224.743,4263.1917
224.9337,4363.225
225.1243,4478.55
225.315,4587.1833
225.5056,4695.1333
225.6962,4809.6333
225.8867,4924.7083
226.0773,5042.0083
226.2678,5161.225
226.4584,5290.4
226.6489,5414.2917
226.8394,5536.0
227.0298,5668.225
227.2203,5801.025
227.4108,5945.325
227.6012,6080.7667
227.7916,6212.1083
227.982,6356.3417
228.1723,6496.8083
228.3627,6643.4833
228.5531,6782.55
228.7434,6928.6083
228.9337,7080.5333
229.124,7236.025
229.3143,7390.975
229.5045,7560.425
229.6948,7724.4083
229.885,7889.075
230.0752,8066.775
230.2654,8235.875
230.4556,8409.2167
230.6457,8578.7417
230.8358,8750.3
231.026,8922.325
231.2161,9094.0417
231.4062,9270.675
231.5963,9442.5083
231.7863,9623.0667
231.9764,9810.6833
232.1664,10001.8917
232.3564,10198.1083
232.5464,10385.2083
232.7364,10589.3583
232.9263,10774.0417
233.1163,10976.2167
233.3062,11185.3083
233.4961,11404.4333
233.686,11602.225
233.8758,11782.7917
234.0657,11972.25
234.2555,12184.5333
234.4454,12388.3583
234.6352,12591.65
234.825,12796.4833
235.0147,12988.3167
235.2045,13180.0417
235.3942,13392.025
235.5839,13590.5083
235.7737,13789.45
235.9633,13986.0167
236.153,14198.1917
236.3427,14416.3167
236.5323,14618.725
236.7219,14807.225
236.9115,14988.5583
237.1011,15180.25
237.2907,15382.8583
237.4803,15592.65
237.6698,15779.325
237.8593,15984.3333
238.0488,16182.4417
238.2383,16378.4833
238.4278,16570.6917
238.6172,16785.3417
238.8066,16984.7417
238.9961,17186.8833
239.1855,17392.4583
239.3748,17583.9917
239.5642,17772.3167
239.7536,17975.5
239.9429,18166.9167
240.1322,18343.0
240.3215,18527.4167
240.5108,18711.4167
240.7001,18908.75
240.8893,19096.55
241.0786,19266.8833
241.2677,19446.0417
241.457,19644.9
241.6461,19790.9167
241.8353,19943.875
242.0244,20101.1833
242.2136,20261.3
242.4027,20426.35
242.5918,20581.8583
242.7809,20727.95
242.9699,20807.6417
243.159,20919.4583
243.348,21123.9167
243.537,21326.575
243.726,21500.9167
243.915,21642.9333
244.1039,21773.2833
244.2929,21840.6083
244.4818,21910.6
244.6707,22070.9083
244.8596,22273.25
245.0485,22461.6333
245.2373,22634.1667
245.4262,22802.675
245.615,22951.275
245.8038,23070.6917
245.9926,23220.8417
246.1814,23339.2667
246.3701,23335.05
246.5589,23392.8083
246.7476,23546.575
246.9363,23748.8333
247.1249,23904.8583
247.3136,24068.7917
247.5023,24222.8
247.6909,24390.0
247.8795,24528.275
248.0681,24670.575
248.2567,24814.4
248.4453,24929.1833
248.6338,25056.5167
248.8224,25083.9167
249.0109,25053.5833
249.1994,25176.7083
249.3878,25356.0167
249.5763,25522.1417
249.7648,25671.7583
249.9532,25809.075
250.1416,25980.2
250.33,26140.9417
250.5183,26283.3833
250.7067,26398.25
250.8951,26498.5917
251.0834,26608.7917
251.2717,26716.0417
251.46,26816.6333
251.6483,26900.8167
251.8365,26948.0917
252.0247,26922.8417
252.213,27048.0917
252.4012,27177.825
252.5894,27343.4667
252.7775,27455.0083
252.9657,27545.4833
253.1538,27691.6333
253.3419,27814.4417
253.53,27892.05
253.7181,27991.4917
253.9062,28085.4
254.0942,28169.425
254.2823,28233.5833
254.4703,28300.125
254.6583,28378.875
254.8463,28470.2917
255.0342,28516.475
255.2222,28572.1417
255.4101,28582.6
255.598,28586.075
255.7859,28682.1167
255.9738,28816.7333
256.1616,28943.9833
256.3495,29075.575
256.5373,29190.2
256.7251,29329.6833
256.9129,29412.4583
257.1006,29504.8333
257.2884,29603.9667
257.4761,29721.3333
257.6638,29790.075
257.8515,29842.575
258.0392,29908.5333
258.2269,29962.8083
258.4146,30022.8417
258.6022,30090.6167
258.7898,30115.4583
258.9774,30152.5083
259.165,30227.925
259.3525,30275.5417
259.5401,30318.7917
259.7276,30402.8667
259.9151,30481.5583
260.1026,30540.4333
260.2901,30621.575
260.4776,30713.3167
260.665,30839.125
260.8524,30940.5083
261.0398,31042.95
261.2272,31084.5417
261.4146,31109.225
261.6019,31165.6667
261.7893,31239.1083
261.9766,31295.4333
262.1639,31361.8583
262.3512,31373.125
262.5384,31401.75
262.7257,31422.425
262.9129,31451.9583
263.1001,31478.4417
263.2873,31549.725
263.4745,31587.4333
263.6617,31544.3583
263.8488,31588.05
264.0359,31637.3167
264.2231,31663.0
264.4101,31706.2667
264.5972,31740.625
264.7842,31775.4667
264.9713,31802.025
265.1583,31809.3417
265.3453,31843.55
265.5323,31899.1667
265.7193,31944.8583
265.9062,32011.225
266.0931,32034.7167
266.2801,32037.4917
266.4669,32073.4
266.6538,32112.9917
266.8407,32155.675
267.0276,32146.7083
267.2143,32135.4
267.4012,32166.5917
267.588,32126.9
267.7747,32136.35
267.9615,32148.2167
268.1482,32146.975
268.3349,32164.7917
268.5217,32162.125
268.7083,32139.625
268.895,32155.75
269.0817,32190.7333
269.2682,32203.1667
269.4549,32190.1167
269.6415,32144.2083
269.8281,32147.475
270.0146,32186.825
270.2012,32210.9417
270.3877,32225.0167
270.5742,32223.3083
270.7607,32220.75
270.9472,32223.0167
271.1336,32210.725
271.32,32189.9917
271.5065,32174.15
271.6929,32172.7
271.8792,32209.2583
272.0656,32213.3833
272.252,32228.4083
272.4383,32244.5583
272.6246,32232.0083
272.8109,32226.4083
272.9972,32276.4417
273.1835,32308.8083
273.3697,32325.4917
273.5559,32333.5417
273.7421,32335.9
273.9283,32331.8917
274.1145,32324.975
274.3007,32330.0583
274.4868,32349.1667
274.6729,32381.1917
274.859,32395.2
275.0451,32387.025
275.2311,32315.7917
275.4172,32339.3333
275.6032,32379.375
275.7892,32407.75
275.9752,32419.55
276.1612,32465.4667
276.3472,32435.4417
276.5331,32423.6083
276.719,32430.9
276.9049,32431.35
277.0908,32410.2833
277.2767,32409.05
277.4625,32424.7167
277.6484,32403.175
277.8342,32360.8583
278.02,32354.725
278.2057,32364.7667
278.3915,32397.2667
278.5772,32391.8583
278.763,32366.675
278.9487,32403.8
279.1343,32432.9083
279.32,32421.025
279.5057,32394.875
279.6913,32319.6417
279.877,32308.6917
280.0625,32315.925
280.2481,32277.0583
280.4337,32257.4833
280.6192,32289.8583
280.8048,32321.2583
280.9903,32299.075
281.1758,32264.3417
281.3612,32217.9167
281.5467,32210.1083
281.7321,32238.8667
281.9175,32245.9417
282.1029,32243.6167
282.2884,32239.1667
282.4737,32194.6667
282.6591,32160.3667
282.8444,32152.1333
283.0297,32146.9083
283.215,32142.2667
283.4002,32131.9667
283.5855,32102.7
283.7707,32022.8667
283.956,31998.7583
284.1412,31982.4833
284.3264,31997.825
284.5115,32037.925
284.6967,32050.1083
284.8818,32013.1667
285.0669,31949.05
285.252,31933.7667
285.4371,31946.225
285.6222,31908.5
285.8072,31883.9167
285.9922,31855.1583
286.1772,31875.0917
286.3622,31886.6583
286.5472,31850.9417
286.7321,31799.0833
286.9171,31827.05
287.102,31822.4917
287.2869,31851.9583
287.4717,31888.8083
287.6566,31898.7
287.8415,31897.7
288.0263,31886.9
288.2111,31822.3167
288.3959,31758.6833
288.5806,31748.575
288.7654,31756.0917
288.9501,31824.8333
289.1348,31839.625
289.3195,31832.6417
289.5042,31847.925
289.6889,31872.0417
289.8735,31812.6167
290.0581,31789.5667
290.2428,31731.5417
290.4273,31733.8667
290.6119,31755.625
290.7965,31748.6917
290.981,31755.8083
291.1655,31747.15
291.35,31674.95
291.5345,31615.4
291.719,31628.5417
291.9034,31624.5667
292.0878,31674.6833
292.2722,31658.325
292.4566,31623.8333
292.641,31625.4417
292.8253,31616.375
293.0096,31593.4083
293.194,31611.9583
293.3783,31606.875
293.5626,31625.85
293.7468,31623.5417
293.9311,31618.3583
294.1153,31553.775
294.2995,31458.2833
294.4837,31395.35
294.6678,31357.6083
294.852,31324.6833
295.0361,31339.8083
295.2202,31343.775
295.4043,31366.1083
295.5884,31342.7333
295.7725,31328.6917
295.9565,31304.4917
296.1405,31230.6083
296.3246,31204.3333
296.5085,31238.55
296.6925,31283.5083
296.8764,31274.7
297.0603,31251.2583
297.2443,31219.7083
297.4282,31169.6667
297.612,31127.425
297.7959,31082.9
297.9797,31048.2
298.1635,30997.5417
298.3474,31041.375
298.5311,31086.1083
298.7149,31030.95
298.8987,30961.1583
299.0823,30931.2583
299.2661,30863.4
299.4498,30774.4
299.6334,30765.9167
299.8171,30765.825
300.0007,30738.2917
300.1843,30727.4667
300.368,30708.4167
300.5515,30687.525
300.7351,30663.6417
300.9186,30637.7667
301.1021,30603.6333
301.2857,30580.925
301.4691,30567.1583
301.6526,30579.7667
301.8361,30533.7833
302.0195,30485.25
302.2029,30453.8
302.3863,30454.0583
302.5697,30409.9167
302.753,30415.1
302.9364,30437.1417
303.1197,30455.675
303.303,30435.575
303.4863,30379.0167
303.6696,30285.6917
303.8528,30221.9667
304.036,30190.9833
304.2192,30186.2083
304.4024,30164.5083
304.5856,30116.475
304.7688,30102.6
304.9519,30091.5417
305.135,30066.925
305.3181,30037.5083
305.5012,30009.9917
305.6842,30001.3333
305.8673,29989.8167
306.0504,29941.2917
306.2333,29858.2667
306.4163,29837.4167
306.5993,29795.3083
306.7822,29778.5
306.9652,29763.25
307.1481,29712.925
307.331,29672.6
307.5139,29633.5167
307.6967,29584.1
307.8796,29549.2583
308.0624,29513.3833
308.2452,29458.1583
308.428,29412.5
308.6107,29402.4083
308.7935,29363.275
308.9762,29337.6667
309.1589,29304.175
309.3416,29274.2333
309.5243,29245.125
309.7069,29216.875
309.8896,29168.5333
310.0721,29132.0833
310.2548,29112.2833
310.4373,29085.5667
310.6199,29079.8917
310.8024,29040.3333
310.985,29010.025
311.1674,28946.4833
311.3499,28883.4083
311.5324,28872.8417
311.7148,28891.825
311.8973,28840.8
312.0797,28818.9833
312.2621,28794.3
312.4445,28747.2333
312.6268,28696.2
312.8091,28676.575
312.9915,28607.5
313.1738,28585.3917
313.356,28531.0083
313.5383,28476.2
313.7206,28453.925
313.9027,28394.8417
314.085,28365.3917
314.2672,28347.6
314.4493,28338.025
314.6314,28322.2667
314.8136,28322.3833
314.9957,28267.4667
315.1778,28196.9667
315.3598,28181.45
315.5419,28160.6333
315.724,28154.1167
315.9059,28129.8
316.088,28100.1583
316.2699,28090.7
316.4519,28059.825
316.6338,28011.75
316.8157,27919.2833
316.9977,27886.1083
317.1795,27892.7333
317.3614,27893.2167
317.5432,27884.875
317.7251,27841.375
317.9069,27781.85
318.0887,27761.4833
318.2704,27691.3
318.4522,27670.7167
318.6339,27671.0333
318.8156,27716.3
318.9973,27657.9833
319.179,27655.6667
319.3607,27670.125
319.5423,27671.9083
319.7239,27643.8167
319.9055,27591.8167
320.0871,27562.8417
320.2687,27544.95
320.4502,27524.35
320.6317,27463.2833
320.8132,27449.4333
320.9947,27451.3083
321.1761,27449.2
321.3576,27438.0083
321.5391,27418.875
321.7205,27383.725
321.9019,27347.675
322.0832,27303.5667
322.2646,27257.0667
322.4459,27233.5583
322.6272,27196.2
322.8085,27162.75
322.9898,27143.1083
323.1711,27106.9917
323.3523,27091.35
323.5335,27068.5333
323.7147,27085.4917
323.8959,27138.05
324.0771,27145.9083
324.2582,27112.6
324.4393,27092.75
324.6204,27108.0667
324.8015,27095.4583
324.9826,27124.05
325.1637,27153.7
325.3447,27143.425
325.5257,27136.525
325.7067,27115.775
325.8877,27030.0583
326.0686,26933.1333
326.2496,26921.4833
326.4305,26877.8583
326.6114,26846.55
326.7922,26828.9417
326.9731,26826.1833
327.1539,26816.8167
327.3347,26810.5333
327.5155,26823.5667
327.6963,26871.2
327.8771,26882.025
328.0578,26826.4667
328.2385,26735.2667
328.4193,26707.1667
328.5999,26667.2083
328.7806,26625.4833
328.9613,26627.6333
329.1419,26596.225
329.3225,26592.6917
329.5031,26549.3667
329.6837,26513.3167
329.8642,26469.1917
330.0447,26441.3333
330.2252,26389.1417
330.4057,26346.2583
330.5862,26351.0917
330.7667,26363.25
330.9471,26387.6083
331.1275,26374.5667
331.3079,26317.575
331.4883,26285.0583
331.6687,26255.9
331.849,26193.625
332.0293,26138.525
332.2096,26092.575
332.3899,26090.5167
332.5702,26097.7583
332.7504,26114.5583
332.9306,26120.4917
333.1108,26081.0417
333.291,26015.6583
333.4712,26012.2417
333.6514,26023.3583
333.8315,26000.775
334.0116,25973.2417
334.1917,25967.5333
334.3717,25967.375
334.5518,25972.775
334.7318,25930.9333
334.9119,25911.275
335.0918,25910.75
335.2718,25914.675
335.4518,25899.6083
335.6317,25882.85
335.8116,25906.5833
335.9915,25866.6917
336.1714,25792.925
336.3513,25772.225
336.5311,25772.95
336.7109,25767.475
336.8907,25751.2417
337.0705,25671.3167
337.2502,25593.0583
337.43,25563.2667
337.6097,25509.4667
337.7894,25478.95
337.9691,25477.6167
338.1488,25489.4167
338.3284,25503.9917
338.508,25527.1583
338.6877,25527.1333
338.8672,25510.0667
339.0468,25452.1917
339.2263,25412.9417
339.4059,25463.4417
339.5854,25515.975
339.7649,25451.8417
339.9443,25417.8167
340.1238,25392.15
340.3032,25394.4417
340.4826,25399.8083
340.662,25336.7833
340.8414,25284.0083
341.0207,25297.15
341.2001,25316.6833
341.3794,25307.4667
341.5587,25347.2167
341.738,25317.225
341.9172,25292.075
342.0965,25258.5167
342.2757,25155.475
342.4549,25095.6
342.6341,25096.2833
342.8132,25106.3
342.9923,25200.45
343.1715,25290.675
343.3506,25258.8417
343.5296,25122.625
343.7087,25062.4
343.8878,25005.3333
344.0668,24989.8833
344.2458,24981.5083
344.4248,24929.2667
344.6037,24904.625
344.7827,24904.6333
344.9616,24874.1083
345.1405,24886.7833
345.3194,24885.5833
345.4982,24841.425
345.6771,24802.05
345.8559,24812.975
346.0347,24788.9
346.2135,24766.225
346.3923,24783.375
346.571,24737.7167
346.7498,24692.775
346.9285,24725.15
347.1071,24677.3833
347.2859,24625.7083
347.4645,24655.6167
347.6431,24712.9083
347.8217,24767.475
348.0003,24750.525
348.1789,24650.55
348.3574,24583.6083
348.5359,24522.5
348.7145,24474.9417
348.893,24478.625
349.0714,24478.3667
349.2499,24422.5333
349.4283,24356.5583
349.6068,24304.2583
349.7852,24275.5333
349.9635,24277.7917
350.1419,24265.9083
350.3202,24231.9583
350.4985,24184.4333
350.6768,24145.3083
350.8551,24124.4083
351.0334,24106.55
351.2116,24073.7083
351.3898,24072.9667
351.568,24053.1583
351.7462,24050.1333
351.9243,24026.6333
352.1025,23987.725
352.2806,23960.575
352.4587,23957.4833
352.6368,23938.3583
352.8148,23861.0583
352.9929,23824.7417
353.1709,23831.3333
353.3489,23825.9417
353.5268,23785.4917
353.7048,23742.1083
353.8828,23716.8583
354.0607,23671.525
354.2386,23671.3667
354.4165,23647.3083
354.5943,23613.8
354.7722,23601.8667
354.95,23631.925
355.1278,23633.1583
355.3056,23571.9
355.4833,23486.4583
355.6611,23417.6917
355.8388,23377.8083
356.0165,23344.325
356.1942,23376.8167
356.3719,23404.5417
356.5495,23385.7167
356.7271,23370.925
356.9047,23349.6
357.0823,23344.9917
357.2599,23363.9083
357.4374,23324.4333
357.6149,23243.325
357.7924,23185.1417
357.9699,23188.3
358.1474,23145.675
358.3248,23089.9833
358.5023,23068.8833
358.6797,23008.4083
358.8571,22994.5583
359.0344,22960.95
359.2118,22890.0333
359.3891,22862.85
359.5664,22821.925
359.7437,22805.8583
359.9209,22743.8583
360.0982,22688.5333
360.2754,22643.3417
360.4526,22684.8917
360.6298,22694.275
360.807,22674.2667
360.9841,22646.375
361.1613,22616.6833
361.3383,22644.5
361.5154,22663.3667
361.6925,22626.4833
361.8695,22596.2
362.0466,22564.75
362.2236,22521.3083
362.4005,22520.6833
362.5775,22425.5417
362.7545,22350.7167
362.9314,22328.1917
363.1083,22360.325
363.2852,22409.8083
363.462,22357.4833
363.6389,22351.625
363.8157,22292.3667
363.9925,22246.7833
364.1693,22203.6917
364.346,22131.4583
364.5228,22165.5333
364.6996,22204.7667
364.8762,22233.9083
365.0529,22219.575
365.2296,22208.2667
365.4062,22211.4417
365.5829,22157.4083
365.7595,22138.2583
365.9361,22158.775
366.1126,22147.0167
366.2892,22380.6333
366.4657,22766.3917
366.6422,22880.9083
366.8186,22874.2583
366.9951,22962.0333
367.1716,22743.3917
367.348,22778.8417
367.5244,22857.525
367.7008,22858.8
367.8772,22686.375
368.0535,22463.3583
368.2298,22782.5833
368.4061,22887.2167
368.5824,22744.9333
368.7586,22972.875
368.9349,22885.0833
369.1111,22510.625
369.2873,22307.2417
369.4635,22404.0917
369.6396,22306.3583
369.8158,22167.05
369.9919,22206.0417
370.168,22333.275
370.3441,22300.2417
370.5202,22110.3167
370.6962,21975.2833
370.8722,21918.2333
371.0482,21921.7083
371.2242,22024.8667
371.4002,22242.4333
371.5761,22204.575
371.752,22115.525
371.9279,22178.1333
372.1038,22207.05
372.2796,22086.6583
372.4555,22116.8083
372.6313,22088.8333
372.8071,21984.0417
372.9829,21930.7
373.1586,22028.8167
373.3344,22039.1
373.5101,21961.825
373.6858,21968.4167
373.8615,21908.5667
374.0371,21991.0
374.2127,22200.725
374.3884,22109.6583
374.564,22015.4417
374.7395,22016.025
374.9151,22115.7833
375.0906,22476.225
375.2661,22540.1167
375.4416,22413.1583
375.6171,22602.85
375.7925,22755.2167
375.968,22770.1667
376.1434,22475.5083
376.3188,22385.5167
376.4941,22405.2
376.6695,22513.5833
376.8448,22610.1583
377.0201,22594.0417
377.1954,22599.8917
377.3707,22714.8167
377.5459,22818.975
377.7212,23207.9583
377.8964,23920.8417
378.0715,23843.6333
378.2467,23473.9583
378.4218,23618.0583
378.597,23121.5
378.7721,23128.9833
378.9472,23231.2917
379.1222,23490.1917
379.2973,24091.9917
379.4723,24604.3417
379.6473,24843.8083
379.8223,24259.3167
379.9972,23769.175
380.1722,23494.0333
380.3471,23454.4083
380.522,23302.1
380.6969,23381.3417
380.8717,23744.6083
381.0466,23371.0583
381.2214,23284.6167
381.3962,23220.8417
381.571,23049.5167
381.7457,23021.4917
381.9204,23247.3417
382.0952,23134.9167
382.2699,23699.4417
382.4445,24118.2333
382.6192,24512.6167
382.7938,25191.2083
382.9685,25351.3333
383.1431,24570.0333
383.3176,23823.8583
383.4922,23615.45
383.6667,23639.4583
383.8412,23442.6583
384.0157,23348.4083
384.1902,23559.0333
384.3646,23713.3333
384.5391,23644.125
384.7134,23818.5833
384.8878,24361.15
385.0622,24796.5333
385.2365,24190.8083
385.4109,23645.6583
385.5852,23594.0583
385.7594,23794.75
385.9337,24124.0417
386.1079,24518.3333
386.2822,25174.05
386.4564,24933.4167
386.6306,24413.3083
386.8047,24847.75
386.9789,25020.5583
387.153,25447.3917
387.3271,26111.175
387.5012,25916.65
387.6752,26621.875
387.8492,27234.6333
388.0233,26460.5417
388.1972,26102.2333
388.3712,26176.8417
388.5452,26124.375
388.7191,26474.1583
388.893,27451.6917
389.0669,26696.075
389.2408,25167.1833
389.4146,24288.3667
389.5884,23672.0333
389.7623,23448.4583
389.9361,23425.3
390.1098,23596.0333
390.2835,23731.7917
390.4573,23627.8917
390.631,23711.1917
390.8047,24132.8
390.9784,24174.3583
391.152,23999.4
391.3256,24203.1667
391.4992,24194.7917
391.6728,23940.35
391.8464,24441.7917
392.0199,24970.1667
392.1934,24671.025
392.3669,25268.0
392.5403,25453.1
392.7138,25930.8417
392.8873,26422.25
393.0607,27016.25
393.2341,27284.1417
393.4074,27051.9167
393.5808,25914.5167
393.7542,25699.1
393.9274,25629.0083
394.1007,25251.3583
394.274,25923.9167
394.4472,25734.4333
394.6205,26435.0917
394.7937,27393.025
394.9668,27482.5917
395.14,26560.6333
395.3131,25493.9333
395.4863,24884.6
395.6594,24875.025
395.8325,24487.5583
396.0055,24639.7167
396.1786,24757.4917
396.3516,24925.675
396.5246,24703.6333
396.6975,24378.1
396.8705,24946.425
397.0434,25422.7667
397.2163,24642.2083
397.3892,24675.025
397.5621,25145.8083
397.735,25539.1
397.9077,26308.2917
398.0806,25966.6917
398.2534,25951.0167
398.4261,26179.7333
398.5989,26834.6833
398.7716,27332.9417
398.9443,27091.6917
399.117,26729.1417
399.2896,26469.7
399.4623,26028.3333
399.6349,25945.1917
399.8075,25504.275
399.9801,25006.85
400.1526,24879.1083
400.3252,23972.9
400.4977,23613.1833
400.6702,23589.9667
400.8427,23458.475
401.0151,23715.2083
401.1875,23510.3667
401.36,23614.2
401.5323,23503.7167
401.7047,23127.6917
401.877,23091.1583
402.0494,23129.225
402.2216,23605.3583
402.394,23815.925
402.5662,23612.0917
402.7385,23711.6833
402.9107,23568.1167
403.0829,23536.9167
403.2551,23426.6667
403.4272,23296.1583
403.5994,23359.8417
403.7715,23815.7667
403.9436,23871.6083
404.1156,23958.475
