Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-11-26 02:09:26.668675
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1920.85
218.2508,1960.5
218.442,2001.0
218.6332,2048.0083
218.8244,2090.925
219.0156,2137.9083
219.2067,2186.3083
219.3979,2236.1083
219.589,2288.3417
219.7801,2340.125
219.9712,2393.375
220.1623,2449.575
220.3533,2510.9833
220.5444,2571.275
220.7354,2636.3667
220.9264,2696.5083
221.1174,2765.3333
221.3083,2833.5583
221.4993,2900.9583
221.6902,2970.125
221.8812,3048.8083
222.0721,3123.725
222.263,3201.9917
222.4538,3283.4667
222.6447,3366.9833
222.8355,3453.8917
223.0264,3538.475
223.2172,3627.2167
223.408,3718.475
223.5987,3813.6583
223.7895,3906.45
223.9802,4004.8583
224.1709,4103.0583
224.3616,4208.9583
224.5524,4312.05
224.743,4422.0
224.9337,4526.2333
225.1243,4645.3917
225.315,4759.7
225.5056,4868.8917
225.6962,4990.2583
225.8867,5111.6333
226.0773,5234.7583
226.2678,5354.225
226.4584,5486.1583
226.6489,5617.0667
226.8394,5739.9083
227.0298,5872.4417
227.2203,6011.65
227.4108,6154.8667
227.6012,6298.75
227.7916,6437.65
227.982,6588.0917
228.1723,6730.075
228.3627,6882.6833
228.5531,7024.7417
228.7434,7171.8083
228.9337,7328.3583
229.124,7490.5667
229.3143,7649.675
229.5045,7826.7333
229.6948,7997.1333
229.885,8173.475
230.0752,8351.9833
230.2654,8523.9417
230.4556,8702.275
230.6457,8877.4083
230.8358,9055.875
231.026,9232.8333
231.2161,9409.1917
231.4062,9593.5667
231.5963,9770.45
231.7863,9957.225
231.9764,10150.525
232.1664,10354.925
232.3564,10551.625
232.5464,10748.8583
232.7364,10953.3333
232.9263,11141.3833
233.1163,11357.0917
233.3062,11566.425
233.4961,11791.1167
233.686,11994.3667
233.8758,12186.25
234.0657,12374.1417
234.2555,12594.65
234.4454,12797.4917
234.6352,13007.0667
234.825,13224.4833
235.0147,13414.9083
235.2045,13623.3417
235.3942,13828.0917
235.5839,14037.6
235.7737,14238.9
235.9633,14447.2917
236.153,14661.7667
236.3427,14877.8
236.5323,15093.475
236.7219,15291.35
236.9115,15469.6417
237.1011,15664.2917
237.2907,15874.9417
237.4803,16086.1083
237.6698,16278.65
237.8593,16488.5
238.0488,16692.0667
238.2383,16889.625
238.4278,17087.2667
238.6172,17313.3167
238.8066,17515.1917
238.9961,17716.9
239.1855,17933.1167
239.3748,18129.925
239.5642,18319.5833
239.7536,18524.825
239.9429,18722.125
240.1322,18896.05
240.3215,19087.3583
240.5108,19281.9333
240.7001,19475.5333
240.8893,19661.3917
241.0786,19846.9333
241.2677,20020.8583
241.457,20235.025
241.6461,20379.3667
241.8353,20533.9333
242.0244,20700.5333
242.2136,20855.2
242.4027,21022.275
242.5918,21189.6333
242.7809,21331.5083
242.9699,21410.3
243.159,21524.5417
243.348,21726.625
243.537,21929.375
243.726,22109.7333
243.915,22248.5833
244.1039,22386.3917
244.2929,22455.5083
244.4818,22520.6667
244.6707,22673.35
244.8596,22889.85
245.0485,23085.0333
245.2373,23257.375
245.4262,23424.6083
245.615,23568.4833
245.8038,23692.1167
245.9926,23843.6083
246.1814,23971.6917
246.3701,23959.75
246.5589,24011.3333
246.7476,24170.1667
246.9363,24379.6333
247.1249,24542.45
247.3136,24716.9083
247.5023,24862.8667
247.6909,25025.0417
247.8795,25171.9917
248.0681,25314.7833
248.2567,25457.2333
248.4453,25583.5667
248.6338,25708.3417
248.8224,25732.1083
249.0109,25692.2
249.1994,25824.0583
249.3878,26008.725
249.5763,26176.2417
249.7648,26321.025
249.9532,26460.4667
250.1416,26624.3333
250.33,26789.7
250.5183,26942.7167
250.7067,27056.4833
250.8951,27161.975
251.0834,27277.9833
251.2717,27382.625
251.46,27476.825
251.6483,27581.2917
251.8365,27610.225
252.0247,27593.425
252.213,27709.525
252.4012,27849.0417
252.5894,28015.525
252.7775,28131.6833
252.9657,28239.8667
253.1538,28387.0417
253.3419,28489.5083
253.53,28572.3167
253.7181,28673.875
253.9062,28760.8833
254.0942,28853.15
254.2823,28921.0583
254.4703,28996.0917
254.6583,29080.675
254.8463,29158.5333
255.0342,29210.8083
255.2222,29265.5
255.4101,29269.575
255.598,29275.4583
255.7859,29369.425
255.9738,29501.0833
256.1616,29638.45
256.3495,29774.3667
256.5373,29884.3083
256.7251,30035.95
256.9129,30130.5583
257.1006,30220.125
257.2884,30335.6917
257.4761,30451.725
257.6638,30522.875
257.8515,30568.7
258.0392,30642.475
258.2269,30693.3583
258.4146,30753.675
258.6022,30822.4667
258.7898,30855.1333
258.9774,30899.6083
259.165,30966.7167
259.3525,31027.3667
259.5401,31062.5333
259.7276,31149.4
259.9151,31227.0667
260.1026,31285.525
260.2901,31373.1167
260.4776,31450.8583
260.665,31580.8
260.8524,31682.1417
261.0398,31792.1417
261.2272,31842.3833
261.4146,31874.125
261.6019,31936.6417
261.7893,31997.6083
261.9766,32062.35
262.1639,32123.2167
262.3512,32129.925
262.5384,32150.5583
262.7257,32178.8167
262.9129,32220.2333
263.1001,32247.8417
263.2873,32322.875
263.4745,32365.9667
263.6617,32332.0417
263.8488,32378.2583
264.0359,32427.0083
264.2231,32465.0417
264.4101,32505.75
264.5972,32543.675
264.7842,32576.675
264.9713,32608.125
265.1583,32617.8333
265.3453,32651.1
265.5323,32707.475
265.7193,32745.7667
265.9062,32813.5917
266.0931,32841.4083
266.2801,32843.3917
266.4669,32901.1167
266.6538,32939.9333
266.8407,32982.475
267.0276,32984.0917
267.2143,32982.3
267.4012,33015.8083
267.588,32982.7417
267.7747,33000.4417
267.9615,33014.4083
268.1482,33020.625
268.3349,33043.125
268.5217,33050.8583
268.7083,33033.1083
268.895,33029.2167
269.0817,33070.55
269.2682,33071.55
269.4549,33043.525
269.6415,32990.95
269.8281,32992.7333
270.0146,33031.3333
270.2012,33050.95
270.3877,33078.8417
270.5742,33078.3917
270.7607,33078.875
270.9472,33089.3583
271.1336,33075.4083
271.32,33059.325
271.5065,33044.525
271.6929,33041.675
271.8792,33078.4
272.0656,33083.4833
272.252,33098.2167
272.4383,33116.475
272.6246,33100.575
272.8109,33088.45
272.9972,33147.1083
273.1835,33182.525
273.3697,33204.0917
273.5559,33218.1833
273.7421,33225.3583
273.9283,33225.675
274.1145,33218.9
274.3007,33237.2417
274.4868,33252.4167
274.6729,33302.175
274.859,33317.0
275.0451,33320.1333
275.2311,33250.3917
275.4172,33268.0583
275.6032,33308.0417
275.7892,33348.2667
275.9752,33346.3
276.1612,33382.1
276.3472,33345.1583
276.5331,33338.1167
276.719,33342.4583
276.9049,33350.3167
277.0908,33321.6583
277.2767,33327.5
277.4625,33344.15
277.6484,33333.0333
277.8342,33302.05
278.02,33307.8417
278.2057,33333.9667
278.3915,33373.5583
278.5772,33385.1333
278.763,33356.8
278.9487,33399.05
279.1343,33425.6333
279.32,33413.05
279.5057,33371.975
279.6913,33294.3333
279.877,33277.55
280.0625,33277.1333
280.2481,33236.8583
280.4337,33195.6167
280.6192,33233.7667
280.8048,33272.45
280.9903,33239.05
281.1758,33204.4333
281.3612,33160.8667
281.5467,33143.8917
281.7321,33179.9
281.9175,33200.225
282.1029,33185.2833
282.2884,33191.4583
282.4737,33142.775
282.6591,33105.875
282.8444,33100.0833
283.0297,33096.0417
283.215,33095.175
283.4002,33097.2667
283.5855,33050.0667
283.7707,32977.1083
283.956,32950.2167
284.1412,32926.4167
284.3264,32947.025
284.5115,32980.8833
284.6967,32998.1417
284.8818,32957.675
285.0669,32900.175
285.252,32891.2083
285.4371,32902.2
285.6222,32860.8083
285.8072,32829.2833
285.9922,32808.9917
286.1772,32822.475
286.3622,32846.1167
286.5472,32800.8417
286.7321,32752.5667
286.9171,32779.3417
287.102,32791.525
287.2869,32814.6083
287.4717,32860.125
287.6566,32853.8
287.8415,32852.2333
288.0263,32834.1417
288.2111,32765.475
288.3959,32709.725
288.5806,32711.5583
288.7654,32715.5167
288.9501,32780.4083
289.1348,32805.7
289.3195,32795.1
289.5042,32812.6917
289.6889,32837.325
289.8735,32771.2583
290.0581,32744.875
290.2428,32695.35
290.4273,32687.25
290.6119,32728.5417
290.7965,32714.3917
290.981,32722.2417
291.1655,32709.825
291.35,32627.925
291.5345,32575.0583
291.719,32569.2333
291.9034,32582.8167
292.0878,32633.6083
292.2722,32617.5833
292.4566,32576.4
292.641,32590.9833
292.8253,32580.2917
293.0096,32561.925
293.194,32570.3667
293.3783,32565.75
293.5626,32584.6083
293.7468,32584.725
293.9311,32583.75
294.1153,32519.725
294.2995,32426.65
294.4837,32361.4
294.6678,32315.375
294.852,32275.15
295.0361,32293.2917
295.2202,32299.0833
295.4043,32313.7
295.5884,32297.525
295.7725,32278.7833
295.9565,32256.175
296.1405,32188.6083
296.3246,32160.95
296.5085,32194.5833
296.6925,32246.175
296.8764,32225.2917
297.0603,32195.7333
297.2443,32162.4167
297.4282,32109.6917
297.612,32068.325
297.7959,32022.825
297.9797,32005.4
298.1635,31952.3833
298.3474,31998.2083
298.5311,32026.3917
298.7149,31969.7083
298.8987,31899.8583
299.0823,31862.075
299.2661,31800.025
299.4498,31704.275
299.6334,31696.8417
299.8171,31701.1333
300.0007,31680.0333
300.1843,31673.15
300.368,31650.0
300.5515,31616.8667
300.7351,31598.5917
300.9186,31567.0583
301.1021,31525.975
301.2857,31514.7583
301.4691,31490.3833
301.6526,31506.3917
301.8361,31455.2417
302.0195,31406.6917
302.2029,31391.9083
302.3863,31381.85
302.5697,31330.575
302.753,31331.2833
302.9364,31344.4833
303.1197,31369.7667
303.303,31351.7167
303.4863,31290.2083
303.6696,31202.3417
303.8528,31134.55
304.036,31093.6833
304.2192,31103.4667
304.4024,31083.2
304.5856,31036.2083
304.7688,31021.5833
304.9519,31009.2417
305.135,30973.9917
305.3181,30946.0333
305.5012,30908.425
305.6842,30911.3
305.8673,30887.3833
306.0504,30834.4417
306.2333,30751.7167
306.4163,30736.3417
306.5993,30693.6
306.7822,30675.4333
306.9652,30664.5333
307.1481,30605.3083
307.331,30557.9833
307.5139,30517.3167
307.6967,30475.5
307.8796,30433.425
308.0624,30405.65
308.2452,30349.475
308.428,30304.8333
308.6107,30295.6333
308.7935,30252.4417
308.9762,30222.425
309.1589,30188.8583
309.3416,30157.2333
309.5243,30116.1083
309.7069,30085.05
309.8896,30029.1167
310.0721,29994.8417
310.2548,29975.9417
310.4373,29950.6417
310.6199,29947.9417
310.8024,29897.4333
310.985,29876.7417
311.1674,29808.6583
311.3499,29741.8083
311.5324,29727.8417
311.7148,29742.6083
311.8973,29696.3083
312.0797,29673.4167
312.2621,29648.9917
312.4445,29601.8167
312.6268,29557.9333
312.8091,29528.625
312.9915,29469.15
313.1738,29431.4417
313.356,29371.3667
313.5383,29313.75
313.7206,29293.875
313.9027,29234.7333
314.085,29202.5667
314.2672,29182.05
314.4493,29169.825
314.6314,29163.7083
314.8136,29155.7333
314.9957,29096.4083
315.1778,29038.2167
315.3598,29011.2917
315.5419,28997.65
315.724,28990.4417
315.9059,28953.875
316.088,28917.475
316.2699,28918.075
316.4519,28893.7667
316.6338,28840.1667
316.8157,28752.5583
316.9977,28711.3083
317.1795,28719.7
317.3614,28716.85
317.5432,28708.2667
317.7251,28662.6333
317.9069,28596.175
318.0887,28568.0417
318.2704,28506.2917
318.4522,28484.6333
318.6339,28480.8667
318.8156,28527.7083
318.9973,28470.6667
319.179,28467.1583
319.3607,28472.3667
319.5423,28474.5833
319.7239,28442.45
319.9055,28396.975
320.0871,28373.275
320.2687,28345.9917
320.4502,28317.4833
320.6317,28263.8833
320.8132,28253.225
320.9947,28250.9333
321.1761,28256.9
321.3576,28241.775
321.5391,28218.8583
321.7205,28188.4583
321.9019,28147.05
322.0832,28098.65
322.2646,28054.7
322.4459,28022.0417
322.6272,27990.8333
322.8085,27955.3333
322.9898,27935.7917
323.1711,27895.95
323.3523,27878.4833
323.5335,27850.5917
323.7147,27873.3333
323.8959,27925.375
324.0771,27923.4583
324.2582,27909.5083
324.4393,27883.5083
324.6204,27885.7583
324.8015,27878.9333
324.9826,27903.7
325.1637,27932.8333
325.3447,27922.2333
325.5257,27909.8833
325.7067,27896.075
325.8877,27803.275
326.0686,27701.825
326.2496,27682.85
326.4305,27632.725
326.6114,27617.5
326.7922,27605.05
326.9731,27600.1667
327.1539,27592.675
327.3347,27586.825
327.5155,27602.1583
327.6963,27643.7167
327.8771,27657.5667
328.0578,27593.0917
328.2385,27494.075
328.4193,27463.75
328.5999,27423.9917
328.7806,27377.625
328.9613,27379.1917
329.1419,27353.85
329.3225,27353.6083
329.5031,27298.8
329.6837,27263.9
329.8642,27219.9833
330.0447,27188.25
330.2252,27148.3917
330.4057,27096.6333
330.5862,27093.35
330.7667,27113.9417
330.9471,27134.0667
331.1275,27125.3667
331.3079,27057.5083
331.4883,27021.6167
331.6687,27003.1083
331.849,26936.7333
332.0293,26875.2583
332.2096,26835.0583
332.3899,26832.75
332.5702,26843.6833
332.7504,26860.7417
332.9306,26871.3083
333.1108,26819.2667
333.291,26761.9417
333.4712,26744.1167
333.6514,26761.325
333.8315,26738.0833
334.0116,26705.475
334.1917,26706.2083
334.3717,26698.5833
334.5518,26709.4917
334.7318,26666.6417
334.9119,26639.3083
335.0918,26639.2833
335.2718,26640.7833
335.4518,26629.7667
335.6317,26613.4667
335.8116,26642.35
335.9915,26603.725
336.1714,26522.85
336.3513,26501.775
336.5311,26502.1583
336.7109,26506.75
336.8907,26476.25
337.0705,26400.7583
337.2502,26317.525
337.43,26287.9667
337.6097,26230.4917
337.7894,26199.2083
337.9691,26196.8083
338.1488,26210.8083
338.3284,26216.7
338.508,26236.425
338.6877,26243.5583
338.8672,26229.0167
339.0468,26165.425
339.2263,26126.35
339.4059,26172.8167
339.5854,26229.7417
339.7649,26166.025
339.9443,26127.6917
340.1238,26108.05
340.3032,26107.1583
340.4826,26112.3083
340.662,26053.5417
340.8414,26002.3083
341.0207,26009.1667
341.2001,26029.0667
341.3794,26022.825
341.5587,26062.9917
341.738,26034.0917
341.9172,26000.3333
342.0965,25961.8583
342.2757,25867.9
342.4549,25801.025
342.6341,25798.4833
342.8132,25813.1417
342.9923,25909.3333
343.1715,25999.6583
343.3506,25974.975
343.5296,25825.5917
343.7087,25760.9667
343.8878,25712.1
344.0668,25696.0583
344.2458,25693.4167
344.4248,25626.8833
344.6037,25608.5667
344.7827,25603.1333
344.9616,25568.2417
345.1405,25584.4333
345.3194,25574.1333
345.4982,25525.725
345.6771,25488.7167
345.8559,25506.4
346.0347,25477.575
346.2135,25460.3083
346.3923,25478.925
346.571,25435.4583
346.7498,25380.9417
346.9285,25412.4083
347.1071,25367.375
347.2859,25321.1833
347.4645,25346.1083
347.6431,25399.375
347.8217,25448.3333
348.0003,25447.425
348.1789,25340.95
348.3574,25269.8083
348.5359,25208.7167
348.7145,25154.775
348.893,25161.7083
349.0714,25162.775
349.2499,25105.8917
349.4283,25041.8833
349.6068,24978.7583
349.7852,24949.3417
349.9635,24955.7833
350.1419,24939.2167
350.3202,24906.9
350.4985,24859.3417
350.6768,24816.3417
350.8551,24795.1667
351.0334,24769.6583
351.2116,24746.2083
351.3898,24751.3583
351.568,24722.4083
351.7462,24725.375
351.9243,24696.4
352.1025,24661.3583
352.2806,24624.7
352.4587,24623.4417
352.6368,24602.5
352.8148,24529.425
352.9929,24481.1083
353.1709,24490.8167
353.3489,24482.1
353.5268,24438.25
353.7048,24404.425
353.8828,24377.825
354.0607,24331.5667
354.2386,24333.275
354.4165,24305.5167
354.5943,24274.0833
354.7722,24258.1
354.95,24291.175
355.1278,24292.9833
355.3056,24219.8083
355.4833,24143.3833
355.6611,24070.0167
355.8388,24017.6333
356.0165,23991.1667
356.1942,24017.4333
356.3719,24052.0583
356.5495,24033.575
356.7271,24020.1167
356.9047,24002.7583
357.0823,23990.45
357.2599,24005.4583
357.4374,23963.05
357.6149,23890.775
357.7924,23830.0917
357.9699,23824.325
358.1474,23786.625
358.3248,23721.45
358.5023,23694.9917
358.6797,23634.75
358.8571,23626.6667
359.0344,23591.75
359.2118,23525.975
359.3891,23498.2583
359.5664,23451.8333
359.7437,23435.0417
359.9209,23378.5417
360.0982,23317.4167
360.2754,23277.1167
360.4526,23317.1333
360.6298,23316.2583
360.807,23305.75
360.9841,23283.85
361.1613,23238.7
361.3383,23272.725
361.5154,23285.95
361.6925,23247.225
361.8695,23221.4833
362.0466,23184.025
362.2236,23144.8667
362.4005,23134.4583
362.5775,23042.9833
362.7545,22958.6583
362.9314,22934.2
363.1083,22973.7833
363.2852,23023.85
363.462,22975.2583
363.6389,22965.6
363.8157,22903.9917
363.9925,22854.4333
364.1693,22814.9333
364.346,22740.5167
364.5228,22774.9667
364.6996,22808.275
364.8762,22844.5417
365.0529,22839.5417
365.2296,22823.7667
365.4062,22824.775
365.5829,22768.275
365.7595,22750.7083
365.9361,22767.6333
366.1126,22751.3833
366.2892,22983.4
366.4657,23387.1583
366.6422,23525.6833
366.8186,23507.1917
366.9951,23605.725
367.1716,23374.6167
367.348,23389.85
367.5244,23483.3083
367.7008,23488.2583
367.8772,23313.625
368.0535,23064.15
368.2298,23388.5583
368.4061,23515.725
368.5824,23363.9583
368.7586,23586.1833
368.9349,23512.9833
369.1111,23125.0667
369.2873,22906.1583
369.4635,22997.5833
369.6396,22923.5833
369.8158,22768.1
369.9919,22809.5
370.168,22939.6833
370.3441,22917.5833
370.5202,22715.35
370.6962,22580.6917
370.8722,22515.675
371.0482,22519.0333
371.2242,22627.8083
371.4002,22847.3917
371.5761,22828.0833
371.752,22713.2417
371.9279,22776.55
372.1038,22816.7417
372.2796,22686.7
372.4555,22718.3833
372.6313,22692.7917
372.8071,22576.175
372.9829,22518.775
373.1586,22617.1333
373.3344,22640.45
373.5101,22559.375
373.6858,22558.0417
373.8615,22492.525
374.0371,22576.8167
374.2127,22806.1833
374.3884,22715.8333
374.564,22612.9417
374.7395,22607.9333
374.9151,22707.6917
375.0906,23080.1167
375.2661,23163.4667
375.4416,23020.7
375.6171,23203.4333
375.7925,23374.1583
375.968,23401.2833
376.1434,23094.9833
376.3188,22986.2333
376.4941,23014.5083
376.6695,23125.925
376.8448,23223.0833
377.0201,23218.5583
377.1954,23210.6
377.3707,23333.8333
377.5459,23438.1583
377.7212,23813.6333
377.8964,24571.2333
378.0715,24526.9667
378.2467,24102.85
378.4218,24253.7083
378.597,23741.5917
378.7721,23745.6667
378.9472,23846.725
379.1222,24113.9167
379.2973,24728.0333
379.4723,25277.225
379.6473,25536.8917
379.8223,24935.6917
379.9972,24396.375
380.1722,24116.1333
380.3471,24077.05
380.522,23929.1583
380.6969,23991.2
380.8717,24397.7333
381.0466,24009.1333
381.2214,23907.3
381.3962,23842.7
381.571,23664.375
381.7457,23624.1167
381.9204,23864.0667
382.0952,23752.1417
382.2699,24301.5583
382.4445,24781.2
382.6192,25168.1
382.7938,25866.0167
382.9685,26061.0417
383.1431,25251.325
383.3176,24451.3083
383.4922,24212.225
383.6667,24261.1917
383.8412,24078.775
384.0157,23972.3917
384.1902,24176.6917
384.3646,24352.5833
384.5391,24283.0417
384.7134,24446.65
384.8878,24982.1
385.0622,25477.7167
385.2365,24871.4167
385.4109,24261.575
385.5852,24189.6583
385.7594,24410.45
385.9337,24770.2417
386.1079,25170.7333
386.2822,25844.2917
386.4564,25657.9417
386.6306,25049.7583
386.8047,25482.1583
386.9789,25698.85
387.153,26109.6167
387.3271,26862.0
387.5012,26603.8667
387.6752,27350.6
387.8492,27998.7167
388.0233,27227.45
388.1972,26788.5083
388.3712,26877.85
388.5452,26827.025
388.7191,27177.4667
388.893,28197.85
389.0669,27501.6333
389.2408,25868.0
389.4146,24907.725
389.5884,24268.6583
389.7623,24041.2167
389.9361,24050.2583
390.1098,24225.6
390.2835,24377.3167
390.4573,24278.0
390.631,24349.525
390.8047,24782.4083
390.9784,24850.2083
391.152,24655.0167
391.3256,24845.9083
391.4992,24872.9417
391.6728,24593.525
391.8464,25095.575
392.0199,25672.6167
392.1934,25374.375
392.3669,25948.9667
392.5403,26155.4583
392.7138,26637.45
392.8873,27166.0667
393.0607,27776.6083
393.2341,28060.5417
393.4074,27858.7833
393.5808,26650.3333
393.7542,26370.5917
393.9274,26352.9
394.1007,25934.9833
394.274,26652.7167
394.4472,26437.15
394.6205,27147.9083
394.7937,28149.0
394.9668,28303.2
395.14,27340.5333
395.3131,26210.6083
395.4863,25539.9333
395.6594,25560.7667
395.8325,25177.2833
396.0055,25323.2417
396.1786,25444.2167
396.3516,25649.05
396.5246,25407.9
396.6975,25073.1167
396.8705,25584.575
397.0434,26172.0083
397.2163,25356.95
397.3892,25365.1
397.5621,25829.2667
397.735,26259.9583
397.9077,27072.275
398.0806,26756.7333
398.2534,26668.7
398.4261,26951.1417
398.5989,27559.625
398.7716,28185.6833
398.9443,27880.1667
399.117,27517.7167
399.2896,27210.55
399.4623,26767.8167
399.6349,26686.9583
399.8075,26243.0583
399.9801,25713.5583
400.1526,25612.3417
400.3252,24666.0833
400.4977,24284.775
400.6702,24271.7833
400.8427,24133.8583
401.0151,24429.6417
401.1875,24210.6083
401.36,24305.5167
401.5323,24210.9
401.7047,23799.55
401.877,23765.0583
402.0494,23783.15
402.2216,24281.2583
402.394,24538.3
402.5662,24301.2167
402.7385,24409.2833
402.9107,24254.95
403.0829,24222.75
403.2551,24119.1417
403.4272,23966.2333
403.5994,24048.9
403.7715,24495.475
403.9436,24599.325
404.1156,24665.6167
