Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-11-26 04:56:37.147277
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1872.3167
218.2508,1912.5833
218.442,1950.7833
218.6332,1996.0667
218.8244,2038.1
219.0156,2084.6083
219.2067,2133.0167
219.3979,2178.9083
219.589,2234.175
219.7801,2284.4333
219.9712,2336.6583
220.1623,2391.8
220.3533,2448.6
220.5444,2507.425
220.7354,2568.9667
220.9264,2629.9333
221.1174,2695.7083
221.3083,2765.675
221.4993,2827.8917
221.6902,2896.275
221.8812,2970.9583
222.0721,3045.0833
222.263,3123.875
222.4538,3205.3083
222.6447,3284.2417
222.8355,3373.175
223.0264,3450.9
223.2172,3536.9333
223.408,3629.6583
223.5987,3720.925
223.7895,3808.9083
223.9802,3911.4917
224.1709,4006.8083
224.3616,4106.775
224.5524,4211.725
224.743,4317.5333
224.9337,4417.7917
225.1243,4537.3583
225.315,4646.9333
225.5056,4756.8833
225.6962,4871.0167
225.8867,4989.975
226.0773,5114.6583
226.2678,5228.225
226.4584,5357.9833
226.6489,5486.3333
226.8394,5608.4333
227.0298,5740.3333
227.2203,5875.1667
227.4108,6016.7417
227.6012,6161.0833
227.7916,6292.2
227.982,6438.6167
228.1723,6576.8917
228.3627,6726.7333
228.5531,6869.4417
228.7434,7013.825
228.9337,7165.375
229.124,7326.1667
229.3143,7484.55
229.5045,7653.6417
229.6948,7819.825
229.885,7994.9333
230.0752,8166.3833
230.2654,8342.15
230.4556,8513.25
230.6457,8684.6833
230.8358,8862.6667
231.026,9035.1333
231.2161,9210.55
231.4062,9385.1333
231.5963,9556.3667
231.7863,9745.375
231.9764,9936.2417
232.1664,10128.625
232.3564,10327.8667
232.5464,10521.6167
232.7364,10722.15
232.9263,10904.0333
233.1163,11112.8
233.3062,11318.0083
233.4961,11539.1
233.686,11742.425
233.8758,11932.2917
234.0657,12124.2417
234.2555,12332.9667
234.4454,12544.9583
234.6352,12747.7
234.825,12952.0
235.0147,13142.4083
235.2045,13343.7083
235.3942,13550.0167
235.5839,13752.4917
235.7737,13957.8167
235.9633,14157.6333
236.153,14376.9
236.3427,14586.3417
236.5323,14793.6
236.7219,14993.275
236.9115,15171.7417
237.1011,15357.8917
237.2907,15566.2083
237.4803,15771.8083
237.6698,15965.75
237.8593,16176.8083
238.0488,16374.4167
238.2383,16576.6167
238.4278,16767.3417
238.6172,16985.4083
238.8066,17192.4417
238.9961,17386.2583
239.1855,17596.6333
239.3748,17794.625
239.5642,17978.45
239.7536,18184.9
239.9429,18375.975
240.1322,18557.9667
240.3215,18740.3917
240.5108,18928.4333
240.7001,19125.25
240.8893,19313.0333
241.0786,19489.1
241.2677,19672.925
241.457,19869.2667
241.6461,20016.6583
241.8353,20173.5
242.0244,20329.9
242.2136,20485.35
242.4027,20656.0833
242.5918,20816.9583
242.7809,20957.65
242.9699,21045.4083
243.159,21163.2583
243.348,21360.6167
243.537,21568.075
243.726,21737.675
243.915,21885.6583
244.1039,22014.125
244.2929,22077.3583
244.4818,22152.3333
244.6707,22311.0583
244.8596,22517.8583
245.0485,22711.0083
245.2373,22886.55
245.4262,23050.7417
245.615,23197.75
245.8038,23316.2833
245.9926,23474.1167
246.1814,23589.1083
246.3701,23592.1
246.5589,23637.95
246.7476,23797.0583
246.9363,24006.9667
247.1249,24165.2583
247.3136,24331.475
247.5023,24482.6083
247.6909,24654.2333
247.8795,24793.0417
248.0681,24931.9167
248.2567,25072.5167
248.4453,25199.1333
248.6338,25322.1083
248.8224,25349.7583
249.0109,25310.0167
249.1994,25439.2167
249.3878,25627.625
249.5763,25787.4083
249.7648,25933.3667
249.9532,26075.1417
250.1416,26244.6083
250.33,26402.0167
250.5183,26561.075
250.7067,26670.6917
250.8951,26770.0
251.0834,26879.2667
251.2717,26990.3833
251.46,27087.125
251.6483,27183.3083
251.8365,27217.95
252.0247,27202.325
252.213,27323.7833
252.4012,27450.0417
252.5894,27620.1833
252.7775,27730.5417
252.9657,27827.3583
253.1538,27973.4417
253.3419,28087.5583
253.53,28179.025
253.7181,28279.5833
253.9062,28368.2333
254.0942,28458.6
254.2823,28518.7417
254.4703,28594.0
254.6583,28662.8333
254.8463,28748.6667
255.0342,28799.9333
255.2222,28860.6917
255.4101,28867.7917
255.598,28870.9
255.7859,28968.35
255.9738,29104.525
256.1616,29234.625
256.3495,29370.3583
256.5373,29470.0667
256.7251,29617.7417
256.9129,29720.025
257.1006,29804.425
257.2884,29898.95
257.4761,30015.1
257.6638,30098.5583
257.8515,30135.4833
258.0392,30207.8583
258.2269,30262.975
258.4146,30321.0833
258.6022,30405.25
258.7898,30424.6667
258.9774,30455.6917
259.165,30532.1417
259.3525,30587.9417
259.5401,30626.3833
259.7276,30711.2667
259.9151,30780.5917
260.1026,30836.925
260.2901,30927.8417
260.4776,31010.3083
260.665,31136.35
260.8524,31242.1333
261.0398,31339.55
261.2272,31390.7083
261.4146,31416.15
261.6019,31478.1667
261.7893,31547.1083
261.9766,31598.6333
262.1639,31670.3917
262.3512,31688.2917
262.5384,31705.8833
262.7257,31735.7833
262.9129,31765.3583
263.1001,31782.3083
263.2873,31856.6083
263.4745,31893.7917
263.6617,31856.4083
263.8488,31896.1167
264.0359,31951.7833
264.2231,31988.8583
264.4101,32018.175
264.5972,32063.3583
264.7842,32096.3417
264.9713,32127.8167
265.1583,32138.75
265.3453,32165.45
265.5323,32224.9
265.7193,32268.525
265.9062,32328.85
266.0931,32351.4333
266.2801,32357.8667
266.4669,32395.0167
266.6538,32430.8167
266.8407,32468.9167
267.0276,32468.2917
267.2143,32460.8917
267.4012,32500.5583
267.588,32463.1667
267.7747,32478.4667
267.9615,32485.6417
268.1482,32490.3
268.3349,32496.575
268.5217,32502.225
268.7083,32482.1
268.895,32492.8
269.0817,32532.2583
269.2682,32536.0917
269.4549,32511.0333
269.6415,32474.3083
269.8281,32475.1917
270.0146,32506.3
270.2012,32523.4917
270.3877,32545.3167
270.5742,32545.2583
270.7607,32552.0083
270.9472,32554.0417
271.1336,32541.1333
271.32,32518.375
271.5065,32497.05
271.6929,32514.0833
271.8792,32533.3333
272.0656,32542.35
272.252,32555.0167
272.4383,32567.4417
272.6246,32557.4
272.8109,32551.025
272.9972,32596.5333
273.1835,32624.9667
273.3697,32645.9833
273.5559,32655.15
273.7421,32668.2083
273.9283,32664.45
274.1145,32662.1417
274.3007,32663.4833
274.4868,32675.4583
274.6729,32720.325
274.859,32736.0917
275.0451,32733.85
275.2311,32658.8417
275.4172,32684.45
275.6032,32715.2417
275.7892,32754.4
275.9752,32750.3
276.1612,32779.1167
276.3472,32766.2417
276.5331,32757.15
276.719,32759.4667
276.9049,32767.4333
277.0908,32744.6667
277.2767,32738.425
277.4625,32754.525
277.6484,32736.5083
277.8342,32707.7917
278.02,32691.2083
278.2057,32715.55
278.3915,32747.2417
278.5772,32749.1417
278.763,32719.9833
278.9487,32754.4833
279.1343,32792.475
279.32,32770.4667
279.5057,32740.95
279.6913,32663.0167
279.877,32646.4667
280.0625,32645.6417
280.2481,32610.625
280.4337,32582.5917
280.6192,32625.6833
280.8048,32655.925
280.9903,32635.2583
281.1758,32596.6083
281.3612,32556.6583
281.5467,32540.45
281.7321,32568.7
281.9175,32575.7417
282.1029,32567.7
282.2884,32570.1583
282.4737,32520.5667
282.6591,32491.1833
282.8444,32484.275
283.0297,32473.35
283.215,32471.575
283.4002,32468.4333
283.5855,32425.4333
283.7707,32354.6333
283.956,32326.6417
284.1412,32304.9
284.3264,32329.625
284.5115,32360.275
284.6967,32372.2
284.8818,32335.9167
285.0669,32275.0917
285.252,32263.2167
285.4371,32269.7583
285.6222,32235.1167
285.8072,32203.8083
285.9922,32179.8583
286.1772,32202.9583
286.3622,32208.5833
286.5472,32177.6083
286.7321,32121.7917
286.9171,32153.925
287.102,32161.325
287.2869,32181.7667
287.4717,32222.4333
287.6566,32227.0167
287.8415,32221.6833
288.0263,32198.8917
288.2111,32146.2333
288.3959,32085.775
288.5806,32086.4917
288.7654,32080.7083
288.9501,32148.9333
289.1348,32161.3083
289.3195,32162.7
289.5042,32173.7667
289.6889,32202.2833
289.8735,32136.0833
290.0581,32109.4583
290.2428,32053.6
290.4273,32043.9
290.6119,32082.8333
290.7965,32078.0083
290.981,32077.2083
291.1655,32071.725
291.35,31995.8333
291.5345,31942.95
291.719,31941.4167
291.9034,31948.7917
292.0878,31995.5333
292.2722,31984.1917
292.4566,31952.025
292.641,31952.2583
292.8253,31944.6167
293.0096,31922.0583
293.194,31932.475
293.3783,31929.7083
293.5626,31942.15
293.7468,31944.425
293.9311,31942.4333
294.1153,31877.75
294.2995,31782.1167
294.4837,31715.4667
294.6678,31674.95
294.852,31644.1667
295.0361,31663.1417
295.2202,31665.675
295.4043,31686.8417
295.5884,31669.6833
295.7725,31651.15
295.9565,31623.175
296.1405,31559.3833
296.3246,31520.2833
296.5085,31559.3667
296.6925,31599.7917
296.8764,31593.0667
297.0603,31560.8333
297.2443,31530.0667
297.4282,31485.4833
297.612,31429.7583
297.7959,31384.2833
297.9797,31364.025
298.1635,31315.8833
298.3474,31358.7583
298.5311,31395.7833
298.7149,31346.5583
298.8987,31271.0833
299.0823,31240.1083
299.2661,31169.0417
299.4498,31090.1667
299.6334,31076.5583
299.8171,31075.875
300.0007,31059.1833
300.1843,31045.9667
300.368,31018.525
300.5515,31000.8417
300.7351,30972.025
300.9186,30945.0583
301.1021,30902.3167
301.2857,30896.1667
301.4691,30876.875
301.6526,30890.1083
301.8361,30831.775
302.0195,30790.5083
302.2029,30765.3667
302.3863,30763.8417
302.5697,30721.675
302.753,30727.95
302.9364,30738.3583
303.1197,30758.075
303.303,30735.725
303.4863,30678.675
303.6696,30595.0667
303.8528,30525.3917
304.036,30491.9083
304.2192,30487.3333
304.4024,30463.325
304.5856,30415.75
304.7688,30403.15
304.9519,30394.9667
305.135,30367.4083
305.3181,30332.8833
305.5012,30302.275
305.6842,30313.3
305.8673,30286.5583
306.0504,30237.5833
306.2333,30160.325
306.4163,30133.925
306.5993,30088.1083
306.7822,30081.4333
306.9652,30072.625
307.1481,30010.825
307.331,29970.5333
307.5139,29925.3833
307.6967,29875.7833
307.8796,29841.0417
308.0624,29806.8333
308.2452,29755.875
308.428,29712.3833
308.6107,29697.75
308.7935,29654.7833
308.9762,29624.7
309.1589,29598.525
309.3416,29565.9083
309.5243,29525.2583
309.7069,29498.7083
309.8896,29451.25
310.0721,29413.225
310.2548,29395.525
310.4373,29373.65
310.6199,29376.4167
310.8024,29327.6083
310.985,29299.8
311.1674,29234.0167
311.3499,29167.3
311.5324,29159.6833
311.7148,29173.6667
311.8973,29127.5333
312.0797,29094.5333
312.2621,29079.0167
312.4445,29031.8917
312.6268,28982.125
312.8091,28954.1833
312.9915,28887.375
313.1738,28860.4417
313.356,28806.7417
313.5383,28747.7833
313.7206,28734.95
313.9027,28673.75
314.085,28640.2
314.2672,28625.275
314.4493,28606.1167
314.6314,28600.575
314.8136,28596.025
314.9957,28540.0167
315.1778,28477.9583
315.3598,28453.7667
315.5419,28440.9333
315.724,28429.5417
315.9059,28403.575
316.088,28367.6917
316.2699,28363.2417
316.4519,28337.9583
316.6338,28283.3333
316.8157,28198.2417
316.9977,28156.2417
317.1795,28164.025
317.3614,28171.55
317.5432,28162.2833
317.7251,28111.7083
317.9069,28050.5
318.0887,28027.225
318.2704,27962.9667
318.4522,27939.3667
318.6339,27936.8
318.8156,27985.25
318.9973,27926.8417
319.179,27920.275
319.3607,27933.0167
319.5423,27933.625
319.7239,27906.6167
319.9055,27857.5083
320.0871,27823.0917
320.2687,27807.6917
320.4502,27786.225
320.6317,27725.1917
320.8132,27714.4167
320.9947,27712.8333
321.1761,27713.7833
321.3576,27703.2667
321.5391,27685.0583
321.7205,27649.325
321.9019,27617.5083
322.0832,27563.3917
322.2646,27523.5417
322.4459,27491.4333
322.6272,27452.1083
322.8085,27421.6
322.9898,27401.7167
323.1711,27366.0833
323.3523,27346.0583
323.5335,27314.7833
323.7147,27342.8333
323.8959,27399.6083
324.0771,27400.4583
324.2582,27370.125
324.4393,27354.3917
324.6204,27360.2917
324.8015,27358.1083
324.9826,27383.475
325.1637,27410.775
325.3447,27397.3
325.5257,27391.3083
325.7067,27370.4583
325.8877,27280.1583
326.0686,27187.2667
326.2496,27168.0167
326.4305,27129.175
326.6114,27100.1167
326.7922,27083.1333
326.9731,27084.9833
327.1539,27060.9583
327.3347,27065.2583
327.5155,27072.5083
327.6963,27125.1917
327.8771,27135.8333
328.0578,27074.4667
328.2385,26983.775
328.4193,26954.8083
328.5999,26915.5583
328.7806,26869.3167
328.9613,26872.8
329.1419,26843.0917
329.3225,26833.1917
329.5031,26795.8167
329.6837,26756.5
329.8642,26716.2083
330.0447,26680.6167
330.2252,26639.6
330.4057,26588.2417
330.5862,26592.2917
330.7667,26614.2333
330.9471,26635.8333
331.1275,26620.4917
331.3079,26564.05
331.4883,26524.1333
331.6687,26497.6417
331.849,26441.1
332.0293,26378.125
332.2096,26343.3333
332.3899,26328.5167
332.5702,26338.725
332.7504,26354.3417
332.9306,26368.325
333.1108,26316.7333
333.291,26256.2167
333.4712,26241.275
333.6514,26258.6583
333.8315,26236.6917
334.0116,26212.4833
334.1917,26203.7083
334.3717,26220.4667
334.5518,26219.1583
334.7318,26172.6917
334.9119,26151.4583
335.0918,26154.5333
335.2718,26147.5833
335.4518,26139.3083
335.6317,26120.9417
335.8116,26149.5917
335.9915,26109.6917
336.1714,26021.6917
336.3513,26005.8333
336.5311,26005.2917
336.7109,26007.6083
336.8907,25979.8667
337.0705,25901.6083
337.2502,25821.525
337.43,25795.225
337.6097,25735.2
337.7894,25714.3167
337.9691,25710.725
338.1488,25728.5667
338.3284,25731.675
338.508,25755.7333
338.6877,25760.9
338.8672,25743.7
339.0468,25677.05
339.2263,25645.6417
339.4059,25703.85
339.5854,25747.85
339.7649,25683.05
339.9443,25650.85
340.1238,25630.425
340.3032,25623.0167
340.4826,25634.8167
340.662,25565.4917
340.8414,25521.225
341.0207,25523.4417
341.2001,25546.3167
341.3794,25533.5417
341.5587,25575.5833
341.738,25540.5417
341.9172,25520.2167
342.0965,25478.7333
342.2757,25384.2
342.4549,25318.1333
342.6341,25315.1667
342.8132,25332.6167
342.9923,25424.6667
343.1715,25523.8167
343.3506,25495.5083
343.5296,25351.6083
343.7087,25288.7417
343.8878,25233.8833
344.0668,25215.4333
344.2458,25209.325
344.4248,25162.4083
344.6037,25135.9167
344.7827,25131.3167
344.9616,25101.55
345.1405,25104.8667
345.3194,25101.125
345.4982,25055.175
345.6771,25026.3
345.8559,25030.7833
346.0347,25008.1833
346.2135,24988.0083
346.3923,25001.8583
346.571,24957.1667
346.7498,24912.3333
346.9285,24944.0833
347.1071,24891.0917
347.2859,24849.5
347.4645,24877.225
347.6431,24921.7667
347.8217,24985.125
348.0003,24978.25
348.1789,24870.2583
348.3574,24807.275
348.5359,24749.275
348.7145,24697.1083
348.893,24690.325
349.0714,24696.775
349.2499,24636.8583
349.4283,24585.2417
349.6068,24511.8917
349.7852,24485.6
349.9635,24497.4417
350.1419,24480.0583
350.3202,24446.3333
350.4985,24400.3083
350.6768,24358.85
350.8551,24338.625
351.0334,24314.325
351.2116,24282.7417
351.3898,24292.6583
351.568,24265.4833
351.7462,24260.95
351.9243,24238.9417
352.1025,24198.7083
352.2806,24170.4083
352.4587,24177.0167
352.6368,24145.0917
352.8148,24079.5083
352.9929,24038.6333
353.1709,24047.3417
353.3489,24027.8083
353.5268,23993.7833
353.7048,23945.4583
353.8828,23931.5917
354.0607,23883.2333
354.2386,23876.75
354.4165,23846.9167
354.5943,23827.525
354.7722,23805.2917
354.95,23844.375
355.1278,23843.9083
355.3056,23782.4167
355.4833,23690.4417
355.6611,23627.8583
355.8388,23578.9417
356.0165,23550.2417
356.1942,23573.45
356.3719,23607.6917
356.5495,23590.8333
356.7271,23575.6583
356.9047,23558.9333
357.0823,23546.3667
357.2599,23561.0583
357.4374,23527.2917
357.6149,23448.3167
357.7924,23391.8333
357.9699,23386.4083
358.1474,23351.4417
358.3248,23294.4417
358.5023,23265.175
358.6797,23208.3667
358.8571,23198.4333
359.0344,23157.6833
359.2118,23086.1167
359.3891,23068.95
359.5664,23022.8
359.7437,23003.175
359.9209,22946.3917
360.0982,22883.3333
360.2754,22842.5167
360.4526,22882.35
360.6298,22884.9333
360.807,22872.5083
360.9841,22840.675
361.1613,22805.2083
361.3383,22846.025
361.5154,22859.8917
361.6925,22815.8417
361.8695,22792.2167
362.0466,22760.1667
362.2236,22719.525
362.4005,22711.1917
362.5775,22620.85
362.7545,22542.7
362.9314,22518.9833
363.1083,22555.2417
363.2852,22605.075
363.462,22554.8167
363.6389,22545.7417
363.8157,22490.2833
363.9925,22438.8083
364.1693,22394.575
364.346,22330.2
364.5228,22361.9583
364.6996,22395.1333
364.8762,22426.4667
365.0529,22418.925
365.2296,22401.825
365.4062,22404.0417
365.5829,22342.5833
365.7595,22335.35
365.9361,22352.9
366.1126,22333.875
366.2892,22569.3
366.4657,22954.575
366.6422,23077.2083
366.8186,23070.3083
366.9951,23168.3917
367.1716,22939.9667
367.348,22967.7167
367.5244,23046.4417
367.7008,23064.3583
367.8772,22876.9083
368.0535,22652.1167
368.2298,22973.1333
368.4061,23083.625
368.5824,22939.0833
368.7586,23167.325
368.9349,23080.2167
369.1111,22704.3417
369.2873,22503.1167
369.4635,22590.5583
369.6396,22498.4167
369.8158,22354.5
369.9919,22398.825
370.168,22523.1417
370.3441,22489.1667
370.5202,22291.975
370.6962,22171.2583
370.8722,22098.425
371.0482,22108.2583
371.2242,22213.9583
371.4002,22424.6667
371.5761,22396.5167
371.752,22292.8333
371.9279,22363.2417
372.1038,22402.9333
372.2796,22268.6
372.4555,22302.7
372.6313,22279.7
372.8071,22167.85
372.9829,22116.9333
373.1586,22220.2083
373.3344,22226.9083
373.5101,22149.3417
373.6858,22158.4
373.8615,22089.6333
374.0371,22174.9917
374.2127,22391.9917
374.3884,22303.6667
374.564,22201.2833
374.7395,22200.4167
374.9151,22297.375
375.0906,22677.1833
375.2661,22733.8917
375.4416,22593.1833
375.6171,22801.3083
375.7925,22950.3
375.968,22965.2667
376.1434,22668.35
376.3188,22568.5333
376.4941,22599.5917
376.6695,22704.6833
376.8448,22804.0083
377.0201,22786.25
377.1954,22790.4667
377.3707,22899.2667
377.5459,23010.7667
377.7212,23396.3833
377.8964,24120.0917
378.0715,24046.1333
378.2467,23674.5667
378.4218,23815.3417
378.597,23317.2417
378.7721,23322.9083
378.9472,23426.3583
379.1222,23682.7167
379.2973,24282.7583
379.4723,24820.375
379.6473,25059.2333
379.8223,24480.1417
379.9972,23958.8833
380.1722,23686.7917
380.3471,23646.1167
380.522,23489.2083
380.6969,23570.925
380.8717,23942.5417
381.0466,23563.3167
381.2214,23482.325
381.3962,23420.4583
381.571,23245.3417
381.7457,23217.0333
381.9204,23445.3917
382.0952,23325.0833
382.2699,23890.8417
382.4445,24320.95
382.6192,24717.9333
382.7938,25400.4083
382.9685,25559.975
383.1431,24770.3667
383.3176,24025.1667
383.4922,23808.2417
383.6667,23837.6667
383.8412,23640.6917
384.0157,23547.0667
384.1902,23744.6583
384.3646,23906.4917
384.5391,23841.0083
384.7134,24020.5083
384.8878,24563.5
385.0622,25013.0167
385.2365,24396.4
385.4109,23842.4
385.5852,23780.0167
385.7594,23994.7083
385.9337,24317.7417
386.1079,24719.35
386.2822,25391.0167
386.4564,25161.8
386.6306,24613.2917
386.8047,25057.1417
386.9789,25235.4667
387.153,25663.9333
387.3271,26343.4917
387.5012,26132.125
387.6752,26852.075
387.8492,27468.9583
388.0233,26693.1333
388.1972,26319.3
388.3712,26396.725
388.5452,26349.7667
388.7191,26695.35
388.893,27685.1667
389.0669,26938.3
389.2408,25377.1083
389.4146,24488.2583
389.5884,23865.9667
389.7623,23639.2
389.9361,23623.3583
390.1098,23797.9167
390.2835,23929.0917
390.4573,23825.65
390.631,23911.775
390.8047,24339.6083
390.9784,24389.9417
391.152,24204.5583
391.3256,24410.875
391.4992,24408.5667
391.6728,24146.4833
391.8464,24657.8333
392.0199,25184.8083
392.1934,24893.7917
392.3669,25487.825
392.5403,25670.7333
392.7138,26156.5583
392.8873,26654.3833
393.0607,27256.4333
393.2341,27528.1917
393.4074,27302.275
393.5808,26146.1167
393.7542,25912.5417
393.9274,25855.9
394.1007,25469.2583
394.274,26152.7583
394.4472,25950.55
394.6205,26653.35
394.7937,27631.9833
394.9668,27727.25
395.14,26792.225
395.3131,25717.1917
395.4863,25100.4583
395.6594,25090.8167
395.8325,24701.525
396.0055,24849.0167
396.1786,24969.8083
396.3516,25150.625
396.5246,24924.95
396.6975,24598.1417
396.8705,25160.45
397.0434,25656.7667
397.2163,24870.9
397.3892,24898.0333
397.5621,25364.4667
397.735,25762.1
397.9077,26545.6917
398.0806,26209.4
398.2534,26184.5167
398.4261,26417.0
398.5989,27069.1667
398.7716,27583.2167
398.9443,27342.7583
399.117,26974.1
399.2896,26709.4917
399.4623,26257.625
399.6349,26185.95
399.8075,25731.5
399.9801,25229.9167
400.1526,25105.1667
400.3252,24191.725
400.4977,23825.35
400.6702,23806.5667
400.8427,23672.8583
401.0151,23936.0583
401.1875,23725.825
401.36,23830.5333
401.5323,23723.275
401.7047,23342.425
401.877,23302.9833
402.0494,23331.4583
402.2216,23815.6833
402.394,24044.975
402.5662,23832.375
402.7385,23934.7417
402.9107,23788.575
403.0829,23756.1417
403.2551,23643.4667
403.4272,23514.6667
403.5994,23579.9583
403.7715,24037.875
403.9436,24100.325
404.1156,24181.8667
