Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-11-26 03:16:54.901242
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1887.05
218.2508,1928.5333
218.442,1967.125
218.6332,2013.325
218.8244,2055.6667
219.0156,2100.6917
219.2067,2148.2167
219.3979,2198.5083
219.589,2253.225
219.7801,2302.8417
219.9712,2357.0167
220.1623,2413.0167
220.3533,2470.375
220.5444,2529.4083
220.7354,2593.3583
220.9264,2653.45
221.1174,2721.325
221.3083,2789.2083
221.4993,2852.0
221.6902,2919.8083
221.8812,2996.1833
222.0721,3073.5083
222.263,3152.1083
222.4538,3233.8417
222.6447,3315.5667
222.8355,3401.625
223.0264,3486.275
223.2172,3570.6333
223.408,3666.2833
223.5987,3757.0833
223.7895,3847.45
223.9802,3948.8583
224.1709,4047.175
224.3616,4148.9667
224.5524,4250.1083
224.743,4360.1667
224.9337,4464.3917
225.1243,4579.2083
225.315,4691.9667
225.5056,4803.9
225.6962,4920.5333
225.8867,5040.1167
226.0773,5163.3417
226.2678,5280.7667
226.4584,5412.425
226.6489,5540.6
226.8394,5662.1583
227.0298,5796.3667
227.2203,5933.125
227.4108,6080.4667
227.6012,6219.2167
227.7916,6357.2417
227.982,6502.3333
228.1723,6647.5833
228.3627,6792.6167
228.5531,6937.8083
228.7434,7084.8
228.9337,7239.2417
229.124,7398.9583
229.3143,7556.8333
229.5045,7729.225
229.6948,7900.05
229.885,8077.1167
230.0752,8252.7667
230.2654,8427.85
230.4556,8602.4417
230.6457,8774.1167
230.8358,8950.0417
231.026,9129.1583
231.2161,9303.5333
231.4062,9484.1
231.5963,9660.0583
231.7863,9847.475
231.9764,10041.6167
232.1664,10232.7333
232.3564,10437.625
232.5464,10634.325
232.7364,10835.6
232.9263,11022.0167
233.1163,11231.1833
233.3062,11442.325
233.4961,11658.6917
233.686,11868.0417
233.8758,12056.3833
234.0657,12250.4083
234.2555,12461.4917
234.4454,12668.4417
234.6352,12881.5417
234.825,13088.5167
235.0147,13284.6333
235.2045,13491.4917
235.3942,13690.2333
235.5839,13898.425
235.7737,14100.95
235.9633,14302.2333
236.153,14523.875
236.3427,14740.025
236.5323,14952.6917
236.7219,15150.325
236.9115,15331.0917
237.1011,15515.725
237.2907,15729.9583
237.4803,15938.9833
237.6698,16130.7083
237.8593,16339.05
238.0488,16548.6583
238.2383,16748.6667
238.4278,16947.5583
238.6172,17163.2
238.8066,17366.4833
238.9961,17564.075
239.1855,17778.7833
239.3748,17982.0083
239.5642,18168.0083
239.7536,18376.4167
239.9429,18573.8833
240.1322,18746.4667
240.3215,18930.1
240.5108,19125.625
240.7001,19322.0417
240.8893,19509.5667
241.0786,19703.5083
241.2677,19874.7833
241.457,20079.2583
241.6461,20219.2667
241.8353,20385.725
242.0244,20547.625
242.2136,20706.575
242.4027,20873.5083
242.5918,21027.05
242.7809,21176.6917
242.9699,21259.8083
243.159,21374.5
243.348,21579.5167
243.537,21792.4667
243.726,21962.775
243.915,22113.1083
244.1039,22250.3083
244.2929,22317.0333
244.4818,22378.6
244.6707,22541.7833
244.8596,22751.875
245.0485,22940.65
245.2373,23121.2
245.4262,23287.1667
245.615,23442.5583
245.8038,23565.6417
245.9926,23715.4083
246.1814,23835.6917
246.3701,23836.8333
246.5589,23880.875
246.7476,24041.85
246.9363,24248.5083
247.1249,24405.2667
247.3136,24580.125
247.5023,24738.6417
247.6909,24894.2917
247.8795,25042.975
248.0681,25187.3083
248.2567,25322.6583
248.4453,25455.1167
248.6338,25584.7
248.8224,25610.6833
249.0109,25572.5083
249.1994,25704.0333
249.3878,25888.0917
249.5763,26053.7333
249.7648,26203.3083
249.9532,26341.1333
250.1416,26512.9917
250.33,26672.6
250.5183,26826.8
250.7067,26944.0
250.8951,27047.2
251.0834,27153.6917
251.2717,27267.15
251.46,27364.5417
251.6483,27460.9917
251.8365,27506.9583
252.0247,27481.8
252.213,27600.1667
252.4012,27732.675
252.5894,27902.2333
252.7775,28011.2417
252.9657,28102.2417
253.1538,28257.9833
253.3419,28378.0417
253.53,28458.9833
253.7181,28559.65
253.9062,28647.325
254.0942,28734.5
254.2823,28808.3333
254.4703,28874.5833
254.6583,28959.35
254.8463,29045.4833
255.0342,29097.45
255.2222,29152.7917
255.4101,29157.5417
255.598,29163.625
255.7859,29260.4917
255.9738,29394.2583
256.1616,29523.3417
256.3495,29661.5917
256.5373,29767.05
256.7251,29918.425
256.9129,30007.3833
257.1006,30100.3583
257.2884,30205.95
257.4761,30322.7583
257.6638,30397.1917
257.8515,30440.0
258.0392,30503.8417
258.2269,30556.0583
258.4146,30616.3
258.6022,30695.6333
258.7898,30721.3167
258.9774,30753.325
259.165,30826.825
259.3525,30885.8833
259.5401,30924.1917
259.7276,31008.675
259.9151,31080.7417
260.1026,31144.775
260.2901,31233.5417
260.4776,31313.0083
260.665,31441.4833
260.8524,31546.85
261.0398,31657.8
261.2272,31695.375
261.4146,31718.6167
261.6019,31778.0
261.7893,31855.4917
261.9766,31911.275
262.1639,31971.3333
262.3512,31993.6417
262.5384,32021.3833
262.7257,32043.3417
262.9129,32072.65
263.1001,32094.3417
263.2873,32165.1583
263.4745,32207.2917
263.6617,32164.8583
263.8488,32206.55
264.0359,32253.025
264.2231,32284.4833
264.4101,32318.675
264.5972,32370.3917
264.7842,32404.2
264.9713,32429.9167
265.1583,32438.125
265.3453,32478.1917
265.5323,32531.9
265.7193,32585.6333
265.9062,32637.9583
266.0931,32653.7667
266.2801,32669.2417
266.4669,32709.0833
266.6538,32741.5333
266.8407,32780.4583
267.0276,32763.9833
267.2143,32762.3083
267.4012,32799.9917
267.588,32758.5917
267.7747,32773.6083
267.9615,32787.4417
268.1482,32773.6417
268.3349,32804.2333
268.5217,32802.9
268.7083,32779.8833
268.895,32796.7417
269.0817,32831.5333
269.2682,32845.2833
269.4549,32823.475
269.6415,32777.1
269.8281,32771.0
270.0146,32801.5167
270.2012,32826.15
270.3877,32855.9833
270.5742,32844.475
270.7607,32843.7833
270.9472,32846.625
271.1336,32831.2417
271.32,32821.0417
271.5065,32801.6083
271.6929,32810.4333
271.8792,32840.85
272.0656,32842.4833
272.252,32856.775
272.4383,32870.7083
272.6246,32861.1917
272.8109,32854.175
272.9972,32898.575
273.1835,32922.5083
273.3697,32956.0917
273.5559,32952.825
273.7421,32962.7167
273.9283,32959.2417
274.1145,32953.0
274.3007,32956.4333
274.4868,32970.1583
274.6729,33016.7917
274.859,33022.8667
275.0451,33029.1167
275.2311,32952.3917
275.4172,32969.6
275.6032,33016.05
275.7892,33044.8833
275.9752,33051.6167
276.1612,33079.5333
276.3472,33055.7167
276.5331,33042.6417
276.719,33041.5667
276.9049,33050.25
277.0908,33029.5417
277.2767,33031.7583
277.4625,33050.3667
277.6484,33024.9583
277.8342,32993.9917
278.02,32991.7417
278.2057,33003.025
278.3915,33035.9333
278.5772,33024.8417
278.763,33000.5917
278.9487,33047.0417
279.1343,33073.9667
279.32,33060.225
279.5057,33027.9917
279.6913,32940.2417
279.877,32931.3583
280.0625,32931.575
280.2481,32898.3167
280.4337,32860.95
280.6192,32904.2917
280.8048,32941.9917
280.9903,32916.0083
281.1758,32879.0667
281.3612,32834.025
281.5467,32811.7083
281.7321,32859.1917
281.9175,32852.1833
282.1029,32849.9167
282.2884,32857.9333
282.4737,32812.9833
282.6591,32774.1917
282.8444,32765.3667
283.0297,32756.5083
283.215,32757.7083
283.4002,32744.1167
283.5855,32697.5667
283.7707,32630.6417
283.956,32603.3417
284.1412,32586.7917
284.3264,32600.1583
284.5115,32631.8167
284.6967,32646.775
284.8818,32613.875
285.0669,32550.6583
285.252,32537.375
285.4371,32541.7583
285.6222,32505.9833
285.8072,32482.3667
285.9922,32454.2167
286.1772,32471.725
286.3622,32490.775
286.5472,32446.7167
286.7321,32394.6417
286.9171,32425.925
287.102,32422.8583
287.2869,32453.025
287.4717,32496.3167
287.6566,32491.0333
287.8415,32485.4417
288.0263,32478.6583
288.2111,32417.6917
288.3959,32347.8833
288.5806,32349.8833
288.7654,32355.3667
288.9501,32415.8
289.1348,32431.425
289.3195,32427.5083
289.5042,32440.1667
289.6889,32470.3833
289.8735,32403.5667
290.0581,32376.9667
290.2428,32315.7333
290.4273,32322.8583
290.6119,32350.5583
290.7965,32339.5667
290.981,32335.6167
291.1655,32328.7333
291.35,32250.2167
291.5345,32199.2917
291.719,32198.7167
291.9034,32208.925
292.0878,32255.9833
292.2722,32240.4333
292.4566,32205.4083
292.641,32208.725
292.8253,32212.0917
293.0096,32181.3167
293.194,32189.7
293.3783,32185.9417
293.5626,32201.525
293.7468,32191.3583
293.9311,32195.8583
294.1153,32133.825
294.2995,32039.875
294.4837,31974.9583
294.6678,31922.3
294.852,31893.375
295.0361,31908.1417
295.2202,31918.225
295.4043,31935.9667
295.5884,31917.975
295.7725,31902.7917
295.9565,31874.7
296.1405,31810.5917
296.3246,31769.675
296.5085,31812.9333
296.6925,31851.7333
296.8764,31846.0083
297.0603,31815.5417
297.2443,31782.7333
297.4282,31739.375
297.612,31691.2667
297.7959,31640.3833
297.9797,31615.3667
298.1635,31565.2333
298.3474,31608.8833
298.5311,31636.5917
298.7149,31582.7417
298.8987,31523.4083
299.0823,31479.1
299.2661,31419.175
299.4498,31333.775
299.6334,31322.6167
299.8171,31319.6583
300.0007,31301.2833
300.1843,31293.95
300.368,31267.0417
300.5515,31236.5083
300.7351,31218.4667
300.9186,31185.6667
301.1021,31152.9667
301.2857,31134.3083
301.4691,31113.3333
301.6526,31125.4
301.8361,31071.925
302.0195,31026.0
302.2029,31012.025
302.3863,31000.4833
302.5697,30955.775
302.753,30955.6417
302.9364,30978.3083
303.1197,30997.8
303.303,30982.7667
303.4863,30923.4917
303.6696,30832.2417
303.8528,30767.3917
304.036,30728.7
304.2192,30729.6583
304.4024,30709.0833
304.5856,30660.8417
304.7688,30648.2083
304.9519,30625.025
305.135,30596.9333
305.3181,30563.725
305.5012,30542.875
305.6842,30542.4333
305.8673,30515.0083
306.0504,30463.175
306.2333,30387.55
306.4163,30371.6833
306.5993,30318.4833
306.7822,30305.65
306.9652,30294.4583
307.1481,30246.1667
307.331,30210.6083
307.5139,30156.7667
307.6967,30105.85
307.8796,30071.4333
308.0624,30042.1833
308.2452,29988.8583
308.428,29941.55
308.6107,29926.9667
308.7935,29883.425
308.9762,29854.025
309.1589,29826.5417
309.3416,29788.225
309.5243,29751.6417
309.7069,29727.175
309.8896,29676.9417
310.0721,29633.925
310.2548,29619.5583
310.4373,29593.8667
310.6199,29593.8333
310.8024,29553.4833
310.985,29524.1417
311.1674,29459.5583
311.3499,29393.575
311.5324,29381.225
311.7148,29396.7583
311.8973,29349.7167
312.0797,29325.2167
312.2621,29298.625
312.4445,29256.2667
312.6268,29198.05
312.8091,29174.0917
312.9915,29110.4167
313.1738,29091.525
313.356,29027.9083
313.5383,28967.2667
313.7206,28950.725
313.9027,28889.0917
314.085,28860.45
314.2672,28835.8583
314.4493,28826.0083
314.6314,28820.4583
314.8136,28813.225
314.9957,28761.45
315.1778,28689.9833
315.3598,28668.7917
315.5419,28657.4833
315.724,28644.4083
315.9059,28615.6167
316.088,28580.7083
316.2699,28580.4833
316.4519,28545.9167
316.6338,28498.9167
316.8157,28410.9667
316.9977,28365.0167
317.1795,28376.85
317.3614,28378.3583
317.5432,28369.0
317.7251,28321.1667
317.9069,28258.1
318.0887,28238.4167
318.2704,28174.9583
318.4522,28149.55
318.6339,28144.9417
318.8156,28199.5833
318.9973,28137.65
319.179,28143.2583
319.3607,28142.2083
319.5423,28150.3417
319.7239,28107.7167
319.9055,28066.6167
320.0871,28030.575
320.2687,28019.7417
320.4502,27995.0167
320.6317,27930.8417
320.8132,27919.6
320.9947,27918.8
321.1761,27924.5
321.3576,27908.425
321.5391,27889.0833
321.7205,27857.7917
321.9019,27827.775
322.0832,27772.275
322.2646,27727.6417
322.4459,27691.8083
322.6272,27653.55
322.8085,27636.5
322.9898,27615.075
323.1711,27570.1167
323.3523,27552.8167
323.5335,27526.4417
323.7147,27550.625
323.8959,27604.85
324.0771,27606.2167
324.2582,27578.2833
324.4393,27558.0417
324.6204,27564.875
324.8015,27563.4083
324.9826,27578.1667
325.1637,27617.65
325.3447,27597.9667
325.5257,27591.3833
325.7067,27578.3833
325.8877,27491.0917
326.0686,27392.0667
326.2496,27371.875
326.4305,27317.675
326.6114,27302.775
326.7922,27284.0333
326.9731,27282.05
327.1539,27269.4333
327.3347,27273.025
327.5155,27281.1917
327.6963,27328.0
327.8771,27332.0583
328.0578,27277.525
328.2385,27178.825
328.4193,27151.475
328.5999,27108.8083
328.7806,27061.7583
328.9613,27065.2917
329.1419,27040.6667
329.3225,27035.7333
329.5031,26988.7333
329.6837,26954.6083
329.8642,26907.7833
330.0447,26883.3417
330.2252,26834.2583
330.4057,26795.95
330.5862,26790.7
330.7667,26799.4333
330.9471,26831.4333
331.1275,26817.1833
331.3079,26760.5333
331.4883,26720.025
331.6687,26697.3583
331.849,26638.425
332.0293,26571.6917
332.2096,26536.475
332.3899,26523.8917
332.5702,26534.1333
332.7504,26553.2333
332.9306,26559.9
333.1108,26511.8833
333.291,26450.7833
333.4712,26435.5333
333.6514,26454.1333
333.8315,26428.625
334.0116,26398.8083
334.1917,26399.025
334.3717,26401.4417
334.5518,26405.3167
334.7318,26369.85
334.9119,26337.9167
335.0918,26342.3417
335.2718,26342.5667
335.4518,26332.8333
335.6317,26311.1917
335.8116,26341.5417
335.9915,26306.6917
336.1714,26224.4583
336.3513,26200.9333
336.5311,26194.7167
336.7109,26202.2833
336.8907,26175.0417
337.0705,26093.1333
337.2502,26012.85
337.43,25984.0167
337.6097,25930.2083
337.7894,25903.95
337.9691,25898.25
338.1488,25912.75
338.3284,25912.6417
338.508,25936.5333
338.6877,25947.3167
338.8672,25927.9167
339.0468,25869.4917
339.2263,25835.725
339.4059,25877.75
339.5854,25941.9917
339.7649,25864.1417
339.9443,25833.7667
340.1238,25811.4583
340.3032,25814.5417
340.4826,25823.0417
340.662,25757.525
340.8414,25710.0
341.0207,25715.1667
341.2001,25727.9083
341.3794,25727.3
341.5587,25756.05
341.738,25728.2583
341.9172,25700.5667
342.0965,25666.2333
342.2757,25572.2917
342.4549,25496.8583
342.6341,25502.2583
342.8132,25518.1167
342.9923,25606.95
343.1715,25703.875
343.3506,25675.2583
343.5296,25532.6417
343.7087,25477.9917
343.8878,25415.4583
344.0668,25406.9
344.2458,25395.6167
344.4248,25339.05
344.6037,25315.625
344.7827,25318.9
344.9616,25285.3
345.1405,25290.2
345.3194,25293.55
345.4982,25238.9917
345.6771,25209.15
345.8559,25216.8583
346.0347,25192.7417
346.2135,25175.4333
346.3923,25188.8833
346.571,25144.4667
346.7498,25093.9083
346.9285,25125.1917
347.1071,25076.575
347.2859,25027.8917
347.4645,25057.5083
347.6431,25108.6667
347.8217,25166.0833
348.0003,25152.3333
348.1789,25048.1333
348.3574,24979.5
348.5359,24921.65
348.7145,24868.5333
348.893,24879.8917
349.0714,24874.8583
349.2499,24816.6417
349.4283,24758.25
349.6068,24695.2667
349.7852,24667.9583
349.9635,24673.7583
350.1419,24665.7833
350.3202,24628.1667
350.4985,24578.675
350.6768,24535.9
350.8551,24515.525
351.0334,24496.3667
351.2116,24460.325
351.3898,24468.9833
351.568,24438.3167
351.7462,24440.4583
351.9243,24413.3833
352.1025,24370.5583
352.2806,24348.2
352.4587,24344.9667
352.6368,24318.4417
352.8148,24246.0333
352.9929,24211.5917
353.1709,24220.925
353.3489,24208.075
353.5268,24162.5
353.7048,24125.1917
353.8828,24104.5917
354.0607,24059.0917
354.2386,24046.575
354.4165,24027.6
354.5943,24000.0583
354.7722,23986.8917
354.95,24021.6667
355.1278,24009.7333
355.3056,23953.9083
355.4833,23868.125
355.6611,23801.9917
355.8388,23747.575
356.0165,23721.0667
356.1942,23745.6333
356.3719,23781.7333
356.5495,23758.8917
356.7271,23742.7333
356.9047,23723.675
357.0823,23713.4083
357.2599,23728.7667
357.4374,23691.1
357.6149,23619.275
357.7924,23556.0
357.9699,23554.0333
358.1474,23520.8833
358.3248,23459.6417
358.5023,23430.175
358.6797,23375.4417
358.8571,23365.6417
359.0344,23330.3833
359.2118,23266.275
359.3891,23237.3667
359.5664,23193.6833
359.7437,23173.5333
359.9209,23119.125
360.0982,23053.7917
360.2754,23009.3083
360.4526,23045.5083
360.6298,23054.0083
360.807,23039.725
360.9841,23013.2583
361.1613,22976.6333
361.3383,23009.1167
361.5154,23017.9833
361.6925,22980.2417
361.8695,22956.3833
362.0466,22922.4833
362.2236,22882.3417
362.4005,22869.1917
362.5775,22787.3417
362.7545,22702.1833
362.9314,22678.375
363.1083,22709.6833
363.2852,22764.7083
363.462,22714.5083
363.6389,22699.9167
363.8157,22645.3
363.9925,22599.7167
364.1693,22561.95
364.346,22487.5167
364.5228,22516.6417
364.6996,22553.9667
364.8762,22585.45
365.0529,22579.9167
365.2296,22569.6583
365.4062,22569.85
365.5829,22508.55
365.7595,22490.3
365.9361,22514.5333
366.1126,22495.2
366.2892,22729.2083
366.4657,23120.325
366.6422,23249.3167
366.8186,23233.225
366.9951,23336.5333
367.1716,23106.5917
367.348,23127.3167
367.5244,23217.5
367.7008,23221.525
367.8772,23051.2833
368.0535,22797.15
368.2298,23127.7667
368.4061,23249.45
368.5824,23093.1917
368.7586,23331.675
368.9349,23252.9583
369.1111,22866.4167
369.2873,22657.0417
369.4635,22744.4583
369.6396,22663.75
369.8158,22514.0333
369.9919,22556.3083
370.168,22685.4
370.3441,22653.3167
370.5202,22450.3417
370.6962,22328.3917
370.8722,22262.3167
371.0482,22270.4583
371.2242,22380.125
371.4002,22593.9
371.5761,22562.8167
371.752,22456.05
371.9279,22525.6083
372.1038,22555.8667
372.2796,22424.4
372.4555,22459.8583
372.6313,22432.2583
372.8071,22319.8917
372.9829,22267.4667
373.1586,22366.55
373.3344,22387.025
373.5101,22302.8333
373.6858,22306.9083
373.8615,22241.9583
374.0371,22324.2917
374.2127,22551.5917
374.3884,22467.7083
374.564,22364.0917
374.7395,22356.425
374.9151,22455.6417
375.0906,22836.1833
375.2661,22905.175
375.4416,22763.1917
375.6171,22954.05
375.7925,23113.3833
375.968,23132.8
376.1434,22830.8167
376.3188,22722.6917
376.4941,22750.575
376.6695,22865.9583
376.8448,22969.85
377.0201,22948.8583
377.1954,22947.2083
377.3707,23067.5667
377.5459,23172.6
377.7212,23558.425
377.8964,24290.1917
378.0715,24233.925
378.2467,23838.2
378.4218,23986.9
378.597,23477.4
378.7721,23478.3
378.9472,23582.1333
379.1222,23848.8167
379.2973,24449.1667
379.4723,24995.45
379.6473,25243.5333
379.8223,24652.7417
379.9972,24125.975
380.1722,23847.2083
380.3471,23808.4167
380.522,23657.6333
380.6969,23730.0
380.8717,24118.2
381.0466,23736.8
381.2214,23643.4667
381.3962,23579.3667
381.571,23402.1667
381.7457,23366.0667
381.9204,23605.9667
382.0952,23486.7417
382.2699,24045.6583
382.4445,24496.8417
382.6192,24886.9833
382.7938,25577.0
382.9685,25761.65
383.1431,24955.2917
383.3176,24181.5083
383.4922,23949.8167
383.6667,23986.95
383.8412,23800.3667
384.0157,23700.0083
384.1902,23908.4167
384.3646,24073.3417
384.5391,24006.9167
384.7134,24183.1
384.8878,24717.1583
385.0622,25189.5917
385.2365,24584.8167
385.4109,23996.8417
385.5852,23934.8583
385.7594,24145.6333
385.9337,24493.6167
386.1079,24894.925
386.2822,25562.6833
386.4564,25355.3917
386.6306,24781.1917
386.8047,25211.7083
386.9789,25405.8083
387.153,25823.2667
387.3271,26544.1833
387.5012,26305.425
387.6752,27030.2667
387.8492,27661.5417
388.0233,26897.325
388.1972,26485.2167
388.3712,26569.7
388.5452,26521.4
388.7191,26869.6
388.893,27869.9167
389.0669,27150.4333
389.2408,25559.4
389.4146,24631.6
389.5884,24000.8
389.7623,23783.3
389.9361,23774.7583
390.1098,23957.2333
390.2835,24093.7333
390.4573,23994.5417
390.631,24072.3583
390.8047,24503.5083
390.9784,24556.5833
391.152,24364.4917
391.3256,24569.3333
391.4992,24576.5083
391.6728,24307.5333
391.8464,24804.9083
392.0199,25366.3417
392.1934,25070.075
392.3669,25654.775
392.5403,25844.6833
392.7138,26329.4083
392.8873,26842.7583
393.0607,27441.875
393.2341,27726.6917
393.4074,27506.8333
393.5808,26321.075
393.7542,26065.775
393.9274,26031.8583
394.1007,25627.1
394.274,26328.0083
394.4472,26114.8167
394.6205,26826.5167
394.7937,27813.4083
394.9668,27935.875
395.14,26993.1917
395.3131,25889.6583
395.4863,25236.3333
395.6594,25242.725
395.8325,24855.175
396.0055,25017.525
396.1786,25131.1583
396.3516,25322.0833
396.5246,25093.3167
396.6975,24762.3
396.8705,25297.325
397.0434,25848.175
397.2163,25036.7667
397.3892,25055.675
397.5621,25525.0667
397.735,25933.2833
397.9077,26734.1917
398.0806,26411.0417
398.2534,26339.3
398.4261,26602.0583
398.5989,27234.7
398.7716,27801.6917
398.9443,27530.2167
399.117,27162.65
399.2896,26878.55
399.4623,26419.925
399.6349,26352.725
399.8075,25913.95
399.9801,25391.1667
400.1526,25283.3917
400.3252,24356.6917
400.4977,23974.125
400.6702,23961.025
400.8427,23821.825
401.0151,24096.0583
401.1875,23886.15
401.36,23982.375
401.5323,23883.2333
401.7047,23483.3417
401.877,23448.9917
402.0494,23470.9583
402.2216,23966.9
402.394,24207.8167
402.5662,23985.85
402.7385,24092.7417
402.9107,23936.6333
403.0829,23910.3417
403.2551,23800.1833
403.4272,23661.65
403.5994,23731.775
403.7715,24185.6583
403.9436,24273.125
404.1156,24341.6833
