Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-26 01:39:13.843146
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1915.7833
218.2508,1960.25
218.442,1999.4833
218.6332,2044.3917
218.8244,2090.6167
219.0156,2136.8833
219.2067,2183.05
219.3979,2232.875
219.589,2286.8833
219.7801,2339.5833
219.9712,2393.5167
220.1623,2448.5833
220.3533,2511.0417
220.5444,2569.975
220.7354,2632.7333
220.9264,2696.7333
221.1174,2762.5
221.3083,2832.525
221.4993,2902.4833
221.6902,2970.5917
221.8812,3044.25
222.0721,3123.1333
222.263,3201.4917
222.4538,3284.8417
222.6447,3368.8583
222.8355,3453.9917
223.0264,3538.9833
223.2172,3627.1083
223.408,3721.5167
223.5987,3812.775
223.7895,3905.6083
223.9802,4006.5917
224.1709,4107.5917
224.3616,4208.1917
224.5524,4316.05
224.743,4424.225
224.9337,4527.175
225.1243,4648.8417
225.315,4760.5333
225.5056,4870.6583
225.6962,4992.7583
225.8867,5114.9833
226.0773,5239.325
226.2678,5359.7333
226.4584,5491.8333
226.6489,5618.5
226.8394,5744.9167
227.0298,5874.325
227.2203,6013.4417
227.4108,6166.5667
227.6012,6304.4083
227.7916,6444.65
227.982,6589.25
228.1723,6730.5333
228.3627,6885.425
228.5531,7029.4417
228.7434,7178.3167
228.9337,7330.975
229.124,7495.35
229.3143,7656.0
229.5045,7833.75
229.6948,7998.825
229.885,8178.9083
230.0752,8358.0917
230.2654,8536.1417
230.4556,8711.075
230.6457,8885.8
230.8358,9064.4583
231.026,9243.1667
231.2161,9419.8083
231.4062,9600.6833
231.5963,9781.3417
231.7863,9965.7083
231.9764,10162.175
232.1664,10357.2083
232.3564,10565.1583
232.5464,10759.3583
232.7364,10966.5
232.9263,11156.1
233.1163,11364.5167
233.3062,11576.05
233.4961,11799.5583
233.686,12007.7333
233.8758,12192.4083
234.0657,12395.425
234.2555,12605.2
234.4454,12817.9
234.6352,13025.275
234.825,13233.8333
235.0147,13430.8167
235.2045,13640.4583
235.3942,13840.125
235.5839,14051.3333
235.7737,14255.5833
235.9633,14457.65
236.153,14685.2083
236.3427,14896.9583
236.5323,15110.95
236.7219,15315.8667
236.9115,15487.45
237.1011,15685.175
237.2907,15898.25
237.4803,16108.6583
237.6698,16301.8833
237.8593,16508.625
238.0488,16712.1
238.2383,16921.0417
238.4278,17114.0833
238.6172,17329.575
238.8066,17542.0
238.9961,17739.7083
239.1855,17951.8
239.3748,18152.6917
239.5642,18343.4167
239.7536,18546.5667
239.9429,18744.6917
240.1322,18921.1667
240.3215,19113.4917
240.5108,19306.1667
240.7001,19507.9833
240.8893,19692.6167
241.0786,19880.425
241.2677,20060.3167
241.457,20258.1833
241.6461,20403.8333
241.8353,20563.1917
242.0244,20729.7417
242.2136,20887.0083
242.4027,21050.7083
242.5918,21211.2583
242.7809,21360.425
242.9699,21441.1417
243.159,21555.3333
243.348,21768.3333
243.537,21970.3333
243.726,22146.2667
243.915,22286.4833
244.1039,22428.6
244.2929,22482.775
244.4818,22551.9917
244.6707,22712.0
244.8596,22924.8333
245.0485,23125.425
245.2373,23297.1917
245.4262,23462.2
245.615,23614.425
245.8038,23739.1
245.9926,23884.9833
246.1814,24015.9917
246.3701,24004.85
246.5589,24057.075
246.7476,24210.9833
246.9363,24423.1417
247.1249,24591.1167
247.3136,24761.05
247.5023,24908.4333
247.6909,25075.0417
247.8795,25214.175
248.0681,25363.3
248.2567,25505.9167
248.4453,25631.975
248.6338,25758.9833
248.8224,25788.8583
249.0109,25741.8333
249.1994,25870.7167
249.3878,26061.25
249.5763,26227.05
249.7648,26371.2917
249.9532,26511.65
250.1416,26683.55
250.33,26842.8667
250.5183,26998.4833
250.7067,27108.0417
250.8951,27216.3
251.0834,27327.2833
251.2717,27439.2833
251.46,27527.0333
251.6483,27629.8917
251.8365,27675.6833
252.0247,27638.65
252.213,27768.8583
252.4012,27898.8833
252.5894,28077.7583
252.7775,28196.1333
252.9657,28294.1083
253.1538,28446.6917
253.3419,28552.45
253.53,28630.0167
253.7181,28732.5167
253.9062,28828.125
254.0942,28908.25
254.2823,28977.9333
254.4703,29041.95
254.6583,29126.775
254.8463,29213.9833
255.0342,29267.9333
255.2222,29315.6
255.4101,29325.675
255.598,29327.0917
255.7859,29436.0
255.9738,29564.6417
256.1616,29700.3
256.3495,29838.8583
256.5373,29946.3917
256.7251,30092.9917
256.9129,30189.8667
257.1006,30275.275
257.2884,30387.6583
257.4761,30507.1583
257.6638,30579.2417
257.8515,30631.7333
258.0392,30697.4417
258.2269,30755.125
258.4146,30812.8917
258.6022,30884.3167
258.7898,30914.9083
258.9774,30953.825
259.165,31036.4833
259.3525,31082.3583
259.5401,31112.7417
259.7276,31200.6417
259.9151,31283.6167
260.1026,31339.5
260.2901,31423.8333
260.4776,31509.6417
260.665,31632.4833
260.8524,31736.175
261.0398,31850.2083
261.2272,31904.7667
261.4146,31924.85
261.6019,31990.8333
261.7893,32055.9417
261.9766,32116.875
262.1639,32184.4583
262.3512,32192.2667
262.5384,32209.375
262.7257,32237.3417
262.9129,32275.625
263.1001,32296.3
263.2873,32376.4667
263.4745,32425.325
263.6617,32387.475
263.8488,32432.3167
264.0359,32478.5167
264.2231,32511.4583
264.4101,32552.925
264.5972,32597.7417
264.7842,32637.4167
264.9713,32666.3417
265.1583,32669.175
265.3453,32711.6917
265.5323,32757.925
265.7193,32797.0083
265.9062,32864.5833
266.0931,32889.5417
266.2801,32904.275
266.4669,32952.2167
266.6538,32993.1417
266.8407,33031.6417
267.0276,33031.4917
267.2143,33032.3417
267.4012,33068.5167
267.588,33027.4917
267.7747,33047.3167
267.9615,33066.5917
268.1482,33071.6083
268.3349,33087.8417
268.5217,33092.05
268.7083,33071.45
268.895,33073.9917
269.0817,33109.875
269.2682,33111.2083
269.4549,33088.7583
269.6415,33034.6333
269.8281,33034.775
270.0146,33072.8917
270.2012,33092.3833
270.3877,33121.0083
270.5742,33122.7583
270.7607,33126.1
270.9472,33119.4667
271.1336,33117.875
271.32,33099.275
271.5065,33089.525
271.6929,33079.4833
271.8792,33114.2417
272.0656,33119.4833
272.252,33140.9917
272.4383,33152.9333
272.6246,33144.8583
272.8109,33129.775
272.9972,33182.3583
273.1835,33219.95
273.3697,33241.0167
273.5559,33251.2167
273.7421,33262.4667
273.9283,33259.1167
274.1145,33260.6
274.3007,33269.0417
274.4868,33283.55
274.6729,33334.825
274.859,33345.4667
275.0451,33352.3167
275.2311,33271.3333
275.4172,33302.6583
275.6032,33341.7667
275.7892,33374.475
275.9752,33376.95
276.1612,33405.975
276.3472,33384.7833
276.5331,33367.8
276.719,33368.1417
276.9049,33380.175
277.0908,33356.6583
277.2767,33357.2667
277.4625,33368.1833
277.6484,33359.45
277.8342,33331.5333
278.02,33333.2333
278.2057,33360.95
278.3915,33399.0
278.5772,33403.6167
278.763,33373.7417
278.9487,33412.9
279.1343,33445.3667
279.32,33430.6667
279.5057,33396.1583
279.6913,33322.725
279.877,33306.3583
280.0625,33295.4417
280.2481,33257.525
280.4337,33213.7917
280.6192,33257.575
280.8048,33288.3417
280.9903,33269.2583
281.1758,33227.6
281.3612,33181.8417
281.5467,33164.9917
281.7321,33208.575
281.9175,33213.5667
282.1029,33202.6667
282.2884,33211.2
282.4737,33158.4417
282.6591,33117.9083
282.8444,33117.7583
283.0297,33111.0833
283.215,33121.2667
283.4002,33112.375
283.5855,33064.6833
283.7707,32995.925
283.956,32962.6167
284.1412,32949.575
284.3264,32966.425
284.5115,32997.975
284.6967,33007.475
284.8818,32970.4583
285.0669,32910.4083
285.252,32900.6833
285.4371,32904.4417
285.6222,32877.7583
285.8072,32847.3083
285.9922,32819.675
286.1772,32837.575
286.3622,32855.6333
286.5472,32819.6667
286.7321,32763.8417
286.9171,32793.3083
287.102,32799.5167
287.2869,32824.4417
287.4717,32869.6417
287.6566,32867.3333
287.8415,32861.8083
288.0263,32851.55
288.2111,32781.4667
288.3959,32723.475
288.5806,32727.825
288.7654,32727.0167
288.9501,32789.1667
289.1348,32814.9417
289.3195,32807.9167
289.5042,32823.4
289.6889,32843.8083
289.8735,32779.3
290.0581,32759.0
290.2428,32703.7417
290.4273,32699.3917
290.6119,32732.775
290.7965,32726.6583
290.981,32730.1583
291.1655,32723.15
291.35,32637.7917
291.5345,32579.0833
291.719,32589.8917
291.9034,32593.875
292.0878,32636.4583
292.2722,32627.8083
292.4566,32590.0167
292.641,32594.75
292.8253,32587.4417
293.0096,32558.2417
293.194,32572.7167
293.3783,32575.525
293.5626,32590.875
293.7468,32587.3083
293.9311,32589.9417
294.1153,32524.0667
294.2995,32429.7167
294.4837,32361.9917
294.6678,32317.15
294.852,32290.0167
295.0361,32301.9167
295.2202,32300.9083
295.4043,32322.1667
295.5884,32299.7
295.7725,32285.8667
295.9565,32259.1
296.1405,32202.2333
296.3246,32161.5333
296.5085,32200.5333
296.6925,32234.8083
296.8764,32233.925
297.0603,32202.8
297.2443,32167.6833
297.4282,32123.4417
297.612,32070.5833
297.7959,32029.4333
297.9797,32006.6833
298.1635,31958.8
298.3474,32005.35
298.5311,32028.9833
298.7149,31974.675
298.8987,31902.9667
299.0823,31871.35
299.2661,31801.0833
299.4498,31713.8333
299.6334,31704.425
299.8171,31700.3833
300.0007,31685.0667
300.1843,31673.8833
300.368,31653.875
300.5515,31630.3417
300.7351,31597.0667
300.9186,31568.525
301.1021,31530.4833
301.2857,31518.425
301.4691,31500.225
301.6526,31507.1167
301.8361,31456.3667
302.0195,31414.8667
302.2029,31399.6583
302.3863,31386.5167
302.5697,31336.6
302.753,31334.2833
302.9364,31357.0417
303.1197,31375.8833
303.303,31354.2333
303.4863,31295.225
303.6696,31199.25
303.8528,31135.8917
304.036,31099.95
304.2192,31105.85
304.4024,31085.6417
304.5856,31033.4417
304.7688,31018.6083
304.9519,31008.85
305.135,30979.1333
305.3181,30936.5583
305.5012,30911.4667
305.6842,30909.5
305.8673,30890.05
306.0504,30843.775
306.2333,30761.3667
306.4163,30741.2167
306.5993,30705.75
306.7822,30678.5583
306.9652,30670.8
307.1481,30613.225
307.331,30566.3917
307.5139,30525.6417
307.6967,30477.4
307.8796,30438.225
308.0624,30401.2833
308.2452,30352.475
308.428,30313.3083
308.6107,30292.2667
308.7935,30255.7583
308.9762,30225.8167
309.1589,30192.325
309.3416,30154.6667
309.5243,30116.375
309.7069,30090.4667
309.8896,30041.65
310.0721,29998.0667
310.2548,29970.4333
310.4373,29956.325
310.6199,29953.2583
310.8024,29905.2167
310.985,29882.3167
311.1674,29807.9167
311.3499,29745.9333
311.5324,29733.225
311.7148,29748.7167
311.8973,29704.6083
312.0797,29672.075
312.2621,29655.375
312.4445,29612.3417
312.6268,29557.7833
312.8091,29532.8917
312.9915,29467.6
313.1738,29435.9
313.356,29379.8667
313.5383,29325.9917
313.7206,29302.275
313.9027,29244.0667
314.085,29212.525
314.2672,29182.5083
314.4493,29174.1333
314.6314,29161.4917
314.8136,29161.3167
314.9957,29099.3917
315.1778,29039.0917
315.3598,29016.375
315.5419,29010.05
315.724,28988.1
315.9059,28965.2417
316.088,28922.1417
316.2699,28918.85
316.4519,28888.4417
316.6338,28844.1417
316.8157,28752.425
316.9977,28719.125
317.1795,28717.5833
317.3614,28719.5333
317.5432,28716.25
317.7251,28664.425
317.9069,28605.7583
318.0887,28574.5167
318.2704,28505.7833
318.4522,28489.1417
318.6339,28481.65
318.8156,28534.525
318.9973,28474.525
319.179,28470.825
319.3607,28479.375
319.5423,28484.5333
319.7239,28448.0083
319.9055,28402.6083
320.0871,28372.8917
320.2687,28347.4833
320.4502,28325.7
320.6317,28270.85
320.8132,28250.5833
320.9947,28254.95
321.1761,28258.0417
321.3576,28239.4917
321.5391,28235.1
321.7205,28189.7917
321.9019,28154.3833
322.0832,28101.2333
322.2646,28067.1417
322.4459,28025.7333
322.6272,27994.25
322.8085,27962.0333
322.9898,27932.575
323.1711,27900.6083
323.3523,27877.475
323.5335,27852.3083
323.7147,27878.1583
323.8959,27928.175
324.0771,27927.3917
324.2582,27901.7167
324.4393,27886.8917
324.6204,27894.4583
324.8015,27881.6667
324.9826,27909.6417
325.1637,27937.375
325.3447,27924.0417
325.5257,27912.4667
325.7067,27894.0
325.8877,27808.3333
326.0686,27706.9167
326.2496,27693.6583
326.4305,27643.7417
326.6114,27622.9333
326.7922,27608.05
326.9731,27612.0667
327.1539,27594.225
327.3347,27595.2083
327.5155,27606.225
327.6963,27649.8083
327.8771,27664.9667
328.0578,27591.8583
328.2385,27494.7833
328.4193,27472.9667
328.5999,27434.925
328.7806,27384.6333
328.9613,27389.1333
329.1419,27357.025
329.3225,27350.0083
329.5031,27307.825
329.6837,27269.85
329.8642,27223.1917
330.0447,27187.8417
330.2252,27146.2917
330.4057,27098.0917
330.5862,27096.25
330.7667,27117.2833
330.9471,27137.3333
331.1275,27124.425
331.3079,27059.7417
331.4883,27023.5417
331.6687,26999.9667
331.849,26944.3917
332.0293,26887.5417
332.2096,26841.75
332.3899,26841.675
332.5702,26855.7833
332.7504,26873.9833
332.9306,26883.0667
333.1108,26832.1083
333.291,26764.325
333.4712,26759.025
333.6514,26758.5833
333.8315,26740.3083
334.0116,26718.0167
334.1917,26711.5667
334.3717,26710.2
334.5518,26708.0417
334.7318,26673.15
334.9119,26641.775
335.0918,26646.9583
335.2718,26643.7167
335.4518,26637.1917
335.6317,26613.2333
335.8116,26647.9417
335.9915,26613.675
336.1714,26528.0333
336.3513,26504.2583
336.5311,26505.725
336.7109,26505.4083
336.8907,26484.2333
337.0705,26401.0333
337.2502,26319.8417
337.43,26285.6833
337.6097,26229.2583
337.7894,26207.1167
337.9691,26203.175
338.1488,26215.725
338.3284,26228.3417
338.508,26247.9583
338.6877,26248.1
338.8672,26224.9583
339.0468,26170.6833
339.2263,26135.0167
339.4059,26187.3333
339.5854,26236.6917
339.7649,26169.6917
339.9443,26132.9
340.1238,26108.725
340.3032,26117.4833
340.4826,26120.7333
340.662,26053.5667
340.8414,26003.875
341.0207,26007.925
341.2001,26022.2
341.3794,26029.1917
341.5587,26063.175
341.738,26029.5333
341.9172,26005.8417
342.0965,25970.6917
342.2757,25871.9417
342.4549,25797.2333
342.6341,25802.8583
342.8132,25815.9917
342.9923,25908.6333
343.1715,26004.6917
343.3506,25981.275
343.5296,25828.9
343.7087,25769.0667
343.8878,25715.6917
344.0668,25698.525
344.2458,25688.8333
344.4248,25635.0583
344.6037,25610.5833
344.7827,25615.8833
344.9616,25576.2833
345.1405,25586.725
345.3194,25587.0333
345.4982,25533.8917
345.6771,25497.875
345.8559,25504.9833
346.0347,25487.0083
346.2135,25463.2333
346.3923,25477.8417
346.571,25434.05
346.7498,25388.2
346.9285,25420.9333
347.1071,25371.6917
347.2859,25326.0667
347.4645,25356.075
347.6431,25404.3833
347.8217,25456.9167
348.0003,25445.6
348.1789,25347.6833
348.3574,25272.7583
348.5359,25213.3
348.7145,25162.7167
348.893,25173.8333
349.0714,25162.575
349.2499,25109.9
349.4283,25050.7083
349.6068,24979.9583
349.7852,24951.6833
349.9635,24959.9
350.1419,24950.3583
350.3202,24915.025
350.4985,24861.0917
350.6768,24822.3833
350.8551,24801.4167
351.0334,24779.0167
351.2116,24746.6917
351.3898,24756.275
351.568,24730.3583
351.7462,24725.9833
351.9243,24702.9917
352.1025,24666.0583
352.2806,24634.5583
352.4587,24635.2917
352.6368,24610.7833
352.8148,24534.5833
352.9929,24486.425
353.1709,24495.2167
353.3489,24488.225
353.5268,24444.2917
353.7048,24398.5083
353.8828,24384.6417
354.0607,24333.35
354.2386,24334.8167
354.4165,24309.0333
354.5943,24277.775
354.7722,24262.4833
354.95,24297.7417
355.1278,24300.0
355.3056,24234.1667
355.4833,24142.15
355.6611,24074.4833
355.8388,24025.9333
356.0165,24000.8583
356.1942,24027.875
356.3719,24055.6917
356.5495,24043.0
356.7271,24019.9
356.9047,24008.6417
357.0823,23996.8917
357.2599,24006.85
357.4374,23969.2833
357.6149,23890.4833
357.7924,23830.0333
357.9699,23825.2583
358.1474,23797.3833
358.3248,23733.1833
358.5023,23700.225
358.6797,23640.8167
358.8571,23628.5417
359.0344,23595.4083
359.2118,23526.6167
359.3891,23504.85
359.5664,23455.2417
359.7437,23439.9917
359.9209,23380.375
360.0982,23316.3917
360.2754,23275.325
360.4526,23314.0917
360.6298,23314.3833
360.807,23311.3417
360.9841,23285.6667
361.1613,23246.375
361.3383,23278.625
361.5154,23287.6833
361.6925,23252.3167
361.8695,23223.75
362.0466,23191.1583
362.2236,23146.05
362.4005,23139.0333
362.5775,23050.925
362.7545,22964.175
362.9314,22940.25
363.1083,22980.9
363.2852,23031.0417
363.462,22980.5083
363.6389,22966.475
363.8157,22912.2917
363.9925,22860.8917
364.1693,22815.8083
364.346,22748.45
364.5228,22775.9417
364.6996,22814.6333
364.8762,22846.4583
365.0529,22838.95
365.2296,22826.0583
365.4062,22834.3167
365.5829,22769.65
365.7595,22748.8417
365.9361,22778.625
366.1126,22751.8917
366.2892,22990.6417
366.4657,23387.425
366.6422,23540.5667
366.8186,23509.8833
366.9951,23618.35
367.1716,23380.85
367.348,23402.0333
367.5244,23489.9
367.7008,23496.9333
367.8772,23317.7083
368.0535,23068.5
368.2298,23390.7917
368.4061,23530.6333
368.5824,23363.35
368.7586,23590.0333
368.9349,23523.8
369.1111,23135.9917
369.2873,22910.0417
369.4635,23001.8917
369.6396,22928.4333
369.8158,22774.1417
369.9919,22814.5667
370.168,22946.1417
370.3441,22927.275
370.5202,22718.1833
370.6962,22584.1417
370.8722,22518.275
371.0482,22527.725
371.2242,22633.95
371.4002,22852.275
371.5761,22836.1417
371.752,22716.875
371.9279,22776.7167
372.1038,22824.5333
372.2796,22689.2833
372.4555,22719.6
372.6313,22697.6417
372.8071,22586.8833
372.9829,22525.125
373.1586,22623.2583
373.3344,22646.4833
373.5101,22563.5667
373.6858,22568.3833
373.8615,22499.7083
374.0371,22579.6917
374.2127,22813.025
374.3884,22728.925
374.564,22617.0167
374.7395,22610.9417
374.9151,22707.525
375.0906,23087.55
375.2661,23170.3
375.4416,23023.6333
375.6171,23202.6083
375.7925,23375.4
375.968,23408.5917
376.1434,23096.1667
376.3188,22986.175
376.4941,23015.275
376.6695,23124.525
376.8448,23226.825
377.0201,23221.45
377.1954,23218.8
377.3707,23340.7
377.5459,23438.525
377.7212,23817.6833
377.8964,24574.575
378.0715,24539.075
378.2467,24110.2333
378.4218,24260.1583
378.597,23746.375
378.7721,23745.5
378.9472,23856.1583
379.1222,24121.7333
379.2973,24727.4583
379.4723,25280.5
379.6473,25547.4417
379.8223,24945.8
379.9972,24402.3833
380.1722,24112.1583
380.3471,24080.575
380.522,23927.725
380.6969,23990.8583
380.8717,24396.1667
381.0466,24013.8667
381.2214,23908.2083
381.3962,23846.175
381.571,23666.9417
381.7457,23625.0917
381.9204,23868.675
382.0952,23755.5333
382.2699,24299.675
382.4445,24779.55
382.6192,25169.6
382.7938,25866.375
382.9685,26067.175
383.1431,25259.6417
383.3176,24453.2417
383.4922,24207.775
383.6667,24257.6333
383.8412,24091.275
384.0157,23972.2833
384.1902,24175.3083
384.3646,24350.6833
384.5391,24288.2583
384.7134,24454.6833
384.8878,24987.7
385.0622,25481.7333
385.2365,24880.2
385.4109,24258.8417
385.5852,24183.375
385.7594,24407.25
385.9337,24768.8667
386.1079,25169.3083
386.2822,25843.0
386.4564,25670.25
386.6306,25046.3417
386.8047,25477.5
386.9789,25705.9833
387.153,26110.3083
387.3271,26870.2917
387.5012,26599.7417
387.6752,27345.625
387.8492,27992.0083
388.0233,27236.8833
388.1972,26774.725
388.3712,26877.2583
388.5452,26825.3583
388.7191,27171.5
388.893,28193.9167
389.0669,27515.4583
389.2408,25873.3333
389.4146,24900.9333
389.5884,24264.8917
389.7623,24040.3917
389.9361,24052.1583
390.1098,24224.8333
390.2835,24376.2
390.4573,24273.6833
390.631,24340.075
390.8047,24787.8167
390.9784,24856.1
391.152,24655.6833
391.3256,24850.4917
391.4992,24873.0083
391.6728,24588.9583
391.8464,25085.1667
392.0199,25667.45
392.1934,25375.8417
392.3669,25944.9
392.5403,26160.0917
392.7138,26627.6583
392.8873,27167.1167
393.0607,27771.1833
393.2341,28058.9333
393.4074,27865.4
393.5808,26654.275
393.7542,26367.65
393.9274,26357.5333
394.1007,25929.225
394.274,26653.3083
394.4472,26427.6083
394.6205,27143.325
394.7937,28143.2583
394.9668,28303.2917
395.14,27348.3417
395.3131,26209.675
395.4863,25530.2167
395.6594,25550.4833
395.8325,25178.0083
396.0055,25326.6833
396.1786,25443.1417
396.3516,25647.1833
396.5246,25406.675
396.6975,25063.25
396.8705,25583.4917
397.0434,26187.4667
397.2163,25350.6167
397.3892,25367.4333
397.5621,25819.0
397.735,26250.7417
397.9077,27069.5
398.0806,26767.85
398.2534,26663.3
398.4261,26951.9833
398.5989,27543.075
398.7716,28191.95
398.9443,27887.825
399.117,27521.8
399.2896,27210.9917
399.4623,26769.4
399.6349,26685.2833
399.8075,26250.5083
399.9801,25718.7
400.1526,25614.875
400.3252,24671.5667
400.4977,24283.5417
400.6702,24269.9
400.8427,24132.3083
401.0151,24424.0083
401.1875,24208.0167
401.36,24307.1583
401.5323,24210.6667
401.7047,23797.2083
401.877,23761.2917
402.0494,23775.9167
402.2216,24280.8167
402.394,24543.2167
402.5662,24304.1417
402.7385,24415.85
402.9107,24250.825
403.0829,24223.95
403.2551,24114.7167
403.4272,23965.0
403.5994,24049.975
403.7715,24496.9333
403.9436,24600.6167
404.1156,24656.475
