Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-11-26 07:08:34.012965
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1869.7917
218.2508,1911.2083
218.442,1947.9583
218.6332,1993.7417
218.8244,2034.75
219.0156,2080.6333
219.2067,2126.375
219.3979,2176.0167
219.589,2226.7083
219.7801,2277.7083
219.9712,2332.0333
220.1623,2384.65
220.3533,2442.925
220.5444,2502.2417
220.7354,2563.2917
220.9264,2624.5583
221.1174,2690.9833
221.3083,2757.3
221.4993,2823.5833
221.6902,2892.3917
221.8812,2963.6667
222.0721,3040.0417
222.263,3114.0833
222.4538,3198.375
222.6447,3277.85
222.8355,3360.6583
223.0264,3444.3333
223.2172,3528.4917
223.408,3621.5667
223.5987,3712.7833
223.7895,3802.2583
223.9802,3901.275
224.1709,3996.0667
224.3616,4098.1
224.5524,4200.8417
224.743,4305.5083
224.9337,4405.1583
225.1243,4522.3
225.315,4632.4083
225.5056,4743.8917
225.6962,4857.825
225.8867,4977.1167
226.0773,5094.5417
226.2678,5216.4083
226.4584,5342.7333
226.6489,5470.3917
226.8394,5591.3
227.0298,5723.7667
227.2203,5859.6083
227.4108,6004.825
227.6012,6138.1083
227.7916,6276.8417
227.982,6421.0833
228.1723,6556.4
228.3627,6708.3083
228.5531,6850.1667
228.7434,6997.375
228.9337,7150.9583
229.124,7305.475
229.3143,7462.1667
229.5045,7631.475
229.6948,7799.0333
229.885,7971.3417
230.0752,8142.95
230.2654,8317.3917
230.4556,8489.875
230.6457,8661.625
230.8358,8836.3667
231.026,9010.825
231.2161,9184.3
231.4062,9361.6667
231.5963,9533.0833
231.7863,9718.3167
231.9764,9908.2417
232.1664,10107.125
232.3564,10302.0083
232.5464,10492.4583
232.7364,10694.7417
232.9263,10886.0667
233.1163,11085.1583
233.3062,11297.0417
233.4961,11513.8833
233.686,11715.6667
233.8758,11901.0583
234.0657,12092.1083
234.2555,12306.4083
234.4454,12508.0167
234.6352,12716.2417
234.825,12923.425
235.0147,13113.3083
235.2045,13315.8167
235.3942,13517.55
235.5839,13724.2333
235.7737,13918.325
235.9633,14127.0833
236.153,14341.3167
236.3427,14555.9417
236.5323,14760.625
236.7219,14960.525
236.9115,15136.525
237.1011,15324.9917
237.2907,15539.1583
237.4803,15742.4167
237.6698,15933.5333
237.8593,16136.5917
238.0488,16338.9917
238.2383,16540.2167
238.4278,16737.7417
238.6172,16956.2667
238.8066,17153.7417
238.9961,17355.225
239.1855,17564.1833
239.3748,17764.6667
239.5642,17950.2417
239.7536,18153.8583
239.9429,18344.675
240.1322,18518.6083
240.3215,18709.4583
240.5108,18896.225
240.7001,19099.5
240.8893,19280.9667
241.0786,19467.5583
241.2677,19641.4583
241.457,19842.3667
241.6461,19988.1083
241.8353,20151.0083
242.0244,20303.3917
242.2136,20463.3
242.4027,20626.7333
242.5918,20781.3583
242.7809,20931.1917
242.9699,21008.9417
243.159,21127.625
243.348,21333.4083
243.537,21540.9083
243.726,21709.1083
243.915,21855.1083
244.1039,21988.2167
244.2929,22051.0917
244.4818,22124.7083
244.6707,22279.15
244.8596,22484.3083
245.0485,22675.6083
245.2373,22856.4333
245.4262,23022.4083
245.615,23170.0083
245.8038,23291.175
245.9926,23443.6583
246.1814,23561.4167
246.3701,23557.2167
246.5589,23613.075
246.7476,23766.5333
246.9363,23973.8667
247.1249,24137.6167
247.3136,24306.05
247.5023,24449.2083
247.6909,24618.7083
247.8795,24753.7167
248.0681,24900.725
248.2567,25040.3583
248.4453,25164.4583
248.6338,25288.625
248.8224,25316.275
249.0109,25284.5
249.1994,25415.6667
249.3878,25600.2833
249.5763,25760.775
249.7648,25907.55
249.9532,26049.7
250.1416,26211.3833
250.33,26373.8917
250.5183,26518.1
250.7067,26633.5083
250.8951,26733.35
251.0834,26851.3583
251.2717,26958.2333
251.46,27052.4667
251.6483,27147.775
251.8365,27190.0583
252.0247,27179.3917
252.213,27291.7917
252.4012,27426.0583
252.5894,27593.3167
252.7775,27696.3833
252.9657,27800.3917
253.1538,27944.675
253.3419,28057.3
253.53,28133.05
253.7181,28231.55
253.9062,28331.3917
254.0942,28422.2083
254.2823,28479.2417
254.4703,28553.95
254.6583,28634.1667
254.8463,28718.8833
255.0342,28771.7833
255.2222,28824.5583
255.4101,28826.1917
255.598,28842.9083
255.7859,28934.0
255.9738,29061.725
256.1616,29183.025
256.3495,29330.5833
256.5373,29427.775
256.7251,29576.375
256.9129,29676.1667
257.1006,29763.3833
257.2884,29867.8417
257.4761,29977.4917
257.6638,30058.3917
257.8515,30092.0583
258.0392,30162.9333
258.2269,30221.65
258.4146,30282.625
258.6022,30354.075
258.7898,30377.4333
258.9774,30419.725
259.165,30483.6667
259.3525,30539.55
259.5401,30576.5833
259.7276,30656.5167
259.9151,30731.5333
260.1026,30790.7417
260.2901,30886.0083
260.4776,30971.4667
260.665,31091.225
260.8524,31195.1
261.0398,31295.5167
261.2272,31347.5583
261.4146,31366.3583
261.6019,31417.7833
261.7893,31490.975
261.9766,31548.0167
262.1639,31617.7417
262.3512,31622.1083
262.5384,31647.9583
262.7257,31679.1417
262.9129,31708.5167
263.1001,31731.25
263.2873,31797.0833
263.4745,31846.825
263.6617,31797.4917
263.8488,31843.475
264.0359,31899.05
264.2231,31928.5583
264.4101,31961.4167
264.5972,32006.1083
264.7842,32035.2333
264.9713,32056.1667
265.1583,32072.3333
265.3453,32106.0167
265.5323,32158.9167
265.7193,32190.6417
265.9062,32256.45
266.0931,32285.7167
266.2801,32297.8083
266.4669,32330.8667
266.6538,32370.8333
266.8407,32404.9167
267.0276,32409.4917
267.2143,32392.5583
267.4012,32424.55
267.588,32394.5
267.7747,32405.0917
267.9615,32425.9917
268.1482,32413.1667
268.3349,32431.1
268.5217,32428.5167
268.7083,32411.3333
268.895,32419.9083
269.0817,32456.125
269.2682,32457.8583
269.4549,32441.2417
269.6415,32395.7333
269.8281,32393.2833
270.0146,32431.7667
270.2012,32448.4333
270.3877,32468.1083
270.5742,32462.8333
270.7607,32458.0833
270.9472,32462.4917
271.1336,32452.95
271.32,32429.9833
271.5065,32409.075
271.6929,32411.5167
271.8792,32445.3417
272.0656,32444.85
272.252,32464.975
272.4383,32466.025
272.6246,32459.6583
272.8109,32446.575
272.9972,32498.9917
273.1835,32531.5917
273.3697,32553.525
273.5559,32565.475
273.7421,32563.9667
273.9283,32559.7417
274.1145,32545.9333
274.3007,32556.4833
274.4868,32571.0167
274.6729,32616.375
274.859,32624.2333
275.0451,32634.425
275.2311,32555.9083
275.4172,32575.1
275.6032,32610.1
275.7892,32647.3417
275.9752,32651.325
276.1612,32676.6583
276.3472,32653.2583
276.5331,32643.9167
276.719,32647.375
276.9049,32652.0583
277.0908,32628.925
277.2767,32626.3667
277.4625,32638.4583
277.6484,32617.2583
277.8342,32581.225
278.02,32576.4917
278.2057,32595.4167
278.3915,32631.8417
278.5772,32630.7583
278.763,32608.8167
278.9487,32642.4333
279.1343,32665.0
279.32,32662.725
279.5057,32619.275
279.6913,32545.2333
279.877,32526.8917
280.0625,32523.6833
280.2481,32488.8333
280.4337,32453.4833
280.6192,32498.4417
280.8048,32527.575
280.9903,32502.85
281.1758,32467.7833
281.3612,32414.4083
281.5467,32391.0417
281.7321,32437.2833
281.9175,32439.7417
282.1029,32435.6333
282.2884,32437.275
282.4737,32390.5333
282.6591,32352.1167
282.8444,32340.8417
283.0297,32343.4917
283.215,32334.4833
283.4002,32334.625
283.5855,32291.5167
283.7707,32215.2083
283.956,32189.6583
284.1412,32171.55
284.3264,32188.3
284.5115,32214.6333
284.6967,32233.775
284.8818,32192.3417
285.0669,32138.4583
285.252,32125.0167
285.4371,32117.5667
285.6222,32083.9333
285.8072,32057.7667
285.9922,32045.725
286.1772,32057.5
286.3622,32068.4917
286.5472,32033.8167
286.7321,31984.3667
286.9171,32010.2667
287.102,32018.875
287.2869,32038.8417
287.4717,32083.6167
287.6566,32077.95
287.8415,32069.6083
288.0263,32057.4167
288.2111,31986.5083
288.3959,31927.1
288.5806,31929.6333
288.7654,31929.6083
288.9501,31988.575
289.1348,32006.1333
289.3195,32010.825
289.5042,32023.3333
289.6889,32052.825
289.8735,31985.35
290.0581,31962.2583
290.2428,31904.6167
290.4273,31904.55
290.6119,31930.825
290.7965,31916.825
290.981,31929.45
291.1655,31920.2333
291.35,31840.3083
291.5345,31788.55
291.719,31785.3083
291.9034,31794.1417
292.0878,31834.7583
292.2722,31823.8167
292.4566,31794.925
292.641,31801.5083
292.8253,31789.85
293.0096,31774.0833
293.194,31781.5167
293.3783,31778.225
293.5626,31790.5417
293.7468,31790.9917
293.9311,31789.875
294.1153,31732.4833
294.2995,31637.1667
294.4837,31565.2667
294.6678,31523.6333
294.852,31494.65
295.0361,31504.8167
295.2202,31511.475
295.4043,31526.6083
295.5884,31504.9
295.7725,31492.4583
295.9565,31468.4333
296.1405,31396.4167
296.3246,31370.3583
296.5085,31406.625
296.6925,31439.0417
296.8764,31437.5167
297.0603,31418.4667
297.2443,31381.4417
297.4282,31332.1
297.612,31285.3
297.7959,31236.9333
297.9797,31214.45
298.1635,31166.0
298.3474,31205.575
298.5311,31231.9583
298.7149,31191.2
298.8987,31121.925
299.0823,31080.4333
299.2661,31019.0917
299.4498,30928.3417
299.6334,30919.45
299.8171,30919.1917
300.0007,30898.2667
300.1843,30887.775
300.368,30868.1417
300.5515,30851.5083
300.7351,30820.4917
300.9186,30794.0917
301.1021,30760.0667
301.2857,30740.4
301.4691,30719.8583
301.6526,30734.7083
301.8361,30680.8583
302.0195,30632.9333
302.2029,30614.8833
302.3863,30603.2167
302.5697,30560.5
302.753,30574.5333
302.9364,30581.9167
303.1197,30604.0417
303.303,30586.3833
303.4863,30527.2667
303.6696,30432.2667
303.8528,30373.8583
304.036,30337.0833
304.2192,30341.1917
304.4024,30315.7917
304.5856,30264.8333
304.7688,30254.9167
304.9519,30246.175
305.135,30214.2167
305.3181,30187.9667
305.5012,30156.8417
305.6842,30152.3333
305.8673,30132.9417
306.0504,30081.2083
306.2333,30005.9417
306.4163,29991.1833
306.5993,29946.5667
306.7822,29925.8333
306.9652,29917.4333
307.1481,29858.7583
307.331,29813.1667
307.5139,29776.3917
307.6967,29731.55
307.8796,29695.1667
308.0624,29661.925
308.2452,29606.75
308.428,29563.95
308.6107,29548.075
308.7935,29505.9167
308.9762,29483.6167
309.1589,29444.3833
309.3416,29418.8417
309.5243,29376.425
309.7069,29347.925
309.8896,29301.7917
310.0721,29261.4333
310.2548,29251.8167
310.4373,29219.9583
310.6199,29223.0583
310.8024,29166.85
310.985,29151.5333
311.1674,29086.8417
311.3499,29025.0083
311.5324,29010.45
311.7148,29029.8917
311.8973,28976.625
312.0797,28953.1333
312.2621,28931.5083
312.4445,28881.675
312.6268,28827.3
312.8091,28803.225
312.9915,28746.6083
313.1738,28720.0083
313.356,28654.6417
313.5383,28604.0667
313.7206,28587.4083
313.9027,28521.0667
314.085,28498.425
314.2672,28473.3
314.4493,28463.575
314.6314,28457.7583
314.8136,28448.675
314.9957,28394.725
315.1778,28329.5167
315.3598,28307.0
315.5419,28298.425
315.724,28282.825
315.9059,28255.725
316.088,28220.725
316.2699,28219.125
316.4519,28185.4583
316.6338,28150.9083
316.8157,28052.5833
316.9977,28015.5917
317.1795,28019.1333
317.3614,28023.7083
317.5432,28009.85
317.7251,27964.8083
317.9069,27901.9833
318.0887,27876.6083
318.2704,27812.575
318.4522,27796.5
318.6339,27787.4083
318.8156,27836.7
318.9973,27786.4417
319.179,27784.6833
319.3607,27796.0833
319.5423,27797.2583
319.7239,27766.075
319.9055,27714.825
320.0871,27683.8417
320.2687,27661.7917
320.4502,27643.1417
320.6317,27585.4417
320.8132,27571.65
320.9947,27570.9
321.1761,27576.55
321.3576,27557.7917
321.5391,27540.0667
321.7205,27503.0167
321.9019,27471.4417
322.0832,27423.725
322.2646,27382.0333
322.4459,27351.1
322.6272,27313.4333
322.8085,27284.65
322.9898,27268.0167
323.1711,27220.7833
323.3523,27210.45
323.5335,27177.3
323.7147,27199.8667
323.8959,27253.6
324.0771,27255.5833
324.2582,27234.5083
324.4393,27214.9
324.6204,27218.825
324.8015,27217.5083
324.9826,27244.2667
325.1637,27263.7833
325.3447,27250.6333
325.5257,27243.4417
325.7067,27228.425
325.8877,27134.9167
326.0686,27047.825
326.2496,27031.4167
326.4305,26985.2333
326.6114,26955.2667
326.7922,26946.025
326.9731,26941.5417
327.1539,26922.7
327.3347,26918.875
327.5155,26933.9667
327.6963,26986.05
327.8771,26994.7167
328.0578,26937.575
328.2385,26846.8833
328.4193,26815.85
328.5999,26783.4583
328.7806,26735.7333
328.9613,26734.4917
329.1419,26706.775
329.3225,26700.6083
329.5031,26651.7583
329.6837,26622.5583
329.8642,26577.2917
330.0447,26541.0
330.2252,26498.9333
330.4057,26446.075
330.5862,26444.05
330.7667,26461.4583
330.9471,26492.1
331.1275,26479.5417
331.3079,26432.6
331.4883,26392.4917
331.6687,26375.9083
331.849,26307.6833
332.0293,26242.3417
332.2096,26201.3917
332.3899,26201.85
332.5702,26205.075
332.7504,26221.8667
332.9306,26224.6333
333.1108,26182.775
333.291,26127.675
333.4712,26109.85
333.6514,26126.1917
333.8315,26101.3083
334.0116,26073.5
334.1917,26069.4417
334.3717,26070.4083
334.5518,26076.2583
334.7318,26036.05
334.9119,26009.45
335.0918,26008.8583
335.2718,26012.625
335.4518,26001.7083
335.6317,25984.925
335.8116,26014.1417
335.9915,25975.2333
336.1714,25891.25
336.3513,25870.3083
336.5311,25871.5833
336.7109,25876.1833
336.8907,25846.6333
337.0705,25768.4917
337.2502,25696.4
337.43,25668.8583
337.6097,25612.25
337.7894,25585.3667
337.9691,25580.4833
338.1488,25593.3
338.3284,25602.65
338.508,25625.5
338.6877,25621.9417
338.8672,25602.425
339.0468,25547.025
339.2263,25507.3167
339.4059,25558.1
339.5854,25611.9667
339.7649,25539.9833
339.9443,25511.4667
340.1238,25489.2
340.3032,25495.1667
340.4826,25500.7417
340.662,25434.2
340.8414,25389.6
341.0207,25391.1
341.2001,25421.5
341.3794,25408.1417
341.5587,25440.0667
341.738,25411.4333
341.9172,25381.125
342.0965,25350.9583
342.2757,25253.55
342.4549,25192.4
342.6341,25189.0833
342.8132,25209.5333
342.9923,25292.6833
343.1715,25382.9083
343.3506,25351.0833
343.5296,25213.9667
343.7087,25152.2917
343.8878,25101.9167
344.0668,25084.3083
344.2458,25075.6333
344.4248,25020.5833
344.6037,25002.725
344.7827,24999.5333
344.9616,24963.2417
345.1405,24976.3667
345.3194,24972.6833
345.4982,24930.4583
345.6771,24895.625
345.8559,24902.4833
346.0347,24875.425
346.2135,24859.15
346.3923,24871.825
346.571,24825.0083
346.7498,24783.425
346.9285,24825.275
347.1071,24774.0833
347.2859,24716.5833
347.4645,24749.225
347.6431,24795.5417
347.8217,24855.4167
348.0003,24835.4
348.1789,24737.05
348.3574,24674.4333
348.5359,24610.3
348.7145,24559.2667
348.893,24565.4917
349.0714,24565.1833
349.2499,24507.8333
349.4283,24453.7667
349.6068,24388.5333
349.7852,24367.4083
349.9635,24365.325
350.1419,24355.4333
350.3202,24320.6417
350.4985,24269.9083
350.6768,24232.2167
350.8551,24211.35
351.0334,24191.5
351.2116,24161.4917
351.3898,24164.2667
351.568,24131.2083
351.7462,24131.8583
351.9243,24109.5333
352.1025,24074.0583
352.2806,24044.4833
352.4587,24044.4833
352.6368,24018.2667
352.8148,23952.0583
352.9929,23907.375
353.1709,23923.5333
353.3489,23914.0
353.5268,23872.925
353.7048,23824.8083
353.8828,23796.75
354.0607,23753.4667
354.2386,23750.45
354.4165,23727.8667
354.5943,23695.7167
354.7722,23682.2917
354.95,23718.925
355.1278,23713.5583
355.3056,23654.3917
355.4833,23565.925
355.6611,23503.1083
355.8388,23455.2333
356.0165,23428.0
356.1942,23453.925
356.3719,23482.1417
356.5495,23465.85
356.7271,23454.7333
356.9047,23432.4667
357.0823,23421.5
357.2599,23430.025
357.4374,23396.0417
357.6149,23321.55
357.7924,23265.75
357.9699,23262.6083
358.1474,23229.6
358.3248,23167.0083
358.5023,23136.1667
358.6797,23085.7333
358.8571,23072.5917
359.0344,23031.9917
359.2118,22973.775
359.3891,22941.6917
359.5664,22902.2583
359.7437,22887.55
359.9209,22827.425
360.0982,22761.0417
360.2754,22724.5833
360.4526,22757.1667
360.6298,22769.3
360.807,22750.5667
360.9841,22728.3333
361.1613,22695.7917
361.3383,22727.0833
361.5154,22726.375
361.6925,22696.1833
361.8695,22667.2667
362.0466,22637.025
362.2236,22596.925
362.4005,22589.425
362.5775,22500.1083
362.7545,22421.9
362.9314,22399.0667
363.1083,22431.7167
363.2852,22481.375
363.462,22428.5667
363.6389,22426.2333
363.8157,22361.05
363.9925,22317.5333
364.1693,22269.325
364.346,22209.3667
364.5228,22240.4917
364.6996,22272.3583
364.8762,22304.95
365.0529,22290.8167
365.2296,22282.125
365.4062,22291.1917
365.5829,22232.775
365.7595,22217.7167
365.9361,22235.7667
366.1126,22218.975
366.2892,22462.075
366.4657,22837.375
366.6422,22949.975
366.8186,22954.5167
366.9951,23050.1917
367.1716,22822.5833
367.348,22860.175
367.5244,22933.0917
367.7008,22939.15
367.8772,22749.375
368.0535,22537.1417
368.2298,22858.7333
368.4061,22957.7417
368.5824,22814.1583
368.7586,23044.2
368.9349,22953.9083
369.1111,22572.775
369.2873,22382.525
369.4635,22478.9917
369.6396,22374.1333
369.8158,22239.3
369.9919,22280.1833
370.168,22411.4
370.3441,22370.1167
370.5202,22173.6917
370.6962,22053.7167
370.8722,21991.8167
371.0482,21994.7083
371.2242,22108.6
371.4002,22312.4667
371.5761,22273.9667
371.752,22189.7583
371.9279,22255.625
372.1038,22279.325
372.2796,22151.4083
372.4555,22181.2083
372.6313,22155.5083
372.8071,22050.6083
372.9829,21999.5083
373.1586,22109.3583
373.3344,22103.4833
373.5101,22033.8
373.6858,22035.025
373.8615,21977.4167
374.0371,22055.775
374.2127,22276.1167
374.3884,22180.6833
374.564,22082.7917
374.7395,22086.1417
374.9151,22189.3
375.0906,22551.0167
375.2661,22601.775
375.4416,22482.5333
375.6171,22675.8833
375.7925,22834.3417
375.968,22838.9333
376.1434,22543.1167
376.3188,22453.8917
376.4941,22490.0583
376.6695,22582.9417
376.8448,22691.6583
377.0201,22664.6167
377.1954,22679.9083
377.3707,22792.2083
377.5459,22899.85
377.7212,23297.6833
377.8964,24001.3167
378.0715,23900.9833
378.2467,23554.8833
378.4218,23689.2667
378.597,23201.2667
378.7721,23212.9917
378.9472,23314.6833
379.1222,23568.525
379.2973,24171.2583
379.4723,24694.2667
379.6473,24917.1333
379.8223,24335.075
379.9972,23845.6083
380.1722,23582.6583
380.3471,23541.3917
380.522,23372.375
380.6969,23466.775
380.8717,23811.7583
381.0466,23442.2667
381.2214,23367.225
381.3962,23293.6167
381.571,23126.3
381.7457,23097.3167
381.9204,23323.2833
382.0952,23211.1083
382.2699,23795.2333
382.4445,24196.6917
382.6192,24605.0667
382.7938,25286.7
382.9685,25419.1417
383.1431,24639.5167
383.3176,23909.7333
383.4922,23716.425
383.6667,23734.075
383.8412,23528.9417
384.0157,23440.0833
384.1902,23650.9583
384.3646,23788.2083
384.5391,23731.65
384.7134,23905.5417
384.8878,24452.325
385.0622,24879.4083
385.2365,24257.5
385.4109,23728.625
385.5852,23684.4917
385.7594,23888.7583
385.9337,24202.8167
386.1079,24601.475
386.2822,25271.9
386.4564,25011.5417
386.6306,24506.6417
386.8047,24955.0083
386.9789,25114.65
387.153,25550.625
387.3271,26187.0083
387.5012,26030.7417
387.6752,26734.9083
387.8492,27327.9333
388.0233,26548.525
388.1972,26220.55
388.3712,26286.8833
388.5452,26247.275
388.7191,26587.2083
388.893,27557.9083
389.0669,26774.5833
389.2408,25251.0583
389.4146,24393.7333
389.5884,23772.875
389.7623,23538.325
389.9361,23515.9167
390.1098,23689.3
390.2835,23816.7583
390.4573,23717.6583
390.631,23812.3083
390.8047,24231.6083
390.9784,24254.3833
391.152,24093.5667
391.3256,24298.7833
391.4992,24284.7583
391.6728,24038.1333
391.8464,24555.4417
392.0199,25068.5833
392.1934,24776.65
392.3669,25382.275
392.5403,25549.4167
392.7138,26043.9333
392.8873,26535.4083
393.0607,27131.1333
393.2341,27400.75
393.4074,27158.75
393.5808,26029.1917
393.7542,25825.275
393.9274,25740.4833
394.1007,25379.1917
394.274,26025.4
394.4472,25834.1583
394.6205,26546.375
394.7937,27511.1083
394.9668,27569.9917
395.14,26642.2667
395.3131,25600.225
395.4863,25016.325
395.6594,24992.8083
395.8325,24599.2417
396.0055,24734.2083
396.1786,24867.3833
396.3516,25035.1083
396.5246,24804.8
396.6975,24485.5167
396.8705,25073.2917
397.0434,25506.2417
397.2163,24752.4583
397.3892,24793.125
397.5621,25262.125
397.735,25656.3917
397.9077,26431.8
398.0806,26064.0083
398.2534,26093.975
398.4261,26293.6417
398.5989,26984.525
398.7716,27431.025
398.9443,27224.4083
399.117,26842.9
399.2896,26606.2
399.4623,26148.6417
399.6349,26064.8667
399.8075,25607.1917
399.9801,25122.4333
400.1526,24996.2583
400.3252,24098.0
400.4977,23743.075
400.6702,23715.2
400.8427,23584.4833
401.0151,23828.175
401.1875,23620.7833
401.36,23736.7083
401.5323,23618.6
401.7047,23250.1583
401.877,23210.9667
402.0494,23242.125
402.2216,23725.675
402.394,23929.4167
402.5662,23730.6
402.7385,23827.8333
402.9107,23692.475
403.0829,23657.35
403.2551,23538.4583
403.4272,23419.8833
403.5994,23480.0
403.7715,23937.2
403.9436,23979.0667
404.1156,24079.6417
