Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-11-26 04:55:36.839404
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1873.1083
218.2508,1916.625
218.442,1953.3583
218.6332,1997.8167
218.8244,2040.5417
219.0156,2086.1833
219.2067,2133.975
219.3979,2182.1667
219.589,2231.525
219.7801,2286.0417
219.9712,2338.0167
220.1623,2392.825
220.3533,2451.0583
220.5444,2509.6667
220.7354,2570.65
220.9264,2632.6
221.1174,2699.1667
221.3083,2768.325
221.4993,2831.3333
221.6902,2898.475
221.8812,2974.6
222.0721,3048.6917
222.263,3127.0667
222.4538,3206.65
222.6447,3290.5833
222.8355,3371.7667
223.0264,3458.0583
223.2172,3542.3417
223.408,3631.925
223.5987,3724.5417
223.7895,3815.4583
223.9802,3914.2667
224.1709,4012.5417
224.3616,4111.0
224.5524,4216.7583
224.743,4322.2833
224.9337,4424.3083
225.1243,4540.2583
225.315,4654.775
225.5056,4761.875
225.6962,4879.825
225.8867,4995.2
226.0773,5114.7417
226.2678,5236.6583
226.4584,5362.275
226.6489,5488.3
226.8394,5609.6167
227.0298,5744.3667
227.2203,5883.2667
227.4108,6027.8
227.6012,6165.725
227.7916,6299.6333
227.982,6445.6417
228.1723,6582.65
228.3627,6732.15
228.5531,6873.0583
228.7434,7023.1583
228.9337,7174.0417
229.124,7330.4667
229.3143,7489.525
229.5045,7662.2333
229.6948,7826.5917
229.885,7998.0167
230.0752,8172.025
230.2654,8348.0167
230.4556,8526.8583
230.6457,8698.0333
230.8358,8868.1167
231.026,9040.9
231.2161,9214.325
231.4062,9391.75
231.5963,9567.6917
231.7863,9751.675
231.9764,9946.2917
232.1664,10138.95
232.3564,10340.525
232.5464,10529.65
232.7364,10733.4
232.9263,10917.475
233.1163,11124.6667
233.3062,11328.7167
233.4961,11549.0
233.686,11757.1
233.8758,11941.925
234.0657,12133.225
234.2555,12344.0083
234.4454,12548.1167
234.6352,12754.7583
234.825,12960.5
235.0147,13156.2333
235.2045,13358.875
235.3942,13561.9
235.5839,13763.7333
235.7737,13970.5167
235.9633,14165.825
236.153,14384.6
236.3427,14599.8917
236.5323,14808.8333
236.7219,15003.3083
236.9115,15181.65
237.1011,15367.6
237.2907,15575.0333
237.4803,15787.95
237.6698,15982.375
237.8593,16187.1667
238.0488,16391.2167
238.2383,16588.8083
238.4278,16779.75
238.6172,17001.05
238.8066,17198.7667
238.9961,17401.8417
239.1855,17610.7
239.3748,17805.1833
239.5642,17997.475
239.7536,18202.0583
239.9429,18387.925
240.1322,18565.2167
240.3215,18753.2667
240.5108,18943.3333
240.7001,19144.275
240.8893,19329.5333
241.0786,19511.125
241.2677,19684.6917
241.457,19890.2
241.6461,20032.55
241.8353,20188.6
242.0244,20349.8917
242.2136,20503.1583
242.4027,20667.9833
242.5918,20829.85
242.7809,20973.9083
242.9699,21055.4833
243.159,21175.6667
243.348,21376.2083
243.537,21576.925
243.726,21752.3833
243.915,21892.7
244.1039,22026.4333
244.2929,22102.4167
244.4818,22169.0167
244.6707,22321.5
244.8596,22530.525
245.0485,22721.8917
245.2373,22896.5
245.4262,23067.0333
245.615,23217.5167
245.8038,23335.125
245.9926,23485.325
246.1814,23609.4333
246.3701,23605.7583
246.5589,23650.175
246.7476,23814.95
246.9363,24018.3833
247.1249,24175.7167
247.3136,24344.9583
247.5023,24499.5583
247.6909,24661.7417
247.8795,24803.375
248.0681,24938.9
248.2567,25091.8833
248.4453,25217.825
248.6338,25334.9417
248.8224,25367.2
249.0109,25329.625
249.1994,25451.2917
249.3878,25642.625
249.5763,25804.5417
249.7648,25953.6
249.9532,26092.6583
250.1416,26260.6
250.33,26422.1667
250.5183,26568.2333
250.7067,26687.2417
250.8951,26784.05
251.0834,26896.2417
251.2717,27005.9167
251.46,27106.7833
251.6483,27194.0083
251.8365,27240.025
252.0247,27220.0333
252.213,27338.9167
252.4012,27469.7083
252.5894,27643.6333
252.7775,27741.4667
252.9657,27839.45
253.1538,27993.4333
253.3419,28104.45
253.53,28187.8833
253.7181,28283.975
253.9062,28384.0333
254.0942,28470.9667
254.2823,28536.375
254.4703,28604.8667
254.6583,28682.2
254.8463,28763.775
255.0342,28819.7
255.2222,28873.4333
255.4101,28877.25
255.598,28884.05
255.7859,28984.95
255.9738,29115.825
256.1616,29245.9167
256.3495,29381.6083
256.5373,29487.875
256.7251,29641.1667
256.9129,29732.4583
257.1006,29817.7333
257.2884,29916.6333
257.4761,30039.7917
257.6638,30100.85
257.8515,30153.575
258.0392,30224.625
258.2269,30278.1333
258.4146,30337.4
258.6022,30412.2833
258.7898,30445.175
258.9774,30482.4417
259.165,30548.9583
259.3525,30608.5
259.5401,30642.3833
259.7276,30717.325
259.9151,30793.8583
260.1026,30856.1917
260.2901,30943.4417
260.4776,31030.9167
260.665,31150.0
260.8524,31262.3583
261.0398,31362.6083
261.2272,31411.7
261.4146,31432.175
261.6019,31493.3417
261.7893,31568.9167
261.9766,31619.5
262.1639,31688.2417
262.3512,31700.1417
262.5384,31730.4667
262.7257,31745.9333
262.9129,31779.2083
263.1001,31803.3417
263.2873,31870.9
263.4745,31917.3417
263.6617,31873.6
263.8488,31917.875
264.0359,31967.8667
264.2231,32003.7
264.4101,32040.9333
264.5972,32080.775
264.7842,32118.625
264.9713,32138.775
265.1583,32156.5667
265.3453,32190.8417
265.5323,32239.5917
265.7193,32291.6917
265.9062,32340.325
266.0931,32372.8
266.2801,32369.1917
266.4669,32419.0167
266.6538,32452.8583
266.8407,32494.4167
267.0276,32488.5917
267.2143,32482.2667
267.4012,32515.0833
267.588,32480.9083
267.7747,32495.4833
267.9615,32508.05
268.1482,32504.3417
268.3349,32527.6583
268.5217,32522.525
268.7083,32499.7
268.895,32506.3333
269.0817,32547.1
269.2682,32556.625
269.4549,32534.275
269.6415,32493.1417
269.8281,32495.8
270.0146,32526.175
270.2012,32543.4167
270.3877,32567.5417
270.5742,32573.225
270.7607,32574.0833
270.9472,32574.225
271.1336,32558.2833
271.32,32544.8583
271.5065,32520.625
271.6929,32525.0333
271.8792,32556.5833
272.0656,32559.8333
272.252,32580.925
272.4383,32586.4
272.6246,32575.5917
272.8109,32567.0333
272.9972,32619.4167
273.1835,32643.45
273.3697,32674.6833
273.5559,32689.825
273.7421,32691.175
273.9283,32686.8333
274.1145,32688.5083
274.3007,32689.8667
274.4868,32704.2
274.6729,32747.0167
274.859,32754.5583
275.0451,32758.125
275.2311,32685.4167
275.4172,32712.775
275.6032,32744.8167
275.7892,32778.7333
275.9752,32781.9417
276.1612,32811.7833
276.3472,32782.525
276.5331,32772.9833
276.719,32785.9667
276.9049,32795.4417
277.0908,32765.3417
277.2767,32771.6083
277.4625,32783.875
277.6484,32763.6583
277.8342,32725.2417
278.02,32722.7
278.2057,32739.85
278.3915,32774.3333
278.5772,32775.875
278.763,32742.5417
278.9487,32770.4833
279.1343,32813.6083
279.32,32804.9833
279.5057,32767.575
279.6913,32685.2583
279.877,32673.7917
280.0625,32672.05
280.2481,32635.8667
280.4337,32604.2333
280.6192,32644.9917
280.8048,32682.625
280.9903,32653.3417
281.1758,32623.8667
281.3612,32579.05
281.5467,32557.125
281.7321,32593.9917
281.9175,32601.1667
282.1029,32590.0583
282.2884,32592.4333
282.4737,32550.2083
282.6591,32512.1417
282.8444,32509.875
283.0297,32504.3667
283.215,32495.3
283.4002,32488.6583
283.5855,32449.3833
283.7707,32377.65
283.956,32346.5167
284.1412,32331.2833
284.3264,32349.0417
284.5115,32383.4833
284.6967,32399.2833
284.8818,32363.9083
285.0669,32301.2667
285.252,32287.625
285.4371,32298.1167
285.6222,32266.075
285.8072,32233.6083
285.9922,32213.275
286.1772,32221.075
286.3622,32238.975
286.5472,32199.2417
286.7321,32144.3083
286.9171,32180.2417
287.102,32184.625
287.2869,32200.9833
287.4717,32250.7667
287.6566,32245.4417
287.8415,32247.4917
288.0263,32230.4917
288.2111,32166.325
288.3959,32111.4417
288.5806,32108.775
288.7654,32104.5833
288.9501,32166.075
289.1348,32195.2417
289.3195,32181.1667
289.5042,32197.4333
289.6889,32224.0333
289.8735,32160.9167
290.0581,32140.7667
290.2428,32082.3
290.4273,32081.4417
290.6119,32109.625
290.7965,32103.3167
290.981,32106.2083
291.1655,32100.225
291.35,32023.45
291.5345,31965.7583
291.719,31963.1667
291.9034,31976.2417
292.0878,32021.8667
292.2722,32004.3583
292.4566,31970.7917
292.641,31980.2417
292.8253,31973.75
293.0096,31950.8917
293.194,31949.2833
293.3783,31955.3917
293.5626,31967.1667
293.7468,31963.0
293.9311,31967.15
294.1153,31904.4
294.2995,31808.4
294.4837,31742.35
294.6678,31699.7833
294.852,31665.0917
295.0361,31683.5
295.2202,31691.85
295.4043,31706.7167
295.5884,31687.875
295.7725,31677.7083
295.9565,31640.0917
296.1405,31585.3167
296.3246,31546.825
296.5085,31586.2417
296.6925,31628.4333
296.8764,31613.2
297.0603,31583.7417
297.2443,31549.4333
297.4282,31519.3
297.612,31458.1667
297.7959,31414.8917
297.9797,31387.55
298.1635,31345.1333
298.3474,31388.0417
298.5311,31418.1583
298.7149,31371.1667
298.8987,31298.2333
299.0823,31263.65
299.2661,31202.3917
299.4498,31102.9
299.6334,31099.2333
299.8171,31104.4333
300.0007,31076.7333
300.1843,31069.6417
300.368,31051.3667
300.5515,31021.8667
300.7351,30994.1417
300.9186,30971.5083
301.1021,30936.575
301.2857,30920.125
301.4691,30902.7417
301.6526,30911.7083
301.8361,30856.525
302.0195,30810.6417
302.2029,30788.4583
302.3863,30783.9917
302.5697,30741.175
302.753,30747.2333
302.9364,30761.4917
303.1197,30789.0833
303.303,30765.6083
303.4863,30710.6417
303.6696,30619.8417
303.8528,30555.5
304.036,30514.9167
304.2192,30512.0583
304.4024,30496.2667
304.5856,30434.1083
304.7688,30424.0917
304.9519,30421.4833
305.135,30384.3667
305.3181,30355.1
305.5012,30333.75
305.6842,30330.625
305.8673,30312.6
306.0504,30260.0167
306.2333,30179.625
306.4163,30160.8917
306.5993,30121.45
306.7822,30103.1167
306.9652,30090.0583
307.1481,30037.2333
307.331,29993.35
307.5139,29949.6
307.6967,29904.5333
307.8796,29863.625
308.0624,29834.2083
308.2452,29776.4333
308.428,29732.3667
308.6107,29720.175
308.7935,29679.7
308.9762,29652.5083
309.1589,29617.55
309.3416,29588.7833
309.5243,29555.35
309.7069,29529.5917
309.8896,29481.4583
310.0721,29438.25
310.2548,29421.6
310.4373,29396.4917
310.6199,29390.0333
310.8024,29353.2583
310.985,29322.6583
311.1674,29254.0667
311.3499,29195.4
311.5324,29181.0917
311.7148,29197.85
311.8973,29149.175
312.0797,29124.0667
312.2621,29103.55
312.4445,29059.5167
312.6268,29006.7917
312.8091,28977.2333
312.9915,28914.3417
313.1738,28892.7
313.356,28827.1083
313.5383,28772.0917
313.7206,28757.8167
313.9027,28694.35
314.085,28661.3167
314.2672,28651.5417
314.4493,28637.0667
314.6314,28627.2417
314.8136,28618.7583
314.9957,28563.0417
315.1778,28500.1917
315.3598,28479.7583
315.5419,28463.925
315.724,28448.1667
315.9059,28419.0167
316.088,28392.5417
316.2699,28391.6917
316.4519,28359.0583
316.6338,28308.9833
316.8157,28217.6333
316.9977,28173.9333
317.1795,28192.9417
317.3614,28188.3083
317.5432,28177.6417
317.7251,28137.75
317.9069,28075.075
318.0887,28047.1417
318.2704,27983.1417
318.4522,27968.775
318.6339,27960.9417
318.8156,28008.3583
318.9973,27946.325
319.179,27944.4417
319.3607,27958.2083
319.5423,27958.4667
319.7239,27923.225
319.9055,27878.1333
320.0871,27851.6
320.2687,27825.2833
320.4502,27806.2
320.6317,27752.9333
320.8132,27731.4083
320.9947,27740.5667
321.1761,27741.0583
321.3576,27724.2417
321.5391,27707.2667
321.7205,27670.5667
321.9019,27639.4667
322.0832,27586.2083
322.2646,27542.575
322.4459,27507.7667
322.6272,27470.625
322.8085,27442.475
322.9898,27428.3417
323.1711,27387.7833
323.3523,27366.1583
323.5335,27345.575
323.7147,27363.9833
323.8959,27417.6333
324.0771,27415.1583
324.2582,27390.725
324.4393,27374.3333
324.6204,27379.9917
324.8015,27376.2083
324.9826,27400.175
325.1637,27437.125
325.3447,27420.8167
325.5257,27412.9917
325.7067,27394.4583
325.8877,27306.0167
326.0686,27208.9417
326.2496,27192.3333
326.4305,27144.8333
326.6114,27118.675
326.7922,27102.7583
326.9731,27106.1583
327.1539,27087.1167
327.3347,27085.575
327.5155,27089.8833
327.6963,27142.9167
327.8771,27161.6833
328.0578,27096.7667
328.2385,27004.7583
328.4193,26973.8917
328.5999,26938.7
328.7806,26890.8167
328.9613,26884.2917
329.1419,26865.4833
329.3225,26856.3917
329.5031,26818.5417
329.6837,26784.975
329.8642,26739.2083
330.0447,26702.8417
330.2252,26660.4917
330.4057,26613.325
330.5862,26610.475
330.7667,26627.175
330.9471,26659.15
331.1275,26641.25
331.3079,26588.0833
331.4883,26547.8417
331.6687,26522.9583
331.849,26460.45
332.0293,26401.1083
332.2096,26352.2
332.3899,26353.05
332.5702,26367.6333
332.7504,26378.225
332.9306,26381.7833
333.1108,26331.9083
333.291,26277.975
333.4712,26266.9417
333.6514,26276.2417
333.8315,26257.4
334.0116,26235.1333
334.1917,26226.4917
334.3717,26232.5
334.5518,26229.5083
334.7318,26191.525
334.9119,26165.8833
335.0918,26175.5417
335.2718,26169.05
335.4518,26158.075
335.6317,26145.775
335.8116,26168.1583
335.9915,26129.15
336.1714,26043.8917
336.3513,26025.025
336.5311,26031.6
336.7109,26026.4917
336.8907,25999.2583
337.0705,25924.6833
337.2502,25842.4083
337.43,25811.7833
337.6097,25757.625
337.7894,25738.3667
337.9691,25734.2833
338.1488,25746.0167
338.3284,25750.275
338.508,25777.5333
338.6877,25770.8583
338.8672,25757.875
339.0468,25701.9917
339.2263,25664.05
339.4059,25716.15
339.5854,25777.675
339.7649,25704.575
339.9443,25676.25
340.1238,25647.0667
340.3032,25651.1083
340.4826,25654.05
340.662,25588.25
340.8414,25543.6083
341.0207,25550.6417
341.2001,25562.3333
341.3794,25560.8667
341.5587,25591.0
341.738,25563.7917
341.9172,25536.2833
342.0965,25508.4167
342.2757,25408.6583
342.4549,25341.7167
342.6341,25337.3
342.8132,25351.9833
342.9923,25444.5583
343.1715,25539.1583
343.3506,25508.6667
343.5296,25371.025
343.7087,25305.9417
343.8878,25248.4833
344.0668,25239.6667
344.2458,25232.8083
344.4248,25179.5083
344.6037,25155.4917
344.7827,25151.375
344.9616,25117.825
345.1405,25131.375
345.3194,25126.25
345.4982,25073.5833
345.6771,25045.375
345.8559,25051.275
346.0347,25027.0167
346.2135,25003.9167
346.3923,25019.0833
346.571,24975.7917
346.7498,24931.0333
346.9285,24964.575
347.1071,24912.35
347.2859,24865.0167
347.4645,24895.7667
347.6431,24951.4417
347.8217,25005.8833
348.0003,24997.075
348.1789,24892.275
348.3574,24823.375
348.5359,24762.8917
348.7145,24714.9833
348.893,24713.575
349.0714,24710.9583
349.2499,24663.1333
349.4283,24593.0083
349.6068,24540.6417
349.7852,24509.4917
349.9635,24512.525
350.1419,24499.2417
350.3202,24463.2083
350.4985,24414.1833
350.6768,24379.1083
350.8551,24357.1083
351.0334,24336.6167
351.2116,24304.1833
351.3898,24308.6917
351.568,24281.15
351.7462,24284.925
351.9243,24254.8083
352.1025,24221.35
352.2806,24182.7667
352.4587,24186.2667
352.6368,24161.1
352.8148,24096.2417
352.9929,24053.775
353.1709,24069.2833
353.3489,24053.3167
353.5268,24005.4917
353.7048,23963.5917
353.8828,23941.0833
354.0607,23897.1417
354.2386,23895.8833
354.4165,23869.85
354.5943,23838.4833
354.7722,23827.7333
354.95,23863.475
355.1278,23859.3833
355.3056,23795.2417
355.4833,23710.4333
355.6611,23641.2333
355.8388,23601.8417
356.0165,23569.15
356.1942,23597.75
356.3719,23630.925
356.5495,23603.9667
356.7271,23589.975
356.9047,23571.8167
357.0823,23567.6667
357.2599,23579.6667
357.4374,23541.5667
357.6149,23470.625
357.7924,23414.775
357.9699,23404.6417
358.1474,23370.0667
358.3248,23312.8417
358.5023,23284.3
358.6797,23224.8667
358.8571,23208.4167
359.0344,23179.1833
359.2118,23112.175
359.3891,23084.375
359.5664,23042.7333
359.7437,23024.4083
359.9209,22965.325
360.0982,22906.4417
360.2754,22860.5417
360.4526,22892.7417
360.6298,22907.3583
360.807,22892.2917
360.9841,22867.6083
361.1613,22824.7917
361.3383,22858.8583
361.5154,22870.4833
361.6925,22845.1667
361.8695,22812.15
362.0466,22773.4667
362.2236,22735.925
362.4005,22727.8
362.5775,22635.5417
362.7545,22557.7167
362.9314,22533.675
363.1083,22569.825
363.2852,22620.6
363.462,22564.875
363.6389,22562.5083
363.8157,22505.4417
363.9925,22454.9667
364.1693,22412.8583
364.346,22347.1333
364.5228,22376.8417
364.6996,22410.7333
364.8762,22445.0
365.0529,22435.6417
365.2296,22417.7667
365.4062,22425.45
365.5829,22361.2917
365.7595,22353.5
365.9361,22366.85
366.1126,22343.4083
366.2892,22585.7667
366.4657,22968.6083
366.6422,23094.3417
366.8186,23094.4583
366.9951,23189.75
367.1716,22956.1667
367.348,22986.025
367.5244,23069.0
367.7008,23074.25
367.8772,22894.9167
368.0535,22659.9583
368.2298,22994.6083
368.4061,23103.075
368.5824,22953.5667
368.7586,23186.9083
368.9349,23102.3417
369.1111,22718.7333
369.2873,22516.5
369.4635,22608.1583
369.6396,22515.65
369.8158,22365.0
369.9919,22413.1667
370.168,22541.4667
370.3441,22508.3083
370.5202,22314.3
370.6962,22181.9833
370.8722,22120.2667
371.0482,22121.8
371.2242,22235.0917
371.4002,22442.7917
371.5761,22415.9917
371.752,22314.6583
371.9279,22378.25
372.1038,22413.25
372.2796,22285.9167
372.4555,22322.375
372.6313,22297.975
372.8071,22180.0583
372.9829,22134.0167
373.1586,22233.0417
373.3344,22241.5333
373.5101,22167.25
373.6858,22169.05
373.8615,22111.0083
374.0371,22191.7167
374.2127,22407.825
374.3884,22319.0667
374.564,22218.9167
374.7395,22218.925
374.9151,22320.2083
375.0906,22685.225
375.2661,22749.75
375.4416,22620.875
375.6171,22808.0667
375.7925,22972.425
375.968,22978.2583
376.1434,22684.725
376.3188,22584.1583
376.4941,22611.7333
376.6695,22714.2917
376.8448,22815.5583
377.0201,22805.7167
377.1954,22806.6583
377.3707,22924.1583
377.5459,23027.5333
377.7212,23413.35
377.8964,24136.375
378.0715,24058.25
378.2467,23686.4417
378.4218,23826.775
378.597,23337.8167
378.7721,23339.1
378.9472,23438.025
379.1222,23702.0167
379.2973,24304.5417
379.4723,24836.8083
379.6473,25082.0
379.8223,24492.0917
379.9972,23987.8583
380.1722,23707.275
380.3471,23669.6083
380.522,23516.0833
380.6969,23592.5667
380.8717,23962.7083
381.0466,23583.825
381.2214,23501.1833
381.3962,23437.5167
381.571,23258.9
381.7457,23228.7833
381.9204,23454.9583
382.0952,23345.1083
382.2699,23908.5333
382.4445,24339.2167
382.6192,24727.6917
382.7938,25421.3583
382.9685,25587.0583
383.1431,24794.1917
383.3176,24033.5917
383.4922,23825.2833
383.6667,23851.525
383.8412,23662.25
384.0157,23562.5083
384.1902,23767.65
384.3646,23921.8333
384.5391,23865.5
384.7134,24037.0167
384.8878,24574.175
385.0622,25028.8083
385.2365,24421.7917
385.4109,23857.8667
385.5852,23803.7
385.7594,24012.3917
385.9337,24338.8083
386.1079,24743.5417
386.2822,25405.425
386.4564,25173.625
386.6306,24636.0
386.8047,25081.1833
386.9789,25252.6917
387.153,25684.4333
387.3271,26364.8667
387.5012,26162.0833
387.6752,26875.2917
387.8492,27493.6333
388.0233,26710.8667
388.1972,26339.7833
388.3712,26416.7417
388.5452,26373.9083
388.7191,26719.775
388.893,27708.3833
389.0669,26964.7333
389.2408,25398.0083
389.4146,24505.9667
389.5884,23875.225
389.7623,23650.9583
389.9361,23641.2417
390.1098,23816.6917
390.2835,23948.6083
390.4573,23850.7417
390.631,23931.8833
390.8047,24353.9083
390.9784,24399.6917
391.152,24221.9667
391.3256,24430.6167
391.4992,24427.525
391.6728,24162.925
391.8464,24671.8583
392.0199,25204.3
392.1934,24915.0917
392.3669,25511.3417
392.5403,25696.9333
392.7138,26178.85
392.8873,26682.5833
393.0607,27276.0833
393.2341,27547.125
393.4074,27322.8167
393.5808,26163.7667
393.7542,25937.3833
393.9274,25876.525
394.1007,25487.4583
394.274,26173.0667
394.4472,25975.6833
394.6205,26678.9083
394.7937,27648.3583
394.9668,27750.5083
395.14,26815.4
395.3131,25732.3833
395.4863,25119.3167
395.6594,25113.6667
395.8325,24723.8167
396.0055,24871.15
396.1786,24993.2917
396.3516,25176.425
396.5246,24948.1167
396.6975,24618.5167
396.8705,25181.8167
397.0434,25686.15
397.2163,24889.5917
397.3892,24920.8
397.5621,25386.85
397.735,25786.0917
397.9077,26573.325
398.0806,26234.9917
398.2534,26203.8083
398.4261,26443.0583
398.5989,27094.3
398.7716,27604.8917
398.9443,27359.575
399.117,26996.1167
399.2896,26724.0583
399.4623,26275.2667
399.6349,26199.475
399.8075,25757.0417
399.9801,25249.8333
400.1526,25125.55
400.3252,24214.3167
400.4977,23843.5583
400.6702,23828.7333
400.8427,23690.2167
401.0151,23956.6583
401.1875,23741.525
401.36,23842.6333
401.5323,23742.2917
401.7047,23359.3083
401.877,23323.275
402.0494,23350.6583
402.2216,23837.4917
402.394,24062.2083
402.5662,23850.3583
402.7385,23951.075
402.9107,23803.225
403.0829,23779.1667
403.2551,23661.7083
403.4272,23536.0
403.5994,23602.9583
403.7715,24056.4333
403.9436,24113.8333
404.1156,24206.7667
