Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-26 00:20:40.101003
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1929.4
218.2508,1973.3833
218.442,2013.6417
218.6332,2061.4583
218.8244,2103.925
219.0156,2150.8
219.2067,2199.2417
219.3979,2247.6333
219.589,2301.2667
219.7801,2355.5583
219.9712,2409.45
220.1623,2464.4583
220.3533,2526.775
220.5444,2589.2417
220.7354,2650.7083
220.9264,2715.6917
221.1174,2782.6167
221.3083,2852.225
221.4993,2922.7833
221.6902,2991.2167
221.8812,3068.4333
222.0721,3145.7083
222.263,3225.85
222.4538,3307.8833
222.6447,3392.5917
222.8355,3477.8417
223.0264,3562.9083
223.2172,3649.45
223.408,3741.5667
223.5987,3837.9333
223.7895,3930.1417
223.9802,4033.6417
224.1709,4132.9917
224.3616,4238.6917
224.5524,4344.4917
224.743,4452.75
224.9337,4557.7167
225.1243,4676.3917
225.315,4790.8917
225.5056,4903.025
225.6962,5024.475
225.8867,5146.7583
226.0773,5273.0333
226.2678,5396.75
226.4584,5526.1667
226.6489,5656.7583
226.8394,5781.7833
227.0298,5913.725
227.2203,6055.4583
227.4108,6203.4833
227.6012,6340.675
227.7916,6484.2417
227.982,6635.8583
228.1723,6775.4417
228.3627,6930.3333
228.5531,7074.6
228.7434,7225.975
228.9337,7382.25
229.124,7547.5667
229.3143,7705.5333
229.5045,7884.9917
229.6948,8055.5417
229.885,8229.8417
230.0752,8406.4167
230.2654,8588.0833
230.4556,8768.9833
230.6457,8946.85
230.8358,9125.3417
231.026,9296.55
231.2161,9478.7083
231.4062,9664.9083
231.5963,9839.35
231.7863,10031.5333
231.9764,10226.3
232.1664,10425.125
232.3564,10632.9917
232.5464,10828.85
232.7364,11032.875
232.9263,11223.1833
233.1163,11436.0167
233.3062,11649.0417
233.4961,11874.975
233.686,12084.2417
233.8758,12269.7833
234.0657,12465.825
234.2555,12682.3333
234.4454,12889.9417
234.6352,13105.1083
234.825,13314.9333
235.0147,13515.6
235.2045,13723.575
235.3942,13927.7
235.5839,14140.7583
235.7737,14340.4583
235.9633,14544.2833
236.153,14767.525
236.3427,14984.4083
236.5323,15195.4583
236.7219,15394.55
236.9115,15580.85
237.1011,15774.3083
237.2907,15989.1833
237.4803,16200.175
237.6698,16397.6417
237.8593,16604.1083
238.0488,16809.4417
238.2383,17009.075
238.4278,17208.8583
238.6172,17431.2167
238.8066,17637.6083
238.9961,17837.6667
239.1855,18056.1417
239.3748,18257.6
239.5642,18448.05
239.7536,18652.9667
239.9429,18844.7833
240.1322,19023.1333
240.3215,19219.4583
240.5108,19411.775
240.7001,19609.25
240.8893,19802.4667
241.0786,19982.1
241.2677,20159.65
241.457,20362.5167
241.6461,20520.0833
241.8353,20679.1917
242.0244,20840.8083
242.2136,21000.55
242.4027,21165.8167
242.5918,21324.4333
242.7809,21469.9167
242.9699,21551.0667
243.159,21661.525
243.348,21872.8083
243.537,22081.1583
243.726,22253.0333
243.915,22402.6167
244.1039,22537.825
244.2929,22606.8667
244.4818,22668.0417
244.6707,22832.5167
244.8596,23039.075
245.0485,23225.4667
245.2373,23405.0417
245.4262,23575.8833
245.615,23728.8333
245.8038,23849.6583
245.9926,24003.375
246.1814,24125.5583
246.3701,24126.3667
246.5589,24175.0583
246.7476,24330.7417
246.9363,24540.9
247.1249,24708.1
247.3136,24880.375
247.5023,25027.75
247.6909,25185.8
247.8795,25328.5917
248.0681,25481.925
248.2567,25621.8083
248.4453,25753.05
248.6338,25879.9583
248.8224,25902.9917
249.0109,25864.9583
249.1994,25989.4583
249.3878,26177.0917
249.5763,26341.5083
249.7648,26489.325
249.9532,26632.2667
250.1416,26801.725
250.33,26963.275
250.5183,27121.6
250.7067,27236.2417
250.8951,27336.3917
251.0834,27447.3833
251.2717,27558.1583
251.46,27660.3833
251.6483,27750.5083
251.8365,27791.3333
252.0247,27771.7083
252.213,27884.6333
252.4012,28024.425
252.5894,28199.4667
252.7775,28311.125
252.9657,28423.325
253.1538,28566.9583
253.3419,28670.5667
253.53,28754.4667
253.7181,28857.5167
253.9062,28950.9083
254.0942,29038.275
254.2823,29106.5667
254.4703,29177.55
254.6583,29259.025
254.8463,29347.8583
255.0342,29392.7833
255.2222,29440.075
255.4101,29447.8333
255.598,29455.475
255.7859,29556.5583
255.9738,29690.5833
256.1616,29817.6917
256.3495,29963.625
256.5373,30071.7
256.7251,30224.85
256.9129,30324.7
257.1006,30405.975
257.2884,30521.4
257.4761,30644.6083
257.6638,30715.6833
257.8515,30762.8083
258.0392,30836.9
258.2269,30890.6833
258.4146,30949.7167
258.6022,31017.725
258.7898,31045.075
258.9774,31093.35
259.165,31164.6417
259.3525,31226.775
259.5401,31251.9333
259.7276,31342.4583
259.9151,31422.2417
260.1026,31487.0583
260.2901,31569.5583
260.4776,31650.35
260.665,31772.9583
260.8524,31874.7333
261.0398,31988.6417
261.2272,32045.8917
261.4146,32068.6583
261.6019,32135.8
261.7893,32204.425
261.9766,32263.225
262.1639,32326.3333
262.3512,32341.6667
262.5384,32359.4667
262.7257,32394.5083
262.9129,32434.1
263.1001,32451.1833
263.2873,32530.8833
263.4745,32571.6
263.6617,32534.275
263.8488,32582.375
264.0359,32632.15
264.2231,32668.7583
264.4101,32710.6833
264.5972,32756.6583
264.7842,32790.6583
264.9713,32822.15
265.1583,32833.4083
265.3453,32868.6917
265.5323,32919.975
265.7193,32962.5667
265.9062,33024.7667
266.0931,33045.9417
266.2801,33061.3333
266.4669,33118.025
266.6538,33154.0
266.8407,33207.225
267.0276,33200.65
267.2143,33202.825
267.4012,33239.175
267.588,33201.7417
267.7747,33222.5417
267.9615,33254.9833
268.1482,33250.05
268.3349,33270.7667
268.5217,33277.4833
268.7083,33246.0
268.895,33258.5917
269.0817,33289.6083
269.2682,33286.3667
269.4549,33268.4
269.6415,33217.35
269.8281,33205.2917
270.0146,33250.7667
270.2012,33271.0
270.3877,33305.4417
270.5742,33304.725
270.7607,33309.0583
270.9472,33318.5833
271.1336,33309.85
271.32,33292.525
271.5065,33269.35
271.6929,33274.5667
271.8792,33305.1583
272.0656,33303.7333
272.252,33330.2083
272.4383,33337.3167
272.6246,33320.6667
272.8109,33323.675
272.9972,33373.1667
273.1835,33404.1167
273.3697,33437.2833
273.5559,33446.85
273.7421,33464.5083
273.9283,33464.075
274.1145,33460.6917
274.3007,33466.3417
274.4868,33488.0833
274.6729,33550.975
274.859,33555.9
275.0451,33560.6583
275.2311,33491.2667
275.4172,33504.35
275.6032,33541.1333
275.7892,33579.2333
275.9752,33582.1417
276.1612,33618.8417
276.3472,33591.8
276.5331,33569.85
276.719,33578.6417
276.9049,33591.2167
277.0908,33577.9583
277.2767,33565.55
277.4625,33589.9417
277.6484,33582.25
277.8342,33548.8167
278.02,33546.25
278.2057,33580.9333
278.3915,33619.1417
278.5772,33624.1917
278.763,33597.5167
278.9487,33641.8167
279.1343,33675.6417
279.32,33654.8417
279.5057,33615.5417
279.6913,33541.5417
279.877,33525.2083
280.0625,33522.3667
280.2481,33481.7833
280.4337,33453.8833
280.6192,33488.0083
280.8048,33525.2583
280.9903,33492.025
281.1758,33451.025
281.3612,33402.6083
281.5467,33392.9417
281.7321,33429.4667
281.9175,33447.125
282.1029,33425.8167
282.2884,33434.375
282.4737,33380.1917
282.6591,33353.9417
282.8444,33346.95
283.0297,33344.725
283.215,33346.775
283.4002,33341.525
283.5855,33292.2333
283.7707,33215.075
283.956,33190.25
284.1412,33175.7
284.3264,33196.8083
284.5115,33238.3917
284.6967,33243.7917
284.8818,33214.55
285.0669,33150.575
285.252,33142.15
285.4371,33150.1833
285.6222,33106.8833
285.8072,33080.8667
285.9922,33053.0083
286.1772,33073.1
286.3622,33085.1917
286.5472,33052.1
286.7321,32998.3833
286.9171,33028.1167
287.102,33035.325
287.2869,33058.5583
287.4717,33108.2167
287.6566,33105.7917
287.8415,33097.4917
288.0263,33087.2917
288.2111,33022.9167
288.3959,32960.0917
288.5806,32968.1
288.7654,32962.0167
288.9501,33027.0333
289.1348,33048.45
289.3195,33040.625
289.5042,33058.175
289.6889,33091.1417
289.8735,33015.475
290.0581,32988.0917
290.2428,32939.6417
290.4273,32943.5
290.6119,32973.9583
290.7965,32966.525
290.981,32970.6417
291.1655,32959.5
291.35,32883.3167
291.5345,32816.3167
291.719,32826.425
291.9034,32838.6833
292.0878,32883.7083
292.2722,32875.7417
292.4566,32828.05
292.641,32841.3417
292.8253,32831.5917
293.0096,32811.8833
293.194,32824.5667
293.3783,32816.4917
293.5626,32833.5917
293.7468,32832.2833
293.9311,32831.2417
294.1153,32774.8667
294.2995,32674.6417
294.4837,32613.05
294.6678,32561.75
294.852,32529.6167
295.0361,32538.9583
295.2202,32545.3083
295.4043,32567.0917
295.5884,32540.9667
295.7725,32532.875
295.9565,32507.05
296.1405,32444.875
296.3246,32411.9
296.5085,32449.1167
296.6925,32487.8333
296.8764,32479.0583
297.0603,32444.7167
297.2443,32412.2
297.4282,32369.8917
297.612,32313.7417
297.7959,32267.9667
297.9797,32244.5417
298.1635,32204.9417
298.3474,32243.1
298.5311,32276.3083
298.7149,32216.7667
298.8987,32148.5917
299.0823,32106.5
299.2661,32045.8333
299.4498,31944.4583
299.6334,31940.7167
299.8171,31940.7333
300.0007,31928.225
300.1843,31911.6583
300.368,31892.55
300.5515,31862.825
300.7351,31835.3667
300.9186,31810.3083
301.1021,31768.775
301.2857,31751.0917
301.4691,31726.9917
301.6526,31737.7583
301.8361,31695.9083
302.0195,31654.4917
302.2029,31631.1917
302.3863,31620.45
302.5697,31573.075
302.753,31581.85
302.9364,31593.3833
303.1197,31614.075
303.303,31588.4583
303.4863,31526.9
303.6696,31431.1667
303.8528,31373.95
304.036,31330.025
304.2192,31341.0583
304.4024,31314.5
304.5856,31263.9583
304.7688,31242.5917
304.9519,31241.8
305.135,31204.1333
305.3181,31177.5
305.5012,31137.1917
305.6842,31140.4667
305.8673,31115.2167
306.0504,31067.7917
306.2333,30989.45
306.4163,30969.7
306.5993,30930.1333
306.7822,30910.2083
306.9652,30894.95
307.1481,30835.0417
307.331,30792.725
307.5139,30750.1667
307.6967,30701.8
307.8796,30662.75
308.0624,30627.4167
308.2452,30580.4583
308.428,30529.2417
308.6107,30520.85
308.7935,30473.2917
308.9762,30442.95
309.1589,30415.2083
309.3416,30376.4417
309.5243,30346.775
309.7069,30311.5833
309.8896,30262.6833
310.0721,30222.6917
310.2548,30202.1
310.4373,30180.1667
310.6199,30174.0083
310.8024,30132.4417
310.985,30106.05
311.1674,30033.3167
311.3499,29968.425
311.5324,29954.45
311.7148,29975.25
311.8973,29921.5583
312.0797,29892.1917
312.2621,29876.9833
312.4445,29827.75
312.6268,29770.7083
312.8091,29749.2
312.9915,29679.7417
313.1738,29649.3417
313.356,29589.5667
313.5383,29531.1167
313.7206,29519.0167
313.9027,29456.0083
314.085,29424.8917
314.2672,29407.2667
314.4493,29397.2417
314.6314,29385.275
314.8136,29379.6833
314.9957,29313.175
315.1778,29256.3083
315.3598,29234.375
315.5419,29222.1583
315.724,29204.8667
315.9059,29178.9083
316.088,29140.1083
316.2699,29130.65
316.4519,29101.8
316.6338,29057.375
316.8157,28957.2333
316.9977,28917.1167
317.1795,28931.95
317.3614,28931.5917
317.5432,28921.8
317.7251,28879.4333
317.9069,28815.3833
318.0887,28796.0083
318.2704,28716.1083
318.4522,28696.6333
318.6339,28693.7583
318.8156,28740.425
318.9973,28680.8
319.179,28689.4167
319.3607,28691.025
319.5423,28690.575
319.7239,28663.5167
319.9055,28609.7417
320.0871,28573.0667
320.2687,28552.6417
320.4502,28537.1917
320.6317,28474.1583
320.8132,28460.1167
320.9947,28460.4333
321.1761,28466.5833
321.3576,28451.85
321.5391,28440.4917
321.7205,28402.4417
321.9019,28366.8333
322.0832,28313.3667
322.2646,28274.8583
322.4459,28241.7583
322.6272,28199.25
322.8085,28167.0917
322.9898,28144.05
323.1711,28106.9583
323.3523,28078.925
323.5335,28053.2833
323.7147,28081.5417
323.8959,28135.4417
324.0771,28131.3083
324.2582,28109.2917
324.4393,28084.4
324.6204,28098.2417
324.8015,28083.6167
324.9826,28107.2917
325.1637,28145.0167
325.3447,28127.1417
325.5257,28116.9
325.7067,28106.5333
325.8877,28015.25
326.0686,27911.3833
326.2496,27886.5083
326.4305,27835.475
326.6114,27819.3167
326.7922,27813.95
326.9731,27816.7583
327.1539,27793.2917
327.3347,27791.5583
327.5155,27805.4583
327.6963,27850.7583
327.8771,27863.2667
328.0578,27795.8833
328.2385,27695.025
328.4193,27663.95
328.5999,27626.5333
328.7806,27577.6917
328.9613,27579.9583
329.1419,27555.2167
329.3225,27553.2917
329.5031,27509.4833
329.6837,27471.6167
329.8642,27422.5
330.0447,27393.325
330.2252,27343.9
330.4057,27300.6667
330.5862,27300.825
330.7667,27313.725
330.9471,27342.7
331.1275,27323.525
331.3079,27257.25
331.4883,27220.75
331.6687,27200.225
331.849,27139.9167
332.0293,27078.15
332.2096,27038.5667
332.3899,27038.2417
332.5702,27047.225
332.7504,27065.0833
332.9306,27074.4
333.1108,27018.9
333.291,26953.3667
333.4712,26945.6
333.6514,26954.4333
333.8315,26940.2833
334.0116,26903.7833
334.1917,26904.9667
334.3717,26914.025
334.5518,26908.4833
334.7318,26872.0
334.9119,26836.2417
335.0918,26847.325
335.2718,26838.8667
335.4518,26831.6833
335.6317,26808.3917
335.8116,26832.6667
335.9915,26805.1
336.1714,26723.0
336.3513,26692.525
336.5311,26698.1083
336.7109,26699.2833
336.8907,26672.7583
337.0705,26591.375
337.2502,26507.6583
337.43,26478.3167
337.6097,26416.0667
337.7894,26392.3667
337.9691,26399.5333
338.1488,26410.5417
338.3284,26410.1417
338.508,26438.0417
338.6877,26444.0833
338.8672,26419.35
339.0468,26364.35
339.2263,26317.725
339.4059,26373.75
339.5854,26434.9083
339.7649,26364.5417
339.9443,26322.2083
340.1238,26306.3667
340.3032,26304.075
340.4826,26306.075
340.662,26242.6667
340.8414,26193.4
341.0207,26196.8917
341.2001,26219.6333
341.3794,26216.9333
341.5587,26258.0083
341.738,26219.8583
341.9172,26188.9417
342.0965,26158.425
342.2757,26053.9083
342.4549,25983.3167
342.6341,25990.0917
342.8132,26002.4667
342.9923,26099.8583
343.1715,26201.65
343.3506,26176.6583
343.5296,26020.4
343.7087,25957.1667
343.8878,25898.675
344.0668,25887.4667
344.2458,25877.6333
344.4248,25823.375
344.6037,25803.275
344.7827,25800.475
344.9616,25762.05
345.1405,25771.4167
345.3194,25771.3833
345.4982,25717.1333
345.6771,25681.7917
345.8559,25692.0083
346.0347,25680.4083
346.2135,25653.3083
346.3923,25670.7667
346.571,25620.0417
346.7498,25572.4167
346.9285,25606.9917
347.1071,25560.3833
347.2859,25504.075
347.4645,25541.0917
347.6431,25590.525
347.8217,25644.2917
348.0003,25644.5417
348.1789,25531.5083
348.3574,25461.2917
348.5359,25397.3333
348.7145,25348.6583
348.893,25351.2417
349.0714,25344.2917
349.2499,25291.9583
349.4283,25230.9417
349.6068,25160.275
349.7852,25134.8667
349.9635,25142.0667
350.1419,25129.8
350.3202,25100.2167
350.4985,25042.4
350.6768,25001.825
350.8551,24981.5583
351.0334,24954.9083
351.2116,24926.7167
351.3898,24931.5833
351.568,24897.7
351.7462,24906.425
351.9243,24883.4917
352.1025,24844.7583
352.2806,24809.85
352.4587,24809.15
352.6368,24793.0
352.8148,24711.1833
352.9929,24668.4833
353.1709,24680.0917
353.3489,24680.625
353.5268,24625.25
353.7048,24582.125
353.8828,24557.5667
354.0607,24514.375
354.2386,24509.3917
354.4165,24482.8083
354.5943,24461.9167
354.7722,24442.05
354.95,24476.6667
355.1278,24475.2
355.3056,24409.2667
355.4833,24323.5083
355.6611,24249.6833
355.8388,24200.825
356.0165,24168.4167
356.1942,24199.8333
356.3719,24235.325
356.5495,24207.175
356.7271,24198.1667
356.9047,24183.4167
357.0823,24174.2333
357.2599,24187.1333
357.4374,24147.0667
357.6149,24075.6667
357.7924,24013.0333
357.9699,24001.8083
358.1474,23973.9917
358.3248,23909.7
358.5023,23876.925
358.6797,23816.2083
358.8571,23806.575
359.0344,23772.8667
359.2118,23700.3583
359.3891,23682.7333
359.5664,23635.9917
359.7437,23612.9917
359.9209,23557.45
360.0982,23487.8833
360.2754,23443.8833
360.4526,23486.5917
360.6298,23487.5917
360.807,23482.4167
360.9841,23458.75
361.1613,23415.3667
361.3383,23449.75
361.5154,23462.875
361.6925,23427.1
361.8695,23398.925
362.0466,23361.2
362.2236,23322.0833
362.4005,23308.7
362.5775,23222.9917
362.7545,23138.95
362.9314,23111.1167
363.1083,23149.8417
363.2852,23210.8417
363.462,23154.6833
363.6389,23140.075
363.8157,23084.1417
363.9925,23034.8
364.1693,22989.8
364.346,22920.225
364.5228,22954.3167
364.6996,22983.625
364.8762,23011.1333
365.0529,23012.95
365.2296,22992.925
365.4062,23000.1417
365.5829,22938.925
365.7595,22919.4
365.9361,22944.9
366.1126,22921.4417
366.2892,23149.1083
366.4657,23560.775
366.6422,23711.45
366.8186,23682.8333
366.9951,23793.0833
367.1716,23559.0167
367.348,23569.3167
367.5244,23662.7583
367.7008,23673.275
367.8772,23503.8167
368.0535,23233.6333
368.2298,23562.7417
368.4061,23713.0583
368.5824,23537.875
368.7586,23768.4583
368.9349,23706.475
369.1111,23307.5417
369.2873,23081.175
369.4635,23170.5333
369.6396,23102.375
369.8158,22943.8083
369.9919,22981.3917
370.168,23107.45
370.3441,23092.0583
370.5202,22879.6917
370.6962,22745.8833
370.8722,22674.9333
371.0482,22686.975
371.2242,22798.6083
371.4002,23022.6167
371.5761,23005.2583
371.752,22882.875
371.9279,22950.0333
372.1038,22990.3917
372.2796,22856.0167
372.4555,22888.6583
372.6313,22869.6667
372.8071,22755.35
372.9829,22691.0667
373.1586,22788.95
373.3344,22819.35
373.5101,22738.375
373.6858,22740.1083
373.8615,22669.8583
374.0371,22744.225
374.2127,22983.85
374.3884,22901.4417
374.564,22783.9083
374.7395,22778.0167
374.9151,22879.9167
375.0906,23252.7
375.2661,23354.8083
375.4416,23187.6833
375.6171,23377.9167
375.7925,23548.5083
375.968,23583.9833
376.1434,23267.3833
376.3188,23155.6167
376.4941,23179.675
376.6695,23301.1333
376.8448,23405.6667
377.0201,23396.125
377.1954,23378.125
377.3707,23509.9
377.5459,23618.0667
377.7212,23986.05
377.8964,24758.1667
378.0715,24732.275
378.2467,24287.9833
378.4218,24435.8417
378.597,23922.1417
378.7721,23916.4083
378.9472,24033.7583
379.1222,24296.2583
379.2973,24905.5417
379.4723,25473.7083
379.6473,25740.5
379.8223,25137.725
379.9972,24578.7333
380.1722,24285.55
380.3471,24252.0333
380.522,24111.9417
380.6969,24160.8417
380.8717,24572.8083
381.0466,24202.9917
381.2214,24081.7833
381.3962,24019.3917
381.571,23842.175
381.7457,23791.3167
381.9204,24043.9667
382.0952,23932.4667
382.2699,24473.1417
382.4445,24974.5667
382.6192,25342.4083
382.7938,26056.425
382.9685,26267.7
383.1431,25452.5417
383.3176,24628.625
383.4922,24366.4083
383.6667,24425.525
383.8412,24268.8583
384.0157,24140.3083
384.1902,24338.3
384.3646,24530.925
384.5391,24457.4917
384.7134,24629.5583
384.8878,25154.9
385.0622,25674.7167
385.2365,25079.125
385.4109,24432.4417
385.5852,24361.2583
385.7594,24577.0167
385.9337,24949.0333
386.1079,25356.725
386.2822,26029.7333
386.4564,25872.7917
386.6306,25230.4167
386.8047,25653.2667
386.9789,25891.5833
387.153,26280.8
387.3271,27080.525
387.5012,26790.775
387.6752,27533.7333
387.8492,28200.2667
388.0233,27454.375
388.1972,26955.85
388.3712,27067.175
388.5452,27010.825
388.7191,27367.05
388.893,28399.775
389.0669,27742.075
389.2408,26062.6667
389.4146,25072.4917
389.5884,24419.1333
389.7623,24207.45
389.9361,24235.675
390.1098,24409.6083
390.2835,24566.1917
390.4573,24455.4167
390.631,24525.1583
390.8047,24960.4
390.9784,25052.9
391.152,24833.125
391.3256,25022.3333
391.4992,25061.7
391.6728,24775.1333
391.8464,25264.225
392.0199,25857.7833
392.1934,25570.3833
392.3669,26125.9917
392.5403,26355.9917
392.7138,26816.9083
392.8873,27357.3917
393.0607,27970.275
393.2341,28257.5083
393.4074,28075.725
393.5808,26838.8
393.7542,26538.0333
393.9274,26543.0
394.1007,26108.675
394.274,26840.9333
394.4472,26620.4583
394.6205,27325.9167
394.7937,28344.525
394.9668,28528.2833
395.14,27558.5417
395.3131,26405.85
395.4863,25693.9667
395.6594,25733.325
395.8325,25356.5167
396.0055,25505.625
396.1786,25631.0417
396.3516,25845.65
396.5246,25600.6667
396.6975,25257.7333
396.8705,25754.4417
397.0434,26401.7417
397.2163,25548.2583
397.3892,25548.4917
397.5621,26003.3833
397.735,26453.95
397.9077,27273.9583
398.0806,26993.175
398.2534,26848.55
398.4261,27164.5167
398.5989,27730.95
398.7716,28424.2833
398.9443,28100.3333
399.117,27746.525
399.2896,27403.8917
399.4623,26963.6083
399.6349,26881.5583
399.8075,26459.4083
399.9801,25905.275
400.1526,25806.5333
400.3252,24855.8
400.4977,24464.675
400.6702,24453.025
400.8427,24313.1583
401.0151,24614.6083
401.1875,24402.1083
401.36,24488.375
401.5323,24411.0083
401.7047,23980.5083
401.877,23950.3
402.0494,23961.9167
402.2216,24467.8417
402.394,24748.2417
402.5662,24498.0333
402.7385,24607.2417
402.9107,24437.0417
403.0829,24404.9333
403.2551,24305.625
403.4272,24150.9667
403.5994,24232.5583
403.7715,24683.075
403.9436,24791.475
404.1156,24848.4917
