Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-11-26 03:30:00.722197
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1889.5
218.2508,1931.275
218.442,1970.1333
218.6332,2015.7
218.8244,2058.7917
219.0156,2103.3083
219.2067,2151.925
219.3979,2199.6417
219.589,2254.3167
219.7801,2305.6333
219.9712,2359.425
220.1623,2413.05
220.3533,2472.6167
220.5444,2532.1917
220.7354,2594.7833
220.9264,2657.0417
221.1174,2722.7583
221.3083,2791.7333
221.4993,2855.725
221.6902,2923.9333
221.8812,3000.0167
222.0721,3075.2833
222.263,3153.325
222.4538,3234.05
222.6447,3316.975
222.8355,3400.9917
223.0264,3487.0917
223.2172,3572.45
223.408,3665.525
223.5987,3756.35
223.7895,3849.5917
223.9802,3947.6333
224.1709,4047.275
224.3616,4148.1
224.5524,4252.125
224.743,4359.6417
224.9337,4462.4917
225.1243,4578.425
225.315,4690.725
225.5056,4802.2583
225.6962,4919.475
225.8867,5039.5917
226.0773,5161.6167
226.2678,5281.5833
226.4584,5409.625
226.6489,5539.1583
226.8394,5663.15
227.0298,5796.725
227.2203,5932.1333
227.4108,6076.825
227.6012,6217.975
227.7916,6351.6917
227.982,6498.8167
228.1723,6640.8833
228.3627,6792.6917
228.5531,6932.7
228.7434,7081.6083
228.9337,7237.6667
229.124,7394.1
229.3143,7554.175
229.5045,7728.4417
229.6948,7894.775
229.885,8070.475
230.0752,8246.6667
230.2654,8418.8917
230.4556,8597.75
230.6457,8770.675
230.8358,8944.9667
231.026,9115.9167
231.2161,9295.6333
231.4062,9474.9
231.5963,9649.7083
231.7863,9840.525
231.9764,10030.5417
232.1664,10234.7583
232.3564,10433.2583
232.5464,10627.5667
232.7364,10825.4583
232.9263,11014.7417
233.1163,11226.5
233.3062,11437.95
233.4961,11658.2833
233.686,11857.55
233.8758,12047.125
234.0657,12240.5
234.2555,12456.9
234.4454,12658.0833
234.6352,12870.3583
234.825,13076.2
235.0147,13274.3083
235.2045,13482.1417
235.3942,13680.8083
235.5839,13888.0917
235.7737,14090.6333
235.9633,14295.9417
236.153,14515.525
236.3427,14730.8667
236.5323,14943.0
236.7219,15142.525
236.9115,15324.2083
237.1011,15514.0667
237.2907,15723.3917
237.4803,15929.15
237.6698,16123.7
237.8593,16332.275
238.0488,16526.8667
238.2383,16733.4417
238.4278,16934.475
238.6172,17147.8083
238.8066,17353.8
238.9961,17550.75
239.1855,17768.0833
239.3748,17970.175
239.5642,18162.05
239.7536,18362.5417
239.9429,18562.1333
240.1322,18734.2083
240.3215,18926.925
240.5108,19115.4
240.7001,19315.2167
240.8893,19501.6083
241.0786,19688.9583
241.2677,19864.5417
241.457,20067.3667
241.6461,20216.95
241.8353,20373.8417
242.0244,20535.8417
242.2136,20690.2917
242.4027,20857.4917
242.5918,21012.9917
242.7809,21163.9083
242.9699,21242.5417
243.159,21366.35
243.348,21565.9167
243.537,21778.0083
243.726,21949.525
243.915,22090.0833
244.1039,22223.975
244.2929,22295.3833
244.4818,22369.8417
244.6707,22527.8833
244.8596,22733.4583
245.0485,22921.7583
245.2373,23104.125
245.4262,23269.9
245.615,23420.1333
245.8038,23547.325
245.9926,23689.775
246.1814,23814.9833
246.3701,23810.1667
246.5589,23868.95
246.7476,24016.1917
246.9363,24229.3083
247.1249,24395.6417
247.3136,24562.5417
247.5023,24716.775
247.6909,24877.7917
247.8795,25021.8
248.0681,25162.8917
248.2567,25306.2583
248.4453,25435.4083
248.6338,25556.0583
248.8224,25585.3167
249.0109,25555.45
249.1994,25675.525
249.3878,25863.3333
249.5763,26033.4333
249.7648,26176.6417
249.9532,26313.6417
250.1416,26485.125
250.33,26642.875
250.5183,26799.0583
250.7067,26916.5833
250.8951,27017.05
251.0834,27135.55
251.2717,27239.2667
251.46,27340.125
251.6483,27434.35
251.8365,27483.0083
252.0247,27448.0167
252.213,27572.225
252.4012,27703.1583
252.5894,27877.425
252.7775,27984.8083
252.9657,28083.1333
253.1538,28232.8333
253.3419,28340.9167
253.53,28429.2333
253.7181,28529.675
253.9062,28622.5167
254.0942,28712.1167
254.2823,28777.875
254.4703,28849.925
254.6583,28928.6083
254.8463,29017.45
255.0342,29060.5333
255.2222,29123.8833
255.4101,29119.9
255.598,29124.25
255.7859,29224.75
255.9738,29359.3333
256.1616,29485.9917
256.3495,29623.6083
256.5373,29730.3417
256.7251,29875.9583
256.9129,29981.5
257.1006,30064.3833
257.2884,30175.3333
257.4761,30291.65
257.6638,30362.2667
257.8515,30404.8333
258.0392,30470.9167
258.2269,30536.9083
258.4146,30586.8917
258.6022,30668.3833
258.7898,30692.3917
258.9774,30727.9167
259.165,30797.9
259.3525,30856.5167
259.5401,30886.4583
259.7276,30970.4417
259.9151,31048.95
260.1026,31108.3417
260.2901,31191.9667
260.4776,31278.4417
260.665,31401.35
260.8524,31504.0833
261.0398,31606.625
261.2272,31660.5083
261.4146,31683.7333
261.6019,31739.175
261.7893,31810.3833
261.9766,31861.075
262.1639,31935.3583
262.3512,31945.9833
262.5384,31974.5083
262.7257,31995.8667
262.9129,32031.9833
263.1001,32058.0333
263.2873,32122.4667
263.4745,32159.3917
263.6617,32119.0167
263.8488,32164.65
264.0359,32213.8667
264.2231,32246.85
264.4101,32285.275
264.5972,32327.3583
264.7842,32367.625
264.9713,32387.475
265.1583,32392.8667
265.3453,32436.4167
265.5323,32484.1083
265.7193,32530.0667
265.9062,32592.8167
266.0931,32611.9917
266.2801,32626.4833
266.4669,32671.3
266.6538,32700.8583
266.8407,32733.25
267.0276,32724.1083
267.2143,32718.5167
267.4012,32758.4917
267.588,32721.6167
267.7747,32743.1083
267.9615,32751.7
268.1482,32744.6333
268.3349,32770.35
268.5217,32769.4167
268.7083,32747.3667
268.895,32753.7083
269.0817,32796.4
269.2682,32795.4333
269.4549,32778.3667
269.6415,32726.2
269.8281,32724.3917
270.0146,32759.0917
270.2012,32783.0667
270.3877,32801.325
270.5742,32799.9083
270.7607,32803.1583
270.9472,32801.7
271.1336,32784.3833
271.32,32770.975
271.5065,32757.175
271.6929,32759.775
271.8792,32781.6583
272.0656,32792.4833
272.252,32810.4417
272.4383,32813.825
272.6246,32810.6917
272.8109,32792.8417
272.9972,32843.4083
273.1835,32864.6583
273.3697,32896.5583
273.5559,32901.05
273.7421,32901.5083
273.9283,32898.375
274.1145,32892.7667
274.3007,32904.6167
274.4868,32921.325
274.6729,32969.5333
274.859,32977.7
275.0451,32979.6583
275.2311,32904.15
275.4172,32923.8083
275.6032,32963.925
275.7892,32998.2167
275.9752,32992.3333
276.1612,33027.95
276.3472,32994.4167
276.5331,32985.275
276.719,32988.85
276.9049,32986.8583
277.0908,32969.3833
277.2767,32978.5
277.4625,32982.825
277.6484,32969.5917
277.8342,32931.725
278.02,32928.3083
278.2057,32954.9917
278.3915,32987.8167
278.5772,32988.9667
278.763,32965.5083
278.9487,32991.9167
279.1343,33032.8167
279.32,33006.1
279.5057,32966.4583
279.6913,32888.5583
279.877,32878.5667
280.0625,32872.925
280.2481,32837.8333
280.4337,32801.4167
280.6192,32845.9417
280.8048,32873.6167
280.9903,32848.9083
281.1758,32815.3
281.3612,32770.0417
281.5467,32748.6917
281.7321,32788.525
281.9175,32793.75
282.1029,32782.7917
282.2884,32787.0583
282.4737,32740.65
282.6591,32698.9
282.8444,32692.5417
283.0297,32692.6667
283.215,32685.1833
283.4002,32683.9833
283.5855,32636.8083
283.7707,32560.1917
283.956,32533.05
284.1412,32514.2083
284.3264,32531.5417
284.5115,32561.0667
284.6967,32576.625
284.8818,32536.375
285.0669,32483.7583
285.252,32468.5
285.4371,32471.8833
285.6222,32437.65
285.8072,32402.6917
285.9922,32389.3083
286.1772,32398.4667
286.3622,32417.1
286.5472,32371.5583
286.7321,32325.425
286.9171,32353.475
287.102,32355.6917
287.2869,32382.55
287.4717,32422.3667
287.6566,32417.3167
287.8415,32409.5417
288.0263,32406.4167
288.2111,32332.4833
288.3959,32276.4
288.5806,32279.2583
288.7654,32277.0
288.9501,32341.5583
289.1348,32355.5417
289.3195,32357.375
289.5042,32363.3417
289.6889,32394.7167
289.8735,32332.2833
290.0581,32315.5333
290.2428,32246.575
290.4273,32246.4833
290.6119,32277.4667
290.7965,32270.7083
290.981,32270.0917
291.1655,32256.9
291.35,32180.6167
291.5345,32118.675
291.719,32128.3583
291.9034,32135.825
292.0878,32183.4083
292.2722,32172.2583
292.4566,32129.9167
292.641,32143.1
292.8253,32134.575
293.0096,32106.775
293.194,32124.8667
293.3783,32121.9417
293.5626,32133.2417
293.7468,32117.6167
293.9311,32123.0583
294.1153,32057.6
294.2995,31965.9167
294.4837,31901.2417
294.6678,31855.925
294.852,31830.2667
295.0361,31840.7667
295.2202,31852.0
295.4043,31857.8333
295.5884,31841.8833
295.7725,31833.6833
295.9565,31806.05
296.1405,31735.5917
296.3246,31699.0333
296.5085,31742.8167
296.6925,31789.0917
296.8764,31772.9167
297.0603,31747.5583
297.2443,31711.2333
297.4282,31664.8917
297.612,31617.2417
297.7959,31569.1167
297.9797,31540.9417
298.1635,31493.4167
298.3474,31536.7333
298.5311,31562.4167
298.7149,31508.125
298.8987,31442.9333
299.0823,31408.5333
299.2661,31354.2167
299.4498,31258.8083
299.6334,31249.15
299.8171,31251.3083
300.0007,31230.3833
300.1843,31224.5833
300.368,31200.5833
300.5515,31165.6917
300.7351,31147.9417
300.9186,31121.7
301.1021,31075.975
301.2857,31066.575
301.4691,31043.1583
301.6526,31047.8917
301.8361,30993.1417
302.0195,30954.425
302.2029,30935.4167
302.3863,30928.6167
302.5697,30883.5
302.753,30887.6
302.9364,30901.0583
303.1197,30931.3583
303.303,30910.0583
303.4863,30853.3333
303.6696,30763.0167
303.8528,30699.5667
304.036,30657.0833
304.2192,30658.3
304.4024,30638.95
304.5856,30590.8667
304.7688,30569.8167
304.9519,30560.5
305.135,30528.0833
305.3181,30501.0583
305.5012,30474.0167
305.6842,30470.8583
305.8673,30444.05
306.0504,30398.875
306.2333,30309.2667
306.4163,30292.1167
306.5993,30260.7667
306.7822,30235.5417
306.9652,30229.95
307.1481,30175.1583
307.331,30131.5667
307.5139,30093.3417
307.6967,30047.25
307.8796,30006.2417
308.0624,29973.9167
308.2452,29922.625
308.428,29873.3
308.6107,29852.0167
308.7935,29813.5083
308.9762,29785.3583
309.1589,29757.75
309.3416,29725.2917
309.5243,29684.375
309.7069,29653.8333
309.8896,29604.9167
310.0721,29572.7917
310.2548,29552.6917
310.4373,29532.1667
310.6199,29523.05
310.8024,29480.975
310.985,29459.6
311.1674,29389.0333
311.3499,29319.7333
311.5324,29316.4167
311.7148,29336.3833
311.8973,29282.775
312.0797,29253.25
312.2621,29230.05
312.4445,29187.3917
312.6268,29128.275
312.8091,29107.975
312.9915,29046.2417
313.1738,29014.1333
313.356,28952.3083
313.5383,28896.875
313.7206,28881.775
313.9027,28823.075
314.085,28789.6417
314.2672,28769.8583
314.4493,28752.6167
314.6314,28747.925
314.8136,28743.2
314.9957,28685.6583
315.1778,28622.8833
315.3598,28603.3833
315.5419,28589.45
315.724,28581.4
315.9059,28546.4833
316.088,28517.9417
316.2699,28512.225
316.4519,28481.6
316.6338,28429.6417
316.8157,28332.5667
316.9977,28298.3333
317.1795,28311.7667
317.3614,28311.9167
317.5432,28306.05
317.7251,28258.75
317.9069,28189.6333
318.0887,28174.375
318.2704,28106.775
318.4522,28086.6833
318.6339,28086.375
318.8156,28126.4083
318.9973,28078.3
319.179,28071.8167
319.3607,28081.6917
319.5423,28082.7083
319.7239,28047.4
319.9055,28001.2083
320.0871,27969.0083
320.2687,27942.2417
320.4502,27929.625
320.6317,27864.7917
320.8132,27856.6
320.9947,27850.7833
321.1761,27866.3083
321.3576,27843.5667
321.5391,27819.7083
321.7205,27790.5167
321.9019,27751.3583
322.0832,27704.3667
322.2646,27657.0667
322.4459,27627.0667
322.6272,27596.5917
322.8085,27565.7917
322.9898,27548.8917
323.1711,27506.1
323.3523,27483.75
323.5335,27459.175
323.7147,27485.4167
323.8959,27533.2583
324.0771,27534.5917
324.2582,27512.4833
324.4393,27489.65
324.6204,27502.925
324.8015,27489.875
324.9826,27509.3583
325.1637,27549.3167
325.3447,27532.1833
325.5257,27524.0417
325.7067,27512.175
325.8877,27421.0417
326.0686,27325.6833
326.2496,27306.6
326.4305,27259.4583
326.6114,27235.325
326.7922,27221.0167
326.9731,27213.4167
327.1539,27199.1917
327.3347,27206.5333
327.5155,27218.8833
327.6963,27266.7833
327.8771,27269.0667
328.0578,27213.2167
328.2385,27116.2333
328.4193,27082.25
328.5999,27049.0
328.7806,26995.225
328.9613,26995.6583
329.1419,26973.3
329.3225,26965.5167
329.5031,26924.2667
329.6837,26885.525
329.8642,26845.1083
330.0447,26819.0833
330.2252,26763.4167
330.4057,26724.5417
330.5862,26724.5
330.7667,26742.8417
330.9471,26765.0
331.1275,26751.1083
331.3079,26690.7833
331.4883,26659.5583
331.6687,26635.3
331.849,26572.4833
332.0293,26511.3083
332.2096,26468.5083
332.3899,26461.7167
332.5702,26473.825
332.7504,26485.5583
332.9306,26501.6667
333.1108,26446.55
333.291,26380.3
333.4712,26373.6
333.6514,26385.35
333.8315,26371.2417
334.0116,26336.275
334.1917,26336.125
334.3717,26334.8667
334.5518,26341.7
334.7318,26302.3833
334.9119,26271.4583
335.0918,26273.225
335.2718,26275.1083
335.4518,26268.5417
335.6317,26250.5417
335.8116,26272.5583
335.9915,26244.225
336.1714,26158.0583
336.3513,26136.0667
336.5311,26128.6083
336.7109,26135.0917
336.8907,26111.9
337.0705,26025.7417
337.2502,25946.6667
337.43,25916.4667
337.6097,25858.2583
337.7894,25839.1667
337.9691,25843.4
338.1488,25851.4417
338.3284,25849.9917
338.508,25880.925
338.6877,25879.4
338.8672,25855.875
339.0468,25809.6667
339.2263,25764.5917
339.4059,25812.6333
339.5854,25870.6417
339.7649,25801.9583
339.9443,25769.7083
340.1238,25741.8917
340.3032,25753.575
340.4826,25754.35
340.662,25689.4583
340.8414,25640.0
341.0207,25649.4333
341.2001,25666.525
341.3794,25661.6667
341.5587,25699.1
341.738,25666.5
341.9172,25632.5083
342.0965,25600.45
342.2757,25505.4417
342.4549,25431.5583
342.6341,25434.4083
342.8132,25454.2333
342.9923,25551.9
343.1715,25642.7833
343.3506,25613.325
343.5296,25468.9167
343.7087,25411.2417
343.8878,25356.2
344.0668,25347.55
344.2458,25331.875
344.4248,25280.4083
344.6037,25253.7
344.7827,25247.025
344.9616,25220.95
345.1405,25228.2417
345.3194,25223.2
345.4982,25175.4833
345.6771,25143.7333
345.8559,25155.1667
346.0347,25126.8333
346.2135,25108.675
346.3923,25118.85
346.571,25074.9667
346.7498,25029.3917
346.9285,25059.9
347.1071,25013.4083
347.2859,24970.6917
347.4645,24991.4833
347.6431,25044.9333
347.8217,25100.9583
348.0003,25093.175
348.1789,24986.575
348.3574,24916.875
348.5359,24860.175
348.7145,24810.5
348.893,24811.25
349.0714,24809.2417
349.2499,24752.4167
349.4283,24694.175
349.6068,24631.2083
349.7852,24610.4167
349.9635,24615.4083
350.1419,24601.3333
350.3202,24568.775
350.4985,24510.2583
350.6768,24474.4417
350.8551,24452.9417
351.0334,24427.7917
351.2116,24403.1583
351.3898,24397.1833
351.568,24373.15
351.7462,24383.75
351.9243,24349.25
352.1025,24315.25
352.2806,24281.6333
352.4587,24281.925
352.6368,24261.7417
352.8148,24192.6833
352.9929,24144.025
353.1709,24152.4833
353.3489,24142.025
353.5268,24101.2083
353.7048,24063.9083
353.8828,24041.35
354.0607,23993.425
354.2386,23991.5917
354.4165,23966.1417
354.5943,23939.8167
354.7722,23923.8833
354.95,23959.9917
355.1278,23950.625
355.3056,23890.0333
355.4833,23810.2333
355.6611,23734.5583
355.8388,23690.7083
356.0165,23663.825
356.1942,23687.4583
356.3719,23716.2333
356.5495,23692.9833
356.7271,23678.2167
356.9047,23662.1083
357.0823,23653.6417
357.2599,23662.8167
357.4374,23628.425
357.6149,23556.9667
357.7924,23492.425
357.9699,23489.5917
358.1474,23455.9417
358.3248,23394.5833
358.5023,23375.3833
358.6797,23311.5
358.8571,23303.5167
359.0344,23266.55
359.2118,23204.4417
359.3891,23181.8417
359.5664,23135.65
359.7437,23115.3
359.9209,23055.6833
360.0982,22990.8
360.2754,22956.0667
360.4526,22993.9833
360.6298,22992.45
360.807,22978.8833
360.9841,22951.0833
361.1613,22909.575
361.3383,22946.075
361.5154,22954.9917
361.6925,22920.925
361.8695,22897.9
362.0466,22860.575
362.2236,22825.1833
362.4005,22806.4167
362.5775,22721.3333
362.7545,22645.5917
362.9314,22610.275
363.1083,22652.5333
363.2852,22708.95
363.462,22655.3417
363.6389,22645.55
363.8157,22589.4667
363.9925,22544.0833
364.1693,22495.675
364.346,22436.275
364.5228,22461.125
364.6996,22498.225
364.8762,22528.2417
365.0529,22521.325
365.2296,22508.4583
365.4062,22510.9833
365.5829,22451.7333
365.7595,22430.3917
365.9361,22453.8917
366.1126,22437.725
366.2892,22668.9
366.4657,23052.9833
366.6422,23189.8667
366.8186,23172.225
366.9951,23268.8917
367.1716,23044.325
367.348,23064.8167
367.5244,23147.2917
367.7008,23154.2667
367.8772,22985.6417
368.0535,22744.1667
368.2298,23069.25
368.4061,23186.5083
368.5824,23038.0333
368.7586,23261.525
368.9349,23184.9333
369.1111,22803.4833
369.2873,22592.0833
369.4635,22686.5
369.6396,22604.6833
369.8158,22454.3667
369.9919,22497.2417
370.168,22626.5583
370.3441,22600.4167
370.5202,22397.3917
370.6962,22268.9833
370.8722,22206.0167
371.0482,22209.4917
371.2242,22324.5917
371.4002,22533.7083
371.5761,22502.3083
371.752,22393.3333
371.9279,22461.5167
372.1038,22494.075
372.2796,22367.9583
372.4555,22395.35
372.6313,22374.1083
372.8071,22259.7667
372.9829,22208.8583
373.1586,22307.2333
373.3344,22323.0833
373.5101,22243.95
373.6858,22254.7583
373.8615,22186.4167
374.0371,22267.45
374.2127,22489.3917
374.3884,22405.0917
374.564,22301.6
374.7395,22294.6583
374.9151,22399.4833
375.0906,22765.375
375.2661,22840.3333
375.4416,22696.1917
375.6171,22891.225
375.7925,23047.975
375.968,23068.225
376.1434,22769.6
376.3188,22660.15
376.4941,22689.7167
376.6695,22800.1667
376.8448,22901.05
377.0201,22884.6
377.1954,22888.3417
377.3707,23001.5667
377.5459,23112.1917
377.7212,23494.3417
377.8964,24230.1833
378.0715,24166.0833
378.2467,23770.1
378.4218,23916.7333
378.597,23416.7
378.7721,23418.3333
378.9472,23520.6833
379.1222,23780.025
379.2973,24380.425
379.4723,24921.825
379.6473,25172.1917
379.8223,24584.6417
379.9972,24060.9417
380.1722,23782.95
380.3471,23754.025
380.522,23596.5417
380.6969,23670.0417
380.8717,24040.8167
381.0466,23665.7167
381.2214,23583.1083
381.3962,23515.5417
381.571,23340.8917
381.7457,23303.2083
381.9204,23543.5833
382.0952,23427.75
382.2699,23985.6167
382.4445,24427.05
382.6192,24821.3
382.7938,25519.3083
382.9685,25690.725
383.1431,24892.8917
383.3176,24119.0583
383.4922,23888.925
383.6667,23921.3
383.8412,23747.05
384.0157,23640.1083
384.1902,23844.0083
384.3646,24014.5167
384.5391,23946.7333
384.7134,24117.5
384.8878,24650.525
385.0622,25123.4167
385.2365,24513.2667
385.4109,23929.2583
385.5852,23872.6417
385.7594,24085.275
385.9337,24429.15
386.1079,24830.0583
386.2822,25495.3083
386.4564,25281.8
386.6306,24714.3417
386.8047,25149.2083
386.9789,25345.525
387.153,25762.5
387.3271,26471.2667
387.5012,26248.275
387.6752,26960.9083
387.8492,27591.4833
388.0233,26825.6917
388.1972,26424.65
388.3712,26505.5417
388.5452,26457.25
388.7191,26795.875
388.893,27803.9667
389.0669,27080.1
389.2408,25490.2167
389.4146,24581.65
389.5884,23941.3167
389.7623,23716.9667
389.9361,23716.0
390.1098,23892.4333
390.2835,24035.5
390.4573,23932.6917
390.631,24011.825
390.8047,24440.125
390.9784,24499.6
391.152,24310.7667
391.3256,24512.2
391.4992,24520.9917
391.6728,24250.05
391.8464,24747.475
392.0199,25295.0917
392.1934,25005.9
392.3669,25591.7917
392.5403,25791.2417
392.7138,26275.9667
392.8873,26779.825
393.0607,27387.275
393.2341,27656.15
393.4074,27443.2583
393.5808,26266.7833
393.7542,26015.4917
393.9274,25970.15
394.1007,25563.1417
394.274,26265.6667
394.4472,26053.4833
394.6205,26758.9333
394.7937,27741.95
394.9668,27863.4667
395.14,26924.3333
395.3131,25827.25
395.4863,25183.4833
395.6594,25188.5417
395.8325,24810.0833
396.0055,24957.8833
396.1786,25076.275
396.3516,25266.4417
396.5246,25029.3583
396.6975,24706.475
396.8705,25245.5083
397.0434,25785.0417
397.2163,24987.9167
397.3892,25001.1167
397.5621,25468.4167
397.735,25877.8
397.9077,26665.3167
398.0806,26351.0417
398.2534,26290.575
398.4261,26543.0167
398.5989,27171.0333
398.7716,27733.5417
398.9443,27468.6
399.117,27106.5417
399.2896,26825.6833
399.4623,26374.9583
399.6349,26301.9333
399.8075,25861.1333
399.9801,25337.0083
400.1526,25221.7333
400.3252,24306.7083
400.4977,23925.5667
400.6702,23908.7667
400.8427,23778.8167
401.0151,24052.2417
401.1875,23838.1833
401.36,23936.1083
401.5323,23836.9
401.7047,23439.6167
401.877,23405.2417
402.0494,23423.9
402.2216,23921.3583
402.394,24164.5917
402.5662,23936.8917
402.7385,24050.2
402.9107,23895.7833
403.0829,23859.6083
403.2551,23753.4083
403.4272,23615.5417
403.5994,23693.4917
403.7715,24141.9833
403.9436,24220.725
404.1156,24297.1583
