Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-26 07:11:35.362095
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1859.15
218.2508,1900.9417
218.442,1937.725
218.6332,1983.3833
218.8244,2024.775
219.0156,2070.0167
219.2067,2115.4333
219.3979,2163.8667
219.589,2215.125
219.7801,2267.8083
219.9712,2317.7167
220.1623,2373.2833
220.3533,2429.4333
220.5444,2489.45
220.7354,2548.5917
220.9264,2608.575
221.1174,2676.1333
221.3083,2741.825
221.4993,2806.4833
221.6902,2874.6
221.8812,2946.5833
222.0721,3021.425
222.263,3097.7083
222.4538,3179.4833
222.6447,3259.1333
222.8355,3340.8833
223.0264,3424.1167
223.2172,3511.275
223.408,3600.925
223.5987,3691.075
223.7895,3778.075
223.9802,3877.7917
224.1709,3972.775
224.3616,4076.35
224.5524,4175.725
224.743,4283.3083
224.9337,4380.525
225.1243,4499.2917
225.315,4607.1667
225.5056,4711.2333
225.6962,4830.0833
225.8867,4946.2333
226.0773,5063.5667
226.2678,5182.8833
226.4584,5312.9333
226.6489,5434.775
226.8394,5556.6333
227.0298,5687.9083
227.2203,5823.8167
227.4108,5968.3833
227.6012,6106.2083
227.7916,6236.7167
227.982,6382.0
228.1723,6522.2583
228.3627,6670.525
228.5531,6811.7667
228.7434,6954.6917
228.9337,7107.25
229.124,7261.1667
229.3143,7417.6
229.5045,7591.15
229.6948,7755.5667
229.885,7925.15
230.0752,8100.0417
230.2654,8267.3083
230.4556,8446.7333
230.6457,8613.9167
230.8358,8783.5333
231.026,8954.2833
231.2161,9127.9583
231.4062,9303.1083
231.5963,9479.7917
231.7863,9664.9583
231.9764,9851.0833
232.1664,10045.825
232.3564,10250.4
232.5464,10433.1167
232.7364,10635.975
232.9263,10820.1833
233.1163,11021.6583
233.3062,11231.4833
233.4961,11440.5917
233.686,11646.3
233.8758,11832.9167
234.0657,12022.2167
234.2555,12236.4167
234.4454,12437.0083
234.6352,12644.1167
234.825,12847.0667
235.0147,13040.2667
235.2045,13242.9583
235.3942,13440.8583
235.5839,13647.9583
235.7737,13848.075
235.9633,14045.2667
236.153,14263.675
236.3427,14475.7833
236.5323,14680.3667
236.7219,14874.775
236.9115,15054.25
237.1011,15241.175
237.2907,15443.7333
237.4803,15650.975
237.6698,15845.4417
237.8593,16046.15
238.0488,16248.2583
238.2383,16448.75
238.4278,16643.1083
238.6172,16852.375
238.8066,17057.15
238.9961,17255.575
239.1855,17462.725
239.3748,17669.675
239.5642,17850.0417
239.7536,18048.6667
239.9429,18245.725
240.1322,18418.1667
240.3215,18599.8083
240.5108,18787.525
240.7001,18986.7583
240.8893,19173.1917
241.0786,19356.8833
241.2677,19532.4333
241.457,19729.7167
241.6461,19875.875
241.8353,20033.4917
242.0244,20187.5583
242.2136,20345.275
242.4027,20510.65
242.5918,20670.4167
242.7809,20808.025
242.9699,20894.4417
243.159,21010.625
243.348,21214.3667
243.537,21420.2333
243.726,21597.25
243.915,21738.0667
244.1039,21866.6333
244.2929,21939.2583
244.4818,22006.1667
244.6707,22158.325
244.8596,22369.475
245.0485,22550.9
245.2373,22728.1333
245.4262,22897.5667
245.615,23048.025
245.8038,23162.425
245.9926,23316.5583
246.1814,23432.7417
246.3701,23428.5417
246.5589,23483.775
246.7476,23642.75
246.9363,23851.6167
247.1249,24007.3
247.3136,24173.6167
247.5023,24324.1083
247.6909,24487.375
247.8795,24626.3
248.0681,24767.5667
248.2567,24907.025
248.4453,25035.0583
248.6338,25156.8083
248.8224,25178.8417
249.0109,25148.7583
249.1994,25275.675
249.3878,25456.55
249.5763,25625.4167
249.7648,25766.625
249.9532,25909.425
250.1416,26073.25
250.33,26232.6833
250.5183,26385.825
250.7067,26496.7
250.8951,26596.8833
251.0834,26702.7917
251.2717,26807.4667
251.46,26908.875
251.6483,27006.275
251.8365,27054.7417
252.0247,27039.1667
252.213,27158.5083
252.4012,27279.3333
252.5894,27444.9917
252.7775,27555.825
252.9657,27649.3583
253.1538,27807.7167
253.3419,27915.575
253.53,27990.475
253.7181,28096.5083
253.9062,28180.2333
254.0942,28271.2917
254.2823,28335.7917
254.4703,28414.8833
254.6583,28486.6
254.8463,28567.1833
255.0342,28612.7333
255.2222,28679.475
255.4101,28676.45
255.598,28683.7667
255.7859,28779.2167
255.9738,28905.3667
256.1616,29034.9167
256.3495,29178.3
256.5373,29279.7167
256.7251,29425.05
256.9129,29527.7083
257.1006,29614.5667
257.2884,29713.7
257.4761,29827.9083
257.6638,29901.775
257.8515,29943.7667
258.0392,30013.75
258.2269,30064.5
258.4146,30123.7417
258.6022,30201.375
258.7898,30224.4833
258.9774,30267.7583
259.165,30332.7917
259.3525,30386.4083
259.5401,30423.7917
259.7276,30509.4083
259.9151,30578.525
260.1026,30636.525
260.2901,30726.9583
260.4776,30812.6333
260.665,30940.0333
260.8524,31044.8
261.0398,31139.7583
261.2272,31191.9917
261.4146,31208.4583
261.6019,31266.1667
261.7893,31333.7083
261.9766,31392.425
262.1639,31449.7833
262.3512,31466.0917
262.5384,31494.0917
262.7257,31525.2917
262.9129,31551.8833
263.1001,31566.3917
263.2873,31637.3833
263.4745,31683.5917
263.6617,31642.075
263.8488,31686.8917
264.0359,31732.9833
264.2231,31766.9833
264.4101,31799.6083
264.5972,31839.35
264.7842,31874.15
264.9713,31898.7833
265.1583,31905.9333
265.3453,31939.1167
265.5323,31992.0333
265.7193,32035.4417
265.9062,32102.4417
266.0931,32122.5083
266.2801,32131.6833
266.4669,32176.5417
266.6538,32206.8417
266.8407,32242.0833
267.0276,32236.875
267.2143,32231.4833
267.4012,32269.925
267.588,32228.1583
267.7747,32242.6917
267.9615,32256.8917
268.1482,32242.6
268.3349,32263.8583
268.5217,32267.1583
268.7083,32241.925
268.895,32250.3583
269.0817,32292.5917
269.2682,32291.175
269.4549,32274.625
269.6415,32230.8
269.8281,32230.8333
270.0146,32261.3917
270.2012,32280.6917
270.3877,32307.65
270.5742,32301.5333
270.7607,32303.4667
270.9472,32299.5333
271.1336,32292.6667
271.32,32270.7
271.5065,32248.6333
271.6929,32249.7333
271.8792,32292.5167
272.0656,32287.4167
272.252,32304.8333
272.4383,32317.3417
272.6246,32304.4833
272.8109,32292.6667
272.9972,32344.3167
273.1835,32369.3917
273.3697,32394.7083
273.5559,32406.4083
273.7421,32404.9833
273.9283,32396.1667
274.1145,32396.3083
274.3007,32391.0833
274.4868,32411.6917
274.6729,32455.25
274.859,32460.0333
275.0451,32461.9917
275.2311,32393.025
275.4172,32420.9167
275.6032,32453.8333
275.7892,32488.5417
275.9752,32492.75
276.1612,32524.8833
276.3472,32496.05
276.5331,32486.3167
276.719,32490.7
276.9049,32493.3
277.0908,32470.6667
277.2767,32468.8417
277.4625,32480.55
277.6484,32454.5583
277.8342,32431.1
278.02,32419.3667
278.2057,32443.525
278.3915,32472.9417
278.5772,32473.5
278.763,32439.825
278.9487,32476.425
279.1343,32510.0333
279.32,32491.9
279.5057,32459.7667
279.6913,32381.5583
279.877,32372.8083
280.0625,32372.8083
280.2481,32334.275
280.4337,32298.15
280.6192,32336.3583
280.8048,32375.3833
280.9903,32339.9917
281.1758,32304.775
281.3612,32258.8833
281.5467,32239.3083
281.7321,32281.2583
281.9175,32288.2417
282.1029,32277.4833
282.2884,32286.7667
282.4737,32238.475
282.6591,32196.35
282.8444,32192.2583
283.0297,32189.6333
283.215,32179.6917
283.4002,32178.8333
283.5855,32143.0
283.7707,32065.925
283.956,32034.6583
284.1412,32022.0
284.3264,32037.3167
284.5115,32065.2
284.6967,32072.575
284.8818,32043.3667
285.0669,31978.6083
285.252,31965.6667
285.4371,31974.0
285.6222,31937.7917
285.8072,31911.7833
285.9922,31890.05
286.1772,31906.0
286.3622,31924.05
286.5472,31876.2917
286.7321,31825.7167
286.9171,31862.575
287.102,31862.7083
287.2869,31888.4167
287.4717,31923.0083
287.6566,31928.5833
287.8415,31922.475
288.0263,31903.4333
288.2111,31839.6667
288.3959,31785.6333
288.5806,31776.25
288.7654,31777.5167
288.9501,31839.475
289.1348,31864.6
289.3195,31857.4167
289.5042,31869.3667
289.6889,31898.0167
289.8735,31834.0667
290.0581,31808.6583
290.2428,31757.5167
290.4273,31754.4583
290.6119,31788.4583
290.7965,31774.125
290.981,31780.525
291.1655,31772.7333
291.35,31686.525
291.5345,31637.8
291.719,31636.9
291.9034,31647.5917
292.0878,31682.9167
292.2722,31679.625
292.4566,31643.8083
292.641,31656.3833
292.8253,31646.95
293.0096,31613.5917
293.194,31631.0667
293.3783,31629.4667
293.5626,31641.1083
293.7468,31643.7167
293.9311,31646.5167
294.1153,31583.875
294.2995,31489.75
294.4837,31427.0583
294.6678,31375.7417
294.852,31348.85
295.0361,31356.0917
295.2202,31362.9917
295.4043,31375.85
295.5884,31363.975
295.7725,31352.2167
295.9565,31317.375
296.1405,31251.925
296.3246,31212.3667
296.5085,31258.325
296.6925,31304.0667
296.8764,31295.1917
297.0603,31265.425
297.2443,31237.875
297.4282,31191.1833
297.612,31146.5417
297.7959,31095.0333
297.9797,31074.1667
298.1635,31019.4417
298.3474,31061.5
298.5311,31092.1333
298.7149,31045.275
298.8987,30970.5417
299.0823,30939.925
299.2661,30881.5917
299.4498,30790.7167
299.6334,30772.1417
299.8171,30779.7917
300.0007,30763.9333
300.1843,30749.7833
300.368,30732.2083
300.5515,30707.2583
300.7351,30681.7083
300.9186,30656.3083
301.1021,30607.35
301.2857,30598.4333
301.4691,30576.8083
301.6526,30589.35
301.8361,30541.9917
302.0195,30498.6667
302.2029,30475.5917
302.3863,30462.4083
302.5697,30423.5167
302.753,30432.1
302.9364,30444.4333
303.1197,30472.8667
303.303,30446.2833
303.4863,30390.0
303.6696,30301.2417
303.8528,30236.4
304.036,30195.8167
304.2192,30199.8083
304.4024,30184.125
304.5856,30133.9333
304.7688,30119.3
304.9519,30115.15
305.135,30079.1333
305.3181,30049.3833
305.5012,30022.475
305.6842,30018.7917
305.8673,29991.5333
306.0504,29949.6417
306.2333,29876.325
306.4163,29857.275
306.5993,29807.225
306.7822,29788.9083
306.9652,29779.4167
307.1481,29728.3
307.331,29687.6833
307.5139,29646.1667
307.6967,29599.8667
307.8796,29551.8083
308.0624,29529.95
308.2452,29476.2083
308.428,29434.9917
308.6107,29413.7667
308.7935,29380.4833
308.9762,29348.875
309.1589,29319.5167
309.3416,29284.5583
309.5243,29244.8667
309.7069,29221.1417
309.8896,29169.8667
310.0721,29140.8167
310.2548,29119.5833
310.4373,29098.3917
310.6199,29086.025
310.8024,29045.2583
310.985,29018.25
311.1674,28962.0667
311.3499,28892.5167
311.5324,28882.0833
311.7148,28891.8167
311.8973,28854.05
312.0797,28830.025
312.2621,28799.4667
312.4445,28760.875
312.6268,28705.2917
312.8091,28682.9333
312.9915,28617.25
313.1738,28587.9917
313.356,28533.0333
313.5383,28478.0583
313.7206,28461.7833
313.9027,28398.4
314.085,28374.6833
314.2672,28350.1667
314.4493,28337.7333
314.6314,28334.2833
314.8136,28325.5083
314.9957,28272.175
315.1778,28210.2333
315.3598,28181.8917
315.5419,28175.4417
315.724,28164.4667
315.9059,28134.1667
316.088,28103.8583
316.2699,28091.3083
316.4519,28066.4167
316.6338,28012.7833
316.8157,27924.2917
316.9977,27889.8667
317.1795,27900.55
317.3614,27897.25
317.5432,27894.0
317.7251,27849.125
317.9069,27782.5583
318.0887,27763.2083
318.2704,27695.1667
318.4522,27675.4917
318.6339,27671.4083
318.8156,27718.7333
318.9973,27670.95
319.179,27669.1167
319.3607,27674.7083
319.5423,27673.9083
319.7239,27649.025
319.9055,27598.275
320.0871,27565.8083
320.2687,27546.65
320.4502,27522.8333
320.6317,27465.6417
320.8132,27452.7
320.9947,27451.2417
321.1761,27454.9333
321.3576,27439.2333
321.5391,27421.2417
321.7205,27389.5833
321.9019,27359.0583
322.0832,27303.225
322.2646,27260.4667
322.4459,27234.3167
322.6272,27194.9083
322.8085,27163.7
322.9898,27145.7583
323.1711,27115.8
323.3523,27093.75
323.5335,27068.3917
323.7147,27091.6167
323.8959,27143.7583
324.0771,27141.8417
324.2582,27115.4583
324.4393,27101.1667
324.6204,27106.2167
324.8015,27100.6917
324.9826,27119.1333
325.1637,27162.9583
325.3447,27135.85
325.5257,27134.9083
325.7067,27110.1167
325.8877,27028.0917
326.0686,26935.1917
326.2496,26924.3
326.4305,26872.3
326.6114,26842.525
326.7922,26829.9667
326.9731,26829.0
327.1539,26815.35
327.3347,26809.2
327.5155,26819.0417
327.6963,26869.8083
327.8771,26880.4333
328.0578,26827.6833
328.2385,26732.1417
328.4193,26702.3167
328.5999,26674.8333
328.7806,26618.5333
328.9613,26624.3583
329.1419,26592.95
329.3225,26595.4917
329.5031,26542.9417
329.6837,26506.4833
329.8642,26466.8167
330.0447,26438.5083
330.2252,26387.7333
330.4057,26340.725
330.5862,26345.0583
330.7667,26358.3417
330.9471,26382.35
331.1275,26375.4833
331.3079,26325.5833
331.4883,26286.1083
331.6687,26262.5833
331.849,26207.475
332.0293,26136.825
332.2096,26096.7333
332.3899,26086.7083
332.5702,26105.2167
332.7504,26113.9833
332.9306,26127.7417
333.1108,26076.9583
333.291,26018.7667
333.4712,26009.9833
333.6514,26017.6
333.8315,26000.4083
334.0116,25972.2
334.1917,25969.2167
334.3717,25969.9917
334.5518,25968.275
334.7318,25933.3667
334.9119,25900.9
335.0918,25908.3417
335.2718,25901.225
335.4518,25897.0083
335.6317,25885.4917
335.8116,25909.9833
335.9915,25869.5583
336.1714,25793.075
336.3513,25771.5417
336.5311,25771.25
336.7109,25776.5333
336.8907,25750.8167
337.0705,25668.85
337.2502,25593.0333
337.43,25562.0667
337.6097,25506.6083
337.7894,25484.6167
337.9691,25481.0583
338.1488,25489.8083
338.3284,25493.75
338.508,25519.2417
338.6877,25522.6583
338.8672,25500.6583
339.0468,25442.8833
339.2263,25408.325
339.4059,25458.425
339.5854,25505.3583
339.7649,25447.15
339.9443,25419.4333
340.1238,25392.1917
340.3032,25395.1583
340.4826,25404.875
340.662,25332.1583
340.8414,25286.9667
341.0207,25295.5
341.2001,25316.4583
341.3794,25310.375
341.5587,25344.6583
341.738,25308.8667
341.9172,25290.7583
342.0965,25253.7917
342.2757,25154.6417
342.4549,25088.0917
342.6341,25090.0
342.8132,25109.2417
342.9923,25194.4833
343.1715,25290.6167
343.3506,25247.8333
343.5296,25118.8083
343.7087,25055.15
343.8878,25002.1333
344.0668,24987.8833
344.2458,24980.8667
344.4248,24924.6083
344.6037,24906.2
344.7827,24897.725
344.9616,24873.075
345.1405,24879.9083
345.3194,24875.9833
345.4982,24832.2333
345.6771,24803.15
345.8559,24803.8583
346.0347,24785.7583
346.2135,24767.3667
346.3923,24779.3083
346.571,24731.2583
346.7498,24683.725
346.9285,24721.375
347.1071,24670.9333
347.2859,24623.775
347.4645,24656.3833
347.6431,24701.425
347.8217,24755.5833
348.0003,24739.3667
348.1789,24645.6833
348.3574,24579.2333
348.5359,24517.3833
348.7145,24471.3667
348.893,24475.4917
349.0714,24468.4417
349.2499,24419.3333
349.4283,24362.05
349.6068,24297.4833
349.7852,24270.3
349.9635,24279.7
350.1419,24260.9667
350.3202,24233.975
350.4985,24187.6
350.6768,24146.9667
350.8551,24124.8417
351.0334,24099.2917
351.2116,24063.0
351.3898,24074.3
351.568,24049.9917
351.7462,24045.2417
351.9243,24017.925
352.1025,23984.7417
352.2806,23956.9917
352.4587,23954.15
352.6368,23923.7917
352.8148,23858.1917
352.9929,23826.625
353.1709,23826.275
353.3489,23823.975
353.5268,23780.0917
353.7048,23739.9833
353.8828,23710.825
354.0607,23664.8
354.2386,23656.3
354.4165,23642.875
354.5943,23611.975
354.7722,23604.325
354.95,23635.4833
355.1278,23623.75
355.3056,23564.1167
355.4833,23482.8583
355.6611,23420.6917
355.8388,23366.3417
356.0165,23340.7917
356.1942,23373.075
356.3719,23398.6417
356.5495,23383.5583
356.7271,23364.9917
356.9047,23342.8417
357.0823,23337.375
357.2599,23356.5333
357.4374,23309.6583
357.6149,23241.4667
357.7924,23176.45
357.9699,23168.6083
358.1474,23142.55
358.3248,23079.9333
358.5023,23051.9
358.6797,22998.975
358.8571,22984.2333
359.0344,22944.3583
359.2118,22881.925
359.3891,22860.45
359.5664,22823.3917
359.7437,22800.8917
359.9209,22742.6667
360.0982,22681.4
360.2754,22641.4833
360.4526,22686.375
360.6298,22685.4583
360.807,22671.1
360.9841,22651.65
361.1613,22612.275
361.3383,22645.6667
361.5154,22656.85
361.6925,22615.8667
361.8695,22592.375
362.0466,22556.425
362.2236,22519.3167
362.4005,22509.0583
362.5775,22420.575
362.7545,22338.9167
362.9314,22319.65
363.1083,22351.4667
363.2852,22399.5917
363.462,22340.3667
363.6389,22343.1333
363.8157,22283.6417
363.9925,22242.0
364.1693,22191.625
364.346,22127.7917
364.5228,22159.1833
364.6996,22193.6
364.8762,22228.425
365.0529,22218.85
365.2296,22208.05
365.4062,22208.075
365.5829,22156.1917
365.7595,22142.0167
365.9361,22155.4583
366.1126,22141.325
366.2892,22384.65
366.4657,22760.2417
366.6422,22866.5917
366.8186,22875.825
366.9951,22966.275
367.1716,22743.4
367.348,22778.25
367.5244,22848.8667
367.7008,22857.4583
367.8772,22671.7667
368.0535,22464.1667
368.2298,22785.0333
368.4061,22867.85
368.5824,22736.7167
368.7586,22962.9167
368.9349,22869.5833
369.1111,22498.0417
369.2873,22307.5167
369.4635,22402.2
369.6396,22299.3583
369.8158,22161.8583
369.9919,22206.5
370.168,22334.45
370.3441,22283.4
370.5202,22098.9333
370.6962,21979.675
370.8722,21913.4167
371.0482,21913.9583
371.2242,22030.8667
371.4002,22245.825
371.5761,22206.6167
371.752,22108.6917
371.9279,22174.5583
372.1038,22199.3
372.2796,22076.9
372.4555,22110.4833
372.6313,22081.9417
372.8071,21965.725
372.9829,21928.8167
373.1586,22026.95
373.3344,22024.8167
373.5101,21956.4167
373.6858,21950.2833
373.8615,21895.0083
374.0371,21987.7833
374.2127,22193.4833
374.3884,22098.0083
374.564,22006.9667
374.7395,22012.85
374.9151,22102.5917
375.0906,22474.5083
375.2661,22524.3167
375.4416,22401.9833
375.6171,22600.7833
375.7925,22756.5917
375.968,22759.6083
376.1434,22463.875
376.3188,22382.775
376.4941,22416.9583
376.6695,22509.3167
376.8448,22607.375
377.0201,22591.9917
377.1954,22600.1167
377.3707,22718.4833
377.5459,22822.325
377.7212,23215.1667
377.8964,23921.0667
378.0715,23816.75
378.2467,23475.0833
378.4218,23612.7
378.597,23129.4833
378.7721,23136.4667
378.9472,23239.9167
379.1222,23488.0083
379.2973,24093.25
379.4723,24603.975
379.6473,24834.5167
379.8223,24244.8417
379.9972,23771.5167
380.1722,23500.5
380.3471,23460.6417
380.522,23288.75
380.6969,23388.3417
380.8717,23736.5417
381.0466,23356.625
381.2214,23286.0583
381.3962,23218.5167
381.571,23045.9083
381.7457,23022.0667
381.9204,23244.75
382.0952,23131.8167
382.2699,23708.475
382.4445,24116.3333
382.6192,24519.1917
382.7938,25201.2667
382.9685,25330.7583
383.1431,24547.3083
383.3176,23836.2083
383.4922,23632.7833
383.6667,23649.8333
383.8412,23444.0417
384.0157,23355.3917
384.1902,23565.9917
384.3646,23704.1167
384.5391,23650.7417
384.7134,23832.625
384.8878,24366.6583
385.0622,24789.9583
385.2365,24178.15
385.4109,23652.6
385.5852,23605.7167
385.7594,23807.125
385.9337,24121.0333
386.1079,24522.775
386.2822,25185.175
386.4564,24924.0667
386.6306,24425.1917
386.8047,24869.775
386.9789,25031.2833
387.153,25465.9917
387.3271,26102.2667
387.5012,25942.4333
387.6752,26646.5333
387.8492,27235.325
388.0233,26450.1167
388.1972,26131.05
388.3712,26195.0833
388.5452,26158.4167
388.7191,26495.3167
388.893,27460.3833
389.0669,26677.3583
389.2408,25165.7333
389.4146,24317.425
389.5884,23689.575
389.7623,23462.2667
389.9361,23431.0833
390.1098,23608.925
390.2835,23735.7417
390.4573,23634.725
390.631,23729.6333
390.8047,24149.0583
390.9784,24181.125
391.152,24016.0417
391.3256,24225.0333
391.4992,24199.6583
391.6728,23961.1417
391.8464,24477.5833
392.0199,24976.3167
392.1934,24688.3667
392.3669,25302.8083
392.5403,25462.6167
392.7138,25962.4
392.8873,26448.8
393.0607,27033.325
393.2341,27310.3
393.4074,27056.5
393.5808,25942.1167
393.7542,25731.525
393.9274,25643.7667
394.1007,25286.3667
394.274,25933.8083
394.4472,25752.5417
394.6205,26458.8417
394.7937,27414.15
394.9668,27482.4833
395.14,26556.7
395.3131,25516.65
395.4863,24938.1083
395.6594,24909.3333
395.8325,24517.2083
396.0055,24654.975
396.1786,24782.3917
396.3516,24943.0833
396.5246,24719.675
396.6975,24401.6667
396.8705,24988.5333
397.0434,25421.2917
397.2163,24669.4333
397.3892,24704.4333
397.5621,25181.0583
397.735,25564.3083
397.9077,26326.1333
398.0806,25971.5417
398.2534,26003.2417
398.4261,26203.375
398.5989,26887.8083
398.7716,27336.0917
398.9443,27123.725
399.117,26751.6833
399.2896,26509.8417
399.4623,26061.375
399.6349,25982.7667
399.8075,25521.3917
399.9801,25046.9417
400.1526,24905.925
400.3252,24018.9917
400.4977,23662.3083
400.6702,23624.9833
400.8427,23504.9583
401.0151,23748.1083
401.1875,23546.375
401.36,23654.5917
401.5323,23533.9417
401.7047,23167.7083
401.877,23126.75
402.0494,23164.5667
402.2216,23640.9333
402.394,23851.8
402.5662,23652.2083
402.7385,23745.825
402.9107,23609.9833
403.0829,23575.8333
403.2551,23454.9917
403.4272,23340.8917
403.5994,23404.5
403.7715,23852.95
403.9436,23890.7
404.1156,23995.0333
